createdAt,value
2023-05-13T00:00:56.420Z,14.20
2023-05-13T00:03:24.663Z,14.20
2023-05-13T00:05:53.061Z,14.20
2023-05-13T00:08:22.737Z,14.20
2023-05-13T00:10:51.026Z,14.20
2023-05-13T00:13:19.184Z,14.20
2023-05-13T00:15:47.282Z,14.20
2023-05-13T00:18:15.415Z,14.20
2023-05-13T00:20:43.505Z,14.20
2023-05-13T00:23:11.808Z,14.20
2023-05-13T00:25:42.153Z,14.20
2023-05-13T00:28:10.848Z,14.20
2023-05-13T00:30:39.302Z,14.10
2023-05-13T00:33:07.930Z,14.10
2023-05-13T00:35:36.102Z,14.10
2023-05-13T00:38:04.228Z,14.10
2023-05-13T00:40:32.878Z,14.10
2023-05-13T00:43:02.366Z,14.10
2023-05-13T00:45:30.706Z,14.10
2023-05-13T00:47:59.828Z,14.10
2023-05-13T00:50:27.944Z,14.10
2023-05-13T00:52:58.752Z,14.10
2023-05-13T00:55:27.013Z,14.10
2023-05-13T00:57:55.130Z,14.10
2023-05-13T01:00:24.599Z,14.00
2023-05-13T01:02:58.916Z,14.00
2023-05-13T01:05:36.389Z,14.00
2023-05-13T01:08:10.390Z,14.00
2023-05-13T01:10:44.625Z,14.00
2023-05-13T01:13:16.295Z,14.00
2023-05-13T01:15:50.483Z,13.90
2023-05-13T01:18:21.850Z,13.90
2023-05-13T01:20:50.991Z,13.90
2023-05-13T01:23:20.469Z,13.90
2023-05-13T01:25:50.509Z,13.90
2023-05-13T01:28:18.875Z,13.90
2023-05-13T01:30:51.782Z,13.90
2023-05-13T01:33:20.732Z,13.80
2023-05-13T01:35:49.329Z,13.80
2023-05-13T01:38:22.720Z,13.80
2023-05-13T01:40:57.082Z,13.80
2023-05-13T01:43:25.290Z,13.70
2023-05-13T01:45:54.357Z,13.70
2023-05-13T01:48:24.117Z,13.60
2023-05-13T01:50:53.443Z,13.60
2023-05-13T01:53:22.960Z,13.60
2023-05-13T01:55:54.003Z,13.60
2023-05-13T01:58:22.917Z,13.60
2023-05-13T02:00:52.357Z,13.60
2023-05-13T02:03:20.690Z,13.60
2023-05-13T02:05:48.917Z,13.50
2023-05-13T02:08:17.082Z,13.50
2023-05-13T02:10:46.922Z,13.50
2023-05-13T02:13:15.351Z,13.40
2023-05-13T02:15:44.020Z,13.40
2023-05-13T02:18:12.231Z,13.40
2023-05-13T02:20:40.401Z,13.40
2023-05-13T02:23:08.757Z,13.40
2023-05-13T02:25:36.904Z,13.40
2023-05-13T02:28:06.640Z,13.40
2023-05-13T02:30:34.861Z,13.30
2023-05-13T02:33:03.341Z,13.30
2023-05-13T02:35:31.840Z,13.30
2023-05-13T02:38:04.516Z,13.30
2023-05-13T02:40:35.076Z,13.20
2023-05-13T02:43:03.474Z,13.20
2023-05-13T02:45:47.627Z,13.20
2023-05-13T02:48:17.128Z,13.10
2023-05-13T02:50:46.038Z,13.10
2023-05-13T02:53:14.241Z,13.10
2023-05-13T02:55:47.673Z,13.10
2023-05-13T02:58:16.143Z,13.10
2023-05-13T03:00:44.244Z,13.10
2023-05-13T03:03:13.920Z,13.00
2023-05-13T03:05:42.251Z,13.00
2023-05-13T03:08:10.373Z,12.90
2023-05-13T03:10:39.357Z,12.90
2023-05-13T03:13:07.514Z,12.90
2023-05-13T03:15:36.724Z,13.00
2023-05-13T03:18:05.066Z,13.00
2023-05-13T03:20:34.804Z,13.00
2023-05-13T03:23:04.491Z,13.00
2023-05-13T03:25:34.241Z,13.00
2023-05-13T03:28:03.847Z,13.00
2023-05-13T03:30:36.370Z,12.90
2023-05-13T03:33:12.185Z,12.90
2023-05-13T03:35:42.010Z,12.90
2023-05-13T03:38:10.166Z,12.90
2023-05-13T03:40:43.624Z,12.90
2023-05-13T03:43:12.136Z,12.90
2023-05-13T03:45:47.571Z,12.90
2023-05-13T03:48:18.678Z,12.80
2023-05-13T03:50:48.260Z,12.80
2023-05-13T03:53:18.456Z,12.80
2023-05-13T03:55:47.119Z,12.80
2023-05-13T03:58:16.626Z,12.80
2023-05-13T04:00:47.280Z,12.70
2023-05-13T04:03:17.268Z,12.70
2023-05-13T04:05:47.710Z,12.70
2023-05-13T04:08:16.166Z,12.70
2023-05-13T04:10:45.369Z,12.70
2023-05-13T04:13:13.866Z,12.70
2023-05-13T04:15:42.039Z,12.60
2023-05-13T04:18:10.192Z,12.60
2023-05-13T04:20:40.020Z,12.60
2023-05-13T04:23:10.703Z,12.60
2023-05-13T04:25:38.829Z,12.50
2023-05-13T04:28:07.208Z,12.50
2023-05-13T04:30:40.175Z,12.40
2023-05-13T04:33:08.791Z,12.40
2023-05-13T04:35:38.804Z,12.40
2023-05-13T04:38:07.043Z,12.40
2023-05-13T04:40:36.651Z,12.40
2023-05-13T04:43:09.369Z,12.40
2023-05-13T04:45:44.794Z,12.40
2023-05-13T04:48:15.137Z,12.50
2023-05-13T04:50:47.035Z,12.50
2023-05-13T04:53:16.876Z,12.40
2023-05-13T04:55:48.009Z,12.40
2023-05-13T04:58:16.121Z,12.40
2023-05-13T05:00:44.645Z,12.40
2023-05-13T05:03:14.429Z,12.40
2023-05-13T05:05:42.923Z,12.40
2023-05-13T05:08:12.661Z,12.40
2023-05-13T05:10:41.222Z,12.40
2023-05-13T05:13:12.075Z,12.40
2023-05-13T05:15:41.702Z,12.30
2023-05-13T05:18:10.609Z,12.40
2023-05-13T05:20:40.585Z,12.30
2023-05-13T05:23:14.964Z,12.30
2023-05-13T05:25:43.349Z,12.30
2023-05-13T05:28:12.982Z,12.40
2023-05-13T05:30:44.055Z,12.30
2023-05-13T05:33:25.219Z,12.30
2023-05-13T05:35:54.501Z,12.30
2023-05-13T05:38:25.361Z,12.30
2023-05-13T05:40:54.858Z,12.30
2023-05-13T05:43:24.344Z,12.30
2023-05-13T05:45:53.798Z,12.30
2023-05-13T05:48:23.291Z,12.30
2023-05-13T05:50:51.768Z,12.20
2023-05-13T05:53:26.990Z,12.20
2023-05-13T05:55:55.838Z,12.30
2023-05-13T05:58:27.317Z,12.20
2023-05-13T06:00:56.977Z,12.20
2023-05-13T06:03:25.436Z,12.20
2023-05-13T06:05:53.946Z,12.20
2023-05-13T06:08:22.722Z,12.20
2023-05-13T06:10:52.630Z,12.20
2023-05-13T06:13:20.882Z,12.20
2023-05-13T06:15:50.435Z,12.30
2023-05-13T06:18:19.014Z,12.30
2023-05-13T06:20:47.319Z,12.30
2023-05-13T06:23:16.054Z,12.30
2023-05-13T06:25:44.201Z,12.40
2023-05-13T06:28:13.461Z,12.40
2023-05-13T06:30:41.585Z,12.40
2023-05-13T06:33:13.112Z,12.40
2023-05-13T06:35:41.495Z,12.40
2023-05-13T06:38:13.132Z,12.40
2023-05-13T06:40:41.666Z,12.50
2023-05-13T06:43:10.001Z,12.50
2023-05-13T06:45:39.436Z,12.50
2023-05-13T06:48:07.741Z,12.50
2023-05-13T06:50:39.490Z,12.50
2023-05-13T06:53:07.592Z,12.50
2023-05-13T06:55:41.431Z,12.50
2023-05-13T06:58:10.168Z,12.50
2023-05-13T07:00:39.264Z,12.60
2023-05-13T07:03:08.136Z,12.60
2023-05-13T07:05:37.083Z,12.70
2023-05-13T07:08:08.755Z,12.70
2023-05-13T07:10:37.956Z,12.70
2023-05-13T07:13:06.334Z,12.70
2023-05-13T07:15:34.391Z,12.80
2023-05-13T07:18:02.651Z,12.80
2023-05-13T07:20:31.467Z,12.80
2023-05-13T07:22:59.801Z,12.80
2023-05-13T07:25:29.415Z,12.80
2023-05-13T07:27:57.699Z,12.80
2023-05-13T07:30:26.228Z,12.90
2023-05-13T07:32:54.457Z,12.90
2023-05-13T07:35:22.913Z,12.90
2023-05-13T07:37:51.519Z,12.90
2023-05-13T07:40:21.158Z,13.00
2023-05-13T07:42:51.183Z,13.00
2023-05-13T07:45:19.646Z,13.00
2023-05-13T07:47:48.052Z,13.10
2023-05-13T07:50:16.453Z,13.10
2023-05-13T07:52:44.648Z,13.10
2023-05-13T07:55:12.783Z,13.10
2023-05-13T07:57:40.900Z,13.20
2023-05-13T08:00:11.890Z,13.20
2023-05-13T08:02:43.900Z,13.20
2023-05-13T08:05:12.779Z,13.20
2023-05-13T08:07:40.962Z,13.30
2023-05-13T08:10:10.062Z,13.20
2023-05-13T08:12:40.310Z,13.20
2023-05-13T08:15:12.084Z,13.30
2023-05-13T08:17:40.346Z,13.30
2023-05-13T08:20:09.328Z,13.30
2023-05-13T08:22:37.566Z,13.40
2023-05-13T08:25:06.467Z,13.40
2023-05-13T08:27:36.167Z,13.40
2023-05-13T08:30:04.661Z,13.50
2023-05-13T08:32:34.205Z,13.50
2023-05-13T08:35:02.661Z,13.50
2023-05-13T08:37:30.834Z,13.50
2023-05-13T09:09:22.777Z,14.10
2023-05-13T09:11:50.973Z,14.10
2023-05-13T09:14:20.569Z,14.10
2023-05-13T09:16:49.339Z,14.10
2023-05-13T09:19:17.843Z,14.20
2023-05-13T09:21:49.089Z,14.20
2023-05-13T09:24:21.560Z,14.20
2023-05-13T09:26:52.846Z,14.20
2023-05-13T09:29:23.430Z,14.30
2023-05-13T09:31:53.204Z,14.30
2023-05-13T09:34:29.669Z,14.40
2023-05-13T09:37:03.053Z,14.40
2023-05-13T09:39:34.116Z,14.50
2023-05-13T09:42:05.453Z,14.50
2023-05-13T09:44:34.218Z,14.60
2023-05-13T09:47:03.549Z,14.70
2023-05-13T09:49:33.268Z,14.70
2023-05-13T09:52:01.738Z,14.70
2023-05-13T09:54:36.863Z,14.80
2023-05-13T09:57:07.339Z,14.90
2023-05-13T09:59:35.701Z,15.00
2023-05-13T10:02:06.607Z,15.00
2023-05-13T10:04:35.423Z,15.10
2023-05-13T10:07:05.704Z,15.10
2023-05-13T10:09:38.188Z,15.20
2023-05-13T10:12:09.711Z,15.20
2023-05-13T10:14:38.706Z,15.30
2023-05-13T10:17:07.855Z,15.30
2023-05-13T10:19:36.595Z,15.30
2023-05-13T10:22:06.165Z,15.40
2023-05-13T10:24:38.019Z,15.40
2023-05-13T10:27:09.195Z,15.40
2023-05-13T10:29:39.140Z,15.40
2023-05-13T10:32:09.077Z,15.40
2023-05-13T10:34:39.654Z,15.40
2023-05-13T10:37:35.639Z,15.40
2023-05-13T10:40:40.587Z,15.50
2023-05-13T10:43:18.540Z,15.50
2023-05-13T10:45:48.669Z,15.50
2023-05-13T10:48:18.179Z,15.50
2023-05-13T10:50:54.021Z,15.50
2023-05-13T10:53:25.407Z,15.60
2023-05-13T10:55:59.364Z,15.60
2023-05-13T10:58:33.037Z,15.60
2023-05-13T11:01:15.216Z,15.60
2023-05-13T11:03:52.385Z,15.70
2023-05-13T11:06:22.467Z,15.80
2023-05-13T11:08:54.425Z,15.70
2023-05-13T11:11:30.977Z,15.80
2023-05-13T11:14:09.759Z,15.80
2023-05-13T11:16:38.970Z,15.80
2023-05-13T11:19:21.592Z,15.80
2023-05-13T11:21:53.512Z,15.90
2023-05-13T11:24:23.089Z,15.90
2023-05-13T11:26:52.938Z,15.90
2023-05-13T11:29:33.566Z,15.90
2023-05-13T11:32:03.165Z,15.90
2023-05-13T11:34:32.215Z,15.90
2023-05-13T11:37:09.765Z,16.00
2023-05-13T11:39:41.548Z,16.00
2023-05-13T11:42:10.835Z,16.10
2023-05-13T11:44:47.525Z,16.10
2023-05-13T11:47:15.800Z,16.20
2023-05-13T11:49:45.230Z,16.20
2023-05-13T11:52:15.172Z,16.30
2023-05-13T11:54:48.527Z,16.40
2023-05-13T11:57:27.265Z,16.50
2023-05-13T11:59:58.740Z,16.60
2023-05-13T12:02:28.459Z,16.60
2023-05-13T12:04:57.370Z,16.70
2023-05-13T12:07:26.849Z,16.70
2023-05-13T12:09:57.168Z,16.70
2023-05-13T12:12:27.295Z,16.70
2023-05-13T12:14:57.444Z,16.70
2023-05-13T12:17:25.974Z,16.70
2023-05-13T12:20:07.000Z,16.60
2023-05-13T12:22:35.608Z,16.60
2023-05-13T12:25:54.904Z,16.70
2023-05-13T12:28:24.361Z,16.60
2023-05-13T12:30:56.700Z,16.60
2023-05-13T12:33:26.491Z,16.70
2023-05-13T12:35:56.122Z,16.70
2023-05-13T12:38:25.597Z,16.80
2023-05-13T12:40:55.411Z,16.80
2023-05-13T12:43:24.864Z,16.80
2023-05-13T12:45:56.726Z,16.80
2023-05-13T12:48:26.136Z,16.80
2023-05-13T12:50:54.422Z,16.80
2023-05-13T12:53:22.782Z,16.80
2023-05-13T12:55:51.636Z,16.80
2023-05-13T12:58:19.798Z,16.90
2023-05-13T13:00:48.002Z,17.00
2023-05-13T13:03:17.700Z,17.00
2023-05-13T13:05:46.779Z,17.10
2023-05-13T13:08:14.983Z,17.10
2023-05-13T13:10:43.108Z,17.10
2023-05-13T13:13:11.317Z,17.10
2023-05-13T13:15:40.005Z,17.10
2023-05-13T13:18:08.612Z,17.10
2023-05-13T13:20:38.584Z,17.10
2023-05-13T13:23:06.929Z,17.10
2023-05-13T13:25:35.198Z,17.20
2023-05-13T13:28:03.453Z,17.20
2023-05-13T13:30:31.996Z,17.30
2023-05-13T13:33:00.296Z,17.30
2023-05-13T13:35:28.506Z,17.30
2023-05-13T13:37:58.104Z,17.30
2023-05-13T13:40:26.227Z,17.30
2023-05-13T13:42:54.279Z,17.20
2023-05-13T13:45:24.100Z,17.30
2023-05-13T13:47:52.310Z,17.20
2023-05-13T13:50:20.717Z,17.20
2023-05-13T13:52:49.166Z,17.20
2023-05-13T13:55:19.035Z,17.30
2023-05-13T13:57:47.112Z,17.30
2023-05-13T14:00:17.315Z,17.40
2023-05-13T14:02:45.672Z,17.50
2023-05-13T14:05:14.160Z,17.60
2023-05-13T14:07:42.536Z,17.70
2023-05-13T14:10:11.584Z,17.80
2023-05-13T14:12:41.053Z,17.80
2023-05-13T14:15:09.992Z,17.80
2023-05-13T14:17:38.213Z,17.90
2023-05-13T14:20:07.951Z,17.90
2023-05-13T14:22:36.348Z,17.90
2023-05-13T14:25:04.674Z,18.00
2023-05-13T14:27:34.053Z,18.10
2023-05-13T14:30:03.961Z,18.10
2023-05-13T14:32:32.610Z,18.10
2023-05-13T14:35:01.511Z,18.20
2023-05-13T14:37:29.683Z,18.40
2023-05-13T14:39:57.833Z,18.40
2023-05-13T14:42:25.993Z,18.60
2023-05-13T14:44:54.158Z,18.70
2023-05-13T14:47:23.888Z,18.70
2023-05-13T14:49:52.028Z,18.80
2023-05-13T14:52:20.103Z,18.90
2023-05-13T14:54:48.544Z,18.80
2023-05-13T14:57:16.754Z,18.80
2023-05-13T14:59:44.984Z,18.80
2023-05-13T15:02:13.993Z,18.80
2023-05-13T15:04:43.594Z,18.80
2023-05-13T15:07:11.931Z,18.80
2023-05-13T15:09:40.093Z,18.80
2023-05-13T15:12:09.497Z,18.80
2023-05-13T15:14:37.783Z,18.70
2023-05-13T15:17:10.799Z,18.70
2023-05-13T15:19:40.251Z,18.60
2023-05-13T15:22:09.738Z,18.50
2023-05-13T15:24:38.818Z,18.40
2023-05-13T15:27:07.294Z,18.40
2023-05-13T15:29:35.687Z,18.20
2023-05-13T15:32:03.794Z,18.20
2023-05-13T15:34:31.986Z,18.10
2023-05-13T15:37:00.057Z,18.10
2023-05-13T15:39:29.590Z,18.00
2023-05-13T15:41:57.835Z,18.00
2023-05-13T15:44:26.748Z,18.10
2023-05-13T15:46:55.389Z,18.10
2023-05-13T15:49:24.106Z,18.10
2023-05-13T15:51:54.466Z,18.20
2023-05-13T15:54:22.597Z,18.10
2023-05-13T15:56:52.808Z,18.20
2023-05-13T15:59:20.915Z,18.10
2023-05-13T16:01:49.126Z,18.10
2023-05-13T16:04:17.785Z,18.00
2023-05-13T16:06:45.990Z,17.90
2023-05-13T16:09:14.058Z,17.90
2023-05-13T16:11:43.431Z,17.80
2023-05-13T16:14:12.936Z,17.80
2023-05-13T16:16:41.054Z,17.70
2023-05-13T16:19:09.556Z,17.60
2023-05-13T16:21:41.604Z,17.60
2023-05-13T16:24:09.792Z,17.60
2023-05-13T16:26:38.040Z,17.60
2023-05-13T16:29:06.327Z,17.60
2023-05-13T16:31:36.168Z,17.60
2023-05-13T16:34:04.376Z,17.60
2023-05-13T16:36:33.005Z,17.60
2023-05-13T16:39:01.432Z,17.60
2023-05-13T16:41:29.680Z,17.60
2023-05-13T16:43:57.753Z,17.60
2023-05-13T16:46:26.016Z,17.50
2023-05-13T16:48:57.685Z,17.50
2023-05-13T16:51:26.960Z,17.40
2023-05-13T16:53:55.113Z,17.40
2023-05-13T16:56:23.247Z,17.40
2023-05-13T16:58:51.784Z,17.40
2023-05-13T17:01:19.932Z,17.30
2023-05-13T17:03:48.219Z,17.30
2023-05-13T17:06:17.955Z,17.30
2023-05-13T17:08:46.016Z,17.30
2023-05-13T17:11:16.685Z,17.20
2023-05-13T17:13:45.027Z,17.20
2023-05-13T17:16:13.244Z,17.20
2023-05-13T17:18:41.413Z,17.20
2023-05-13T17:21:10.214Z,17.20
2023-05-13T17:23:39.702Z,17.20
2023-05-13T17:26:07.812Z,17.20
2023-05-13T17:28:36.123Z,17.20
2023-05-13T17:31:05.175Z,17.20
2023-05-13T17:33:33.407Z,17.20
2023-05-13T17:36:01.614Z,17.20
2023-05-13T17:38:29.843Z,17.10
2023-05-13T17:40:59.417Z,17.20
2023-05-13T17:43:27.815Z,17.20
2023-05-13T17:45:55.983Z,17.20
2023-05-13T17:48:24.081Z,17.20
2023-05-13T17:50:52.806Z,17.20
2023-05-13T17:53:20.997Z,17.20
2023-05-13T17:55:49.529Z,17.20
2023-05-13T17:58:19.064Z,17.20
2023-05-13T18:00:48.232Z,17.20
2023-05-13T18:03:16.933Z,17.20
2023-05-13T18:05:45.270Z,17.10
2023-05-13T18:08:13.495Z,17.10
2023-05-13T18:10:41.932Z,17.10
2023-05-13T18:13:10.147Z,17.10
2023-05-13T18:15:39.842Z,17.10
2023-05-13T18:18:08.358Z,17.10
2023-05-13T18:20:36.531Z,17.00
2023-05-13T18:23:04.638Z,17.00
2023-05-13T18:25:34.760Z,17.00
2023-05-13T18:28:06.289Z,17.00
2023-05-13T18:30:34.339Z,16.90
2023-05-13T18:33:03.961Z,16.90
2023-05-13T18:35:32.397Z,16.90
2023-05-13T18:38:00.605Z,16.90
2023-05-13T18:40:28.858Z,16.80
2023-05-13T18:42:57.002Z,16.80
2023-05-13T18:45:25.134Z,16.80
2023-05-13T18:47:53.322Z,16.70
2023-05-13T18:50:23.753Z,16.70
2023-05-13T18:52:51.967Z,16.70
2023-05-13T18:55:20.237Z,16.60
2023-05-13T18:57:48.469Z,16.60
2023-05-13T19:00:17.944Z,16.50
2023-05-13T19:02:46.814Z,16.50
2023-05-13T19:05:15.678Z,16.40
2023-05-13T19:07:45.648Z,16.40
2023-05-13T19:10:14.169Z,16.40
2023-05-13T19:12:42.402Z,16.40
2023-05-13T19:15:11.360Z,16.40
2023-05-13T19:17:41.093Z,16.30
2023-05-13T19:20:10.541Z,16.30
2023-05-13T19:22:38.786Z,16.30
2023-05-13T19:25:08.994Z,16.20
2023-05-13T19:27:37.953Z,16.20
2023-05-13T19:30:07.394Z,16.10
2023-05-13T19:32:36.216Z,16.10
2023-05-13T19:35:04.514Z,16.10
2023-05-13T19:37:32.608Z,16.10
2023-05-13T19:40:00.867Z,16.00
2023-05-13T19:42:30.293Z,16.00
2023-05-13T19:44:58.384Z,16.00
2023-05-13T19:47:27.739Z,15.90
2023-05-13T19:49:55.932Z,15.90
2023-05-13T19:52:24.443Z,15.80
2023-05-13T19:54:52.960Z,15.70
2023-05-13T19:57:21.460Z,15.80
2023-05-13T19:59:51.704Z,15.70
2023-05-13T20:02:20.125Z,15.70
2023-05-13T20:04:48.749Z,15.60
2023-05-13T20:07:17.024Z,15.60
2023-05-13T20:09:45.401Z,15.60
2023-05-13T20:12:13.454Z,15.60
2023-05-13T20:14:45.943Z,15.50
2023-05-13T20:17:17.762Z,15.50
2023-05-13T20:19:47.340Z,15.40
2023-05-13T20:22:16.399Z,15.30
2023-05-13T20:24:46.555Z,15.20
2023-05-13T20:27:14.779Z,15.20
2023-05-13T20:29:44.900Z,15.00
2023-05-13T20:32:13.766Z,15.00
2023-05-13T20:34:43.321Z,14.90
2023-05-13T20:37:11.958Z,14.80
2023-05-13T20:39:40.210Z,14.70
2023-05-13T20:42:08.417Z,14.70
2023-05-13T20:44:36.813Z,14.70
2023-05-13T20:47:05.305Z,14.60
2023-05-13T20:49:34.125Z,14.70
2023-05-13T20:52:06.985Z,14.70
2023-05-13T20:54:37.181Z,14.70
2023-05-13T20:57:05.967Z,14.80
2023-05-13T20:59:34.564Z,14.80
2023-05-13T21:02:02.963Z,14.70
2023-05-13T21:04:31.069Z,14.70
2023-05-13T21:06:59.312Z,14.70
2023-05-13T21:09:29.064Z,14.60
2023-05-13T21:11:57.222Z,14.60
2023-05-13T21:14:25.847Z,14.60
2023-05-13T21:16:54.041Z,14.60
2023-05-13T21:19:22.907Z,14.60
2023-05-13T21:21:51.210Z,14.50
2023-05-13T21:24:20.321Z,14.60
2023-05-13T21:26:50.090Z,14.60
2023-05-13T21:29:18.984Z,14.60
2023-05-13T21:31:48.191Z,14.50
2023-05-13T21:34:16.415Z,14.40
2023-05-13T21:36:46.177Z,14.40
2023-05-13T21:39:14.361Z,14.30
2023-05-13T21:41:44.252Z,14.20
2023-05-13T21:44:13.747Z,14.20
2023-05-13T21:46:41.956Z,14.20
2023-05-13T21:49:10.222Z,14.30
2023-05-13T21:51:38.364Z,14.30
2023-05-13T21:54:06.538Z,14.30
2023-05-13T21:56:34.709Z,14.30
2023-05-13T21:59:02.892Z,14.30
2023-05-13T22:01:32.672Z,14.40
2023-05-13T22:04:00.805Z,14.30
2023-05-13T22:06:28.998Z,14.40
2023-05-13T22:08:57.127Z,14.40
2023-05-13T22:11:25.233Z,14.30
2023-05-13T22:13:53.332Z,14.40
2023-05-13T22:16:21.556Z,14.30
2023-05-13T22:18:51.797Z,14.30
2023-05-13T22:21:20.015Z,14.40
2023-05-13T22:23:48.424Z,14.30
2023-05-13T22:26:16.597Z,14.30
2023-05-13T22:28:47.124Z,14.30
2023-05-13T22:31:15.332Z,14.30
2023-05-13T22:33:44.264Z,14.30
2023-05-13T22:36:14.124Z,14.30
2023-05-13T22:38:43.081Z,14.30
2023-05-13T22:41:12.048Z,14.20
2023-05-13T22:43:40.329Z,14.20
2023-05-13T22:46:08.540Z,14.10
2023-05-13T22:48:36.771Z,14.10
2023-05-13T22:51:05.173Z,14.10
2023-05-13T22:53:34.851Z,14.00
2023-05-13T22:56:03.390Z,13.90
2023-05-13T22:58:31.616Z,13.90
2023-05-13T23:00:59.934Z,13.90
2023-05-13T23:03:28.107Z,13.80
2023-05-13T23:05:56.966Z,13.80
2023-05-13T23:08:25.212Z,13.70
2023-05-13T23:10:54.789Z,13.70
2023-05-13T23:13:22.913Z,13.60
2023-05-13T23:15:51.112Z,13.70
2023-05-13T23:18:19.239Z,13.60
2023-05-13T23:20:50.766Z,13.60
2023-05-13T23:23:18.991Z,13.50
2023-05-13T23:25:47.224Z,13.50
2023-05-13T23:28:16.986Z,13.50
2023-05-13T23:30:45.122Z,13.40
2023-05-13T23:33:13.406Z,13.40
2023-05-13T23:35:41.554Z,13.40
2023-05-13T23:38:09.750Z,13.40
2023-05-13T23:40:37.996Z,13.40
2023-05-13T23:43:06.141Z,13.40
2023-05-13T23:45:35.694Z,13.40
2023-05-13T23:48:03.985Z,13.40
2023-05-13T23:50:32.475Z,13.40
2023-05-13T23:53:01.516Z,13.40
2023-05-13T23:55:29.639Z,13.40
2023-05-13T23:57:57.785Z,13.40
