createdAt,value
2022-12-17T00:02:43.979Z,55.29
2022-12-17T00:05:29.558Z,55.13
2022-12-17T00:08:15.397Z,55.38
2022-12-17T00:11:00.948Z,55.10
2022-12-17T00:13:47.760Z,55.29
2022-12-17T00:16:44.715Z,55.31
2022-12-17T00:19:29.854Z,55.01
2022-12-17T00:22:15.259Z,55.14
2022-12-17T00:25:00.831Z,55.31
2022-12-17T00:27:46.162Z,55.31
2022-12-17T00:30:32.881Z,55.30
2022-12-17T00:33:18.345Z,55.23
2022-12-17T00:36:08.776Z,55.07
2022-12-17T00:38:56.380Z,55.01
2022-12-17T00:41:42.064Z,55.31
2022-12-17T00:44:27.430Z,55.17
2022-12-17T00:47:28.619Z,55.24
2022-12-17T00:50:14.255Z,55.34
2022-12-17T00:52:59.338Z,55.30
2022-12-17T00:55:44.820Z,55.31
2022-12-17T00:58:30.110Z,55.46
2022-12-17T01:01:17.284Z,55.41
2022-12-17T01:04:04.229Z,55.15
2022-12-17T01:06:49.594Z,55.29
2022-12-17T01:09:35.080Z,55.26
2022-12-17T01:12:20.483Z,55.42
2022-12-17T01:15:05.880Z,55.35
2022-12-17T01:17:51.407Z,55.14
2022-12-17T01:20:44.240Z,55.03
2022-12-17T01:23:29.536Z,55.10
2022-12-17T01:26:15.297Z,54.68
2022-12-17T01:29:01.676Z,55.01
2022-12-17T01:31:47.157Z,55.08
2022-12-17T01:34:32.407Z,55.08
2022-12-17T01:37:19.131Z,55.16
2022-12-17T01:40:04.420Z,55.23
2022-12-17T01:42:56.647Z,55.32
2022-12-17T01:45:41.964Z,55.23
2022-12-17T01:48:29.839Z,55.27
2022-12-17T01:51:15.346Z,55.54
2022-12-17T01:54:03.459Z,55.48
2022-12-17T01:57:03.025Z,55.63
2022-12-17T01:59:54.176Z,55.52
2022-12-17T02:02:39.758Z,55.40
2022-12-17T02:05:25.612Z,55.44
2022-12-17T02:08:14.528Z,55.36
2022-12-17T02:11:03.717Z,55.10
2022-12-17T02:14:01.144Z,55.11
2022-12-17T02:16:48.948Z,55.38
2022-12-17T02:19:41.560Z,55.54
2022-12-17T02:22:30.156Z,55.73
2022-12-17T02:25:17.642Z,55.61
2022-12-17T02:28:04.504Z,55.25
2022-12-17T02:30:50.059Z,55.30
2022-12-17T02:33:36.085Z,55.19
2022-12-17T02:36:22.898Z,55.37
2022-12-17T02:39:08.296Z,55.35
2022-12-17T02:41:59.927Z,55.42
2022-12-17T02:44:46.782Z,55.61
2022-12-17T02:47:32.197Z,55.42
2022-12-17T02:50:17.597Z,55.48
2022-12-17T02:53:04.957Z,55.30
2022-12-17T02:55:50.431Z,55.34
2022-12-17T02:58:47.322Z,55.22
2022-12-17T03:01:34.531Z,55.04
2022-12-17T03:04:20.303Z,55.11
2022-12-17T03:07:05.629Z,55.23
2022-12-17T03:09:50.855Z,55.20
2022-12-17T03:12:36.259Z,55.30
2022-12-17T03:15:21.597Z,55.28
2022-12-17T03:18:08.635Z,55.34
2022-12-17T03:20:54.062Z,54.99
2022-12-17T03:23:39.598Z,55.13
2022-12-17T03:26:24.828Z,55.24
2022-12-17T03:29:10.214Z,55.08
2022-12-17T03:32:07.204Z,55.03
2022-12-17T03:34:54.262Z,55.10
2022-12-17T03:37:39.591Z,55.04
2022-12-17T03:40:26.006Z,55.02
2022-12-17T03:43:11.408Z,55.21
2022-12-17T03:45:56.956Z,55.12
2022-12-17T03:48:42.201Z,55.16
2022-12-17T03:51:43.761Z,55.05
2022-12-17T03:54:29.402Z,54.93
2022-12-17T03:57:16.908Z,54.80
2022-12-17T04:00:10.748Z,54.84
2022-12-17T04:02:56.356Z,54.82
2022-12-17T04:05:41.607Z,54.72
2022-12-17T04:08:28.334Z,54.74
2022-12-17T04:11:19.090Z,54.90
2022-12-17T04:14:04.411Z,54.88
2022-12-17T04:16:49.851Z,54.82
2022-12-17T04:19:35.358Z,54.64
2022-12-17T04:22:20.723Z,54.60
2022-12-17T04:25:07.464Z,54.69
2022-12-17T04:27:52.786Z,55.01
2022-12-17T04:30:38.249Z,54.50
2022-12-17T04:33:20.011Z,54.72
2022-12-17T04:36:05.463Z,54.42
2022-12-17T04:38:47.292Z,54.53
2022-12-17T04:41:34.078Z,54.54
2022-12-17T04:44:19.485Z,54.55
2022-12-17T04:47:04.943Z,54.54
2022-12-17T04:49:50.393Z,54.44
2022-12-17T04:52:35.800Z,54.75
2022-12-17T04:55:21.231Z,54.53
2022-12-17T04:58:10.277Z,54.64
2022-12-17T05:00:55.604Z,54.71
2022-12-17T05:03:41.095Z,54.63
2022-12-17T05:06:27.201Z,54.59
2022-12-17T05:09:12.545Z,54.55
2022-12-17T05:11:57.983Z,54.66
2022-12-17T05:14:44.565Z,54.58
2022-12-17T05:17:44.543Z,54.35
2022-12-17T05:20:30.178Z,54.50
2022-12-17T05:23:15.730Z,54.54
2022-12-17T05:26:01.222Z,54.38
2022-12-17T05:28:46.623Z,54.37
2022-12-17T05:31:29.782Z,54.40
2022-12-17T05:34:15.125Z,54.41
2022-12-17T05:37:00.617Z,54.41
2022-12-17T05:39:45.960Z,54.53
2022-12-17T05:42:31.471Z,54.35
2022-12-17T05:45:16.970Z,54.43
2022-12-17T05:48:03.886Z,54.53
2022-12-17T05:51:03.905Z,54.30
2022-12-17T05:53:49.030Z,54.62
2022-12-17T05:56:30.829Z,54.81
2022-12-17T05:59:16.111Z,54.59
2022-12-17T06:02:01.612Z,54.65
2022-12-17T06:04:48.564Z,55.09
2022-12-17T06:07:33.865Z,54.89
2022-12-17T06:10:19.308Z,54.91
2022-12-17T06:13:13.891Z,55.08
2022-12-17T06:15:59.334Z,54.77
2022-12-17T06:18:45.122Z,55.08
2022-12-17T06:21:31.754Z,55.27
2022-12-17T06:24:17.061Z,55.36
2022-12-17T06:27:02.535Z,55.05
2022-12-17T06:29:47.956Z,55.45
2022-12-17T06:32:35.510Z,55.42
2022-12-17T06:35:21.029Z,55.43
2022-12-17T06:38:15.624Z,55.43
2022-12-17T06:41:01.107Z,55.52
2022-12-17T06:43:46.315Z,55.53
2022-12-17T06:46:31.673Z,55.60
2022-12-17T06:49:16.820Z,55.63
2022-12-17T06:52:02.305Z,55.54
2022-12-17T06:54:49.105Z,55.51
2022-12-17T06:57:39.173Z,55.55
2022-12-17T07:00:27.996Z,55.71
2022-12-17T07:03:14.936Z,55.54
2022-12-17T07:06:00.573Z,55.65
2022-12-17T07:08:45.986Z,55.59
2022-12-17T07:11:32.785Z,55.66
2022-12-17T07:14:18.012Z,55.60
2022-12-17T07:17:03.412Z,55.65
2022-12-17T07:19:48.860Z,55.73
2022-12-17T07:22:33.992Z,55.77
2022-12-17T07:25:19.544Z,55.84
2022-12-17T07:28:17.912Z,55.72
2022-12-17T07:31:03.338Z,56.02
2022-12-17T07:33:48.519Z,56.14
2022-12-17T07:36:45.394Z,56.23
2022-12-17T07:39:30.813Z,56.00
2022-12-17T07:42:16.334Z,56.02
2022-12-17T07:45:03.398Z,56.08
2022-12-17T07:47:48.811Z,56.09
2022-12-17T07:50:34.291Z,56.35
2022-12-17T07:53:19.664Z,56.31
2022-12-17T07:56:05.139Z,56.15
2022-12-17T07:58:50.408Z,56.23
2022-12-17T08:01:37.189Z,56.60
2022-12-17T08:04:22.852Z,56.88
2022-12-17T08:07:13.245Z,56.73
2022-12-17T08:09:59.220Z,56.71
2022-12-17T08:12:44.728Z,57.04
2022-12-17T08:15:30.291Z,56.83
2022-12-17T08:18:26.151Z,56.76
2022-12-17T08:21:12.224Z,56.82
2022-12-17T08:23:57.831Z,56.81
2022-12-17T08:26:47.786Z,56.83
2022-12-17T08:29:33.863Z,56.88
2022-12-17T08:32:19.359Z,57.08
2022-12-17T08:35:05.649Z,56.91
2022-12-17T08:37:50.930Z,56.79
2022-12-17T08:40:36.471Z,56.93
2022-12-17T08:43:21.888Z,57.14
2022-12-17T08:46:07.313Z,57.26
2022-12-17T08:48:52.651Z,57.26
2022-12-17T08:51:39.115Z,57.47
2022-12-17T08:54:24.599Z,57.23
2022-12-17T08:57:09.868Z,57.12
2022-12-17T08:59:55.565Z,57.16
2022-12-17T09:02:41.121Z,57.17
2022-12-17T09:05:27.256Z,57.15
2022-12-17T09:08:18.790Z,57.29
2022-12-17T09:11:03.994Z,57.27
2022-12-17T09:13:49.492Z,57.27
2022-12-17T09:16:34.939Z,57.09
2022-12-17T09:19:20.004Z,57.19
2022-12-17T09:22:05.395Z,57.27
2022-12-17T09:24:52.158Z,57.18
2022-12-17T09:27:37.432Z,57.16
2022-12-17T09:30:23.414Z,57.17
2022-12-17T09:33:08.858Z,57.27
2022-12-17T09:35:57.292Z,57.13
2022-12-17T09:38:42.721Z,57.23
2022-12-17T09:41:35.519Z,57.19
2022-12-17T09:44:23.510Z,57.17
2022-12-17T09:47:25.455Z,57.21
2022-12-17T09:50:11.062Z,57.24
2022-12-17T09:52:58.796Z,57.13
2022-12-17T09:55:45.199Z,57.10
2022-12-17T09:58:38.283Z,57.12
2022-12-17T10:01:24.293Z,57.09
2022-12-17T10:04:09.673Z,56.97
2022-12-17T10:06:55.864Z,57.02
2022-12-17T10:09:42.321Z,56.74
2022-12-17T10:12:31.908Z,56.66
2022-12-17T10:15:15.110Z,56.47
2022-12-17T10:18:00.603Z,56.57
2022-12-17T10:20:49.597Z,56.48
2022-12-17T10:23:42.453Z,56.48
2022-12-17T10:26:27.783Z,56.26
2022-12-17T10:29:21.271Z,56.54
2022-12-17T10:32:08.225Z,56.36
2022-12-17T10:34:54.671Z,56.45
2022-12-17T10:37:40.036Z,56.36
2022-12-17T10:40:36.075Z,56.22
2022-12-17T10:43:21.446Z,56.39
2022-12-17T10:46:11.882Z,56.47
2022-12-17T10:48:58.862Z,56.27
2022-12-17T10:51:46.893Z,56.32
2022-12-17T10:54:41.624Z,56.17
2022-12-17T10:57:42.836Z,56.11
2022-12-17T11:00:49.085Z,55.89
2022-12-17T11:03:43.275Z,55.83
2022-12-17T11:06:30.273Z,55.69
2022-12-17T11:09:15.704Z,55.64
2022-12-17T11:12:07.077Z,55.48
2022-12-17T11:15:03.848Z,55.27
2022-12-17T11:17:49.427Z,55.22
2022-12-17T11:20:40.919Z,54.95
2022-12-17T11:23:31.107Z,55.17
2022-12-17T11:26:17.181Z,54.81
2022-12-17T11:29:02.813Z,54.80
2022-12-17T11:32:14.705Z,54.83
2022-12-17T11:35:11.318Z,54.77
2022-12-17T11:37:57.660Z,54.42
2022-12-17T11:40:47.498Z,54.14
2022-12-17T11:43:35.422Z,54.20
2022-12-17T11:46:28.536Z,54.49
2022-12-17T11:49:16.274Z,53.98
2022-12-17T11:52:04.561Z,53.21
2022-12-17T11:54:53.160Z,53.01
2022-12-17T11:57:46.173Z,52.65
2022-12-17T12:00:34.727Z,52.42
2022-12-17T12:03:28.023Z,52.36
2022-12-17T12:06:16.160Z,52.23
2022-12-17T12:09:04.315Z,52.19
2022-12-17T12:11:51.771Z,51.88
2022-12-17T12:14:44.834Z,52.13
2022-12-17T12:17:40.773Z,51.96
2022-12-17T12:20:29.733Z,51.80
2022-12-17T12:23:17.626Z,51.89
2022-12-17T12:26:06.184Z,51.91
2022-12-17T12:28:53.553Z,51.59
2022-12-17T12:31:52.850Z,51.72
2022-12-17T12:34:42.116Z,51.51
2022-12-17T12:37:31.303Z,51.42
2022-12-17T12:40:19.261Z,51.30
2022-12-17T12:43:06.304Z,51.59
2022-12-17T12:45:57.139Z,50.92
2022-12-17T12:48:55.776Z,50.54
2022-12-17T12:51:42.059Z,50.21
2022-12-17T12:54:42.446Z,50.20
2022-12-17T12:57:47.265Z,50.15
2022-12-17T13:00:50.384Z,50.42
2022-12-17T13:03:52.219Z,50.24
2022-12-17T13:06:43.347Z,50.31
2022-12-17T13:09:35.325Z,50.42
2022-12-17T13:12:33.845Z,50.28
2022-12-17T13:15:17.089Z,50.20
2022-12-17T13:17:46.623Z,50.22
2022-12-17T13:20:29.303Z,49.98
2022-12-17T13:23:19.135Z,50.12
2022-12-17T13:25:47.465Z,49.97
2022-12-17T13:28:28.422Z,50.05
2022-12-17T13:31:05.780Z,49.98
2022-12-17T13:33:39.972Z,49.81
2022-12-17T13:36:10.735Z,49.53
2022-12-17T13:38:43.940Z,49.79
2022-12-17T13:41:13.090Z,49.65
2022-12-17T13:43:43.614Z,49.61
2022-12-17T13:46:19.783Z,49.31
2022-12-17T13:48:53.955Z,49.26
2022-12-17T13:51:22.306Z,49.30
2022-12-17T13:53:54.883Z,49.22
2022-12-17T13:56:27.252Z,49.22
2022-12-17T13:58:56.057Z,49.22
2022-12-17T14:01:26.186Z,49.09
2022-12-17T14:04:11.198Z,49.22
2022-12-17T14:06:39.290Z,48.80
2022-12-17T14:09:08.594Z,48.91
2022-12-17T14:11:56.020Z,49.00
2022-12-17T14:14:33.099Z,49.04
2022-12-17T14:17:01.049Z,49.08
2022-12-17T14:19:28.954Z,49.08
2022-12-17T14:21:56.846Z,49.06
2022-12-17T14:24:29.274Z,49.16
2022-12-17T14:26:58.098Z,49.30
2022-12-17T14:29:27.642Z,49.24
2022-12-17T14:31:56.552Z,49.16
2022-12-17T14:34:24.487Z,49.20
2022-12-17T14:36:57.659Z,49.21
2022-12-17T14:39:27.836Z,49.31
2022-12-17T14:42:14.070Z,49.29
2022-12-17T14:44:50.951Z,49.33
2022-12-17T14:47:20.676Z,49.47
2022-12-17T14:49:55.892Z,49.35
2022-12-17T14:52:31.407Z,49.42
2022-12-17T14:55:00.700Z,49.36
2022-12-17T14:57:28.554Z,49.37
2022-12-17T14:59:56.479Z,49.35
2022-12-17T15:02:26.709Z,49.37
2022-12-17T15:04:56.963Z,49.31
2022-12-17T15:07:26.389Z,49.48
2022-12-17T15:09:54.486Z,49.59
2022-12-17T15:12:23.894Z,49.50
2022-12-17T15:14:51.825Z,49.52
2022-12-17T15:17:19.738Z,49.62
2022-12-17T15:19:54.183Z,49.63
2022-12-17T15:22:23.812Z,49.67
2022-12-17T15:24:51.695Z,49.80
2022-12-17T15:27:19.766Z,49.91
2022-12-17T15:29:49.060Z,50.12
2022-12-17T15:32:19.201Z,50.18
2022-12-17T15:34:47.156Z,50.16
2022-12-17T15:37:15.222Z,50.10
2022-12-17T15:39:43.140Z,50.29
2022-12-17T15:42:28.612Z,50.13
2022-12-17T15:44:57.871Z,50.12
2022-12-17T15:49:53.708Z,50.19
2022-12-17T15:52:22.436Z,50.19
2022-12-17T15:54:50.389Z,50.16
2022-12-17T15:57:18.814Z,50.32
2022-12-17T15:59:46.919Z,50.20
2022-12-17T16:02:16.291Z,50.31
2022-12-17T16:04:44.276Z,50.22
2022-12-17T16:07:12.184Z,50.39
2022-12-17T16:09:40.074Z,50.33
2022-12-17T16:12:08.107Z,50.34
2022-12-17T16:14:36.015Z,50.40
2022-12-17T16:17:04.084Z,50.52
2022-12-17T16:19:33.375Z,50.42
2022-12-17T16:22:01.264Z,50.51
2022-12-17T16:24:29.162Z,50.44
2022-12-17T16:27:02.475Z,50.66
2022-12-17T16:29:32.484Z,50.59
2022-12-17T16:32:00.636Z,50.60
2022-12-17T16:34:29.034Z,50.69
2022-12-17T16:36:58.315Z,50.90
2022-12-17T16:39:26.234Z,51.15
2022-12-17T16:41:54.363Z,51.25
2022-12-17T16:44:22.268Z,51.37
2022-12-17T16:46:50.331Z,51.40
2022-12-17T16:49:19.186Z,51.46
2022-12-17T16:51:47.428Z,51.86
2022-12-17T16:54:17.687Z,51.90
2022-12-17T16:56:45.827Z,51.81
2022-12-17T16:59:13.983Z,51.89
2022-12-17T17:01:42.589Z,51.99
2022-12-17T17:04:10.659Z,51.93
2022-12-17T17:06:40.088Z,51.82
2022-12-17T17:09:08.207Z,52.18
2022-12-17T17:11:37.469Z,52.12
2022-12-17T17:14:05.481Z,52.06
2022-12-17T17:16:34.322Z,51.76
2022-12-17T17:19:02.317Z,51.88
2022-12-17T17:21:30.771Z,51.89
2022-12-17T17:23:59.875Z,51.85
2022-12-17T17:26:28.121Z,52.01
2022-12-17T17:28:57.423Z,51.82
2022-12-17T17:31:46.461Z,51.95
2022-12-17T17:34:14.340Z,51.97
2022-12-17T17:36:42.263Z,52.19
2022-12-17T17:39:10.144Z,51.95
2022-12-17T17:41:38.116Z,52.17
2022-12-17T17:44:08.787Z,52.18
2022-12-17T17:46:36.767Z,52.02
2022-12-17T17:49:07.481Z,52.05
2022-12-17T17:52:07.991Z,52.02
2022-12-17T17:54:24.259Z,52.09
2022-12-17T17:56:52.224Z,52.28
2022-12-17T17:59:27.874Z,52.36
2022-12-17T18:02:01.117Z,52.34
2022-12-17T18:04:29.344Z,52.40
2022-12-17T18:09:45.127Z,52.37
2022-12-17T18:12:26.850Z,52.71
2022-12-17T18:17:44.185Z,52.51
2022-12-17T18:20:12.523Z,52.52
2022-12-17T18:22:40.466Z,52.57
2022-12-17T18:25:08.741Z,52.83
2022-12-17T18:27:36.834Z,52.94
2022-12-17T18:30:07.062Z,52.97
2022-12-17T18:32:34.957Z,52.87
2022-12-17T18:35:02.842Z,52.81
2022-12-17T18:37:31.163Z,52.81
2022-12-17T18:39:59.018Z,52.96
2022-12-17T18:42:44.293Z,52.83
2022-12-17T18:45:13.596Z,53.17
2022-12-17T18:47:42.599Z,53.06
2022-12-17T18:50:11.326Z,53.01
2022-12-17T18:52:39.339Z,52.94
2022-12-17T18:55:11.177Z,53.13
2022-12-17T18:57:39.060Z,53.02
2022-12-17T19:00:08.319Z,52.98
2022-12-17T19:02:37.803Z,52.90
2022-12-17T19:05:06.015Z,53.15
2022-12-17T19:07:33.933Z,53.16
2022-12-17T19:10:01.827Z,53.13
2022-12-17T19:12:29.725Z,53.17
2022-12-17T19:14:57.601Z,53.22
2022-12-17T19:17:26.485Z,53.19
2022-12-17T19:19:55.767Z,53.21
2022-12-17T19:22:23.648Z,53.10
2022-12-17T19:24:51.533Z,53.12
2022-12-17T19:27:19.402Z,53.38
2022-12-17T19:29:49.783Z,53.22
2022-12-17T19:32:18.083Z,53.11
2022-12-17T19:34:45.992Z,53.15
2022-12-17T19:37:15.234Z,53.26
2022-12-17T19:39:43.197Z,53.35
2022-12-17T19:42:24.614Z,53.26
2022-12-17T19:44:53.379Z,53.36
2022-12-17T19:47:21.360Z,53.24
2022-12-17T19:49:49.312Z,53.40
2022-12-17T19:52:18.615Z,53.11
2022-12-17T19:54:46.516Z,53.29
2022-12-17T19:57:14.346Z,53.36
2022-12-17T19:59:42.268Z,53.40
2022-12-17T20:02:10.675Z,53.27
2022-12-17T20:04:38.776Z,53.04
2022-12-17T20:07:06.747Z,53.19
2022-12-17T20:09:36.031Z,53.04
2022-12-17T20:12:04.033Z,53.26
2022-12-17T20:14:34.195Z,53.30
2022-12-17T20:17:02.711Z,53.27
2022-12-17T20:19:31.337Z,53.24
2022-12-17T20:21:59.520Z,53.38
2022-12-17T20:24:31.189Z,53.36
2022-12-17T20:27:01.472Z,53.38
2022-12-17T20:29:29.437Z,53.18
2022-12-17T20:31:57.415Z,53.32
2022-12-17T20:34:25.540Z,53.39
2022-12-17T20:36:53.726Z,53.33
2022-12-17T20:39:26.591Z,53.33
2022-12-17T20:41:55.946Z,53.31
2022-12-17T20:44:25.249Z,53.24
2022-12-17T20:46:53.206Z,53.40
2022-12-17T20:49:21.110Z,53.35
2022-12-17T20:51:49.027Z,53.51
2022-12-17T20:54:16.958Z,53.29
2022-12-17T20:56:44.835Z,53.29
2022-12-17T20:59:15.278Z,53.23
2022-12-17T21:01:44.651Z,53.13
2022-12-17T21:04:12.897Z,53.32
2022-12-17T21:06:41.572Z,53.36
2022-12-17T21:09:09.584Z,53.20
2022-12-17T21:11:38.044Z,53.38
2022-12-17T21:14:09.892Z,53.30
2022-12-17T21:16:38.297Z,53.32
2022-12-17T21:19:07.924Z,53.46
2022-12-17T21:21:37.414Z,54.04
2022-12-17T21:24:05.837Z,54.34
2022-12-17T21:26:34.500Z,54.47
2022-12-17T21:29:02.801Z,54.66
2022-12-17T21:31:32.362Z,54.76
2022-12-17T21:34:02.271Z,54.70
2022-12-17T21:36:32.641Z,54.64
2022-12-17T21:39:00.743Z,54.71
2022-12-17T21:41:30.863Z,54.58
2022-12-17T21:43:59.590Z,54.51
2022-12-17T21:46:28.316Z,54.61
2022-12-17T21:48:56.632Z,54.44
2022-12-17T21:51:24.740Z,54.54
2022-12-17T21:53:55.374Z,54.50
2022-12-17T21:56:23.287Z,54.57
2022-12-17T21:58:51.515Z,54.81
2022-12-17T22:01:20.406Z,54.67
2022-12-17T22:03:53.543Z,54.77
2022-12-17T22:06:22.732Z,54.94
2022-12-17T22:08:52.764Z,54.70
2022-12-17T22:11:26.004Z,54.83
2022-12-17T22:14:17.048Z,54.95
2022-12-17T22:16:49.637Z,54.86
2022-12-17T22:19:19.035Z,54.91
2022-12-17T22:21:50.698Z,54.96
2022-12-17T22:24:19.827Z,54.89
2022-12-17T22:26:49.125Z,54.75
2022-12-17T22:29:37.353Z,54.82
2022-12-17T22:32:24.708Z,54.77
2022-12-17T22:36:40.975Z,55.02
2022-12-17T22:41:47.259Z,54.94
2022-12-17T22:42:47.538Z,54.85
2022-12-17T22:44:43.836Z,54.68
2022-12-17T22:46:20.493Z,54.78
2022-12-17T22:48:48.408Z,54.91
2022-12-17T22:51:24.508Z,54.84
2022-12-17T22:53:57.112Z,54.78
2022-12-17T22:56:41.853Z,54.92
2022-12-17T22:59:16.652Z,54.48
2022-12-17T23:01:44.743Z,54.89
2022-12-17T23:04:13.504Z,54.79
2022-12-17T23:06:41.586Z,54.83
2022-12-17T23:09:09.547Z,55.03
2022-12-17T23:11:37.412Z,54.79
2022-12-17T23:14:06.962Z,54.95
2022-12-17T23:16:36.261Z,54.71
2022-12-17T23:19:04.943Z,54.64
2022-12-17T23:21:32.907Z,54.74
2022-12-17T23:24:00.795Z,54.74
2022-12-17T23:26:29.936Z,54.79
2022-12-17T23:29:01.851Z,54.87
2022-12-17T23:31:30.344Z,55.01
2022-12-17T23:33:59.596Z,55.06
2022-12-17T23:36:27.515Z,55.15
2022-12-17T23:38:56.640Z,54.92
2022-12-17T23:41:25.815Z,55.14
2022-12-17T23:43:53.785Z,55.33
2022-12-17T23:46:21.871Z,55.18
2022-12-17T23:48:49.930Z,55.43
2022-12-17T23:51:19.905Z,55.45
2022-12-17T23:53:48.121Z,55.26
2022-12-17T23:56:17.268Z,55.41
2022-12-17T23:58:45.735Z,55.29
