createdAt,value
2017-11-10T00:02:17.864Z,35.17
2017-11-10T00:04:43.885Z,38.73
2017-11-10T00:07:09.849Z,35.00
2017-11-10T00:09:35.855Z,34.63
2017-11-10T00:12:01.923Z,38.10
2017-11-10T00:14:27.948Z,36.53
2017-11-10T00:16:53.900Z,40.47
2017-11-10T00:19:19.904Z,36.93
2017-11-10T00:21:45.909Z,38.87
2017-11-10T00:24:11.964Z,45.73
2017-11-10T00:26:37.915Z,38.30
2017-11-10T00:29:04.616Z,34.60
2017-11-10T00:31:30.651Z,38.70
2017-11-10T00:33:56.641Z,44.73
2017-11-10T00:36:22.725Z,38.47
2017-11-10T00:38:49.500Z,45.10
2017-11-10T00:41:15.463Z,39.73
2017-11-10T00:43:41.501Z,40.27
2017-11-10T00:46:07.491Z,36.83
2017-11-10T00:48:33.509Z,41.77
2017-11-10T00:50:59.544Z,40.00
2017-11-10T00:53:25.631Z,38.00
2017-11-10T00:55:51.614Z,39.30
2017-11-10T00:58:17.637Z,41.90
2017-11-10T01:00:43.724Z,37.80
2017-11-10T01:03:09.682Z,37.80
2017-11-10T01:05:35.710Z,40.10
2017-11-10T01:08:01.859Z,38.80
2017-11-10T01:10:27.881Z,40.60
2017-11-10T01:12:53.919Z,36.83
2017-11-10T01:15:19.876Z,43.80
2017-11-10T01:17:45.918Z,38.10
2017-11-10T01:20:11.924Z,38.47
2017-11-10T01:22:38.368Z,40.97
2017-11-10T01:25:04.413Z,49.90
2017-11-10T01:27:30.384Z,41.13
2017-11-10T01:29:56.416Z,39.90
2017-11-10T01:32:23.359Z,39.90
2017-11-10T01:34:49.310Z,39.87
2017-11-10T01:37:16.138Z,35.80
2017-11-10T01:39:42.149Z,39.13
2017-11-10T01:42:08.200Z,39.13
2017-11-10T01:44:34.200Z,37.63
2017-11-10T01:47:00.217Z,40.13
2017-11-10T01:49:27.340Z,40.70
2017-11-10T01:51:53.327Z,42.80
2017-11-10T01:54:19.289Z,45.10
2017-11-10T01:56:45.261Z,43.40
2017-11-10T01:59:11.249Z,43.87
2017-11-10T02:01:37.228Z,39.07
2017-11-10T02:04:03.223Z,36.33
2017-11-10T02:06:29.391Z,46.53
2017-11-10T02:08:55.389Z,37.80
2017-11-10T02:11:21.393Z,35.43
2017-11-10T02:13:47.456Z,41.43
2017-11-10T02:16:13.421Z,41.50
2017-11-10T02:18:39.405Z,37.43
2017-11-10T02:21:05.696Z,42.10
2017-11-10T02:23:31.717Z,39.53
2017-11-10T02:25:58.679Z,43.17
2017-11-10T02:28:24.674Z,44.57
2017-11-10T02:30:50.708Z,43.00
2017-11-10T02:33:17.746Z,39.83
2017-11-10T02:35:43.774Z,39.10
2017-11-10T02:38:09.729Z,41.40
2017-11-10T02:40:35.707Z,35.70
2017-11-10T02:43:01.741Z,44.97
2017-11-10T02:45:27.733Z,39.07
2017-11-10T02:47:53.688Z,45.80
2017-11-10T02:50:20.395Z,46.50
2017-11-10T02:52:47.146Z,42.23
2017-11-10T02:55:13.119Z,44.10
2017-11-10T02:57:39.099Z,43.43
2017-11-10T03:00:05.055Z,42.80
2017-11-10T03:02:31.125Z,46.13
2017-11-10T03:04:57.061Z,42.70
2017-11-10T03:07:23.122Z,40.50
2017-11-10T03:09:49.110Z,41.93
2017-11-10T03:12:15.871Z,41.43
2017-11-10T03:14:41.892Z,40.10
2017-11-10T03:17:07.895Z,40.80
2017-11-10T03:19:33.919Z,39.60
2017-11-10T03:21:59.925Z,37.07
2017-11-10T03:24:25.968Z,39.60
2017-11-10T03:26:51.920Z,36.30
2017-11-10T03:29:17.894Z,40.00
2017-11-10T03:31:43.833Z,41.37
2017-11-10T03:34:09.855Z,40.30
2017-11-10T03:36:35.840Z,39.37
2017-11-10T03:39:01.913Z,35.97
2017-11-10T03:41:28.280Z,38.60
2017-11-10T03:43:54.320Z,34.87
2017-11-10T03:46:20.323Z,36.63
2017-11-10T03:48:46.280Z,38.93
2017-11-10T03:51:13.080Z,40.57
2017-11-10T03:53:39.129Z,39.43
2017-11-10T03:56:05.097Z,43.80
2017-11-10T03:58:31.068Z,42.57
2017-11-10T04:00:57.033Z,44.23
2017-11-10T04:03:23.112Z,54.93
2017-11-10T04:05:49.154Z,47.00
2017-11-10T04:08:15.257Z,45.03
2017-11-10T04:10:41.341Z,45.83
2017-11-10T04:13:07.366Z,45.67
2017-11-10T04:15:33.384Z,43.40
2017-11-10T04:17:59.360Z,47.60
2017-11-10T04:20:25.398Z,55.07
2017-11-10T04:22:52.536Z,49.53
2017-11-10T04:25:18.565Z,53.13
2017-11-10T04:27:44.549Z,47.00
2017-11-10T04:30:10.472Z,47.43
2017-11-10T04:32:36.485Z,51.27
2017-11-10T04:35:02.483Z,48.70
2017-11-10T04:37:28.445Z,47.20
2017-11-10T04:39:54.509Z,48.03
2017-11-10T04:42:21.200Z,49.03
2017-11-10T04:44:47.218Z,57.27
2017-11-10T04:47:13.202Z,48.60
2017-11-10T04:49:40.131Z,55.07
2017-11-10T04:52:06.879Z,54.60
2017-11-10T04:54:32.912Z,60.40
2017-11-10T04:56:59.639Z,54.47
2017-11-10T04:59:25.675Z,53.67
2017-11-10T05:01:51.650Z,62.67
2017-11-10T05:04:17.634Z,57.57
2017-11-10T05:06:43.615Z,56.13
2017-11-10T05:09:09.664Z,56.70
2017-11-10T05:11:35.679Z,56.23
2017-11-10T05:14:01.664Z,51.83
2017-11-10T05:16:27.685Z,55.60
2017-11-10T05:18:53.711Z,52.07
2017-11-10T05:21:19.845Z,50.23
2017-11-10T05:23:46.580Z,55.10
2017-11-10T05:26:12.604Z,51.87
2017-11-10T05:28:39.348Z,49.23
2017-11-10T05:31:05.371Z,54.30
2017-11-10T05:33:31.532Z,51.60
2017-11-10T05:35:57.514Z,53.10
2017-11-10T05:38:23.591Z,55.73
2017-11-10T05:40:49.548Z,52.40
2017-11-10T05:43:15.636Z,46.97
2017-11-10T05:45:41.606Z,53.27
2017-11-10T05:48:08.349Z,54.50
2017-11-10T05:50:35.084Z,53.43
2017-11-10T05:53:01.163Z,53.23
2017-11-10T05:55:27.236Z,47.47
2017-11-10T05:57:53.247Z,53.33
2017-11-10T06:00:19.235Z,52.03
2017-11-10T06:02:45.223Z,60.00
2017-11-10T06:05:11.301Z,57.47
2017-11-10T06:07:37.256Z,53.43
2017-11-10T06:10:04.935Z,59.10
2017-11-10T06:12:30.920Z,56.83
2017-11-10T06:14:56.937Z,60.37
2017-11-10T06:17:22.957Z,53.93
2017-11-10T06:19:48.926Z,54.77
2017-11-10T06:22:14.930Z,55.67
2017-11-10T06:24:41.699Z,54.07
2017-11-10T06:27:07.636Z,54.90
2017-11-10T06:29:33.674Z,54.03
2017-11-10T06:31:59.625Z,58.47
2017-11-10T06:34:25.742Z,62.87
2017-11-10T06:36:52.625Z,61.87
2017-11-10T06:39:18.720Z,51.00
2017-11-10T06:41:44.706Z,55.10
2017-11-10T06:44:10.665Z,56.77
2017-11-10T06:46:37.430Z,60.23
2017-11-10T06:49:03.458Z,58.73
2017-11-10T06:51:29.582Z,59.53
2017-11-10T06:53:55.658Z,51.60
2017-11-10T06:56:21.769Z,59.80
2017-11-10T06:58:48.564Z,55.47
2017-11-10T07:01:15.310Z,50.80
2017-11-10T07:03:41.314Z,56.70
2017-11-10T07:06:07.314Z,54.73
2017-11-10T07:08:33.372Z,59.13
2017-11-10T07:10:59.408Z,56.83
2017-11-10T07:13:25.417Z,54.40
2017-11-10T07:15:51.413Z,57.07
2017-11-10T07:18:17.462Z,55.63
2017-11-10T07:20:43.545Z,54.40
2017-11-10T07:23:09.617Z,60.07
2017-11-10T07:25:36.406Z,59.23
2017-11-10T07:28:02.879Z,52.57
2017-11-10T07:30:28.831Z,53.63
2017-11-10T07:32:54.836Z,59.63
2017-11-10T07:35:20.886Z,60.73
2017-11-10T07:37:47.922Z,54.33
2017-11-10T07:40:13.899Z,53.00
2017-11-10T07:42:40.882Z,59.17
2017-11-10T07:45:07.711Z,54.50
2017-11-10T07:47:34.315Z,48.87
2017-11-10T07:50:00.353Z,52.30
2017-11-10T07:52:26.655Z,52.80
2017-11-10T07:54:53.413Z,45.93
2017-11-10T07:57:21.141Z,44.87
2017-11-10T07:59:47.189Z,48.57
2017-11-10T08:02:13.200Z,50.07
2017-11-10T08:04:39.301Z,48.53
2017-11-10T08:07:05.417Z,54.87
2017-11-10T08:09:31.444Z,50.20
2017-11-10T08:11:57.484Z,51.20
2017-11-10T08:14:23.691Z,51.20
2017-11-10T08:16:49.776Z,46.10
2017-11-10T08:19:16.003Z,53.23
2017-11-10T08:21:42.106Z,48.87
2017-11-10T08:24:08.097Z,55.43
2017-11-10T08:26:34.836Z,46.97
2017-11-10T08:29:00.900Z,45.27
2017-11-10T08:31:27.654Z,49.33
2017-11-10T08:33:53.742Z,55.53
2017-11-10T08:36:20.304Z,53.23
2017-11-10T08:38:46.609Z,54.83
2017-11-10T08:41:13.660Z,50.50
2017-11-10T08:43:39.705Z,55.53
2017-11-10T08:46:05.797Z,52.93
2017-11-10T08:48:31.851Z,50.70
2017-11-10T08:50:58.198Z,51.90
2017-11-10T08:53:24.390Z,51.33
2017-11-10T08:55:51.171Z,54.77
2017-11-10T08:58:17.893Z,51.10
2017-11-10T09:00:44.991Z,52.33
2017-11-10T09:03:11.187Z,50.30
2017-11-10T09:05:37.363Z,50.73
2017-11-10T09:08:05.129Z,49.53
2017-11-10T09:10:31.969Z,51.83
2017-11-10T09:12:57.990Z,45.20
2017-11-10T09:15:24.473Z,46.93
2017-11-10T09:17:50.600Z,47.47
2017-11-10T09:20:16.580Z,39.80
2017-11-10T09:22:42.608Z,45.63
2017-11-10T09:25:08.646Z,47.53
2017-11-10T09:27:35.403Z,53.33
2017-11-10T09:30:02.226Z,47.87
2017-11-10T09:32:31.114Z,44.90
2017-11-10T09:35:03.092Z,43.83
2017-11-10T09:37:35.343Z,42.30
2017-11-10T09:40:19.084Z,44.00
2017-11-10T09:42:51.839Z,43.80
2017-11-10T09:48:30.701Z,44.20
2017-11-10T09:51:15.466Z,42.50
2017-11-10T09:53:47.552Z,40.43
2017-11-10T09:56:21.501Z,37.50
2017-11-10T09:58:53.380Z,40.30
2017-11-10T10:01:36.524Z,37.50
2017-11-10T10:04:20.607Z,39.47
2017-11-10T10:06:51.538Z,48.03
2017-11-10T10:09:23.640Z,37.73
2017-11-10T10:11:50.697Z,42.57
2017-11-10T10:14:17.732Z,38.27
2017-11-10T10:16:49.816Z,35.17
2017-11-10T10:19:22.121Z,36.83
2017-11-10T10:21:49.132Z,36.07
2017-11-10T10:24:15.200Z,37.80
2017-11-10T10:26:41.333Z,42.43
2017-11-10T10:29:07.332Z,35.93
2017-11-10T10:31:33.697Z,36.67
2017-11-10T10:33:59.789Z,37.93
2017-11-10T10:36:25.937Z,35.67
2017-11-10T10:38:52.153Z,41.67
2017-11-10T10:41:18.273Z,39.53
2017-11-10T10:43:44.392Z,41.27
2017-11-10T10:46:10.387Z,38.10
2017-11-10T10:48:36.412Z,33.43
2017-11-10T10:51:03.134Z,34.30
2017-11-10T10:53:29.282Z,44.27
2017-11-10T10:55:56.064Z,36.37
2017-11-10T10:58:22.185Z,39.90
2017-11-10T11:00:48.245Z,37.53
2017-11-10T11:03:14.975Z,38.70
2017-11-10T11:05:42.000Z,33.40
2017-11-10T11:08:08.056Z,39.77
2017-11-10T11:10:34.104Z,33.10
2017-11-10T11:13:00.194Z,30.27
2017-11-10T11:15:26.212Z,32.73
2017-11-10T11:17:52.252Z,32.37
2017-11-10T11:20:18.502Z,34.17
2017-11-10T11:22:44.521Z,30.37
2017-11-10T11:25:11.599Z,36.07
2017-11-10T11:27:37.588Z,33.20
2017-11-10T11:30:03.694Z,34.43
2017-11-10T11:32:29.849Z,28.50
2017-11-10T11:34:55.867Z,28.07
2017-11-10T11:37:21.879Z,29.87
2017-11-10T11:39:47.920Z,27.90
2017-11-10T11:42:14.018Z,35.27
2017-11-10T11:44:40.049Z,29.47
2017-11-10T11:47:06.136Z,35.03
2017-11-10T11:49:32.129Z,24.77
2017-11-10T11:51:58.126Z,26.90
2017-11-10T11:54:24.150Z,29.10
2017-11-10T11:56:50.079Z,24.43
2017-11-10T11:59:16.076Z,26.47
2017-11-10T12:01:42.232Z,24.00
2017-11-10T12:04:08.274Z,23.90
2017-11-10T12:06:34.352Z,21.57
2017-11-10T12:09:00.412Z,21.47
2017-11-10T12:11:27.586Z,21.50
2017-11-10T12:13:53.791Z,23.10
2017-11-10T12:16:19.905Z,17.73
2017-11-10T12:18:45.921Z,22.97
2017-11-10T12:21:11.904Z,18.63
2017-11-10T12:23:37.881Z,21.60
2017-11-10T12:26:05.084Z,16.17
2017-11-10T12:28:31.141Z,20.77
2017-11-10T12:30:57.146Z,22.57
2017-11-10T12:33:24.054Z,15.43
2017-11-10T12:35:50.115Z,18.27
2017-11-10T12:38:16.661Z,19.20
2017-11-10T12:40:43.004Z,16.30
2017-11-10T12:43:09.014Z,17.40
2017-11-10T12:48:07.706Z,15.20
2017-11-10T12:50:34.898Z,15.60
2017-11-10T12:53:01.826Z,15.00
2017-11-10T13:00:30.862Z,14.33
2017-11-10T13:02:58.274Z,12.43
2017-11-10T13:05:25.837Z,19.43
2017-11-10T13:10:24.616Z,14.87
2017-11-10T13:12:51.467Z,10.90
2017-11-10T13:15:20.110Z,11.23
2017-11-10T13:17:46.644Z,11.40
2017-11-10T13:20:13.584Z,12.93
2017-11-10T13:22:40.337Z,10.77
2017-11-10T13:25:06.556Z,11.57
2017-11-10T13:27:32.649Z,14.73
2017-11-10T13:29:59.894Z,10.83
2017-11-10T13:34:57.120Z,13.50
2017-11-10T13:44:58.781Z,10.33
2017-11-10T13:47:26.160Z,11.50
2017-11-10T13:49:52.309Z,10.70
2017-11-10T13:52:19.328Z,11.80
2017-11-10T13:54:48.384Z,12.73
2017-11-10T13:59:48.592Z,12.10
2017-11-10T14:02:15.390Z,14.70
2017-11-10T14:04:41.690Z,14.50
2017-11-10T14:09:38.617Z,13.07
2017-11-10T14:12:05.129Z,13.87
2017-11-10T14:14:33.564Z,17.13
2017-11-10T14:17:00.833Z,14.30
2017-11-10T14:19:27.090Z,17.13
2017-11-10T14:21:53.083Z,15.17
2017-11-10T14:24:22.515Z,15.40
2017-11-10T14:26:48.518Z,14.53
2017-11-10T14:29:14.614Z,16.37
2017-11-10T14:31:42.533Z,12.57
2017-11-10T14:34:09.619Z,18.50
2017-11-10T14:36:36.510Z,14.00
2017-11-10T14:39:02.722Z,18.40
2017-11-10T14:41:28.965Z,19.50
2017-11-10T14:43:55.889Z,15.03
2017-11-10T14:46:22.019Z,14.37
2017-11-10T14:48:48.131Z,20.20
2017-11-10T14:53:44.970Z,15.07
2017-11-10T14:56:11.740Z,18.70
2017-11-10T14:58:38.038Z,17.60
2017-11-10T15:01:04.254Z,18.90
2017-11-10T15:03:31.356Z,21.87
2017-11-10T15:05:57.420Z,18.23
2017-11-10T15:08:24.869Z,19.50
2017-11-10T15:10:50.996Z,19.57
2017-11-10T15:13:18.422Z,15.80
2017-11-10T15:15:44.580Z,20.67
2017-11-10T15:18:10.549Z,17.57
2017-11-10T15:20:36.623Z,20.87
2017-11-10T15:23:02.637Z,18.67
2017-11-10T15:25:28.713Z,21.80
2017-11-10T15:27:54.983Z,15.50
2017-11-10T15:30:21.070Z,16.97
2017-11-10T15:32:47.106Z,19.43
2017-11-10T15:35:13.114Z,17.93
2017-11-10T15:37:39.152Z,18.10
2017-11-10T15:40:05.269Z,18.40
2017-11-10T15:42:31.387Z,17.93
2017-11-10T15:44:57.451Z,22.30
2017-11-10T15:47:23.487Z,18.80
2017-11-10T15:49:50.264Z,16.97
2017-11-10T15:52:17.085Z,15.80
2017-11-10T15:54:43.104Z,17.07
2017-11-10T15:57:09.258Z,20.80
2017-11-10T15:59:35.288Z,16.80
2017-11-10T16:02:01.317Z,14.63
2017-11-10T16:04:27.357Z,17.47
2017-11-10T16:06:53.355Z,18.87
2017-11-10T16:09:19.390Z,19.10
2017-11-10T16:11:45.506Z,14.57
2017-11-10T16:14:12.521Z,17.30
2017-11-10T16:16:38.554Z,15.67
2017-11-10T16:19:04.543Z,20.13
2017-11-10T16:21:31.621Z,16.70
2017-11-10T16:23:57.947Z,18.57
2017-11-10T16:26:23.991Z,16.00
2017-11-10T16:28:50.116Z,18.30
2017-11-10T16:31:16.504Z,15.20
2017-11-10T16:33:42.551Z,16.00
2017-11-10T16:36:08.703Z,18.93
2017-11-10T16:38:34.800Z,15.37
2017-11-10T16:41:01.797Z,17.63
2017-11-10T16:43:27.837Z,14.00
2017-11-10T16:45:54.017Z,14.17
2017-11-10T16:48:20.021Z,16.63
2017-11-10T16:50:46.300Z,16.83
2017-11-10T16:53:12.291Z,12.33
2017-11-10T16:55:38.294Z,16.63
2017-11-10T16:58:04.357Z,13.90
2017-11-10T17:00:30.746Z,10.97
2017-11-10T17:02:57.372Z,11.83
2017-11-10T17:05:23.351Z,18.13
2017-11-10T17:07:49.365Z,19.30
2017-11-10T17:10:17.804Z,14.87
2017-11-10T17:12:43.809Z,14.73
2017-11-10T17:15:09.844Z,16.77
2017-11-10T17:17:36.214Z,15.27
2017-11-10T17:20:03.924Z,15.77
2017-11-10T17:22:29.886Z,14.43
2017-11-10T17:24:56.553Z,12.63
2017-11-10T17:27:22.956Z,6.43
2017-11-10T17:29:49.076Z,6.43
2017-11-10T17:32:15.096Z,4.57
2017-11-10T17:34:41.165Z,6.07
2017-11-10T17:37:07.123Z,6.73
2017-11-10T17:39:33.167Z,6.40
2017-11-10T17:41:59.241Z,5.80
2017-11-10T17:44:25.396Z,23.33
2017-11-10T17:46:51.391Z,6.47
2017-11-10T17:49:17.439Z,6.43
2017-11-10T17:51:43.430Z,7.47
2017-11-10T17:54:09.739Z,6.30
2017-11-10T17:56:36.657Z,6.53
2017-11-10T17:59:02.806Z,6.00
2017-11-10T18:01:28.860Z,7.40
2017-11-10T18:03:54.863Z,6.03
2017-11-10T18:06:20.961Z,10.47
2017-11-10T18:08:47.029Z,9.60
2017-11-10T18:11:13.037Z,7.20
2017-11-10T18:13:39.051Z,7.33
2017-11-10T18:16:05.084Z,7.00
2017-11-10T18:18:31.292Z,6.97
2017-11-10T18:20:57.365Z,7.60
2017-11-10T18:23:23.458Z,6.47
2017-11-10T18:25:49.512Z,7.00
2017-11-10T18:28:16.401Z,5.73
2017-11-10T18:30:42.487Z,6.30
2017-11-10T18:33:08.548Z,8.23
2017-11-10T18:35:34.584Z,8.17
2017-11-10T18:38:01.433Z,6.93
2017-11-10T18:40:28.380Z,6.47
2017-11-10T18:42:54.506Z,7.13
2017-11-10T18:45:20.543Z,6.10
2017-11-10T18:47:46.594Z,7.70
2017-11-10T18:50:13.330Z,7.83
2017-11-10T18:52:39.369Z,12.67
2017-11-10T18:55:05.383Z,7.10
2017-11-10T18:57:31.401Z,7.73
2017-11-10T18:59:57.405Z,10.53
2017-11-10T19:02:23.419Z,8.33
2017-11-10T19:04:49.840Z,10.40
2017-11-10T19:07:17.874Z,9.37
2017-11-10T19:09:43.962Z,10.03
2017-11-10T19:12:10.012Z,9.93
2017-11-10T19:14:36.010Z,11.57
2017-11-10T19:17:02.999Z,11.10
2017-11-10T19:19:29.151Z,12.53
2017-11-10T19:21:55.207Z,13.00
2017-11-10T19:24:21.333Z,14.80
2017-11-10T19:26:47.488Z,11.53
2017-11-10T19:29:13.841Z,12.20
2017-11-10T19:31:39.806Z,14.50
2017-11-10T19:34:05.814Z,12.20
2017-11-10T19:36:31.841Z,13.47
2017-11-10T19:38:58.627Z,15.20
2017-11-10T19:41:24.685Z,10.23
2017-11-10T19:43:50.764Z,13.83
2017-11-10T19:46:17.082Z,11.40
2017-11-10T19:48:43.085Z,13.90
2017-11-10T19:51:09.408Z,15.90
2017-11-10T19:53:35.475Z,10.57
2017-11-10T19:56:01.848Z,14.57
2017-11-10T19:58:27.921Z,12.83
2017-11-10T20:00:53.906Z,11.23
2017-11-10T20:03:19.941Z,9.73
2017-11-10T20:05:45.974Z,17.70
2017-11-10T20:08:11.942Z,14.10
2017-11-10T20:10:38.037Z,13.40
2017-11-10T20:13:04.262Z,12.50
2017-11-10T20:15:30.422Z,10.90
2017-11-10T20:17:56.398Z,13.37
2017-11-10T20:20:22.416Z,12.27
2017-11-10T20:22:49.203Z,12.87
2017-11-10T20:25:15.269Z,13.00
2017-11-10T20:27:41.434Z,14.23
2017-11-10T20:30:07.550Z,9.30
2017-11-10T20:32:33.792Z,17.30
2017-11-10T20:34:59.860Z,10.20
2017-11-10T20:37:25.871Z,10.53
2017-11-10T20:39:51.957Z,10.17
2017-11-10T20:42:18.009Z,12.10
2017-11-10T20:44:44.129Z,16.30
2017-11-10T20:47:10.182Z,14.90
2017-11-10T20:49:36.340Z,11.10
2017-11-10T20:52:02.331Z,12.20
2017-11-10T20:54:28.405Z,13.10
2017-11-10T20:56:54.435Z,8.60
2017-11-10T20:59:20.611Z,13.40
2017-11-10T21:01:47.351Z,16.60
2017-11-10T21:04:14.101Z,10.30
2017-11-10T21:06:40.097Z,12.53
2017-11-10T21:09:06.375Z,15.63
2017-11-10T21:11:32.390Z,9.43
2017-11-10T21:13:58.389Z,14.20
2017-11-10T21:16:24.443Z,12.43
2017-11-10T21:18:50.438Z,9.00
2017-11-10T21:21:17.398Z,15.27
2017-11-10T21:23:43.454Z,15.30
2017-11-10T21:26:09.456Z,15.87
2017-11-10T21:28:35.465Z,12.20
2017-11-10T21:31:02.310Z,16.83
2017-11-10T21:33:28.378Z,17.37
2017-11-10T21:35:54.570Z,9.13
2017-11-10T21:38:20.601Z,10.47
2017-11-10T21:40:46.716Z,12.93
2017-11-10T21:43:12.741Z,16.27
2017-11-10T21:45:38.769Z,14.63
2017-11-10T21:48:04.765Z,13.40
2017-11-10T21:50:30.829Z,13.87
2017-11-10T21:52:57.058Z,21.97
2017-11-10T21:55:23.883Z,10.50
2017-11-10T21:57:49.853Z,13.47
2017-11-10T22:00:15.945Z,11.13
2017-11-10T22:02:41.953Z,41.00
2017-11-10T22:05:08.117Z,16.00
2017-11-10T22:07:34.377Z,12.93
2017-11-10T22:10:00.418Z,18.83
2017-11-10T22:12:26.480Z,13.80
2017-11-10T22:14:52.580Z,18.90
2017-11-10T22:17:18.617Z,14.53
2017-11-10T22:19:44.711Z,14.73
2017-11-10T22:22:10.677Z,19.03
2017-11-10T22:24:36.879Z,13.53
2017-11-10T22:27:02.929Z,13.20
2017-11-10T22:29:28.924Z,11.70
2017-11-10T22:31:54.938Z,10.07
2017-11-10T22:34:21.666Z,13.63
2017-11-10T22:36:47.808Z,12.37
2017-11-10T22:39:14.016Z,10.47
2017-11-10T22:41:40.242Z,6.80
2017-11-10T22:44:06.282Z,18.50
2017-11-10T22:46:32.365Z,11.13
2017-11-10T22:48:59.195Z,11.10
2017-11-10T22:51:25.192Z,12.57
2017-11-10T22:53:51.185Z,9.47
2017-11-10T22:56:17.585Z,8.00
2017-11-10T22:58:43.735Z,12.97
2017-11-10T23:01:09.731Z,13.03
2017-11-10T23:03:35.754Z,11.97
2017-11-10T23:06:01.926Z,10.80
2017-11-10T23:08:30.508Z,13.43
2017-11-10T23:11:00.993Z,10.53
2017-11-10T23:13:32.378Z,13.07
2017-11-10T23:15:59.325Z,15.07
2017-11-10T23:18:26.666Z,8.73
2017-11-10T23:20:55.837Z,13.93
2017-11-10T23:23:22.691Z,15.30
2017-11-10T23:25:48.881Z,9.53
2017-11-10T23:28:17.538Z,11.70
2017-11-10T23:30:49.525Z,12.93
2017-11-10T23:33:17.910Z,7.93
2017-11-10T23:35:46.886Z,11.10
2017-11-10T23:38:16.362Z,14.63
2017-11-10T23:40:44.357Z,17.60
2017-11-10T23:43:13.936Z,16.57
2017-11-10T23:45:44.094Z,13.33
2017-11-10T23:48:14.428Z,12.77
2017-11-10T23:50:40.493Z,12.20
2017-11-10T23:53:06.508Z,9.63
2017-11-10T23:55:32.532Z,8.87
2017-11-10T23:57:58.541Z,11.57
