createdAt,value
2017-06-24T00:00:54.914Z,83.75
2017-06-24T00:10:54.878Z,83.52
2017-06-24T00:20:54.955Z,82.75
2017-06-24T00:30:54.910Z,82.17
2017-06-24T00:40:54.877Z,83.42
2017-06-24T00:50:54.929Z,84.34
2017-06-24T01:00:54.880Z,86.18
2017-06-24T01:10:54.851Z,87.52
2017-06-24T01:20:54.904Z,87.96
2017-06-24T01:30:54.867Z,86.42
2017-06-24T01:40:54.942Z,86.22
2017-06-24T01:50:54.891Z,86.85
2017-06-24T02:00:54.855Z,86.95
2017-06-24T02:10:54.920Z,87.29
2017-06-24T02:20:54.880Z,88.45
2017-06-24T02:30:54.941Z,89.12
2017-06-24T02:40:54.889Z,89.89
2017-06-24T02:50:54.867Z,90.03
2017-06-24T03:00:54.931Z,91.47
2017-06-24T03:10:54.884Z,91.86
2017-06-24T03:20:54.859Z,91.38
2017-06-24T03:30:54.900Z,92.82
2017-06-24T03:40:54.872Z,93.35
2017-06-24T03:50:54.929Z,94.4
2017-06-24T04:00:54.838Z,95.07
2017-06-24T04:10:54.841Z,96.32
2017-06-24T04:20:54.919Z,97.28
2017-06-24T04:30:54.887Z,97.42
2017-06-24T04:40:54.950Z,97.76
2017-06-24T04:50:54.895Z,97.33
2017-06-24T05:00:54.868Z,96.03
2017-06-24T05:10:54.923Z,97.09
2017-06-24T05:20:54.884Z,97.66
2017-06-24T05:30:54.960Z,97.28
2017-06-24T05:40:54.908Z,95.98
2017-06-24T05:50:54.896Z,95.98
2017-06-24T06:00:54.939Z,96.37
2017-06-24T06:10:54.906Z,98.14
2017-06-24T06:20:54.847Z,98.29
2017-06-24T06:30:54.911Z,98.48
2017-06-24T06:40:54.879Z,97.14
2017-06-24T06:50:54.946Z,93.73
2017-06-24T07:00:54.916Z,90.03
2017-06-24T07:10:54.873Z,91.71
2017-06-24T07:20:54.934Z,89.88
2017-06-24T07:30:54.889Z,86.52
2017-06-24T07:40:54.871Z,81.6
2017-06-24T07:50:54.901Z,83.22
2017-06-24T08:00:54.892Z,83.56
2017-06-24T08:10:54.959Z,81.54
2017-06-24T08:20:54.895Z,81.96
2017-06-24T08:30:54.977Z,81.77
2017-06-24T08:40:54.915Z,80.04
2017-06-24T08:50:54.905Z,77.67
2017-06-24T09:00:55.061Z,77.33
2017-06-24T09:10:54.933Z,79.29
2017-06-24T09:20:54.982Z,81.62
2017-06-24T09:30:56.228Z,81.96
2017-06-24T09:40:55.157Z,80.71
2017-06-24T09:50:55.038Z,81.62
2017-06-24T10:00:54.977Z,82.87
2017-06-24T10:10:55.003Z,82.83
2017-06-24T10:20:54.924Z,86.98
2017-06-24T10:30:54.901Z,91.84
2017-06-24T10:40:54.973Z,92.38
2017-06-24T10:50:54.930Z,92.28
2017-06-24T11:00:54.904Z,90.83
2017-06-24T11:10:54.954Z,86.49
2017-06-24T11:20:54.909Z,86.15
2017-06-24T11:30:55.004Z,87.98
2017-06-24T11:40:56.560Z,89.53
2017-06-24T11:50:54.999Z,88.08
2017-06-24T12:00:54.994Z,90.3
2017-06-24T12:10:54.892Z,91.02
2017-06-24T12:20:54.884Z,93.29
2017-06-24T12:30:54.927Z,93.09
2017-06-24T12:40:54.898Z,93.96
2017-06-24T12:50:54.888Z,94.4
2017-06-24T13:00:54.919Z,94.97
2017-06-24T13:10:54.968Z,95.26
2017-06-24T13:20:54.884Z,94.97
2017-06-24T13:30:54.888Z,95.74
2017-06-24T13:40:54.924Z,96.12
2017-06-24T13:50:54.917Z,97.19
2017-06-24T14:00:54.940Z,97.19
2017-06-24T14:10:54.927Z,95.17
2017-06-24T14:20:54.908Z,93.96
2017-06-24T14:30:54.912Z,93.29
2017-06-24T14:40:54.930Z,90.34
2017-06-24T14:50:54.895Z,88.37
2017-06-24T15:00:54.904Z,90.44
2017-06-24T15:10:54.920Z,90.64
2017-06-24T15:20:54.903Z,90.92
2017-06-24T15:30:54.940Z,92.08
2017-06-24T15:40:54.919Z,89.86
2017-06-24T15:50:54.912Z,89.62
2017-06-24T16:00:55.113Z,89.81
2017-06-24T16:10:55.182Z,88.56
2017-06-24T16:20:55.103Z,89.86
2017-06-24T16:30:55.013Z,90.58
2017-06-24T16:40:55.059Z,90.2
2017-06-24T16:50:54.906Z,90.24
2017-06-24T17:00:54.941Z,91.83
2017-06-24T17:10:54.916Z,91.55
2017-06-24T17:20:54.936Z,92.22
2017-06-24T17:30:54.944Z,93.19
2017-06-24T17:40:55.222Z,94.1
2017-06-24T17:50:56.019Z,96.61
2017-06-24T18:00:54.987Z,96.89
2017-06-24T18:10:54.933Z,97.28
2017-06-24T18:20:54.935Z,99.35
2017-06-24T18:30:54.931Z,99.99
2017-06-24T18:40:55.061Z,99.99
2017-06-24T18:50:54.965Z,99.99
2017-06-24T19:00:54.933Z,99.99
2017-06-24T19:10:54.943Z,99.99
2017-06-24T19:20:54.930Z,99.99
2017-06-24T19:30:54.931Z,99.99
2017-06-24T19:40:54.933Z,99.99
2017-06-24T19:50:54.936Z,99.99
2017-06-24T20:00:55.055Z,99.99
2017-06-24T20:10:54.987Z,99.99
2017-06-24T20:20:54.972Z,99.99
2017-06-24T20:30:54.983Z,99.99
2017-06-24T20:40:55.119Z,99.99
2017-06-24T20:50:54.928Z,99.99
2017-06-24T21:00:54.963Z,99.99
2017-06-24T21:10:54.954Z,99.99
2017-06-24T21:20:54.948Z,99.99
2017-06-24T21:30:54.944Z,99.99
2017-06-24T21:40:54.928Z,99.99
2017-06-24T21:50:54.943Z,99.99
2017-06-24T22:00:55.055Z,99.99
2017-06-24T22:10:54.944Z,99.99
2017-06-24T22:20:54.947Z,99.99
2017-06-24T22:30:54.941Z,99.99
2017-06-24T22:40:54.945Z,99.99
2017-06-24T22:50:54.942Z,99.99
2017-06-24T23:00:54.936Z,99.99
2017-06-24T23:10:54.929Z,99.99
2017-06-24T23:20:54.934Z,99.99
2017-06-24T23:30:54.952Z,99.99
2017-06-24T23:40:54.944Z,99.99
2017-06-24T23:50:54.941Z,99.99
