createdAt,value
2022-10-22T00:02:16.288Z,93545.78
2022-10-22T00:04:47.194Z,93549.31
2022-10-22T00:07:16.830Z,93537.19
2022-10-22T00:09:46.527Z,93535.47
2022-10-22T00:12:16.899Z,93535.50
2022-10-22T00:14:46.272Z,93538.94
2022-10-22T00:17:15.920Z,93536.44
2022-10-22T00:19:46.947Z,93531.22
2022-10-22T00:22:16.258Z,93527.75
2022-10-22T00:24:45.717Z,93528.56
2022-10-22T00:27:16.108Z,93522.72
2022-10-22T00:29:46.347Z,93515.09
2022-10-22T00:32:16.275Z,93519.25
2022-10-22T00:34:47.392Z,93516.69
2022-10-22T00:37:16.643Z,93517.59
2022-10-22T00:39:46.194Z,93515.09
2022-10-22T00:42:23.009Z,93515.38
2022-10-22T00:45:20.606Z,93507.75
2022-10-22T00:51:35.808Z,93496.47
2022-10-22T00:54:10.067Z,93506.97
2022-10-22T00:56:40.663Z,93503.66
2022-10-22T00:59:10.926Z,93502.50
2022-10-22T01:01:40.374Z,93499.66
2022-10-22T01:04:09.717Z,93496.25
2022-10-22T01:06:40.450Z,93490.47
2022-10-22T01:09:20.791Z,93490.63
2022-10-22T01:12:04.930Z,93482.81
2022-10-22T01:14:47.009Z,93490.34
2022-10-22T01:17:25.384Z,93482.47
2022-10-22T01:20:11.867Z,93474.88
2022-10-22T01:22:49.051Z,93482.53
2022-10-22T01:25:28.821Z,93484.16
2022-10-22T01:28:11.650Z,93477.09
2022-10-22T01:30:43.746Z,93475.41
2022-10-22T01:33:17.109Z,93475.63
2022-10-22T01:35:47.594Z,93481.47
2022-10-22T01:38:21.969Z,93474.13
2022-10-22T01:40:52.611Z,93478.16
2022-10-22T01:43:22.092Z,93465.13
2022-10-22T01:45:55.805Z,93462.63
2022-10-22T01:48:40.974Z,93467.09
2022-10-22T01:51:32.325Z,93461.25
2022-10-22T01:54:08.808Z,93456.25
2022-10-22T01:56:56.475Z,93470.94
2022-10-22T01:59:39.202Z,93468.31
2022-10-22T02:02:24.547Z,93466.47
2022-10-22T02:05:01.827Z,93468.91
2022-10-22T02:07:37.271Z,93467.78
2022-10-22T02:10:09.291Z,93458.53
2022-10-22T02:12:41.530Z,93459.53
2022-10-22T02:15:14.789Z,93468.22
2022-10-22T02:17:48.189Z,93466.66
2022-10-22T02:20:23.672Z,93466.09
2022-10-22T02:22:53.366Z,93466.91
2022-10-22T02:25:24.967Z,93465.19
2022-10-22T02:28:03.875Z,93468.53
2022-10-22T02:30:35.454Z,93465.28
2022-10-22T02:33:12.206Z,93462.63
2022-10-22T02:35:44.297Z,93461.03
2022-10-22T02:38:15.934Z,93463.66
2022-10-22T02:40:45.407Z,93461.94
2022-10-22T02:43:14.634Z,93466.09
2022-10-22T02:45:44.069Z,93467.00
2022-10-22T02:48:15.155Z,93467.06
2022-10-22T02:50:44.929Z,93463.53
2022-10-22T02:53:14.214Z,93459.44
2022-10-22T02:55:43.510Z,93463.69
2022-10-22T02:58:14.155Z,93464.53
2022-10-22T03:00:43.512Z,93460.31
2022-10-22T03:03:14.328Z,93461.16
2022-10-22T03:05:43.592Z,93457.06
2022-10-22T03:08:12.875Z,93450.19
2022-10-22T03:10:42.235Z,93448.44
2022-10-22T03:13:11.648Z,93462.91
2022-10-22T03:15:40.939Z,93466.94
2022-10-22T03:18:10.406Z,93465.22
2022-10-22T03:20:41.060Z,93471.81
2022-10-22T03:23:10.663Z,93468.38
2022-10-22T03:25:44.237Z,93462.56
2022-10-22T03:28:17.588Z,93459.06
2022-10-22T03:30:47.171Z,93462.53
2022-10-22T03:33:16.447Z,93459.22
2022-10-22T03:35:49.834Z,93456.78
2022-10-22T03:38:19.345Z,93461.16
2022-10-22T03:40:49.725Z,93457.06
2022-10-22T03:43:19.936Z,93445.88
2022-10-22T03:45:49.330Z,93455.19
2022-10-22T03:48:18.834Z,93442.31
2022-10-22T03:52:30.645Z,93449.19
2022-10-22T03:55:00.069Z,93444.22
2022-10-22T03:57:29.654Z,93447.63
2022-10-22T03:59:59.027Z,93445.75
2022-10-22T04:02:28.536Z,93451.50
2022-10-22T04:04:57.879Z,93451.50
2022-10-22T04:07:28.675Z,93450.66
2022-10-22T04:09:58.081Z,93454.88
2022-10-22T04:12:27.539Z,93450.63
2022-10-22T04:14:56.924Z,93449.84
2022-10-22T04:17:26.367Z,93442.19
2022-10-22T04:19:55.771Z,93445.53
2022-10-22T04:22:25.005Z,93444.53
2022-10-22T04:24:55.665Z,93453.06
2022-10-22T04:27:25.043Z,93440.19
2022-10-22T04:29:57.363Z,93447.09
2022-10-22T04:32:26.779Z,93454.81
2022-10-22T04:34:56.355Z,93453.06
2022-10-22T04:37:25.873Z,93445.44
2022-10-22T04:39:58.152Z,93448.06
2022-10-22T04:42:27.963Z,93445.63
2022-10-22T04:44:57.509Z,93445.75
2022-10-22T04:47:26.832Z,93443.19
2022-10-22T04:49:56.089Z,93441.34
2022-10-22T04:52:25.507Z,93439.63
2022-10-22T04:54:56.294Z,93436.97
2022-10-22T04:57:25.747Z,93437.66
2022-10-22T04:59:55.127Z,93418.63
2022-10-22T05:02:24.526Z,93429.50
2022-10-22T05:04:54.465Z,93428.56
2022-10-22T05:07:24.305Z,93432.56
2022-10-22T05:09:56.102Z,93432.38
2022-10-22T05:12:26.320Z,93440.03
2022-10-22T05:14:56.171Z,93452.81
2022-10-22T05:17:25.646Z,93436.47
2022-10-22T05:19:55.070Z,93435.47
2022-10-22T05:22:24.313Z,93434.53
2022-10-22T05:24:53.523Z,93437.00
2022-10-22T05:27:24.341Z,93429.06
2022-10-22T05:29:53.736Z,93442.50
2022-10-22T05:32:23.293Z,93443.00
2022-10-22T05:34:52.652Z,93442.63
2022-10-22T05:37:22.010Z,93437.00
2022-10-22T05:40:01.664Z,93440.88
2022-10-22T05:42:42.431Z,93433.66
2022-10-22T05:45:12.525Z,93427.25
2022-10-22T05:47:41.860Z,93427.66
2022-10-22T05:50:11.476Z,93422.81
2022-10-22T05:52:40.930Z,93424.16
2022-10-22T05:55:10.863Z,93422.78
2022-10-22T05:57:42.072Z,93423.09
2022-10-22T06:00:15.755Z,93423.38
2022-10-22T06:02:45.825Z,93429.53
2022-10-22T06:05:15.189Z,93421.16
2022-10-22T06:07:44.828Z,93420.47
2022-10-22T06:10:18.714Z,93425.50
2022-10-22T06:12:51.078Z,93422.91
2022-10-22T06:15:21.635Z,93422.81
2022-10-22T06:17:50.927Z,93427.75
2022-10-22T06:20:20.368Z,93424.66
2022-10-22T06:22:49.702Z,93420.56
2022-10-22T06:25:19.100Z,93424.88
2022-10-22T06:27:53.479Z,93429.09
2022-10-22T06:30:22.976Z,93431.41
2022-10-22T06:32:52.364Z,93434.25
2022-10-22T06:35:21.668Z,93435.78
2022-10-22T06:37:50.938Z,93437.34
2022-10-22T06:40:20.265Z,93429.69
2022-10-22T06:42:49.506Z,93428.44
2022-10-22T06:45:20.523Z,93431.75
2022-10-22T06:47:50.047Z,93430.91
2022-10-22T06:52:30.426Z,93434.69
2022-10-22T06:54:59.809Z,93433.19
2022-10-22T06:57:29.188Z,93433.38
2022-10-22T06:59:58.633Z,93431.59
2022-10-22T07:02:28.023Z,93434.22
2022-10-22T07:04:57.339Z,93433.34
2022-10-22T07:07:26.606Z,93436.44
2022-10-22T07:09:57.546Z,93441.25
2022-10-22T07:12:27.190Z,93434.81
2022-10-22T07:14:56.506Z,93435.38
2022-10-22T07:17:25.925Z,93425.47
2022-10-22T07:19:55.222Z,93434.25
2022-10-22T07:22:24.511Z,93431.75
2022-10-22T07:24:53.794Z,93431.97
2022-10-22T07:27:24.652Z,93432.38
2022-10-22T07:29:54.022Z,93433.00
2022-10-22T07:32:23.995Z,93432.63
2022-10-22T07:34:53.389Z,93433.69
2022-10-22T07:37:23.172Z,93436.72
2022-10-22T07:39:52.450Z,93432.97
2022-10-22T07:42:23.470Z,93424.66
2022-10-22T07:44:52.805Z,93436.91
2022-10-22T07:47:22.113Z,93447.22
2022-10-22T07:49:51.362Z,93444.41
2022-10-22T07:52:20.589Z,93438.25
2022-10-22T07:54:49.881Z,93439.41
2022-10-22T07:57:19.334Z,93445.28
2022-10-22T07:59:50.112Z,93439.19
2022-10-22T08:02:19.590Z,93435.63
2022-10-22T08:04:48.980Z,93439.00
2022-10-22T08:07:18.909Z,93452.06
2022-10-22T08:09:48.433Z,93442.00
2022-10-22T08:12:17.894Z,93445.41
2022-10-22T08:14:48.724Z,93441.66
2022-10-22T08:17:18.170Z,93441.09
2022-10-22T08:19:47.586Z,93441.03
2022-10-22T08:22:17.238Z,93444.28
2022-10-22T08:24:46.689Z,93449.09
2022-10-22T08:27:16.501Z,93443.50
2022-10-22T08:29:45.780Z,93442.09
2022-10-22T08:32:16.738Z,93440.28
2022-10-22T08:34:46.126Z,93442.66
2022-10-22T08:37:17.264Z,93431.59
2022-10-22T08:39:46.836Z,93437.53
2022-10-22T08:42:52.193Z,93434.31
2022-10-22T08:45:26.729Z,93440.38
2022-10-22T08:48:14.611Z,93449.13
2022-10-22T08:50:48.971Z,93445.34
2022-10-22T08:53:21.825Z,93447.13
2022-10-22T08:55:55.423Z,93444.72
2022-10-22T08:58:34.758Z,93444.84
2022-10-22T09:01:09.729Z,93446.19
2022-10-22T09:03:49.490Z,93447.59
2022-10-22T09:06:23.385Z,93449.28
2022-10-22T09:08:53.690Z,93436.78
2022-10-22T09:11:29.997Z,93444.88
2022-10-22T09:14:00.526Z,93440.25
2022-10-22T09:16:40.391Z,93422.84
2022-10-22T09:19:22.259Z,93421.72
2022-10-22T09:22:02.591Z,93423.47
2022-10-22T09:24:40.112Z,93415.44
2022-10-22T09:27:17.994Z,93412.34
2022-10-22T09:29:49.580Z,93422.97
2022-10-22T09:32:19.611Z,93416.75
2022-10-22T09:34:56.399Z,93421.03
2022-10-22T09:37:30.174Z,93420.56
2022-10-22T09:40:06.666Z,93419.06
2022-10-22T09:42:36.263Z,93410.28
2022-10-22T09:45:06.168Z,93402.38
2022-10-22T09:48:00.509Z,93404.84
2022-10-22T09:52:33.623Z,93399.31
2022-10-22T09:55:13.615Z,93397.31
2022-10-22T09:57:43.872Z,93389.03
2022-10-22T10:00:21.005Z,93387.38
2022-10-22T10:02:50.424Z,93389.47
2022-10-22T10:05:27.152Z,93391.84
2022-10-22T10:07:59.592Z,93380.72
2022-10-22T10:10:38.887Z,93385.19
2022-10-22T10:13:29.088Z,93386.97
2022-10-22T10:16:07.769Z,93385.19
2022-10-22T10:18:54.689Z,93375.31
2022-10-22T10:21:35.463Z,93368.78
2022-10-22T10:24:22.885Z,93365.75
2022-10-22T10:27:02.030Z,93368.28
2022-10-22T10:29:45.764Z,93359.41
2022-10-22T10:32:59.597Z,93359.25
2022-10-22T10:35:36.535Z,93364.78
2022-10-22T10:38:27.274Z,93355.94
2022-10-22T10:41:09.925Z,93347.78
2022-10-22T10:43:52.547Z,93351.78
2022-10-22T10:46:33.507Z,93349.16
2022-10-22T10:49:12.427Z,93342.06
2022-10-22T10:51:55.099Z,93344.25
2022-10-22T10:54:42.231Z,93336.63
2022-10-22T10:57:26.911Z,93338.00
2022-10-22T11:00:07.506Z,93339.16
2022-10-22T11:03:07.797Z,93340.63
2022-10-22T11:05:41.971Z,93322.47
2022-10-22T11:08:19.825Z,93315.00
2022-10-22T11:10:53.475Z,93317.81
2022-10-22T11:13:34.191Z,93311.56
2022-10-22T11:16:11.430Z,93318.06
2022-10-22T11:18:45.570Z,93320.84
2022-10-22T11:21:26.487Z,93306.00
2022-10-22T11:24:05.719Z,93306.97
2022-10-22T11:26:46.533Z,93307.53
2022-10-22T11:29:23.345Z,93305.84
2022-10-22T11:31:56.031Z,93305.69
2022-10-22T11:34:34.517Z,93301.28
2022-10-22T11:37:07.100Z,93303.78
2022-10-22T11:39:40.542Z,93299.06
2022-10-22T11:42:14.450Z,93289.47
2022-10-22T11:45:01.990Z,93288.38
2022-10-22T11:47:34.813Z,93276.72
2022-10-22T11:50:21.843Z,93276.28
2022-10-22T11:53:01.924Z,93281.28
2022-10-22T11:55:48.296Z,93281.03
2022-10-22T11:58:35.404Z,93282.97
2022-10-22T12:01:44.467Z,93275.47
2022-10-22T12:04:24.795Z,93270.06
2022-10-22T12:07:04.550Z,93270.63
2022-10-22T12:09:35.510Z,93258.16
2022-10-22T12:12:14.847Z,93258.84
2022-10-22T12:14:56.788Z,93256.63
2022-10-22T12:17:28.979Z,93264.38
2022-10-22T12:20:04.281Z,93263.69
2022-10-22T12:22:37.410Z,93261.19
2022-10-22T12:25:21.677Z,93260.06
2022-10-22T12:27:55.173Z,93252.88
2022-10-22T12:30:27.321Z,93251.78
2022-10-22T12:33:01.635Z,93244.72
2022-10-22T12:35:33.912Z,93242.91
2022-10-22T12:38:06.506Z,93244.16
2022-10-22T12:40:37.962Z,93243.59
2022-10-22T12:43:14.566Z,93243.19
2022-10-22T12:45:47.811Z,93245.84
2022-10-22T12:48:23.214Z,93246.09
2022-10-22T12:52:30.236Z,93252.75
2022-10-22T12:54:59.609Z,93250.13
2022-10-22T12:57:29.174Z,93247.63
2022-10-22T13:02:33.264Z,93252.75
2022-10-22T13:05:28.002Z,93247.47
2022-10-22T13:08:09.112Z,93244.97
2022-10-22T13:10:40.735Z,93238.75
2022-10-22T13:13:31.589Z,93244.97
2022-10-22T13:16:17.338Z,93242.63
2022-10-22T13:18:47.622Z,93238.75
2022-10-22T13:21:30.606Z,93240.41
2022-10-22T13:24:04.602Z,93240.13
2022-10-22T13:26:37.159Z,93236.09
2022-10-22T13:29:14.914Z,93232.66
2022-10-22T13:31:50.173Z,93229.88
2022-10-22T13:34:23.325Z,93231.09
2022-10-22T13:36:53.161Z,93232.19
2022-10-22T13:39:25.610Z,93230.69
2022-10-22T13:41:54.628Z,93235.38
2022-10-22T13:44:23.926Z,93233.16
2022-10-22T13:46:53.645Z,93233.31
2022-10-22T13:49:24.656Z,93223.69
2022-10-22T13:51:54.043Z,93214.25
2022-10-22T13:54:27.247Z,93214.22
2022-10-22T13:56:56.550Z,93208.69
2022-10-22T13:59:25.823Z,93223.09
2022-10-22T14:01:57.228Z,93220.16
2022-10-22T14:04:26.668Z,93216.66
2022-10-22T14:06:57.718Z,93216.47
2022-10-22T14:09:30.877Z,93213.47
2022-10-22T14:12:00.212Z,93212.03
2022-10-22T14:14:29.511Z,93204.41
2022-10-22T14:16:58.936Z,93201.09
2022-10-22T14:19:28.187Z,93193.84
2022-10-22T14:21:57.628Z,93204.75
2022-10-22T14:24:27.015Z,93207.47
2022-10-22T14:26:57.920Z,93215.16
2022-10-22T14:29:27.177Z,93218.09
2022-10-22T14:31:56.634Z,93210.47
2022-10-22T14:34:26.037Z,93210.91
2022-10-22T14:36:55.527Z,93189.84
2022-10-22T14:39:24.988Z,93195.47
2022-10-22T14:41:54.283Z,93191.53
2022-10-22T14:44:24.939Z,93195.50
2022-10-22T14:46:56.408Z,93194.19
2022-10-22T14:49:25.664Z,93199.22
2022-10-22T14:51:55.067Z,93202.13
2022-10-22T14:54:24.465Z,93204.41
2022-10-22T14:56:53.819Z,93200.97
2022-10-22T14:59:24.957Z,93200.41
2022-10-22T15:01:54.212Z,93194.88
2022-10-22T15:04:26.133Z,93198.97
2022-10-22T15:06:56.644Z,93203.59
2022-10-22T15:09:26.147Z,93211.09
2022-10-22T15:11:55.466Z,93212.97
2022-10-22T15:14:26.347Z,93202.59
2022-10-22T15:16:55.660Z,93211.16
2022-10-22T15:19:25.111Z,93208.19
2022-10-22T15:21:54.359Z,93204.94
2022-10-22T15:24:23.925Z,93205.97
2022-10-22T15:26:54.226Z,93206.78
2022-10-22T15:29:25.027Z,93209.13
2022-10-22T15:31:57.973Z,93202.06
2022-10-22T15:34:29.918Z,93213.94
2022-10-22T15:37:01.849Z,93213.31
2022-10-22T15:39:31.841Z,93213.13
2022-10-22T15:42:01.773Z,93215.22
2022-10-22T15:44:33.866Z,93208.47
2022-10-22T15:47:06.539Z,93211.97
2022-10-22T15:52:30.327Z,93233.44
2022-10-22T15:54:59.636Z,93234.09
2022-10-22T15:57:29.093Z,93230.03
2022-10-22T15:59:58.365Z,93226.78
2022-10-22T16:02:27.821Z,93222.13
2022-10-22T16:04:57.155Z,93212.09
2022-10-22T16:07:26.636Z,93220.34
2022-10-22T16:10:01.846Z,93214.69
2022-10-22T16:12:31.162Z,93215.50
2022-10-22T16:15:00.391Z,93224.28
2022-10-22T16:17:29.714Z,93231.78
2022-10-22T16:19:59.108Z,93229.25
2022-10-22T16:22:28.539Z,93231.50
2022-10-22T16:24:59.366Z,93233.41
2022-10-22T16:27:28.788Z,93229.53
2022-10-22T16:29:58.129Z,93227.66
2022-10-22T16:32:27.337Z,93228.09
2022-10-22T16:34:56.723Z,93242.19
2022-10-22T16:37:26.137Z,93230.00
2022-10-22T16:39:55.496Z,93236.66
2022-10-22T16:42:26.454Z,93243.56
2022-10-22T16:44:55.829Z,93236.56
2022-10-22T16:47:25.092Z,93242.72
2022-10-22T16:49:54.444Z,93242.81
2022-10-22T16:52:23.819Z,93232.56
2022-10-22T16:54:53.072Z,93242.09
2022-10-22T16:57:22.363Z,93237.72
2022-10-22T16:59:53.339Z,93248.56
2022-10-22T17:02:22.778Z,93249.91
2022-10-22T17:04:52.033Z,93241.56
2022-10-22T17:07:21.348Z,93242.25
2022-10-22T17:09:50.682Z,93242.66
2022-10-22T17:12:19.987Z,93237.25
2022-10-22T17:14:49.229Z,93246.59
2022-10-22T17:17:20.046Z,93241.59
2022-10-22T17:19:49.448Z,93247.19
2022-10-22T17:22:18.644Z,93237.16
2022-10-22T17:24:47.992Z,93241.06
2022-10-22T17:27:17.227Z,93235.41
2022-10-22T17:29:46.484Z,93233.22
2022-10-22T17:32:15.829Z,93240.38
2022-10-22T17:34:46.632Z,93240.09
2022-10-22T17:37:16.136Z,93235.09
2022-10-22T17:39:45.573Z,93228.47
2022-10-22T17:42:14.939Z,93229.63
2022-10-22T17:44:44.283Z,93230.81
2022-10-22T17:47:14.385Z,93230.56
2022-10-22T17:49:45.767Z,93232.59
2022-10-22T17:52:15.826Z,93240.69
2022-10-22T17:54:45.765Z,93237.63
2022-10-22T17:57:15.481Z,93232.69
2022-10-22T17:59:44.731Z,93221.84
2022-10-22T18:02:19.141Z,93226.44
2022-10-22T18:04:53.327Z,93229.25
2022-10-22T18:07:22.712Z,93231.09
2022-10-22T18:09:51.934Z,93229.81
2022-10-22T18:12:21.958Z,93224.97
2022-10-22T18:14:51.346Z,93224.13
2022-10-22T18:17:20.688Z,93232.03
2022-10-22T18:19:52.177Z,93227.38
2022-10-22T18:22:21.527Z,93221.13
2022-10-22T18:24:50.775Z,93219.72
2022-10-22T18:27:20.208Z,93226.59
2022-10-22T18:29:51.941Z,93219.53
2022-10-22T18:32:21.264Z,93219.91
2022-10-22T18:34:51.988Z,93227.84
2022-10-22T18:37:21.283Z,93233.44
2022-10-22T18:39:51.771Z,93225.97
2022-10-22T18:42:21.915Z,93234.13
2022-10-22T18:44:53.097Z,93214.44
2022-10-22T18:47:22.526Z,93216.88
2022-10-22T18:52:30.127Z,93212.41
2022-10-22T18:54:59.472Z,93211.69
2022-10-22T18:57:28.793Z,93207.38
2022-10-22T18:59:59.567Z,93202.66
2022-10-22T19:02:30.208Z,93205.31
2022-10-22T19:04:59.567Z,93204.66
2022-10-22T19:07:31.937Z,93201.06
2022-10-22T19:10:01.254Z,93201.22
2022-10-22T19:12:30.685Z,93203.91
2022-10-22T19:14:59.991Z,93201.41
2022-10-22T19:17:29.290Z,93209.28
2022-10-22T19:19:58.671Z,93200.13
2022-10-22T19:22:29.395Z,93213.66
2022-10-22T19:24:59.180Z,93206.41
2022-10-22T19:27:28.649Z,93219.59
2022-10-22T19:29:57.994Z,93218.09
2022-10-22T19:32:30.214Z,93214.56
2022-10-22T19:35:00.401Z,93220.03
2022-10-22T19:37:31.197Z,93222.78
2022-10-22T19:40:00.590Z,93229.06
2022-10-22T19:42:29.828Z,93228.50
2022-10-22T19:44:59.626Z,93222.72
2022-10-22T19:47:29.491Z,93214.22
2022-10-22T19:49:58.855Z,93213.56
2022-10-22T19:52:29.659Z,93215.50
2022-10-22T19:54:59.033Z,93209.72
2022-10-22T19:57:28.567Z,93208.78
2022-10-22T19:59:57.787Z,93197.34
2022-10-22T20:02:27.150Z,93196.94
2022-10-22T20:04:56.546Z,93202.78
2022-10-22T20:07:25.849Z,93206.69
2022-10-22T20:09:56.533Z,93200.94
2022-10-22T20:12:25.968Z,93199.09
2022-10-22T20:14:55.343Z,93192.06
2022-10-22T20:17:24.683Z,93190.88
2022-10-22T20:19:54.119Z,93197.09
2022-10-22T20:22:23.485Z,93197.41
2022-10-22T20:24:53.047Z,93201.19
2022-10-22T20:27:24.029Z,93201.84
2022-10-22T20:29:53.488Z,93193.50
2022-10-22T20:32:25.086Z,93189.13
2022-10-22T20:34:54.809Z,93192.72
2022-10-22T20:37:24.274Z,93190.28
2022-10-22T20:39:53.835Z,93197.25
2022-10-22T20:42:24.477Z,93193.22
2022-10-22T20:44:53.880Z,93198.56
2022-10-22T20:47:30.392Z,93202.78
2022-10-22T20:50:10.553Z,93197.69
2022-10-22T20:52:39.904Z,93191.72
2022-10-22T20:55:09.660Z,93186.06
2022-10-22T20:57:40.809Z,93184.28
2022-10-22T21:00:12.107Z,93188.81
2022-10-22T21:02:41.662Z,93185.19
2022-10-22T21:05:11.867Z,93185.38
2022-10-22T21:07:41.634Z,93185.28
2022-10-22T21:10:11.706Z,93192.22
2022-10-22T21:12:45.593Z,93184.69
2022-10-22T21:15:15.218Z,93179.50
2022-10-22T21:17:44.537Z,93172.72
2022-10-22T21:20:13.893Z,93184.16
2022-10-22T21:22:43.623Z,93165.97
2022-10-22T21:25:13.609Z,93168.56
2022-10-22T21:27:44.417Z,93160.19
2022-10-22T21:30:14.817Z,93162.94
2022-10-22T21:32:44.433Z,93159.50
2022-10-22T21:35:14.649Z,93146.59
2022-10-22T21:37:44.222Z,93145.19
2022-10-22T21:40:14.996Z,93145.19
2022-10-22T21:42:45.849Z,93150.22
2022-10-22T21:45:18.706Z,93149.13
2022-10-22T21:47:50.857Z,93147.81
2022-10-22T21:52:29.865Z,93134.75
2022-10-22T21:54:59.311Z,93139.78
2022-10-22T21:57:29.269Z,93130.91
2022-10-22T21:59:58.718Z,93129.63
2022-10-22T22:02:28.904Z,93129.88
2022-10-22T22:04:58.299Z,93132.56
2022-10-22T22:07:29.090Z,93136.09
2022-10-22T22:09:58.544Z,93129.63
2022-10-22T22:12:27.889Z,93124.53
2022-10-22T22:14:57.232Z,93127.38
2022-10-22T22:17:26.494Z,93130.72
2022-10-22T22:19:56.697Z,93122.09
2022-10-22T22:22:26.323Z,93126.34
2022-10-22T22:24:57.091Z,93115.97
2022-10-22T22:27:26.323Z,93121.25
2022-10-22T22:29:56.767Z,93117.25
2022-10-22T22:32:26.077Z,93112.06
2022-10-22T22:34:55.447Z,93123.03
2022-10-22T22:37:24.719Z,93110.97
2022-10-22T22:39:55.653Z,93113.59
2022-10-22T22:42:25.039Z,93105.44
2022-10-22T22:44:54.496Z,93106.00
2022-10-22T22:47:23.866Z,93105.19
2022-10-22T22:49:53.364Z,93104.81
2022-10-22T22:52:22.711Z,93106.31
2022-10-22T22:54:52.131Z,93097.53
2022-10-22T22:57:23.022Z,93099.72
2022-10-22T22:59:52.689Z,93087.81
2022-10-22T23:02:22.012Z,93086.91
2022-10-22T23:04:51.401Z,93089.59
2022-10-22T23:07:20.647Z,93087.88
2022-10-22T23:09:50.100Z,93079.00
2022-10-22T23:12:19.595Z,93084.59
2022-10-22T23:14:53.734Z,93099.34
2022-10-22T23:17:23.231Z,93095.19
2022-10-22T23:19:52.809Z,93092.75
2022-10-22T23:22:22.014Z,93087.31
2022-10-22T23:24:51.298Z,93081.56
2022-10-22T23:27:20.578Z,93079.97
2022-10-22T23:29:51.419Z,93079.13
2022-10-22T23:32:20.688Z,93083.47
2022-10-22T23:34:50.023Z,93076.91
2022-10-22T23:37:19.289Z,93071.88
2022-10-22T23:39:48.558Z,93070.22
2022-10-22T23:42:17.978Z,93079.66
2022-10-22T23:44:47.424Z,93077.38
2022-10-22T23:47:18.328Z,93083.78
2022-10-22T23:49:47.928Z,93083.88
2022-10-22T23:52:17.472Z,93071.63
2022-10-22T23:54:46.980Z,93073.94
2022-10-22T23:57:16.369Z,93068.19
2022-10-22T23:59:45.693Z,93064.09
