createdAt,value
2023-04-26T07:27:30.657Z,32.5
2023-04-26T07:33:26.831Z,32.4
2023-04-26T07:39:18.358Z,32.4
2023-04-26T07:45:10.187Z,32.4
2023-04-26T07:51:03.980Z,32.4
2023-04-26T07:56:57.015Z,32.4
2023-04-26T08:03:01.274Z,32.4
2023-04-26T08:08:56.907Z,32.4
2023-04-26T08:14:51.296Z,32.3
2023-04-26T08:20:43.783Z,32.3
2023-04-26T08:26:37.067Z,32.3
2023-04-26T08:32:28.760Z,32.3
2023-04-26T08:38:21.411Z,32.3
2023-04-26T08:44:16.823Z,32.2
2023-04-26T08:49:52.558Z,32.2
2023-04-26T08:55:44.930Z,32.2
2023-04-26T09:01:37.262Z,32.1
2023-04-26T09:07:31.300Z,32.1
2023-04-26T09:13:26.027Z,32.1
2023-04-26T09:19:04.324Z,32.1
2023-04-26T09:24:55.371Z,32.1
2023-04-26T09:30:47.925Z,32.1
2023-04-26T09:36:41.167Z,32
2023-04-26T09:42:29.339Z,32
2023-04-26T09:48:23.372Z,32
2023-04-26T09:54:16.494Z,31.9
2023-04-26T10:00:21.095Z,31.9
2023-04-26T10:06:15.186Z,31.9
2023-04-26T10:12:07.546Z,31.9
2023-04-26T10:17:43.071Z,31.9
2023-04-26T10:23:19.186Z,31.9
2023-04-26T10:29:18.116Z,31.8
2023-04-26T10:35:10.519Z,31.9
2023-04-26T10:41:02.438Z,31.8
2023-04-26T10:46:40.539Z,31.8
2023-04-26T10:52:32.480Z,31.8
2023-04-26T10:58:24.072Z,31.7
2023-04-26T11:04:49.220Z,31.8
2023-04-26T11:10:27.841Z,31.7
2023-04-26T11:15:50.022Z,31.7
2023-04-26T11:21:13.080Z,31.7
2023-04-26T11:26:48.260Z,31.6
2023-04-26T11:32:40.026Z,31.6
2023-04-26T11:38:33.460Z,31.6
2023-04-26T11:44:23.938Z,31.6
2023-04-26T11:50:16.038Z,31.6
2023-04-26T11:56:07.670Z,31.6
2023-04-26T12:01:59.180Z,31.5
2023-04-26T12:07:54.593Z,31.5
2023-04-26T12:13:47.282Z,31.4
2023-04-26T12:19:49.700Z,31.4
2023-04-26T12:31:21.998Z,31.4
2023-04-26T12:37:29.088Z,31.4
2023-04-26T12:43:20.964Z,31.4
2023-04-26T12:49:13.865Z,31.4
2023-04-26T12:54:50.708Z,31.3
2023-04-26T13:00:27.542Z,31.3
2023-04-26T13:06:08.491Z,31.3
2023-04-26T13:11:28.365Z,31.3
2023-04-26T13:17:14.436Z,31.3
2023-04-26T13:22:51.063Z,31.3
2023-04-26T13:28:45.090Z,31.2
2023-04-26T13:34:41.053Z,31.2
2023-04-26T13:40:34.696Z,31.2
2023-04-26T13:46:25.908Z,31.1
2023-04-26T13:52:18.488Z,31.1
2023-04-26T13:58:10.112Z,31.1
2023-04-26T14:04:03.260Z,31.1
2023-04-26T14:09:56.057Z,31.1
2023-04-26T14:16:03.752Z,31.1
2023-04-26T14:21:55.901Z,31.1
2023-04-26T14:27:47.944Z,31
2023-04-26T14:33:41.702Z,31
2023-04-26T14:39:33.009Z,30.9
2023-04-26T14:45:33.477Z,30.9
2023-04-26T14:51:35.037Z,30.9
2023-04-26T14:57:28.947Z,30.9
2023-04-26T15:03:25.048Z,30.9
2023-04-26T15:09:16.785Z,30.9
2023-04-26T15:14:53.079Z,30.9
2023-04-26T15:20:45.519Z,30.9
2023-04-26T15:26:21.752Z,30.8
2023-04-26T15:31:58.736Z,30.8
2023-04-26T15:37:51.174Z,30.8
2023-04-26T15:43:44.730Z,30.8
2023-04-26T15:49:36.626Z,30.8
2023-04-26T15:55:14.192Z,30.8
2023-04-26T16:01:07.304Z,30.7
2023-04-26T16:07:01.854Z,30.7
2023-04-26T16:13:22.125Z,30.7
2023-04-26T16:19:15.245Z,30.6
2023-04-26T16:25:06.877Z,30.6
2023-04-26T16:31:01.073Z,30.6
2023-04-26T16:36:53.751Z,30.6
2023-04-26T16:42:45.297Z,30.6
2023-04-26T16:48:40.197Z,30.6
2023-04-26T16:54:32.543Z,30.6
2023-04-26T16:59:53.286Z,30.5
2023-04-26T17:05:19.833Z,30.5
2023-04-26T17:11:11.673Z,30.5
2023-04-26T17:17:03.412Z,30.5
2023-04-26T17:22:55.213Z,30.4
2023-04-26T17:28:47.509Z,30.4
2023-04-26T17:34:39.398Z,30.4
2023-04-26T17:40:30.902Z,30.4
2023-04-26T17:46:22.761Z,30.4
2023-04-26T17:52:13.968Z,30.4
2023-04-26T17:57:53.394Z,30.4
2023-04-26T18:03:48.277Z,30.3
2023-04-26T18:09:41.141Z,30.3
2023-04-26T18:15:34.984Z,30.3
2023-04-26T18:21:28.397Z,30.3
2023-04-26T18:27:19.604Z,30.3
2023-04-26T18:33:12.983Z,30.3
2023-04-26T18:39:05.005Z,30.2
2023-04-26T18:44:56.864Z,30.2
2023-04-26T18:50:49.564Z,30.2
2023-04-26T18:56:43.311Z,30.2
2023-04-26T19:02:38.659Z,30.1
2023-04-26T19:08:18.501Z,30.1
2023-04-26T19:14:25.592Z,30.1
2023-04-26T19:20:19.306Z,30.1
2023-04-26T19:26:12.570Z,30.1
2023-04-26T19:32:05.933Z,30.1
2023-04-26T19:37:58.011Z,30
2023-04-26T19:43:38.898Z,30
2023-04-26T19:49:33.545Z,30
2023-04-26T19:55:11.270Z,30
2023-04-26T20:00:50.159Z,29.9
2023-04-26T20:06:45.187Z,29.9
2023-04-26T20:12:38.456Z,29.9
2023-04-26T20:18:31.536Z,29.9
2023-04-26T20:24:25.823Z,29.9
2023-04-26T20:30:02.992Z,29.9
2023-04-26T20:35:57.750Z,29.8
2023-04-26T20:41:50.842Z,29.8
2023-04-26T20:47:43.339Z,29.8
2023-04-26T20:53:35.410Z,29.8
2023-04-26T20:59:27.488Z,29.8
2023-04-26T21:05:22.175Z,29.8
2023-04-26T21:11:13.795Z,29.8
2023-04-26T21:17:05.816Z,29.8
2023-04-26T21:22:56.759Z,29.7
2023-04-26T21:28:47.942Z,29.7
2023-04-26T21:34:40.557Z,29.7
2023-04-26T21:40:16.546Z,29.6
2023-04-26T21:46:12.699Z,29.6
2023-04-26T21:52:04.787Z,29.6
2023-04-26T21:57:56.336Z,29.6
2023-04-26T22:03:49.167Z,29.6
2023-04-26T22:09:41.851Z,29.6
2023-04-26T22:15:32.357Z,29.6
2023-04-26T22:21:23.673Z,29.5
2023-04-26T22:27:15.894Z,29.5
2023-04-26T22:33:19.524Z,29.5
2023-04-26T22:39:18.458Z,29.4
2023-04-26T22:45:10.427Z,29.4
2023-04-26T22:51:01.219Z,29.4
2023-04-26T22:57:01.317Z,29.4
2023-04-26T23:02:38.270Z,29.4
2023-04-26T23:08:29.808Z,29.4
2023-04-26T23:14:23.423Z,29.4
2023-04-26T23:20:00.032Z,29.4
2023-04-26T23:25:50.414Z,29.4
2023-04-26T23:31:43.226Z,29.3
2023-04-26T23:37:40.396Z,29.3
2023-04-26T23:43:31.351Z,29.3
2023-04-26T23:49:07.436Z,29.3
2023-04-26T23:54:59.300Z,29.3
