createdAt,value
2022-10-22T00:01:58.673Z,1.30
2022-10-22T00:04:35.633Z,0.90
2022-10-22T00:07:10.796Z,1.70
2022-10-22T00:09:46.538Z,0.90
2022-10-22T00:12:21.812Z,0.70
2022-10-22T00:14:57.545Z,0.83
2022-10-22T00:17:32.759Z,0.73
2022-10-22T00:20:08.468Z,1.30
2022-10-22T00:22:43.369Z,0.40
2022-10-22T00:25:18.635Z,0.87
2022-10-22T00:27:53.550Z,0.60
2022-10-22T00:30:28.670Z,0.70
2022-10-22T00:33:03.720Z,1.10
2022-10-22T00:35:38.760Z,0.50
2022-10-22T00:38:13.765Z,0.47
2022-10-22T00:40:48.938Z,0.40
2022-10-22T00:43:23.918Z,0.50
2022-10-22T00:45:58.791Z,1.57
2022-10-22T00:48:34.117Z,0.50
2022-10-22T00:51:09.739Z,0.40
2022-10-22T00:53:50.717Z,1.20
2022-10-22T00:56:25.895Z,0.60
2022-10-22T00:59:02.361Z,1.43
2022-10-22T01:01:37.225Z,1.03
2022-10-22T01:04:12.635Z,0.57
2022-10-22T01:06:48.198Z,0.50
2022-10-22T01:09:37.712Z,0.40
2022-10-22T01:12:32.061Z,0.63
2022-10-22T01:15:51.637Z,0.90
2022-10-22T01:19:05.029Z,0.97
2022-10-22T01:21:46.177Z,0.40
2022-10-22T01:24:35.517Z,0.50
2022-10-22T01:27:30.664Z,0.60
2022-10-22T01:30:10.039Z,0.60
2022-10-22T01:32:52.096Z,0.70
2022-10-22T01:35:37.988Z,0.50
2022-10-22T01:38:20.449Z,0.47
2022-10-22T01:40:56.720Z,0.53
2022-10-22T01:43:32.698Z,0.93
2022-10-22T01:46:10.271Z,0.47
2022-10-22T01:49:33.829Z,0.50
2022-10-22T01:52:40.484Z,0.97
2022-10-22T01:55:30.985Z,0.60
2022-10-22T01:58:26.919Z,1.43
2022-10-22T02:01:41.760Z,0.70
2022-10-22T02:04:57.110Z,0.60
2022-10-22T02:07:40.959Z,0.60
2022-10-22T02:10:18.532Z,0.70
2022-10-22T02:12:56.447Z,1.10
2022-10-22T02:15:32.931Z,0.30
2022-10-22T02:18:09.724Z,0.50
2022-10-22T02:20:44.606Z,0.50
2022-10-22T02:23:21.638Z,0.80
2022-10-22T02:26:07.227Z,0.50
2022-10-22T02:29:20.240Z,0.97
2022-10-22T02:31:57.704Z,0.53
2022-10-22T02:34:33.319Z,0.50
2022-10-22T02:37:09.392Z,0.67
2022-10-22T02:39:45.119Z,0.70
2022-10-22T02:42:20.101Z,0.43
2022-10-22T02:44:55.005Z,0.50
2022-10-22T02:47:30.327Z,0.40
2022-10-22T02:50:09.528Z,1.90
2022-10-22T02:52:45.356Z,0.83
2022-10-22T02:55:20.409Z,0.90
2022-10-22T02:57:55.385Z,0.40
2022-10-22T03:00:30.495Z,0.50
2022-10-22T03:03:05.732Z,1.03
2022-10-22T03:05:41.076Z,0.50
2022-10-22T03:08:15.987Z,0.50
2022-10-22T03:10:51.002Z,0.80
2022-10-22T03:13:25.951Z,0.53
2022-10-22T03:16:00.955Z,0.40
2022-10-22T03:18:36.077Z,0.50
2022-10-22T03:21:21.163Z,1.00
2022-10-22T03:23:56.802Z,0.70
2022-10-22T03:26:32.688Z,1.90
2022-10-22T03:29:08.685Z,1.47
2022-10-22T03:31:43.829Z,0.50
2022-10-22T03:34:18.712Z,0.50
2022-10-22T03:36:54.672Z,0.50
2022-10-22T03:39:32.695Z,0.87
2022-10-22T03:42:08.245Z,1.00
2022-10-22T03:44:43.771Z,0.80
2022-10-22T03:47:18.926Z,0.87
2022-10-22T03:49:53.860Z,1.37
2022-10-22T03:52:28.861Z,0.50
2022-10-22T03:55:05.617Z,1.23
2022-10-22T03:57:40.817Z,0.50
2022-10-22T04:00:16.571Z,3.80
2022-10-22T04:02:51.523Z,0.60
2022-10-22T04:05:26.562Z,0.50
2022-10-22T04:08:02.041Z,0.50
2022-10-22T04:10:37.144Z,0.70
2022-10-22T04:13:12.799Z,2.30
2022-10-22T04:15:47.906Z,0.70
2022-10-22T04:18:23.795Z,0.47
2022-10-22T04:20:58.753Z,0.50
2022-10-22T04:23:33.750Z,0.50
2022-10-22T04:26:08.645Z,0.40
2022-10-22T04:28:43.770Z,0.90
2022-10-22T04:31:22.526Z,0.90
2022-10-22T04:34:00.087Z,0.60
2022-10-22T04:36:35.130Z,0.60
2022-10-22T04:39:10.074Z,0.47
2022-10-22T04:41:45.018Z,0.40
2022-10-22T04:44:19.950Z,2.33
2022-10-22T04:46:55.087Z,0.47
2022-10-22T04:49:30.044Z,0.70
2022-10-22T04:52:05.101Z,0.43
2022-10-22T04:54:40.311Z,0.50
2022-10-22T04:57:15.208Z,0.60
2022-10-22T04:59:50.155Z,1.43
2022-10-22T05:02:25.157Z,0.70
2022-10-22T05:05:00.194Z,0.50
2022-10-22T05:07:35.185Z,0.97
2022-10-22T05:10:10.349Z,0.43
2022-10-22T05:12:45.336Z,0.43
2022-10-22T05:15:20.225Z,0.80
2022-10-22T05:17:55.225Z,0.93
2022-10-22T05:20:30.138Z,1.10
2022-10-22T05:23:05.063Z,0.57
2022-10-22T05:25:40.041Z,0.50
2022-10-22T05:28:15.125Z,0.73
2022-10-22T05:30:55.261Z,0.60
2022-10-22T05:33:32.445Z,0.80
2022-10-22T05:36:09.614Z,0.30
2022-10-22T05:38:45.063Z,2.00
2022-10-22T05:41:23.586Z,0.40
2022-10-22T05:44:00.402Z,0.40
2022-10-22T05:46:36.224Z,1.70
2022-10-22T05:49:16.436Z,0.47
2022-10-22T05:51:51.336Z,0.50
2022-10-22T05:54:26.277Z,0.40
2022-10-22T05:57:01.222Z,1.07
2022-10-22T05:59:36.270Z,0.83
2022-10-22T06:02:12.701Z,0.60
2022-10-22T06:04:48.143Z,0.50
2022-10-22T06:07:23.170Z,0.50
2022-10-22T06:09:58.920Z,0.60
2022-10-22T06:12:33.910Z,0.50
2022-10-22T06:15:12.813Z,0.70
2022-10-22T06:17:48.509Z,0.60
2022-10-22T06:20:23.459Z,0.60
2022-10-22T06:22:58.686Z,1.90
2022-10-22T06:25:33.676Z,1.23
2022-10-22T06:28:08.607Z,2.07
2022-10-22T06:30:45.886Z,0.77
2022-10-22T06:33:21.677Z,0.53
2022-10-22T06:36:07.875Z,1.27
2022-10-22T06:38:43.820Z,1.07
2022-10-22T06:41:18.945Z,0.50
2022-10-22T06:43:54.347Z,0.80
2022-10-22T06:46:29.982Z,0.50
2022-10-22T06:49:05.773Z,1.67
2022-10-22T06:51:40.910Z,0.60
2022-10-22T06:54:15.883Z,1.80
2022-10-22T06:56:50.919Z,1.27
2022-10-22T06:59:25.883Z,0.43
2022-10-22T07:02:00.884Z,0.97
2022-10-22T07:04:36.419Z,1.00
2022-10-22T07:07:11.392Z,0.57
2022-10-22T07:09:50.580Z,0.57
2022-10-22T07:12:26.761Z,0.60
2022-10-22T07:15:01.796Z,0.97
2022-10-22T07:17:36.885Z,0.50
2022-10-22T07:20:12.651Z,1.07
2022-10-22T07:22:47.553Z,1.20
2022-10-22T07:25:22.532Z,0.87
2022-10-22T07:27:57.539Z,1.00
2022-10-22T07:30:32.572Z,0.80
2022-10-22T07:33:07.603Z,2.10
2022-10-22T07:35:43.118Z,0.97
2022-10-22T07:38:18.057Z,1.00
2022-10-22T07:40:52.972Z,1.10
2022-10-22T07:43:28.060Z,1.53
2022-10-22T07:46:03.047Z,1.17
2022-10-22T07:48:38.082Z,0.70
2022-10-22T07:51:13.696Z,0.70
2022-10-22T07:53:48.732Z,0.90
2022-10-22T07:56:23.660Z,1.27
2022-10-22T07:58:58.564Z,0.90
2022-10-22T08:01:33.568Z,1.27
2022-10-22T08:04:09.873Z,0.80
2022-10-22T08:06:47.244Z,1.30
2022-10-22T08:09:22.967Z,1.60
2022-10-22T08:11:57.870Z,2.43
2022-10-22T08:14:32.954Z,2.13
2022-10-22T08:17:07.914Z,0.87
2022-10-22T08:19:42.848Z,0.83
2022-10-22T08:22:17.819Z,1.77
2022-10-22T08:24:53.537Z,1.07
2022-10-22T08:27:28.507Z,1.93
2022-10-22T08:30:06.603Z,3.33
2022-10-22T08:32:41.984Z,0.90
2022-10-22T08:35:17.780Z,2.43
2022-10-22T08:37:52.809Z,1.00
2022-10-22T08:40:34.868Z,1.10
2022-10-22T08:44:09.652Z,0.90
2022-10-22T08:47:41.842Z,0.60
2022-10-22T08:50:30.628Z,0.97
2022-10-22T08:53:17.133Z,0.73
2022-10-22T08:55:54.223Z,1.60
2022-10-22T08:58:40.827Z,0.80
2022-10-22T09:01:27.936Z,1.00
2022-10-22T09:04:30.607Z,1.00
2022-10-22T09:07:05.465Z,0.60
2022-10-22T09:09:47.753Z,0.77
2022-10-22T09:12:24.858Z,0.60
2022-10-22T09:14:59.817Z,0.70
2022-10-22T09:18:05.655Z,0.97
2022-10-22T09:20:59.992Z,0.90
2022-10-22T09:24:12.530Z,0.70
2022-10-22T09:26:47.557Z,0.83
2022-10-22T09:29:34.646Z,0.60
2022-10-22T09:32:11.985Z,0.93
2022-10-22T09:34:48.933Z,0.70
2022-10-22T09:37:29.191Z,1.40
2022-10-22T09:40:06.351Z,0.60
2022-10-22T09:42:41.439Z,0.50
2022-10-22T09:45:25.183Z,0.70
2022-10-22T09:48:34.669Z,0.57
2022-10-22T09:51:22.709Z,0.50
2022-10-22T09:54:01.621Z,0.50
2022-10-22T09:56:43.477Z,0.60
2022-10-22T09:59:37.592Z,0.97
2022-10-22T10:02:20.299Z,0.50
2022-10-22T10:05:04.358Z,0.50
2022-10-22T10:07:39.695Z,1.10
2022-10-22T10:10:45.090Z,0.40
2022-10-22T10:13:57.041Z,0.60
2022-10-22T10:17:03.428Z,0.40
2022-10-22T10:19:53.752Z,0.50
2022-10-22T10:22:56.449Z,0.50
2022-10-22T10:25:43.155Z,0.60
2022-10-22T10:28:59.091Z,1.00
2022-10-22T10:32:15.182Z,0.40
2022-10-22T10:35:28.872Z,0.77
2022-10-22T10:38:44.919Z,0.50
2022-10-22T10:41:51.766Z,0.57
2022-10-22T10:45:02.843Z,2.10
2022-10-22T10:47:57.418Z,1.27
2022-10-22T10:51:09.013Z,1.43
2022-10-22T10:54:32.041Z,1.00
2022-10-22T10:57:46.999Z,1.93
2022-10-22T11:00:22.881Z,0.73
2022-10-22T11:03:35.101Z,1.10
2022-10-22T11:06:16.052Z,1.97
2022-10-22T11:08:59.409Z,0.80
2022-10-22T11:11:48.975Z,0.60
2022-10-22T11:14:39.513Z,0.50
2022-10-22T11:17:18.771Z,0.50
2022-10-22T11:20:05.154Z,1.23
2022-10-22T11:23:18.098Z,0.57
2022-10-22T11:25:51.386Z,0.50
2022-10-22T11:28:38.494Z,0.60
2022-10-22T11:31:18.377Z,3.60
2022-10-22T11:34:32.672Z,0.67
2022-10-22T11:37:11.571Z,1.00
2022-10-22T11:39:53.704Z,1.00
2022-10-22T11:42:46.657Z,0.50
2022-10-22T11:45:24.667Z,2.40
2022-10-22T11:48:18.955Z,0.70
2022-10-22T11:51:01.942Z,0.50
2022-10-22T11:53:39.208Z,3.13
2022-10-22T11:56:26.377Z,0.60
2022-10-22T11:59:01.306Z,0.70
2022-10-22T12:01:45.096Z,0.60
2022-10-22T12:04:23.263Z,0.93
2022-10-22T12:07:03.656Z,0.67
2022-10-22T12:09:41.023Z,0.73
2022-10-22T12:12:16.389Z,1.07
2022-10-22T12:14:55.073Z,0.50
2022-10-22T12:17:31.728Z,1.23
2022-10-22T12:20:14.318Z,0.90
2022-10-22T12:22:49.358Z,0.80
2022-10-22T12:25:35.451Z,1.40
2022-10-22T12:28:13.958Z,1.50
2022-10-22T12:30:48.914Z,1.30
2022-10-22T12:33:25.570Z,0.70
2022-10-22T12:36:04.093Z,0.90
2022-10-22T12:38:41.230Z,1.77
2022-10-22T12:41:16.182Z,0.40
2022-10-22T12:43:59.801Z,1.43
2022-10-22T12:46:36.018Z,0.67
2022-10-22T12:49:34.517Z,0.70
2022-10-22T12:52:17.694Z,0.70
2022-10-22T12:54:53.536Z,0.50
2022-10-22T12:57:28.567Z,1.63
2022-10-22T13:00:04.967Z,0.80
2022-10-22T13:02:43.438Z,1.30
2022-10-22T13:05:27.947Z,0.50
2022-10-22T13:08:16.384Z,0.80
2022-10-22T13:10:54.616Z,2.70
2022-10-22T13:13:45.717Z,1.33
2022-10-22T13:16:26.214Z,1.23
2022-10-22T13:19:01.341Z,1.10
2022-10-22T13:21:39.497Z,1.27
2022-10-22T13:24:22.597Z,0.90
2022-10-22T13:26:57.809Z,0.50
2022-10-22T13:29:32.882Z,3.17
2022-10-22T13:32:31.882Z,1.53
2022-10-22T13:35:06.990Z,1.83
2022-10-22T13:37:42.234Z,1.60
2022-10-22T13:40:18.192Z,0.50
2022-10-22T13:42:53.435Z,1.30
2022-10-22T13:45:28.393Z,2.17
2022-10-22T13:48:05.471Z,0.87
2022-10-22T13:50:40.476Z,0.90
2022-10-22T13:53:23.388Z,2.50
2022-10-22T13:55:58.403Z,1.93
2022-10-22T13:58:33.367Z,1.23
2022-10-22T14:01:26.094Z,0.80
2022-10-22T14:04:04.229Z,1.40
2022-10-22T14:06:39.199Z,1.00
2022-10-22T14:09:16.055Z,1.40
2022-10-22T14:11:50.993Z,3.13
2022-10-22T14:14:25.966Z,0.80
2022-10-22T14:17:01.608Z,0.83
2022-10-22T14:19:36.546Z,0.60
2022-10-22T14:22:21.493Z,0.63
2022-10-22T14:24:56.497Z,1.37
2022-10-22T14:27:31.460Z,0.60
2022-10-22T14:30:07.425Z,1.83
2022-10-22T14:32:42.783Z,0.60
2022-10-22T14:35:21.986Z,2.33
2022-10-22T14:37:58.352Z,0.50
2022-10-22T14:40:33.561Z,1.10
2022-10-22T14:43:12.982Z,1.10
2022-10-22T14:45:48.135Z,2.00
2022-10-22T14:48:24.016Z,0.87
2022-10-22T14:50:58.896Z,0.80
2022-10-22T14:53:33.835Z,1.73
2022-10-22T14:56:18.626Z,3.43
2022-10-22T14:58:53.755Z,1.30
2022-10-22T15:01:28.672Z,0.90
2022-10-22T15:04:03.612Z,1.23
2022-10-22T15:06:38.530Z,0.70
2022-10-22T15:09:13.574Z,0.80
2022-10-22T15:11:48.596Z,1.07
2022-10-22T15:14:23.729Z,0.87
2022-10-22T15:16:59.977Z,0.90
2022-10-22T15:19:35.029Z,1.77
2022-10-22T15:22:11.500Z,2.87
2022-10-22T15:24:46.476Z,2.33
2022-10-22T15:27:21.518Z,1.10
2022-10-22T15:29:58.836Z,1.00
2022-10-22T15:32:34.143Z,2.17
2022-10-22T15:35:09.307Z,2.07
2022-10-22T15:37:44.274Z,1.87
2022-10-22T15:40:19.172Z,1.60
2022-10-22T15:42:54.178Z,3.00
2022-10-22T15:45:29.347Z,2.33
2022-10-22T15:48:05.035Z,2.77
2022-10-22T15:50:40.236Z,4.60
2022-10-22T15:53:15.203Z,3.80
2022-10-22T15:55:50.153Z,2.73
2022-10-22T15:58:25.059Z,3.00
2022-10-22T16:01:13.062Z,3.93
2022-10-22T16:03:48.128Z,1.80
2022-10-22T16:06:23.057Z,1.70
2022-10-22T16:09:01.333Z,2.53
2022-10-22T16:11:37.486Z,4.40
2022-10-22T16:14:17.202Z,2.30
2022-10-22T16:16:55.604Z,1.43
2022-10-22T16:19:30.534Z,2.90
2022-10-22T16:22:05.462Z,1.73
2022-10-22T16:24:40.949Z,1.80
2022-10-22T16:27:15.942Z,1.03
2022-10-22T16:29:50.906Z,1.23
2022-10-22T16:32:25.848Z,1.20
2022-10-22T16:35:00.787Z,1.60
2022-10-22T16:37:35.773Z,2.43
2022-10-22T16:40:11.920Z,2.43
2022-10-22T16:42:47.053Z,2.40
2022-10-22T16:45:22.025Z,3.83
2022-10-22T16:47:56.961Z,3.00
2022-10-22T16:50:31.900Z,2.23
2022-10-22T16:53:06.774Z,3.03
2022-10-22T16:55:41.773Z,1.67
2022-10-22T16:58:16.661Z,2.43
2022-10-22T17:00:51.690Z,2.37
2022-10-22T17:03:28.351Z,1.70
2022-10-22T17:06:04.923Z,1.40
2022-10-22T17:08:41.089Z,1.90
2022-10-22T17:11:19.870Z,2.43
2022-10-22T17:13:55.066Z,3.07
2022-10-22T17:16:30.352Z,2.77
2022-10-22T17:19:05.387Z,2.63
2022-10-22T17:21:40.444Z,5.23
2022-10-22T17:24:15.633Z,2.10
2022-10-22T17:26:50.585Z,2.93
2022-10-22T17:29:25.548Z,4.30
2022-10-22T17:32:01.436Z,2.57
2022-10-22T17:34:36.396Z,3.27
2022-10-22T17:37:11.604Z,2.40
2022-10-22T17:39:46.653Z,4.30
2022-10-22T17:42:22.445Z,2.37
2022-10-22T17:44:57.913Z,2.70
2022-10-22T17:47:32.968Z,2.60
2022-10-22T17:50:08.864Z,2.83
2022-10-22T17:52:44.072Z,5.47
2022-10-22T17:55:19.315Z,4.23
2022-10-22T17:57:54.225Z,6.97
2022-10-22T18:00:32.305Z,5.43
2022-10-22T18:03:07.366Z,8.37
2022-10-22T18:05:42.342Z,9.33
2022-10-22T18:08:17.254Z,6.73
2022-10-22T18:10:52.226Z,8.17
2022-10-22T18:13:27.150Z,8.80
2022-10-22T18:16:02.517Z,9.20
2022-10-22T18:18:37.561Z,7.87
2022-10-22T18:21:12.477Z,13.00
2022-10-22T18:23:47.437Z,8.00
2022-10-22T18:26:25.951Z,7.63
2022-10-22T18:29:02.048Z,11.47
2022-10-22T18:31:37.066Z,8.87
2022-10-22T18:34:12.341Z,5.80
2022-10-22T18:36:47.290Z,5.77
2022-10-22T18:39:22.187Z,6.00
2022-10-22T18:41:57.155Z,6.57
2022-10-22T18:44:33.857Z,4.13
2022-10-22T18:47:08.781Z,6.50
2022-10-22T18:49:43.779Z,4.67
2022-10-22T18:52:18.674Z,2.60
2022-10-22T18:54:53.644Z,3.80
2022-10-22T18:57:28.623Z,3.60
2022-10-22T19:00:05.100Z,4.03
2022-10-22T19:02:40.414Z,3.87
2022-10-22T19:05:15.521Z,7.50
2022-10-22T19:07:50.833Z,4.87
2022-10-22T19:10:25.788Z,4.13
2022-10-22T19:13:00.800Z,5.50
2022-10-22T19:15:35.824Z,4.17
2022-10-22T19:18:11.098Z,5.13
2022-10-22T19:20:48.990Z,5.10
2022-10-22T19:23:23.986Z,4.13
2022-10-22T19:26:04.651Z,4.37
2022-10-22T19:28:41.234Z,5.73
2022-10-22T19:31:21.830Z,6.23
2022-10-22T19:33:59.288Z,5.90
2022-10-22T19:36:35.309Z,4.33
2022-10-22T19:39:10.573Z,8.47
2022-10-22T19:41:45.787Z,6.80
2022-10-22T19:44:20.986Z,4.27
2022-10-22T19:46:55.935Z,4.10
2022-10-22T19:49:31.030Z,8.03
2022-10-22T19:52:05.968Z,7.47
2022-10-22T19:54:41.881Z,6.00
2022-10-22T19:57:18.627Z,7.00
2022-10-22T19:59:53.630Z,4.70
2022-10-22T20:02:28.527Z,5.37
2022-10-22T20:05:03.891Z,5.80
2022-10-22T20:07:39.070Z,6.10
2022-10-22T20:10:14.863Z,7.23
2022-10-22T20:12:50.106Z,6.40
2022-10-22T20:15:25.473Z,8.10
2022-10-22T20:18:00.851Z,7.20
2022-10-22T20:20:38.377Z,5.47
2022-10-22T20:23:13.306Z,5.50
2022-10-22T20:25:48.716Z,6.27
2022-10-22T20:28:23.667Z,5.30
2022-10-22T20:30:58.573Z,9.10
2022-10-22T20:33:33.548Z,6.87
2022-10-22T20:36:14.143Z,7.30
2022-10-22T20:38:50.679Z,5.80
2022-10-22T20:41:25.682Z,3.40
2022-10-22T20:44:01.171Z,5.87
2022-10-22T20:46:36.124Z,3.50
2022-10-22T20:49:15.161Z,9.70
2022-10-22T20:51:50.104Z,3.50
2022-10-22T20:54:25.079Z,4.77
2022-10-22T20:56:59.993Z,5.23
2022-10-22T20:59:35.374Z,3.90
2022-10-22T21:02:11.027Z,4.37
2022-10-22T21:04:46.514Z,4.50
2022-10-22T21:07:22.551Z,5.80
2022-10-22T21:09:57.418Z,7.53
2022-10-22T21:12:32.383Z,4.87
2022-10-22T21:15:11.763Z,4.97
2022-10-22T21:17:47.663Z,5.43
2022-10-22T21:20:24.749Z,8.10
2022-10-22T21:22:59.953Z,6.13
2022-10-22T21:25:38.465Z,3.70
2022-10-22T21:28:16.923Z,6.50
2022-10-22T21:30:51.857Z,4.80
2022-10-22T21:33:26.769Z,6.93
2022-10-22T21:36:01.710Z,7.23
2022-10-22T21:38:37.769Z,6.40
2022-10-22T21:41:16.235Z,4.17
2022-10-22T21:43:51.823Z,4.83
2022-10-22T21:46:28.473Z,5.00
2022-10-22T21:49:04.436Z,3.43
2022-10-22T21:51:39.336Z,5.40
2022-10-22T21:54:14.254Z,3.63
2022-10-22T21:56:50.118Z,5.30
2022-10-22T21:59:25.054Z,5.03
2022-10-22T22:02:04.773Z,4.33
2022-10-22T22:04:40.799Z,4.57
2022-10-22T22:07:15.707Z,4.77
2022-10-22T22:09:51.220Z,7.33
2022-10-22T22:12:26.116Z,4.20
2022-10-22T22:15:01.026Z,6.50
2022-10-22T22:17:36.860Z,7.40
2022-10-22T22:20:11.887Z,4.33
2022-10-22T22:22:46.739Z,4.77
2022-10-22T22:25:21.753Z,6.23
2022-10-22T22:27:56.609Z,5.10
2022-10-22T22:30:31.479Z,6.33
2022-10-22T22:33:06.481Z,6.87
2022-10-22T22:35:41.375Z,5.20
2022-10-22T22:38:16.386Z,8.30
2022-10-22T22:40:51.257Z,5.00
2022-10-22T22:43:26.258Z,5.63
2022-10-22T22:46:07.458Z,7.03
2022-10-22T22:48:42.327Z,6.50
2022-10-22T22:51:17.752Z,6.93
2022-10-22T22:53:52.839Z,5.83
2022-10-22T22:56:32.417Z,6.67
2022-10-22T22:59:07.261Z,5.93
2022-10-22T23:01:42.612Z,4.37
2022-10-22T23:04:22.891Z,4.47
2022-10-22T23:06:57.814Z,6.13
2022-10-22T23:09:32.701Z,5.47
2022-10-22T23:12:07.742Z,4.87
2022-10-22T23:14:42.591Z,5.13
2022-10-22T23:17:19.327Z,4.90
2022-10-22T23:19:54.249Z,5.17
2022-10-22T23:22:29.298Z,5.70
2022-10-22T23:25:04.433Z,4.80
2022-10-22T23:27:39.412Z,7.03
2022-10-22T23:30:14.667Z,5.00
2022-10-22T23:32:49.578Z,6.20
2022-10-22T23:35:24.502Z,8.40
2022-10-22T23:37:59.402Z,7.80
2022-10-22T23:40:34.667Z,8.43
2022-10-22T23:43:09.557Z,5.37
2022-10-22T23:45:44.516Z,5.80
2022-10-22T23:48:20.486Z,5.60
2022-10-22T23:50:55.420Z,5.63
2022-10-22T23:53:31.317Z,4.90
2022-10-22T23:56:09.581Z,5.63
2022-10-22T23:58:45.234Z,5.57
