createdAt,value
2018-05-12T00:00:50.573Z,2.10
2018-05-12T00:11:22.679Z,1.97
2018-05-12T07:41:59.758Z,4.17
2018-05-12T08:20:33.787Z,5.20
2018-05-12T08:37:02.412Z,4.37
2018-05-12T08:42:11.310Z,4.10
2018-05-12T08:52:50.759Z,3.90
2018-05-12T08:57:58.294Z,4.20
2018-05-12T09:03:31.378Z,4.00
2018-05-12T09:08:34.679Z,3.37
2018-05-12T09:13:43.152Z,3.20
2018-05-12T09:19:09.913Z,3.50
2018-05-12T09:24:14.351Z,3.50
2018-05-12T09:29:20.703Z,3.67
2018-05-12T09:34:27.887Z,3.80
2018-05-12T10:01:32.129Z,4.27
2018-05-12T10:06:40.516Z,4.47
2018-05-12T10:17:14.185Z,4.27
2018-05-12T10:22:19.126Z,4.13
2018-05-12T10:27:25.835Z,4.30
2018-05-12T10:32:35.533Z,3.60
2018-05-12T10:37:38.979Z,4.00
2018-05-12T10:42:45.625Z,3.83
2018-05-12T10:47:52.807Z,3.87
2018-05-12T10:52:56.241Z,3.93
2018-05-12T10:57:58.851Z,3.80
2018-05-12T11:03:05.530Z,3.93
2018-05-12T11:08:09.446Z,4.17
2018-05-12T11:13:12.799Z,3.90
2018-05-12T11:18:15.394Z,4.57
2018-05-12T11:23:17.973Z,4.10
2018-05-12T11:28:20.565Z,3.87
2018-05-12T11:33:24.588Z,4.23
2018-05-12T11:38:27.274Z,3.93
2018-05-12T11:43:31.397Z,3.53
2018-05-12T11:48:33.961Z,3.67
2018-05-12T11:53:40.052Z,3.90
2018-05-12T11:58:43.368Z,3.90
2018-05-12T12:14:29.184Z,3.53
2018-05-12T12:19:35.918Z,3.30
2018-05-12T12:24:42.485Z,3.63
2018-05-12T12:29:48.483Z,3.40
2018-05-12T12:34:54.071Z,2.93
2018-05-12T12:40:03.360Z,3.40
2018-05-12T12:45:09.913Z,3.30
2018-05-12T12:50:12.670Z,3.10
2018-05-12T12:55:19.071Z,2.93
2018-05-12T13:00:32.317Z,2.50
2018-05-12T13:05:35.104Z,2.70
2018-05-12T13:10:38.539Z,2.97
2018-05-12T13:15:47.446Z,2.73
2018-05-12T13:20:52.169Z,2.53
2018-05-12T13:25:58.328Z,2.47
2018-05-12T13:31:04.744Z,2.90
2018-05-12T13:36:17.360Z,2.80
2018-05-12T13:41:23.677Z,2.90
2018-05-12T13:46:27.680Z,2.53
2018-05-12T13:51:31.103Z,3.10
2018-05-12T13:56:36.675Z,2.73
2018-05-12T14:01:40.865Z,2.73
2018-05-12T14:06:45.985Z,2.67
2018-05-12T14:11:50.867Z,2.90
2018-05-12T14:16:54.510Z,3.27
2018-05-12T14:21:57.862Z,3.13
2018-05-12T14:27:12.394Z,2.63
2018-05-12T14:32:20.672Z,2.23
2018-05-12T14:37:24.041Z,3.03
2018-05-12T14:42:27.407Z,3.13
2018-05-12T14:47:41.310Z,2.67
2018-05-12T14:52:44.855Z,3.10
2018-05-12T14:57:47.474Z,3.00
2018-05-12T15:02:52.664Z,2.77
2018-05-12T15:07:57.119Z,2.80
2018-05-12T15:12:59.695Z,3.50
2018-05-12T15:18:03.720Z,3.20
2018-05-12T15:23:06.332Z,2.90
2018-05-12T15:28:08.962Z,3.20
2018-05-12T15:33:11.555Z,3.50
2018-05-12T15:38:14.146Z,3.67
2018-05-12T15:43:17.483Z,3.03
2018-05-12T15:48:20.062Z,3.03
2018-05-12T15:53:23.802Z,3.43
2018-05-12T15:58:26.436Z,3.17
2018-05-12T16:03:30.064Z,3.00
2018-05-12T16:08:35.563Z,3.30
2018-05-12T16:25:05.178Z,3.23
2018-05-12T16:30:08.595Z,3.57
2018-05-12T16:35:12.750Z,3.33
2018-05-12T16:52:07.566Z,3.03
2018-05-12T16:57:10.985Z,3.10
2018-05-12T17:02:22.351Z,3.13
2018-05-12T17:12:57.703Z,2.73
2018-05-12T17:18:12.468Z,2.47
2018-05-12T17:23:21.055Z,2.73
2018-05-12T17:28:39.433Z,2.70
2018-05-12T17:44:54.199Z,2.47
2018-05-12T18:01:17.085Z,2.70
2018-05-12T18:06:21.882Z,2.77
2018-05-12T18:11:39.358Z,2.77
2018-05-12T18:16:50.147Z,2.90
2018-05-12T18:21:54.637Z,2.40
2018-05-12T18:32:30.313Z,2.80
2018-05-12T18:48:44.193Z,2.67
2018-05-12T19:00:38.498Z,3.00
2018-05-12T19:11:09.341Z,3.00
2018-05-12T19:16:26.787Z,2.90
2018-05-12T19:21:40.288Z,2.80
2018-05-12T19:38:02.123Z,2.93
2018-05-12T20:10:52.222Z,2.87
2018-05-12T20:21:31.718Z,2.63
2018-05-12T20:26:41.758Z,2.67
2018-05-12T20:31:52.222Z,2.90
2018-05-12T20:42:31.954Z,2.97
2018-05-12T20:47:44.400Z,2.77
2018-05-12T20:58:41.689Z,2.87
2018-05-12T21:03:54.626Z,2.97
2018-05-12T21:09:15.727Z,3.27
2018-05-12T21:14:36.482Z,3.07
2018-05-12T21:19:50.140Z,2.90
