createdAt,value
2022-11-14T00:00:52.122Z,0.00
2022-11-14T00:01:52.073Z,0.00
2022-11-14T00:02:52.144Z,0.00
2022-11-14T00:03:52.058Z,0.00
2022-11-14T00:04:52.049Z,0.00
2022-11-14T00:05:52.058Z,0.00
2022-11-14T00:06:52.072Z,0.00
2022-11-14T00:07:52.020Z,0.00
2022-11-14T00:08:52.049Z,0.00
2022-11-14T00:09:52.024Z,0.00
2022-11-14T00:10:51.983Z,0.00
2022-11-14T00:11:52.002Z,0.00
2022-11-14T00:12:51.987Z,0.00
2022-11-14T00:13:51.995Z,0.00
2022-11-14T00:14:51.945Z,0.00
2022-11-14T00:15:51.952Z,0.00
2022-11-14T00:16:51.941Z,0.00
2022-11-14T00:17:51.927Z,0.00
2022-11-14T00:18:51.918Z,0.00
2022-11-14T00:19:51.919Z,0.00
2022-11-14T00:20:51.892Z,0.00
2022-11-14T00:21:51.919Z,0.00
2022-11-14T00:22:51.867Z,0.00
2022-11-14T00:23:51.854Z,0.00
2022-11-14T00:24:51.877Z,0.00
2022-11-14T00:25:51.855Z,0.00
2022-11-14T00:26:51.835Z,0.00
2022-11-14T00:27:51.822Z,0.00
2022-11-14T00:28:51.828Z,0.00
2022-11-14T00:29:51.796Z,0.00
2022-11-14T00:30:51.811Z,0.00
2022-11-14T00:31:51.760Z,0.00
2022-11-14T00:32:51.834Z,0.00
2022-11-14T00:33:51.766Z,0.00
2022-11-14T00:34:51.764Z,0.00
2022-11-14T00:35:51.751Z,0.00
2022-11-14T00:36:51.755Z,0.00
2022-11-14T00:38:09.345Z,0.00
2022-11-14T00:38:53.195Z,0.00
2022-11-14T00:39:52.827Z,0.00
2022-11-14T00:40:55.404Z,0.00
2022-11-14T00:41:52.506Z,0.00
2022-11-14T00:42:53.017Z,0.00
2022-11-14T00:43:53.513Z,0.00
2022-11-14T00:44:52.799Z,0.00
2022-11-14T00:45:53.086Z,0.00
2022-11-14T00:46:53.893Z,0.00
2022-11-14T00:47:53.569Z,0.00
2022-11-14T00:48:53.465Z,0.00
2022-11-14T00:49:56.409Z,0.00
2022-11-14T00:50:55.194Z,0.00
2022-11-14T00:51:52.368Z,0.00
2022-11-14T00:52:53.338Z,0.00
2022-11-14T00:53:52.265Z,0.00
2022-11-14T00:54:52.469Z,0.00
2022-11-14T00:55:54.217Z,0.00
2022-11-14T00:56:53.026Z,0.00
2022-11-14T00:57:55.531Z,0.00
2022-11-14T00:58:53.763Z,0.00
2022-11-14T00:59:53.460Z,0.00
2022-11-14T01:00:53.368Z,0.00
2022-11-14T01:01:57.708Z,0.00
2022-11-14T01:02:53.130Z,0.00
2022-11-14T01:03:52.645Z,0.00
2022-11-14T01:04:52.191Z,0.00
2022-11-14T01:05:51.326Z,0.00
2022-11-14T01:06:56.669Z,0.00
2022-11-14T01:08:02.788Z,0.00
2022-11-14T01:08:51.507Z,0.00
2022-11-14T01:09:51.393Z,0.00
2022-11-14T01:10:51.390Z,0.00
2022-11-14T01:11:51.380Z,0.00
2022-11-14T01:12:51.373Z,0.00
2022-11-14T01:13:51.377Z,0.00
2022-11-14T01:14:51.376Z,0.00
2022-11-14T01:15:51.368Z,0.00
2022-11-14T01:16:51.329Z,0.00
2022-11-14T01:17:51.309Z,0.00
2022-11-14T01:18:51.316Z,0.00
2022-11-14T01:19:51.288Z,0.00
2022-11-14T01:20:51.314Z,0.00
2022-11-14T01:21:51.281Z,0.00
2022-11-14T01:22:51.277Z,0.00
2022-11-14T01:23:51.292Z,0.00
2022-11-14T01:24:51.273Z,0.00
2022-11-14T01:25:51.249Z,0.00
2022-11-14T01:26:51.216Z,0.00
2022-11-14T01:27:51.220Z,0.00
2022-11-14T01:28:51.265Z,0.00
2022-11-14T01:29:51.213Z,0.00
2022-11-14T01:30:51.220Z,0.00
2022-11-14T01:31:51.196Z,0.00
2022-11-14T01:32:51.167Z,0.00
2022-11-14T01:33:51.148Z,0.00
2022-11-14T01:34:51.170Z,0.00
2022-11-14T01:35:51.142Z,0.00
2022-11-14T01:36:51.144Z,0.00
2022-11-14T01:37:51.147Z,0.00
2022-11-14T01:38:51.126Z,0.00
2022-11-14T01:39:51.096Z,0.00
2022-11-14T01:40:51.096Z,0.00
2022-11-14T01:41:51.148Z,0.00
2022-11-14T01:42:51.086Z,0.00
2022-11-14T01:43:51.066Z,0.00
2022-11-14T01:44:51.053Z,0.00
2022-11-14T01:45:51.041Z,0.00
2022-11-14T01:46:51.060Z,0.00
2022-11-14T01:47:51.051Z,0.00
2022-11-14T01:48:51.009Z,0.00
2022-11-14T01:49:50.993Z,0.00
2022-11-14T01:50:50.998Z,0.00
2022-11-14T01:51:50.966Z,0.00
2022-11-14T01:52:50.989Z,0.00
2022-11-14T01:53:50.982Z,0.00
2022-11-14T01:54:50.991Z,0.00
2022-11-14T01:55:50.967Z,0.00
2022-11-14T01:56:50.942Z,0.00
2022-11-14T01:57:50.919Z,0.00
2022-11-14T01:58:50.974Z,0.00
2022-11-14T01:59:50.891Z,0.00
2022-11-14T02:00:50.914Z,0.00
2022-11-14T02:01:50.945Z,0.00
2022-11-14T02:02:50.895Z,0.00
2022-11-14T02:03:50.879Z,0.00
2022-11-14T02:04:50.899Z,0.00
2022-11-14T02:05:50.858Z,0.00
2022-11-14T02:06:50.909Z,0.00
2022-11-14T02:07:50.849Z,0.00
2022-11-14T02:08:50.815Z,0.00
2022-11-14T02:09:50.810Z,0.00
2022-11-14T02:10:50.817Z,0.00
2022-11-14T02:11:50.808Z,0.00
2022-11-14T02:12:50.779Z,0.00
2022-11-14T02:13:50.771Z,0.00
2022-11-14T02:14:50.767Z,0.00
2022-11-14T02:15:50.740Z,0.00
2022-11-14T02:17:14.305Z,0.00
2022-11-14T02:17:50.724Z,0.00
2022-11-14T02:18:50.722Z,0.00
2022-11-14T02:19:50.702Z,0.00
2022-11-14T02:20:50.771Z,0.00
2022-11-14T02:21:50.697Z,0.00
2022-11-14T02:22:50.710Z,0.00
2022-11-14T02:23:50.674Z,0.00
2022-11-14T02:24:50.653Z,0.00
2022-11-14T02:25:50.641Z,0.00
2022-11-14T02:26:50.686Z,0.00
2022-11-14T02:27:50.667Z,0.00
2022-11-14T02:28:50.622Z,0.00
2022-11-14T02:29:50.611Z,0.00
2022-11-14T02:30:50.604Z,0.00
2022-11-14T02:31:50.595Z,0.00
2022-11-14T02:33:10.600Z,0.00
2022-11-14T02:33:50.582Z,0.00
2022-11-14T02:34:50.575Z,0.00
2022-11-14T02:35:50.558Z,0.00
2022-11-14T02:36:50.591Z,0.00
2022-11-14T02:37:50.584Z,0.00
2022-11-14T02:38:50.528Z,0.00
2022-11-14T02:39:50.509Z,0.00
2022-11-14T02:40:50.505Z,0.00
2022-11-14T02:41:50.477Z,0.00
2022-11-14T02:42:50.505Z,0.00
2022-11-14T02:43:50.490Z,0.00
2022-11-14T02:44:50.483Z,0.00
2022-11-14T02:45:50.444Z,0.00
2022-11-14T02:46:50.450Z,0.00
2022-11-14T02:47:50.432Z,0.00
2022-11-14T02:48:50.420Z,0.00
2022-11-14T02:49:50.442Z,0.00
2022-11-14T02:50:50.411Z,0.00
2022-11-14T02:51:50.387Z,0.00
2022-11-14T02:52:50.389Z,0.00
2022-11-14T02:53:50.388Z,0.00
2022-11-14T02:54:54.427Z,0.00
2022-11-14T02:55:50.340Z,0.00
2022-11-14T02:56:50.344Z,0.00
2022-11-14T02:57:50.357Z,0.00
2022-11-14T02:58:50.342Z,0.00
2022-11-14T02:59:50.312Z,0.00
2022-11-14T03:01:18.460Z,0.00
2022-11-14T03:01:50.394Z,0.00
2022-11-14T03:02:50.287Z,0.00
2022-11-14T03:03:50.281Z,0.00
2022-11-14T03:04:50.285Z,0.00
2022-11-14T03:05:50.249Z,0.00
2022-11-14T03:06:50.331Z,0.00
2022-11-14T03:07:50.252Z,0.00
2022-11-14T03:08:50.221Z,0.00
2022-11-14T03:09:50.219Z,0.00
2022-11-14T03:10:50.237Z,0.00
2022-11-14T03:11:50.198Z,0.00
2022-11-14T03:12:50.212Z,0.00
2022-11-14T03:13:50.190Z,0.00
2022-11-14T03:14:50.170Z,0.00
2022-11-14T03:15:50.151Z,0.00
2022-11-14T03:16:50.148Z,0.00
2022-11-14T03:17:50.144Z,0.00
2022-11-14T03:18:50.128Z,0.00
2022-11-14T03:19:50.141Z,0.00
2022-11-14T03:20:50.116Z,0.00
2022-11-14T03:21:50.087Z,0.00
2022-11-14T03:22:50.117Z,0.00
2022-11-14T03:23:50.087Z,0.00
2022-11-14T03:24:50.066Z,0.00
2022-11-14T03:25:50.067Z,0.00
2022-11-14T03:26:50.049Z,0.00
2022-11-14T03:27:50.076Z,0.00
2022-11-14T03:28:50.035Z,0.00
2022-11-14T03:29:50.032Z,0.00
2022-11-14T03:30:50.028Z,0.00
2022-11-14T03:31:50.012Z,0.00
2022-11-14T03:32:49.987Z,0.00
2022-11-14T03:33:50.028Z,0.00
2022-11-14T03:34:49.973Z,0.00
2022-11-14T03:35:49.979Z,0.00
2022-11-14T03:36:49.958Z,0.00
2022-11-14T03:37:52.752Z,0.00
2022-11-14T03:38:49.937Z,0.00
2022-11-14T03:39:49.930Z,0.00
2022-11-14T03:40:49.918Z,0.00
2022-11-14T03:41:50.134Z,0.00
2022-11-14T03:42:49.917Z,0.00
2022-11-14T03:43:49.891Z,0.00
2022-11-14T03:44:49.866Z,0.00
2022-11-14T03:45:49.881Z,0.00
2022-11-14T03:46:49.874Z,0.00
2022-11-14T03:47:49.841Z,0.00
2022-11-14T03:48:49.866Z,0.00
2022-11-14T03:49:49.819Z,0.00
2022-11-14T03:50:49.801Z,0.00
2022-11-14T03:51:49.800Z,0.00
2022-11-14T03:52:49.822Z,0.00
2022-11-14T03:53:49.810Z,0.00
2022-11-14T03:54:49.776Z,0.00
2022-11-14T03:55:49.761Z,0.00
2022-11-14T03:56:49.805Z,0.00
2022-11-14T03:57:49.758Z,0.00
2022-11-14T03:58:49.752Z,0.00
2022-11-14T03:59:49.724Z,0.00
2022-11-14T04:00:49.780Z,0.00
2022-11-14T04:01:49.707Z,0.00
2022-11-14T04:02:49.712Z,0.00
2022-11-14T04:03:49.685Z,0.00
2022-11-14T04:04:49.702Z,0.00
2022-11-14T04:05:49.683Z,0.00
2022-11-14T04:06:49.752Z,0.00
2022-11-14T04:07:49.633Z,0.00
2022-11-14T04:08:49.671Z,0.00
2022-11-14T04:09:49.631Z,0.00
2022-11-14T04:10:49.633Z,0.00
2022-11-14T04:11:49.588Z,0.00
2022-11-14T04:12:49.699Z,0.00
2022-11-14T04:13:49.606Z,0.00
2022-11-14T04:14:49.580Z,0.00
2022-11-14T04:15:49.638Z,0.00
2022-11-14T04:16:49.575Z,0.00
2022-11-14T04:17:49.551Z,0.00
2022-11-14T04:18:49.518Z,0.00
2022-11-14T04:19:49.546Z,0.00
2022-11-14T04:20:49.507Z,0.00
2022-11-14T04:21:49.514Z,0.00
2022-11-14T04:22:49.519Z,0.00
2022-11-14T04:23:49.490Z,0.00
2022-11-14T04:24:49.462Z,0.00
2022-11-14T04:25:49.487Z,0.00
2022-11-14T04:26:49.498Z,0.00
2022-11-14T04:27:49.449Z,0.00
2022-11-14T04:28:49.448Z,0.00
2022-11-14T04:29:49.488Z,0.00
2022-11-14T04:30:49.413Z,0.00
2022-11-14T04:31:49.410Z,0.00
2022-11-14T04:32:49.426Z,0.00
2022-11-14T04:33:49.392Z,0.00
2022-11-14T04:34:49.374Z,0.00
2022-11-14T04:35:49.365Z,0.00
2022-11-14T04:36:49.348Z,0.00
2022-11-14T04:37:49.392Z,0.00
2022-11-14T04:38:49.347Z,0.00
2022-11-14T04:39:49.339Z,0.00
2022-11-14T04:40:49.314Z,0.00
2022-11-14T04:41:49.332Z,0.00
2022-11-14T04:42:49.320Z,0.00
2022-11-14T04:43:50.976Z,0.00
2022-11-14T04:44:49.351Z,0.00
2022-11-14T04:45:49.307Z,0.00
2022-11-14T04:46:49.264Z,0.00
2022-11-14T04:47:49.266Z,0.00
2022-11-14T04:48:49.264Z,0.00
2022-11-14T04:49:49.256Z,0.00
2022-11-14T04:50:49.242Z,0.00
2022-11-14T04:51:49.209Z,0.00
2022-11-14T04:52:49.192Z,0.00
2022-11-14T04:53:49.188Z,0.00
2022-11-14T04:54:49.185Z,0.00
2022-11-14T04:55:49.197Z,0.00
2022-11-14T04:56:49.160Z,0.00
2022-11-14T04:57:49.156Z,0.00
2022-11-14T04:58:49.133Z,0.00
2022-11-14T04:59:49.173Z,0.00
2022-11-14T05:00:49.140Z,0.00
2022-11-14T05:01:49.190Z,0.00
2022-11-14T05:02:49.107Z,0.00
2022-11-14T05:03:49.098Z,0.00
2022-11-14T05:04:49.108Z,0.00
2022-11-14T05:05:49.105Z,0.00
2022-11-14T05:06:49.109Z,0.00
2022-11-14T05:07:49.060Z,0.00
2022-11-14T05:08:49.037Z,0.00
2022-11-14T05:09:49.062Z,0.00
2022-11-14T05:10:49.048Z,0.00
2022-11-14T05:11:49.037Z,0.00
2022-11-14T05:12:49.025Z,0.00
2022-11-14T05:13:49.044Z,0.00
2022-11-14T05:14:48.990Z,0.00
2022-11-14T05:15:48.974Z,0.00
2022-11-14T05:16:48.960Z,0.00
2022-11-14T05:17:48.971Z,0.00
2022-11-14T05:18:48.947Z,0.00
2022-11-14T05:19:48.944Z,0.00
2022-11-14T05:20:48.923Z,0.00
2022-11-14T05:21:48.943Z,0.00
2022-11-14T05:22:48.909Z,0.00
2022-11-14T05:23:48.956Z,0.00
2022-11-14T05:24:48.959Z,0.00
2022-11-14T05:25:48.875Z,0.00
2022-11-14T05:26:48.886Z,0.00
2022-11-14T05:27:48.873Z,0.00
2022-11-14T05:28:48.846Z,0.00
2022-11-14T05:29:48.848Z,0.00
2022-11-14T05:30:48.829Z,0.00
2022-11-14T05:31:48.858Z,0.00
2022-11-14T05:32:48.830Z,0.00
2022-11-14T05:33:48.811Z,0.00
2022-11-14T05:34:48.792Z,0.00
2022-11-14T05:35:48.805Z,0.00
2022-11-14T05:36:48.785Z,0.00
2022-11-14T05:37:48.788Z,0.00
2022-11-14T05:38:48.767Z,0.00
2022-11-14T05:39:48.754Z,0.00
2022-11-14T05:40:48.771Z,0.00
2022-11-14T05:41:48.725Z,0.00
2022-11-14T05:42:48.760Z,0.00
2022-11-14T05:43:48.706Z,0.00
2022-11-14T05:44:48.710Z,0.00
2022-11-14T05:45:48.756Z,0.00
2022-11-14T05:46:48.696Z,0.00
2022-11-14T05:47:48.660Z,0.00
2022-11-14T05:48:48.645Z,0.00
2022-11-14T05:49:48.658Z,0.00
2022-11-14T05:50:48.637Z,0.00
2022-11-14T05:51:48.617Z,0.00
2022-11-14T05:52:48.625Z,0.00
2022-11-14T05:53:48.616Z,0.00
2022-11-14T05:54:48.591Z,0.00
2022-11-14T05:55:48.633Z,0.00
2022-11-14T05:56:48.577Z,0.00
2022-11-14T05:57:48.579Z,0.00
2022-11-14T05:58:48.573Z,0.00
2022-11-14T05:59:48.581Z,0.00
2022-11-14T06:00:53.656Z,0.00
2022-11-14T06:01:48.615Z,0.00
2022-11-14T06:02:48.503Z,0.00
2022-11-14T06:03:48.519Z,0.00
2022-11-14T06:04:48.492Z,0.00
2022-11-14T06:05:48.497Z,0.00
2022-11-14T06:06:48.519Z,0.00
2022-11-14T06:07:48.498Z,0.00
2022-11-14T06:08:48.479Z,0.00
2022-11-14T06:09:48.413Z,1.00
2022-11-14T06:10:48.436Z,0.00
2022-11-14T06:11:48.423Z,1.00
2022-11-14T06:12:48.400Z,1.00
2022-11-14T06:13:48.353Z,1.00
2022-11-14T06:14:48.389Z,0.00
2022-11-14T06:15:48.352Z,2.00
2022-11-14T06:16:48.323Z,1.00
2022-11-14T06:17:48.349Z,1.00
2022-11-14T06:18:48.341Z,0.00
2022-11-14T06:19:48.313Z,1.00
2022-11-14T06:20:48.313Z,1.00
2022-11-14T06:21:48.304Z,4.00
2022-11-14T06:22:48.264Z,2.00
2022-11-14T06:23:48.254Z,1.00
2022-11-14T06:24:48.292Z,3.00
2022-11-14T06:25:48.253Z,2.00
2022-11-14T06:26:48.238Z,5.00
2022-11-14T06:27:48.252Z,5.00
2022-11-14T06:28:48.257Z,4.00
2022-11-14T06:29:48.209Z,8.00
2022-11-14T06:30:48.170Z,9.00
2022-11-14T06:31:48.206Z,11.00
2022-11-14T06:32:48.159Z,11.00
2022-11-14T06:33:48.182Z,10.00
2022-11-14T06:34:48.195Z,19.00
2022-11-14T06:35:48.150Z,20.00
2022-11-14T06:36:48.123Z,22.00
2022-11-14T06:37:48.153Z,23.00
2022-11-14T06:38:48.098Z,28.00
2022-11-14T06:39:48.102Z,34.00
2022-11-14T06:40:48.078Z,36.00
2022-11-14T06:41:48.106Z,41.00
2022-11-14T06:42:48.067Z,48.00
2022-11-14T06:43:48.073Z,50.00
2022-11-14T06:44:49.029Z,55.00
2022-11-14T06:45:48.058Z,64.00
2022-11-14T06:46:48.028Z,68.00
2022-11-14T06:47:48.046Z,71.00
2022-11-14T06:48:48.036Z,81.00
2022-11-14T06:49:48.001Z,89.00
2022-11-14T06:50:48.003Z,94.00
2022-11-14T06:51:48.009Z,106.00
2022-11-14T06:52:47.961Z,113.00
2022-11-14T06:53:48.025Z,118.00
2022-11-14T06:54:47.960Z,129.00
2022-11-14T06:55:47.967Z,139.00
2022-11-14T06:56:47.982Z,146.00
2022-11-14T06:57:47.955Z,155.00
2022-11-14T06:58:47.935Z,166.00
2022-11-14T06:59:47.932Z,176.00
2022-11-14T07:00:47.934Z,185.00
2022-11-14T07:01:47.906Z,191.00
2022-11-14T07:02:47.936Z,205.00
2022-11-14T07:03:47.913Z,215.00
2022-11-14T07:04:47.958Z,228.00
2022-11-14T07:05:47.857Z,236.00
2022-11-14T07:06:47.943Z,243.00
2022-11-14T07:07:47.848Z,262.00
2022-11-14T07:08:47.811Z,268.00
2022-11-14T07:09:47.827Z,282.00
2022-11-14T07:10:47.841Z,293.00
2022-11-14T07:11:47.819Z,305.00
2022-11-14T07:12:47.774Z,316.00
2022-11-14T07:13:47.787Z,329.00
2022-11-14T07:14:47.783Z,337.00
2022-11-14T07:15:47.756Z,353.00
2022-11-14T07:16:47.723Z,364.00
2022-11-14T07:17:47.726Z,378.00
2022-11-14T07:18:47.746Z,388.00
2022-11-14T07:19:47.763Z,397.00
2022-11-14T07:20:47.732Z,416.00
2022-11-14T07:21:47.709Z,424.00
2022-11-14T07:22:47.706Z,436.00
2022-11-14T07:23:47.738Z,448.00
2022-11-14T07:24:47.655Z,456.00
2022-11-14T07:25:47.667Z,469.00
2022-11-14T07:26:47.673Z,481.00
2022-11-14T07:27:47.644Z,495.00
2022-11-14T07:28:52.275Z,504.00
2022-11-14T07:29:47.638Z,516.00
2022-11-14T07:30:47.593Z,529.00
2022-11-14T07:31:47.621Z,546.00
2022-11-14T07:32:47.596Z,553.00
2022-11-14T07:33:47.623Z,564.00
2022-11-14T07:34:47.565Z,575.00
2022-11-14T07:35:47.565Z,584.00
2022-11-14T07:36:47.563Z,590.00
2022-11-14T07:37:47.572Z,606.00
2022-11-14T07:38:47.545Z,615.00
2022-11-14T07:39:47.602Z,623.00
2022-11-14T07:40:47.539Z,631.00
2022-11-14T07:41:47.493Z,645.00
2022-11-14T07:42:47.474Z,653.00
2022-11-14T07:43:47.483Z,661.00
2022-11-14T07:44:47.499Z,668.00
2022-11-14T07:45:47.468Z,676.00
2022-11-14T07:46:47.463Z,688.00
2022-11-14T07:47:47.499Z,694.00
2022-11-14T07:48:47.427Z,703.00
2022-11-14T07:49:47.491Z,710.00
2022-11-14T07:50:47.418Z,717.00
2022-11-14T07:51:47.423Z,724.00
2022-11-14T07:52:47.383Z,734.00
2022-11-14T07:53:47.389Z,746.00
2022-11-14T07:54:47.368Z,755.00
2022-11-14T07:55:47.384Z,762.00
2022-11-14T07:56:47.362Z,770.00
2022-11-14T07:57:49.394Z,778.00
2022-11-14T07:58:47.323Z,783.00
2022-11-14T07:59:47.414Z,791.00
2022-11-14T08:00:47.370Z,804.00
2022-11-14T08:01:47.307Z,816.00
2022-11-14T08:02:47.338Z,828.00
2022-11-14T08:03:47.328Z,839.00
2022-11-14T08:04:47.259Z,845.00
2022-11-14T08:05:47.278Z,849.00
2022-11-14T08:06:47.298Z,856.00
2022-11-14T08:07:47.267Z,865.00
2022-11-14T08:08:47.232Z,876.00
2022-11-14T08:09:47.242Z,882.00
2022-11-14T08:10:47.197Z,889.00
2022-11-14T08:11:47.226Z,900.00
2022-11-14T08:12:56.236Z,915.00
2022-11-14T08:13:47.229Z,930.00
2022-11-14T08:14:47.186Z,942.00
2022-11-14T08:15:47.185Z,952.00
2022-11-14T08:16:47.216Z,963.00
2022-11-14T08:17:47.154Z,968.00
2022-11-14T08:18:47.143Z,974.00
2022-11-14T08:19:47.169Z,977.00
2022-11-14T08:20:47.142Z,981.00
2022-11-14T08:21:47.109Z,988.00
2022-11-14T08:22:47.110Z,994.00
2022-11-14T08:23:47.104Z,1004.00
2022-11-14T08:24:47.149Z,1010.00
2022-11-14T08:25:47.120Z,1017.00
2022-11-14T08:26:47.088Z,1025.00
2022-11-14T08:27:47.031Z,1034.00
2022-11-14T08:28:47.036Z,1039.00
2022-11-14T08:29:47.064Z,1041.00
2022-11-14T08:30:47.018Z,1049.00
2022-11-14T08:31:47.002Z,1056.00
2022-11-14T08:32:47.006Z,1068.00
2022-11-14T08:33:47.011Z,1081.00
2022-11-14T08:34:46.988Z,1090.00
2022-11-14T08:35:47.009Z,1095.00
2022-11-14T08:36:47.017Z,1090.00
2022-11-14T08:37:46.946Z,1113.00
2022-11-14T08:38:46.953Z,1110.00
2022-11-14T08:39:46.930Z,1111.00
2022-11-14T08:40:46.947Z,1113.00
2022-11-14T08:41:46.904Z,1118.00
2022-11-14T08:42:46.917Z,1115.00
2022-11-14T08:43:46.884Z,1116.00
2022-11-14T08:44:51.822Z,1120.00
2022-11-14T08:45:46.880Z,1107.00
2022-11-14T08:46:46.889Z,1102.00
2022-11-14T08:47:46.903Z,1135.00
2022-11-14T08:48:46.847Z,1108.00
2022-11-14T08:49:46.823Z,1159.00
2022-11-14T08:50:46.816Z,1296.00
2022-11-14T08:51:46.799Z,1280.00
2022-11-14T08:52:46.818Z,1251.00
2022-11-14T08:53:46.843Z,1245.00
2022-11-14T08:54:46.782Z,1287.00
2022-11-14T08:55:46.756Z,1332.00
2022-11-14T08:56:46.836Z,1219.00
2022-11-14T08:57:49.712Z,1145.00
2022-11-14T08:58:46.764Z,1208.00
2022-11-14T08:59:46.741Z,1302.00
2022-11-14T09:00:46.721Z,1370.00
2022-11-14T09:01:46.731Z,1303.00
2022-11-14T09:02:46.752Z,1217.00
2022-11-14T09:03:46.930Z,1288.00
2022-11-14T09:04:46.743Z,1356.00
2022-11-14T09:05:46.887Z,1267.00
2022-11-14T09:06:46.764Z,1227.00
2022-11-14T09:07:46.700Z,1249.00
2022-11-14T09:08:46.653Z,1248.00
2022-11-14T09:09:46.736Z,1250.00
2022-11-14T09:10:46.678Z,1229.00
2022-11-14T09:11:46.617Z,1230.00
2022-11-14T09:12:47.048Z,1225.00
2022-11-14T09:13:46.611Z,1233.00
2022-11-14T09:14:46.585Z,1227.00
2022-11-14T09:15:46.587Z,1236.00
2022-11-14T09:16:46.606Z,1235.00
2022-11-14T09:17:46.600Z,1231.00
2022-11-14T09:18:46.548Z,1233.00
2022-11-14T09:19:46.521Z,1228.00
2022-11-14T09:20:46.594Z,1231.00
2022-11-14T09:21:46.556Z,1245.00
2022-11-14T09:22:46.568Z,1254.00
2022-11-14T09:23:46.516Z,1229.00
2022-11-14T09:24:46.542Z,1255.00
2022-11-14T09:25:46.517Z,1260.00
2022-11-14T09:26:46.452Z,1264.00
2022-11-14T09:27:46.456Z,1239.00
2022-11-14T09:28:46.452Z,1261.00
2022-11-14T09:29:46.446Z,1250.00
2022-11-14T09:30:46.537Z,1274.00
2022-11-14T09:31:46.742Z,1267.00
2022-11-14T09:32:46.396Z,1273.00
2022-11-14T09:33:46.477Z,1248.00
2022-11-14T09:34:46.687Z,1272.00
2022-11-14T09:35:46.410Z,1274.00
2022-11-14T09:36:46.595Z,1280.00
2022-11-14T09:37:46.337Z,1280.00
2022-11-14T09:38:46.384Z,1271.00
2022-11-14T09:39:46.598Z,1267.00
2022-11-14T09:40:46.567Z,1310.00
2022-11-14T09:41:46.307Z,1298.00
2022-11-14T09:42:46.312Z,1299.00
2022-11-14T09:43:46.310Z,1268.00
2022-11-14T09:44:46.309Z,1282.00
2022-11-14T09:45:46.562Z,1302.00
2022-11-14T09:46:46.305Z,1290.00
2022-11-14T09:47:46.265Z,1289.00
2022-11-14T09:48:46.232Z,1298.00
2022-11-14T09:49:46.313Z,1287.00
2022-11-14T09:50:46.226Z,1281.00
2022-11-14T09:51:46.443Z,1290.00
2022-11-14T09:52:46.214Z,1322.00
2022-11-14T09:53:46.446Z,1294.00
2022-11-14T09:54:46.191Z,1294.00
2022-11-14T09:55:48.145Z,1318.00
2022-11-14T09:56:46.412Z,1293.00
2022-11-14T09:57:46.148Z,1284.00
2022-11-14T09:58:46.161Z,1318.00
2022-11-14T09:59:46.128Z,1288.00
2022-11-14T10:00:46.157Z,1326.00
2022-11-14T10:01:46.438Z,1318.00
2022-11-14T10:02:46.135Z,1311.00
2022-11-14T10:03:46.166Z,1284.00
2022-11-14T10:04:46.074Z,1330.00
2022-11-14T10:05:46.092Z,1319.00
2022-11-14T10:06:46.077Z,1312.00
2022-11-14T10:07:46.063Z,1330.00
2022-11-14T10:08:46.069Z,1321.00
2022-11-14T10:09:46.067Z,1295.00
2022-11-14T10:10:46.049Z,1351.00
2022-11-14T10:11:46.002Z,1298.00
2022-11-14T10:12:46.048Z,1357.00
2022-11-14T10:13:45.993Z,1317.00
2022-11-14T10:14:45.994Z,1339.00
2022-11-14T10:15:45.982Z,1344.00
2022-11-14T10:16:45.987Z,1360.00
2022-11-14T10:17:45.956Z,1372.00
2022-11-14T10:18:45.953Z,1355.00
2022-11-14T10:19:45.894Z,1324.00
2022-11-14T10:20:45.995Z,1362.00
2022-11-14T10:21:46.182Z,1363.00
2022-11-14T10:22:45.898Z,1383.00
2022-11-14T10:23:46.038Z,1362.00
2022-11-14T10:24:45.865Z,1351.00
2022-11-14T10:25:45.905Z,1372.00
2022-11-14T10:26:45.878Z,1404.00
2022-11-14T10:27:45.833Z,1380.00
2022-11-14T10:28:45.810Z,1398.00
2022-11-14T10:29:45.829Z,1414.00
2022-11-14T10:30:45.817Z,1383.00
2022-11-14T10:31:45.805Z,1378.00
2022-11-14T10:32:45.813Z,1463.00
2022-11-14T10:33:45.800Z,1267.00
2022-11-14T10:34:45.772Z,1434.00
2022-11-14T10:35:45.771Z,1298.00
2022-11-14T10:36:45.764Z,1386.00
2022-11-14T10:37:45.777Z,1607.00
2022-11-14T10:38:45.752Z,1153.00
2022-11-14T10:39:45.737Z,1790.00
2022-11-14T10:40:46.029Z,1458.00
2022-11-14T10:42:06.179Z,1937.00
2022-11-14T10:42:45.739Z,1433.00
2022-11-14T10:43:45.717Z,1348.00
2022-11-14T10:44:45.680Z,1204.00
2022-11-14T10:45:45.671Z,1262.00
2022-11-14T10:46:45.758Z,1247.00
2022-11-14T10:47:45.643Z,1258.00
2022-11-14T10:48:45.709Z,1276.00
2022-11-14T10:49:45.642Z,1340.00
2022-11-14T10:50:45.641Z,1374.00
2022-11-14T10:51:45.607Z,1362.00
2022-11-14T10:52:45.732Z,1414.00
2022-11-14T10:53:45.910Z,960.00
2022-11-14T10:54:45.797Z,1948.00
2022-11-14T10:56:03.099Z,1623.00
2022-11-14T10:56:45.605Z,1799.00
2022-11-14T10:57:45.546Z,1582.00
2022-11-14T10:58:48.829Z,1459.00
2022-11-14T10:59:45.568Z,1417.00
2022-11-14T11:00:45.586Z,1481.00
2022-11-14T11:01:45.576Z,1309.00
2022-11-14T11:02:45.479Z,1197.00
2022-11-14T11:03:45.535Z,1123.00
2022-11-14T11:04:45.472Z,1127.00
2022-11-14T11:05:45.491Z,1092.00
2022-11-14T11:06:45.547Z,1015.00
2022-11-14T11:07:45.452Z,960.00
2022-11-14T11:08:45.787Z,1076.00
2022-11-14T11:09:46.287Z,1042.00
2022-11-14T11:10:45.505Z,968.00
2022-11-14T11:11:45.442Z,1004.00
2022-11-14T11:12:46.237Z,1209.00
2022-11-14T11:13:45.413Z,1318.00
2022-11-14T11:14:45.388Z,1238.00
2022-11-14T11:15:45.367Z,1214.00
2022-11-14T11:16:45.358Z,1211.00
2022-11-14T11:17:45.359Z,1144.00
2022-11-14T11:18:48.567Z,1101.00
2022-11-14T11:19:45.348Z,1123.00
2022-11-14T11:20:45.310Z,1198.00
2022-11-14T11:21:45.342Z,1173.00
2022-11-14T11:22:46.032Z,1037.00
2022-11-14T11:23:45.317Z,1030.00
2022-11-14T11:24:45.267Z,1091.00
2022-11-14T11:25:45.282Z,1009.00
2022-11-14T11:26:45.279Z,918.00
2022-11-14T11:27:45.240Z,1049.00
2022-11-14T11:28:45.260Z,1139.00
2022-11-14T11:29:45.222Z,1079.00
2022-11-14T11:30:45.268Z,998.00
2022-11-14T11:31:45.205Z,1100.00
2022-11-14T11:32:45.193Z,1246.00
2022-11-14T11:33:45.190Z,1108.00
2022-11-14T11:34:45.251Z,1026.00
2022-11-14T11:35:45.175Z,1028.00
2022-11-14T11:36:45.227Z,1135.00
2022-11-14T11:37:45.140Z,1106.00
2022-11-14T11:38:45.498Z,1112.00
2022-11-14T11:39:45.126Z,1133.00
2022-11-14T11:40:45.159Z,1045.00
2022-11-14T11:43:45.099Z,1703.00
2022-11-14T11:44:45.083Z,1636.00
2022-11-14T11:45:45.078Z,1505.00
2022-11-14T11:46:45.088Z,1398.00
2022-11-14T11:47:45.084Z,1694.00
2022-11-14T11:48:45.293Z,1692.00
2022-11-14T11:49:50.073Z,1538.00
2022-11-14T11:50:45.246Z,1232.00
2022-11-14T11:51:45.052Z,1081.00
2022-11-14T11:52:45.025Z,982.00
2022-11-14T11:53:44.995Z,996.00
2022-11-14T11:54:44.989Z,965.00
2022-11-14T11:55:44.970Z,744.00
2022-11-14T11:56:44.997Z,881.00
2022-11-14T11:57:44.960Z,997.00
2022-11-14T11:58:45.197Z,976.00
2022-11-14T11:59:44.953Z,1155.00
2022-11-14T12:00:44.926Z,1478.00
2022-11-14T12:01:44.947Z,1444.00
2022-11-14T12:02:49.472Z,1754.00
2022-11-14T12:03:45.043Z,1570.00
2022-11-14T12:04:44.939Z,1453.00
2022-11-14T12:05:45.108Z,1443.00
2022-11-14T12:06:44.907Z,1395.00
2022-11-14T12:07:44.842Z,1395.00
2022-11-14T12:08:44.902Z,1418.00
2022-11-14T12:10:44.837Z,1364.00
2022-11-14T12:11:44.805Z,1399.00
2022-11-14T12:12:44.783Z,1391.00
2022-11-14T12:13:44.807Z,1301.00
2022-11-14T12:14:44.813Z,1646.00
2022-11-14T12:15:44.760Z,1042.00
2022-11-14T12:16:44.748Z,1478.00
2022-11-14T12:17:44.785Z,1396.00
2022-11-14T12:18:44.745Z,1386.00
2022-11-14T12:19:45.001Z,1478.00
2022-11-14T12:20:44.692Z,1493.00
2022-11-14T12:21:44.730Z,1373.00
2022-11-14T12:22:44.714Z,1426.00
2022-11-14T12:23:45.455Z,1260.00
2022-11-14T12:24:44.769Z,1472.00
2022-11-14T12:25:44.655Z,1810.00
2022-11-14T12:26:44.673Z,556.00
2022-11-14T12:27:44.771Z,2006.00
2022-11-14T12:28:45.378Z,1519.00
2022-11-14T12:29:44.648Z,1310.00
2022-11-14T12:30:44.613Z,1419.00
2022-11-14T12:31:44.586Z,1598.00
2022-11-14T12:32:44.855Z,1400.00
2022-11-14T12:33:44.607Z,1150.00
2022-11-14T12:34:44.674Z,1453.00
2022-11-14T12:35:44.643Z,1360.00
2022-11-14T12:36:44.624Z,1294.00
2022-11-14T12:37:44.606Z,1288.00
2022-11-14T12:38:44.551Z,1389.00
2022-11-14T12:39:44.526Z,1413.00
2022-11-14T12:40:44.529Z,1382.00
2022-11-14T12:41:44.510Z,1396.00
2022-11-14T12:42:44.758Z,1359.00
2022-11-14T12:43:44.813Z,1491.00
2022-11-14T12:44:44.528Z,1392.00
2022-11-14T12:45:44.457Z,1323.00
2022-11-14T12:46:44.533Z,1358.00
2022-11-14T12:47:44.591Z,1295.00
2022-11-14T12:48:44.491Z,1301.00