createdAt,value
2018-11-07T00:01:24.222Z,5.83
2018-11-07T00:03:52.600Z,5.82
2018-11-07T00:06:20.993Z,5.81
2018-11-07T00:08:49.371Z,5.79
2018-11-07T00:11:17.771Z,5.78
2018-11-07T00:13:46.186Z,5.76
2018-11-07T00:16:14.606Z,5.75
2018-11-07T00:18:43.074Z,5.74
2018-11-07T00:21:11.466Z,5.72
2018-11-07T00:23:39.846Z,5.72
2018-11-07T00:26:08.258Z,5.71
2018-11-07T00:28:36.639Z,5.69
2018-11-07T00:31:05.040Z,5.68
2018-11-07T00:33:33.415Z,5.66
2018-11-07T00:36:01.814Z,5.67
2018-11-07T00:38:30.185Z,5.65
2018-11-07T00:40:58.611Z,5.63
2018-11-07T00:43:26.982Z,5.61
2018-11-07T00:45:55.379Z,5.60
2018-11-07T00:48:23.758Z,5.58
2018-11-07T00:50:52.163Z,5.57
2018-11-07T00:53:20.553Z,5.54
2018-11-07T00:55:48.949Z,5.52
2018-11-07T00:58:17.315Z,5.51
2018-11-07T01:00:45.711Z,5.49
2018-11-07T01:03:14.095Z,5.48
2018-11-07T01:05:42.510Z,5.48
2018-11-07T01:08:10.890Z,5.46
2018-11-07T01:10:39.662Z,5.45
2018-11-07T01:13:08.061Z,5.45
2018-11-07T01:15:36.434Z,5.42
2018-11-07T01:18:05.250Z,5.39
2018-11-07T01:20:33.617Z,5.37
2018-11-07T01:23:02.044Z,5.37
2018-11-07T01:25:30.418Z,5.33
2018-11-07T01:27:58.851Z,5.36
2018-11-07T01:30:27.219Z,5.31
2018-11-07T01:32:55.610Z,5.35
2018-11-07T01:35:23.989Z,5.35
2018-11-07T01:37:52.382Z,5.37
2018-11-07T01:40:20.753Z,5.36
2018-11-07T01:42:49.179Z,5.36
2018-11-07T01:45:17.562Z,5.36
2018-11-07T01:47:45.962Z,5.37
2018-11-07T01:50:14.538Z,5.36
2018-11-07T01:52:42.938Z,5.35
2018-11-07T01:55:11.511Z,5.34
2018-11-07T01:57:39.922Z,5.31
2018-11-07T02:00:10.618Z,5.29
2018-11-07T02:02:39.129Z,5.28
2018-11-07T02:05:07.885Z,5.27
2018-11-07T02:07:36.281Z,5.26
2018-11-07T02:10:05.706Z,5.26
2018-11-07T02:12:34.182Z,5.25
2018-11-07T02:15:02.844Z,5.24
2018-11-07T02:17:31.243Z,5.26
2018-11-07T02:19:59.621Z,5.26
2018-11-07T02:22:28.024Z,5.30
2018-11-07T02:24:56.407Z,5.32
2018-11-07T02:27:24.806Z,5.35
2018-11-07T02:29:53.270Z,5.37
2018-11-07T02:32:21.666Z,5.34
2018-11-07T02:34:50.038Z,5.38
2018-11-07T02:37:18.439Z,5.38
2018-11-07T02:39:46.818Z,5.38
2018-11-07T02:42:15.234Z,5.36
2018-11-07T02:44:43.610Z,5.36
2018-11-07T02:47:12.009Z,5.33
2018-11-07T02:49:40.384Z,5.36
2018-11-07T02:52:08.783Z,5.36
2018-11-07T02:54:37.154Z,5.35
2018-11-07T02:57:05.649Z,5.34
2018-11-07T02:59:34.035Z,5.34
2018-11-07T03:02:02.426Z,5.32
2018-11-07T03:04:30.806Z,5.27
2018-11-07T03:06:59.222Z,5.22
2018-11-07T03:09:27.594Z,5.19
2018-11-07T03:11:55.962Z,5.16
2018-11-07T03:14:24.846Z,5.13
2018-11-07T03:16:53.211Z,5.10
2018-11-07T03:19:21.607Z,5.06
2018-11-07T03:21:49.978Z,5.03
2018-11-07T03:24:18.371Z,4.98
2018-11-07T03:26:46.745Z,4.96
2018-11-07T03:29:15.142Z,4.93
2018-11-07T03:31:43.506Z,4.89
2018-11-07T03:34:11.902Z,4.86
2018-11-07T03:36:40.273Z,4.84
2018-11-07T03:39:10.230Z,4.83
2018-11-07T03:41:38.899Z,4.81
2018-11-07T03:44:08.125Z,4.78
2018-11-07T03:46:36.526Z,4.78
2018-11-07T03:49:05.314Z,4.79
2018-11-07T03:51:33.681Z,4.78
2018-11-07T03:54:02.112Z,4.79
2018-11-07T03:56:30.491Z,4.80
2018-11-07T03:58:58.886Z,4.81
2018-11-07T04:01:27.258Z,4.84
2018-11-07T04:03:55.652Z,4.88
2018-11-07T04:06:24.038Z,4.91
2018-11-07T04:08:52.455Z,4.94
2018-11-07T04:11:20.868Z,4.93
2018-11-07T04:13:49.282Z,4.95
2018-11-07T04:16:17.652Z,4.97
2018-11-07T04:18:46.117Z,4.97
2018-11-07T04:21:14.643Z,4.94
2018-11-07T04:23:47.426Z,4.91
2018-11-07T04:26:15.810Z,4.86
2018-11-07T04:28:44.215Z,4.83
2018-11-07T04:31:12.603Z,4.80
2018-11-07T04:33:41.001Z,4.79
2018-11-07T04:36:09.394Z,4.76
2018-11-07T04:38:37.794Z,4.74
2018-11-07T04:41:06.473Z,4.74
2018-11-07T04:43:34.863Z,4.74
2018-11-07T04:46:03.239Z,4.78
2018-11-07T04:48:31.631Z,4.84
2018-11-07T04:50:59.998Z,4.91
2018-11-07T04:53:28.390Z,4.96
2018-11-07T04:55:56.762Z,5.00
2018-11-07T04:58:25.154Z,5.00
2018-11-07T05:00:53.522Z,4.97
2018-11-07T05:03:21.913Z,4.91
2018-11-07T05:05:50.319Z,4.84
2018-11-07T05:08:18.827Z,4.75
2018-11-07T05:10:47.206Z,4.66
2018-11-07T05:13:15.574Z,4.60
2018-11-07T05:15:43.970Z,4.53
2018-11-07T05:18:12.346Z,4.48
2018-11-07T05:20:40.734Z,4.46
2018-11-07T05:23:09.108Z,4.42
2018-11-07T05:25:37.798Z,4.38
2018-11-07T05:28:06.286Z,4.35
2018-11-07T05:30:34.797Z,4.33
2018-11-07T05:33:03.175Z,4.33
2018-11-07T05:35:31.571Z,4.30
2018-11-07T05:37:59.942Z,4.32
2018-11-07T05:40:28.513Z,4.36
2018-11-07T05:42:56.903Z,4.39
2018-11-07T05:45:25.342Z,4.42
2018-11-07T05:47:53.712Z,4.47
2018-11-07T05:50:22.107Z,4.54
2018-11-07T05:52:50.483Z,4.63
2018-11-07T05:55:18.882Z,4.69
2018-11-07T05:57:47.250Z,4.75
2018-11-07T06:00:15.658Z,4.80
2018-11-07T06:02:44.026Z,4.84
2018-11-07T06:05:12.828Z,4.85
2018-11-07T06:07:41.486Z,4.83
2018-11-07T06:10:11.939Z,4.84
2018-11-07T06:12:40.701Z,4.80
2018-11-07T06:15:10.342Z,4.76
2018-11-07T06:17:38.710Z,4.73
2018-11-07T06:20:08.021Z,4.68
2018-11-07T06:22:36.578Z,4.66
2018-11-07T06:25:05.335Z,4.62
2018-11-07T06:27:33.722Z,4.60
2018-11-07T06:30:02.364Z,4.57
2018-11-07T06:32:30.758Z,4.55
2018-11-07T06:34:59.149Z,4.54
2018-11-07T06:37:27.520Z,4.51
2018-11-07T06:39:55.917Z,4.51
2018-11-07T06:42:24.343Z,4.51
2018-11-07T06:44:53.148Z,4.50
2018-11-07T06:47:21.524Z,4.52
2018-11-07T06:49:49.918Z,4.53
2018-11-07T06:52:18.309Z,4.55
2018-11-07T06:54:47.001Z,4.57
2018-11-07T06:57:15.689Z,4.58
2018-11-07T06:59:44.234Z,4.62
2018-11-07T07:02:12.606Z,4.66
2018-11-07T07:04:41.006Z,4.69
2018-11-07T07:07:09.380Z,4.71
2018-11-07T07:09:37.778Z,4.78
2018-11-07T07:12:06.207Z,4.81
2018-11-07T07:14:34.674Z,4.86
2018-11-07T07:17:03.346Z,4.91
2018-11-07T07:19:31.774Z,4.98
2018-11-07T07:22:00.139Z,5.06
2018-11-07T07:24:28.506Z,5.11
2018-11-07T07:26:56.898Z,5.24
2018-11-07T07:29:25.269Z,5.33
2018-11-07T07:31:53.669Z,5.43
2018-11-07T07:34:23.710Z,5.54
2018-11-07T07:36:52.105Z,5.67
2018-11-07T07:39:20.479Z,5.79
2018-11-07T07:41:48.890Z,5.93
2018-11-07T07:44:17.271Z,6.05
2018-11-07T07:46:45.676Z,6.17
2018-11-07T07:49:14.081Z,6.31
2018-11-07T07:51:42.495Z,6.41
2018-11-07T07:54:10.874Z,6.51
2018-11-07T07:56:39.270Z,6.62
2018-11-07T07:59:07.648Z,6.74
2018-11-07T08:01:36.047Z,6.83
2018-11-07T08:04:04.444Z,6.93
2018-11-07T08:06:35.450Z,7.04
2018-11-07T08:09:04.756Z,7.13
2018-11-07T08:11:33.151Z,7.23
2018-11-07T08:14:01.571Z,7.33
2018-11-07T08:16:29.954Z,7.43
2018-11-07T08:18:58.322Z,7.54
2018-11-07T08:21:26.778Z,7.63
2018-11-07T08:23:55.123Z,7.74
2018-11-07T08:26:23.519Z,7.83
2018-11-07T08:28:51.882Z,7.93
2018-11-07T08:31:20.283Z,8.02
2018-11-07T08:33:48.655Z,8.11
2018-11-07T08:36:17.062Z,8.20
2018-11-07T08:38:45.431Z,8.30
2018-11-07T08:41:13.846Z,8.40
2018-11-07T08:43:42.218Z,8.49
2018-11-07T08:46:10.610Z,8.59
2018-11-07T08:48:38.981Z,8.68
2018-11-07T08:51:07.378Z,8.79
2018-11-07T08:53:35.747Z,8.90
2018-11-07T08:56:04.140Z,9.00
2018-11-07T08:58:32.515Z,9.10
2018-11-07T09:01:00.918Z,9.20
2018-11-07T09:03:29.296Z,9.32
2018-11-07T09:05:57.691Z,9.42
2018-11-07T09:08:26.074Z,9.55
2018-11-07T09:10:54.478Z,9.65
2018-11-07T09:13:22.871Z,9.78
2018-11-07T09:15:51.250Z,9.90
2018-11-07T09:18:19.658Z,10.04
2018-11-07T09:20:48.030Z,10.15
2018-11-07T09:23:16.450Z,10.28
2018-11-07T09:25:44.827Z,10.39
2018-11-07T09:28:13.218Z,10.49
2018-11-07T09:30:41.586Z,10.59
2018-11-07T09:33:09.994Z,10.70
2018-11-07T09:35:38.380Z,10.79
2018-11-07T09:38:06.814Z,10.89
2018-11-07T09:40:35.190Z,10.98
2018-11-07T09:43:03.612Z,11.05
2018-11-07T09:45:31.987Z,11.12
2018-11-07T09:48:00.398Z,11.19
2018-11-07T09:50:28.781Z,11.28
2018-11-07T09:52:57.174Z,11.35
2018-11-07T09:55:25.554Z,11.43
2018-11-07T09:57:53.951Z,11.50
2018-11-07T10:00:22.705Z,11.57
2018-11-07T10:02:51.102Z,11.61
2018-11-07T10:05:20.615Z,11.65
2018-11-07T10:07:49.016Z,11.70
2018-11-07T10:10:18.774Z,11.74
2018-11-07T10:12:47.452Z,11.79
2018-11-07T10:15:15.947Z,11.83
2018-11-07T10:17:44.350Z,11.86
2018-11-07T10:20:14.551Z,11.92
2018-11-07T10:22:43.666Z,11.95
2018-11-07T10:25:12.535Z,12.00
2018-11-07T10:27:41.400Z,12.04
2018-11-07T10:30:11.513Z,12.09
2018-11-07T10:32:40.092Z,12.15
2018-11-07T10:35:09.127Z,12.21
2018-11-07T10:37:37.531Z,12.28
2018-11-07T10:40:08.578Z,12.32
2018-11-07T10:42:37.016Z,12.37
2018-11-07T10:45:05.746Z,12.42
2018-11-07T10:47:34.138Z,12.45
2018-11-07T10:50:02.510Z,12.49
2018-11-07T10:52:30.923Z,12.54
2018-11-07T10:54:59.310Z,12.58
2018-11-07T10:57:27.710Z,12.62
2018-11-07T10:59:56.087Z,12.65
2018-11-07T11:02:29.910Z,12.71
2018-11-07T11:04:58.296Z,12.73
2018-11-07T11:07:26.895Z,12.77
2018-11-07T11:09:55.295Z,12.79
2018-11-07T11:12:23.970Z,12.82
2018-11-07T11:14:52.370Z,12.87
2018-11-07T11:17:20.780Z,12.89
2018-11-07T11:19:49.166Z,12.92
2018-11-07T11:22:17.546Z,12.95
2018-11-07T11:24:45.942Z,12.97
2018-11-07T11:27:14.378Z,12.98
2018-11-07T11:29:42.754Z,12.99
2018-11-07T11:32:11.131Z,13.01
2018-11-07T11:34:39.583Z,13.03
2018-11-07T11:37:07.935Z,13.06
2018-11-07T11:39:36.326Z,13.09
2018-11-07T11:42:05.035Z,13.11
2018-11-07T11:44:33.431Z,13.12
2018-11-07T11:47:01.810Z,13.12
2018-11-07T11:49:30.227Z,13.13
2018-11-07T11:51:58.595Z,13.13
2018-11-07T11:54:26.994Z,13.14
2018-11-07T11:56:55.468Z,13.14
2018-11-07T11:59:24.221Z,13.15
2018-11-07T12:01:52.357Z,13.15
2018-11-07T12:04:20.756Z,13.18
2018-11-07T12:06:49.128Z,13.19
2018-11-07T12:09:17.534Z,13.23
2018-11-07T12:11:45.991Z,13.25
2018-11-07T12:14:14.374Z,13.26
2018-11-07T12:16:42.757Z,13.29
2018-11-07T12:19:11.155Z,13.32
2018-11-07T12:21:39.526Z,13.33
2018-11-07T12:24:07.927Z,13.37
2018-11-07T12:26:36.319Z,13.39
2018-11-07T12:29:04.830Z,13.42
2018-11-07T12:31:33.231Z,13.46
2018-11-07T12:34:01.606Z,13.51
2018-11-07T12:36:30.069Z,13.53
2018-11-07T12:38:58.409Z,13.56
2018-11-07T12:41:26.830Z,13.59
2018-11-07T12:43:55.206Z,13.60
2018-11-07T12:46:23.599Z,13.63
2018-11-07T12:48:51.974Z,13.66
2018-11-07T12:51:20.374Z,13.67
2018-11-07T12:53:48.746Z,13.68
2018-11-07T12:56:17.142Z,13.71
2018-11-07T12:58:45.519Z,13.71
2018-11-07T13:01:13.953Z,13.69
2018-11-07T13:03:42.398Z,13.70
2018-11-07T13:06:10.805Z,13.70
2018-11-07T13:08:39.210Z,13.70
2018-11-07T13:11:07.668Z,13.69
2018-11-07T13:13:36.011Z,13.70
2018-11-07T13:16:04.619Z,13.70
2018-11-07T13:18:33.002Z,13.69
2018-11-07T13:21:01.407Z,13.69
2018-11-07T13:23:29.782Z,13.70
2018-11-07T13:25:58.178Z,13.71
2018-11-07T13:28:26.590Z,13.72
2018-11-07T13:30:54.975Z,13.72
2018-11-07T13:33:23.347Z,13.72
2018-11-07T13:35:51.751Z,13.73
2018-11-07T13:38:20.357Z,13.72
2018-11-07T13:40:48.587Z,13.71
2018-11-07T13:43:16.979Z,13.71
2018-11-07T13:45:45.432Z,13.69
2018-11-07T13:48:13.780Z,13.67
2018-11-07T13:50:42.178Z,13.65
2018-11-07T13:53:10.599Z,13.62
2018-11-07T13:55:38.979Z,13.62
2018-11-07T13:58:07.378Z,13.60
2018-11-07T14:00:35.782Z,13.59
2018-11-07T14:03:04.266Z,13.56
2018-11-07T14:05:32.675Z,13.54
2018-11-07T14:08:01.062Z,13.52
2018-11-07T14:10:29.462Z,13.49
2018-11-07T14:12:57.838Z,13.48
2018-11-07T14:15:26.241Z,13.47
2018-11-07T14:17:54.627Z,13.45
2018-11-07T14:20:23.003Z,13.45
2018-11-07T14:22:51.406Z,13.43
2018-11-07T14:25:19.789Z,13.42
2018-11-07T14:27:48.304Z,13.40
2018-11-07T14:30:18.094Z,13.39
2018-11-07T14:32:50.938Z,13.38
2018-11-07T14:35:19.337Z,13.38
2018-11-07T14:37:47.735Z,13.39
2018-11-07T14:40:16.201Z,13.38
2018-11-07T14:42:44.626Z,13.37
2018-11-07T14:45:13.187Z,13.36
2018-11-07T14:47:42.353Z,13.36
2018-11-07T14:50:11.478Z,13.34
2018-11-07T14:52:39.916Z,13.32
2018-11-07T14:55:08.857Z,13.30
2018-11-07T14:57:37.253Z,13.28
2018-11-07T15:00:09.131Z,13.23
2018-11-07T15:02:37.813Z,13.18
2018-11-07T15:05:07.494Z,13.14
2018-11-07T15:07:35.895Z,13.10
2018-11-07T15:10:04.346Z,13.05
2018-11-07T15:12:32.819Z,13.02
2018-11-07T15:15:01.194Z,12.97
2018-11-07T15:17:29.632Z,12.92
2018-11-07T15:19:58.006Z,12.88
2018-11-07T15:22:26.406Z,12.83
2018-11-07T15:24:54.801Z,12.78
2018-11-07T15:27:23.203Z,12.74
2018-11-07T15:29:51.586Z,12.70
2018-11-07T15:32:20.172Z,12.65
2018-11-07T15:34:48.534Z,12.60
2018-11-07T15:37:16.937Z,12.55
2018-11-07T15:39:45.310Z,12.49
2018-11-07T15:42:13.729Z,12.44
2018-11-07T15:44:42.103Z,12.39
2018-11-07T15:47:10.507Z,12.33
2018-11-07T15:49:41.811Z,12.31
2018-11-07T15:52:10.548Z,12.25
2018-11-07T15:54:38.930Z,12.21
2018-11-07T15:57:07.338Z,12.16
2018-11-07T15:59:35.706Z,12.13
2018-11-07T16:02:04.119Z,12.09
2018-11-07T16:04:32.491Z,12.05
2018-11-07T16:07:00.886Z,12.00
2018-11-07T16:09:29.262Z,11.95
2018-11-07T16:11:57.695Z,11.92
2018-11-07T16:14:26.147Z,11.87
2018-11-07T16:16:54.517Z,11.81
2018-11-07T16:19:22.898Z,11.77
2018-11-07T16:21:51.294Z,11.72
2018-11-07T16:24:19.682Z,11.65
2018-11-07T16:26:48.059Z,11.61
2018-11-07T16:29:16.463Z,11.54
2018-11-07T16:31:44.877Z,11.51
2018-11-07T16:34:13.271Z,11.44
2018-11-07T16:36:41.715Z,11.39
2018-11-07T16:39:11.069Z,11.35
2018-11-07T16:41:39.570Z,11.30
2018-11-07T16:44:07.890Z,11.25
2018-11-07T16:46:36.486Z,11.19
2018-11-07T16:49:04.895Z,11.13
2018-11-07T16:51:33.298Z,11.11
2018-11-07T16:54:02.057Z,11.05
2018-11-07T16:56:30.438Z,11.00
2018-11-07T16:58:58.860Z,10.94
2018-11-07T17:01:27.251Z,10.88
2018-11-07T17:03:55.654Z,10.83
2018-11-07T17:06:24.034Z,10.79
2018-11-07T17:08:52.438Z,10.74
2018-11-07T17:11:20.815Z,10.71
2018-11-07T17:13:49.222Z,10.68
2018-11-07T17:16:17.600Z,10.65
2018-11-07T17:18:46.003Z,10.59
2018-11-07T17:21:14.391Z,10.55
2018-11-07T17:23:42.796Z,10.49
2018-11-07T17:26:11.186Z,10.42
2018-11-07T17:28:39.588Z,10.35
2018-11-07T17:31:07.977Z,10.30
2018-11-07T17:33:36.379Z,10.25
2018-11-07T17:36:05.148Z,10.21
2018-11-07T17:38:33.614Z,10.17
2018-11-07T17:41:01.970Z,10.14
2018-11-07T17:43:30.582Z,10.10
2018-11-07T17:45:58.963Z,10.08
2018-11-07T17:48:27.421Z,10.01
2018-11-07T17:50:55.764Z,9.97
2018-11-07T17:53:24.150Z,9.92
2018-11-07T17:55:52.532Z,9.86
2018-11-07T17:58:20.926Z,9.82
2018-11-07T18:00:49.326Z,9.78
2018-11-07T18:03:17.730Z,9.73
2018-11-07T18:05:46.098Z,9.69
2018-11-07T18:08:14.506Z,9.63
2018-11-07T18:10:43.539Z,9.58
2018-11-07T18:13:11.934Z,9.54
2018-11-07T18:15:40.311Z,9.48
2018-11-07T18:18:08.728Z,9.44
2018-11-07T18:20:37.130Z,9.40
2018-11-07T18:23:05.990Z,9.36
2018-11-07T18:25:34.394Z,9.32
2018-11-07T18:28:02.778Z,9.27
2018-11-07T18:30:31.182Z,9.20
2018-11-07T18:33:04.877Z,9.14
2018-11-07T18:35:33.308Z,9.09
2018-11-07T18:38:01.714Z,9.03
2018-11-07T18:40:30.126Z,9.00
2018-11-07T18:42:58.537Z,8.98
2018-11-07T18:45:26.971Z,8.92
2018-11-07T18:47:55.355Z,8.87
2018-11-07T18:50:23.811Z,8.83
2018-11-07T18:52:52.181Z,8.80
2018-11-07T18:55:20.588Z,8.76
2018-11-07T18:57:48.980Z,8.72
2018-11-07T19:00:18.844Z,8.69
2018-11-07T19:02:47.815Z,8.64
2018-11-07T19:05:16.466Z,8.61
2018-11-07T19:07:45.034Z,8.56
2018-11-07T19:10:15.730Z,8.53
2018-11-07T19:12:44.601Z,8.51
2018-11-07T19:15:14.038Z,8.47
2018-11-07T19:17:43.410Z,8.43
2018-11-07T19:20:12.904Z,8.36
2018-11-07T19:22:41.394Z,8.28
2018-11-07T19:25:12.235Z,8.18
2018-11-07T19:27:40.613Z,8.15
2018-11-07T19:30:12.782Z,8.10
2018-11-07T19:32:41.420Z,8.07
2018-11-07T19:35:11.354Z,8.02
2018-11-07T19:37:39.867Z,7.99
2018-11-07T19:40:10.242Z,7.97
2018-11-07T19:42:40.621Z,7.93
2018-11-07T19:45:11.782Z,7.91
2018-11-07T19:47:40.338Z,7.88
2018-11-07T19:50:10.282Z,7.86
2018-11-07T19:52:38.686Z,7.83
2018-11-07T19:55:09.494Z,7.79
2018-11-07T19:57:37.904Z,7.78
2018-11-07T20:00:09.746Z,7.74
2018-11-07T20:02:38.110Z,7.72
2018-11-07T20:05:07.038Z,7.70
2018-11-07T20:07:35.886Z,7.66
2018-11-07T20:10:04.323Z,7.63
2018-11-07T20:12:32.759Z,7.61
2018-11-07T20:15:01.147Z,7.57
2018-11-07T20:17:29.514Z,7.53
2018-11-07T20:19:57.910Z,7.51
2018-11-07T20:22:26.274Z,7.47
2018-11-07T20:24:54.670Z,7.41
2018-11-07T20:27:23.083Z,7.36
2018-11-07T20:29:51.570Z,7.33
2018-11-07T20:32:19.942Z,7.31
2018-11-07T20:34:48.370Z,7.29
2018-11-07T20:37:16.747Z,7.24
2018-11-07T20:39:45.290Z,7.21
2018-11-07T20:42:13.692Z,7.18
2018-11-07T20:44:42.298Z,7.14
2018-11-07T20:47:10.903Z,7.10
2018-11-07T20:49:39.283Z,7.05
2018-11-07T20:52:07.674Z,7.01
2018-11-07T20:54:36.288Z,6.95
2018-11-07T20:57:04.651Z,6.89
2018-11-07T20:59:33.022Z,6.87
2018-11-07T21:02:01.590Z,6.84
2018-11-07T21:04:30.085Z,6.81
2018-11-07T21:06:58.480Z,6.78
2018-11-07T21:09:26.854Z,6.76
2018-11-07T21:11:55.415Z,6.73
2018-11-07T21:14:23.785Z,6.70
2018-11-07T21:16:52.213Z,6.65
2018-11-07T21:19:20.583Z,6.62
2018-11-07T21:21:48.981Z,6.59
2018-11-07T21:24:17.355Z,6.57
2018-11-07T21:26:45.786Z,6.54
2018-11-07T21:29:14.166Z,6.52
2018-11-07T21:31:42.558Z,6.48
2018-11-07T21:34:10.930Z,6.46
2018-11-07T21:36:39.319Z,6.44
2018-11-07T21:39:09.822Z,6.41
2018-11-07T21:41:38.427Z,6.38
2018-11-07T21:44:06.805Z,6.37
2018-11-07T21:46:35.206Z,6.36
2018-11-07T21:49:03.578Z,6.33
2018-11-07T21:51:31.983Z,6.30
2018-11-07T21:54:00.371Z,6.28
2018-11-07T21:56:28.769Z,6.26
2018-11-07T21:58:57.210Z,6.24
2018-11-07T22:01:25.605Z,6.22
2018-11-07T22:03:53.986Z,6.21
2018-11-07T22:06:22.378Z,6.19
2018-11-07T22:08:50.754Z,6.18
2018-11-07T22:11:19.153Z,6.15
2018-11-07T22:13:47.518Z,6.12
2018-11-07T22:16:15.909Z,6.10
2018-11-07T22:18:44.278Z,6.06
2018-11-07T22:21:12.676Z,6.06
2018-11-07T22:23:41.085Z,6.05
2018-11-07T22:26:09.502Z,6.02
2018-11-07T22:28:37.879Z,5.99
2018-11-07T22:31:06.843Z,5.95
2018-11-07T22:33:35.223Z,5.92
2018-11-07T22:36:03.602Z,5.90
2018-11-07T22:38:31.998Z,5.87
2018-11-07T22:41:00.378Z,5.84
2018-11-07T22:43:28.799Z,5.81
2018-11-07T22:45:57.170Z,5.79
2018-11-07T22:48:25.574Z,5.76
2018-11-07T22:50:53.954Z,5.75
2018-11-07T22:53:22.350Z,5.72
2018-11-07T22:55:50.730Z,5.70
2018-11-07T22:58:19.134Z,5.66
2018-11-07T23:00:52.954Z,5.65
2018-11-07T23:03:21.347Z,5.63
2018-11-07T23:05:49.726Z,5.61
2018-11-07T23:08:18.118Z,5.60
2018-11-07T23:10:46.490Z,5.59
2018-11-07T23:13:14.883Z,5.59
2018-11-07T23:15:49.221Z,5.58
2018-11-07T23:18:19.058Z,5.57
2018-11-07T23:20:47.442Z,5.57
2018-11-07T23:23:16.434Z,5.56
2018-11-07T23:25:45.198Z,5.57
2018-11-07T23:28:13.595Z,5.54
2018-11-07T23:30:41.966Z,5.53
2018-11-07T23:33:10.402Z,5.50
2018-11-07T23:35:38.923Z,5.49
2018-11-07T23:38:07.323Z,5.46
2018-11-07T23:40:35.698Z,5.46
2018-11-07T23:43:04.119Z,5.47
2018-11-07T23:45:32.491Z,5.46
2018-11-07T23:48:00.892Z,5.45
2018-11-07T23:50:29.266Z,5.44
2018-11-07T23:52:58.285Z,5.41
2018-11-07T23:55:26.666Z,5.39
2018-11-07T23:57:55.099Z,5.38
