createdAt,value
2018-11-23T00:00:06.478Z,53.60
2018-11-23T00:01:20.976Z,42.00
2018-11-23T00:02:36.408Z,77.40
2018-11-23T00:03:27.974Z,53.90
2018-11-23T00:04:06.981Z,49.80
2018-11-23T00:05:07.478Z,57.40
2018-11-23T00:06:08.408Z,42.70
2018-11-23T00:07:31.974Z,58.70
2018-11-23T00:08:07.475Z,69.90
2018-11-23T00:09:28.971Z,52.70
2018-11-23T00:13:13.746Z,84.40
2018-11-23T00:14:12.187Z,49.90
2018-11-23T00:15:10.752Z,74.80
2018-11-23T00:16:33.219Z,70.60
2018-11-23T00:19:07.563Z,49.40
2018-11-23T00:19:43.570Z,56.20
2018-11-23T00:20:43.571Z,43.10
2018-11-23T00:21:43.569Z,43.20
2018-11-23T00:22:44.076Z,26.10
2018-11-23T00:24:08.569Z,33.60
2018-11-23T00:24:44.069Z,35.10
2018-11-23T00:25:44.069Z,26.00
2018-11-23T00:26:44.569Z,29.50
2018-11-23T00:27:44.568Z,28.50
2018-11-23T00:29:09.069Z,26.60
2018-11-23T00:29:44.574Z,27.70
2018-11-23T00:30:45.069Z,22.70
2018-11-23T00:31:45.070Z,25.50
2018-11-23T00:33:06.068Z,23.10
2018-11-23T00:34:10.068Z,25.80
2018-11-23T00:34:45.568Z,25.00
2018-11-23T00:35:45.569Z,30.70
2018-11-23T00:37:09.507Z,33.10
2018-11-23T00:37:45.571Z,34.00
2018-11-23T00:39:10.566Z,44.80
2018-11-23T00:39:46.073Z,42.70
2018-11-23T00:40:46.071Z,25.30
2018-11-23T00:41:46.066Z,25.90
2018-11-23T00:42:46.573Z,31.20
2018-11-23T00:43:46.569Z,26.90
2018-11-23T00:44:50.071Z,25.60
2018-11-23T00:45:46.568Z,25.90
2018-11-23T00:47:01.068Z,25.50
2018-11-23T00:48:07.262Z,26.30
2018-11-23T00:48:53.069Z,33.40
2018-11-23T00:50:17.568Z,32.80
2018-11-23T00:50:47.067Z,25.20
2018-11-23T00:53:20.227Z,22.80
2018-11-23T00:54:19.292Z,19.60
2018-11-23T00:55:22.792Z,23.50
2018-11-23T00:56:19.292Z,21.20
2018-11-23T00:59:18.450Z,20.00
2018-11-23T00:59:51.013Z,20.90
2018-11-23T01:00:54.527Z,26.10
2018-11-23T01:03:22.739Z,21.50
2018-11-23T01:04:22.739Z,22.50
2018-11-23T01:05:22.785Z,23.10
2018-11-23T01:08:05.513Z,20.50
2018-11-23T01:09:18.579Z,51.60
2018-11-23T01:09:57.578Z,101.20
2018-11-23T01:12:32.502Z,80.30
2018-11-23T01:13:29.220Z,56.00
2018-11-23T01:14:29.807Z,19.50
2018-11-23T01:15:51.304Z,25.00
2018-11-23T01:16:30.302Z,25.60
2018-11-23T01:17:55.301Z,25.90
2018-11-23T01:18:30.302Z,41.80
2018-11-23T01:19:53.803Z,29.10
2018-11-23T01:20:30.808Z,36.80
2018-11-23T01:21:30.803Z,58.00
2018-11-23T01:22:30.802Z,39.90
2018-11-23T01:23:55.318Z,56.40
2018-11-23T01:24:52.307Z,61.80
2018-11-23T01:25:31.302Z,33.10
2018-11-23T01:26:52.307Z,27.20
2018-11-23T01:27:32.736Z,53.30
2018-11-23T01:28:35.302Z,36.20
2018-11-23T01:29:31.806Z,35.00
2018-11-23T01:30:52.805Z,45.10
2018-11-23T01:31:53.301Z,47.20
2018-11-23T01:32:32.301Z,24.50
2018-11-23T01:33:32.303Z,31.30
2018-11-23T01:34:36.807Z,76.80
2018-11-23T01:35:53.800Z,54.70
2018-11-23T01:36:32.801Z,71.50
2018-11-23T01:37:32.814Z,69.10
2018-11-23T01:38:32.800Z,63.90
2018-11-23T01:42:41.035Z,35.80
2018-11-23T01:43:41.043Z,31.70
2018-11-23T01:44:45.044Z,77.30
2018-11-23T01:45:41.543Z,38.30
2018-11-23T01:46:41.544Z,35.00
2018-11-23T01:47:41.547Z,32.70
2018-11-23T01:48:41.543Z,68.20
2018-11-23T01:49:41.140Z,53.50
2018-11-23T01:50:46.043Z,57.00
2018-11-23T01:51:43.013Z,49.40
2018-11-23T01:52:42.046Z,50.00
2018-11-23T01:53:42.043Z,74.30
2018-11-23T01:54:42.042Z,59.10
2018-11-23T01:55:42.542Z,63.00
2018-11-23T01:56:46.042Z,35.50
2018-11-23T01:57:42.543Z,37.00
2018-11-23T01:58:42.552Z,22.90
2018-11-23T01:59:43.042Z,18.50
2018-11-23T02:00:43.049Z,20.20
2018-11-23T02:03:18.533Z,18.00
2018-11-23T02:07:45.547Z,18.60
2018-11-23T02:08:21.554Z,16.70
2018-11-23T02:09:21.567Z,23.40
2018-11-23T02:10:43.054Z,30.70
2018-11-23T02:11:43.061Z,30.40
2018-11-23T02:12:26.060Z,44.90
2018-11-23T02:13:22.054Z,51.90
2018-11-23T02:15:53.773Z,17.80
2018-11-23T02:17:14.778Z,28.50
2018-11-23T02:18:18.777Z,38.00
2018-11-23T02:20:25.528Z,34.80
2018-11-23T02:21:25.507Z,79.20
2018-11-23T02:22:26.010Z,81.50
2018-11-23T02:25:02.463Z,39.40
2018-11-23T02:26:22.024Z,80.30
2018-11-23T02:27:01.027Z,19.70
2018-11-23T02:28:01.522Z,38.70
2018-11-23T02:29:03.522Z,24.00
2018-11-23T02:30:01.529Z,35.70
2018-11-23T02:31:01.521Z,17.70
2018-11-23T02:32:23.025Z,16.60
2018-11-23T02:33:02.024Z,65.50
2018-11-23T02:34:27.022Z,83.60
2018-11-23T02:35:23.023Z,57.10
2018-11-23T02:36:25.956Z,66.30
2018-11-23T02:37:02.521Z,24.20
2018-11-23T02:38:02.520Z,41.80
2018-11-23T02:39:02.525Z,53.70
2018-11-23T02:40:28.463Z,89.80
2018-11-23T02:41:03.028Z,84.50
2018-11-23T02:42:03.026Z,56.30
2018-11-23T02:43:03.021Z,29.00
2018-11-23T02:44:03.026Z,33.00
2018-11-23T02:45:07.024Z,103.90
2018-11-23T02:46:03.534Z,45.40
2018-11-23T02:47:02.866Z,65.80
2018-11-23T02:48:03.524Z,71.90
2018-11-23T02:49:04.021Z,56.20
2018-11-23T02:51:43.187Z,98.20
2018-11-23T02:54:11.214Z,57.50
2018-11-23T02:55:13.906Z,68.80
2018-11-23T02:56:11.228Z,54.90
2018-11-23T02:57:13.156Z,34.30
2018-11-23T02:58:32.714Z,20.00
2018-11-23T03:00:46.436Z,18.30
2018-11-23T03:01:42.945Z,20.30
2018-11-23T03:02:42.943Z,17.30
2018-11-23T03:03:43.444Z,19.70
2018-11-23T03:04:45.444Z,26.30
2018-11-23T03:05:47.443Z,19.00
2018-11-23T03:06:45.451Z,19.50
2018-11-23T03:07:43.047Z,18.30
2018-11-23T03:09:04.944Z,17.90
2018-11-23T03:09:43.944Z,16.00
2018-11-23T03:10:43.948Z,16.40
2018-11-23T03:11:47.443Z,17.60
2018-11-23T03:13:05.444Z,31.90
2018-11-23T03:13:44.443Z,41.40
2018-11-23T03:15:05.447Z,52.90
2018-11-23T03:16:05.444Z,40.70
2018-11-23T03:17:09.444Z,46.20
2018-11-23T03:17:44.944Z,67.90
2018-11-23T03:18:44.943Z,67.00
2018-11-23T03:19:44.945Z,83.40
2018-11-23T03:20:45.451Z,20.10
2018-11-23T03:21:45.443Z,83.80
2018-11-23T03:22:49.442Z,71.40
2018-11-23T03:23:45.446Z,59.50
2018-11-23T03:27:51.885Z,22.50
2018-11-23T03:29:09.895Z,33.50
2018-11-23T03:29:50.329Z,79.40
2018-11-23T03:32:20.557Z,74.10
2018-11-23T03:33:45.561Z,42.50
2018-11-23T03:34:20.568Z,52.60
2018-11-23T03:35:21.064Z,91.10
2018-11-23T03:36:21.061Z,72.70
2018-11-23T03:37:21.066Z,80.60
2018-11-23T03:38:45.521Z,34.20
2018-11-23T03:39:21.560Z,60.40
2018-11-23T03:40:21.621Z,47.10
2018-11-23T03:41:21.560Z,51.90
2018-11-23T03:42:21.568Z,40.50
2018-11-23T03:43:46.060Z,61.10
2018-11-23T03:44:22.067Z,17.80
2018-11-23T03:45:22.060Z,25.10
2018-11-23T03:46:22.062Z,45.40
2018-11-23T03:47:43.558Z,92.70
2018-11-23T03:48:22.560Z,54.10
2018-11-23T03:49:26.559Z,58.20
2018-11-23T03:50:22.578Z,67.70
2018-11-23T03:51:23.110Z,67.10
2018-11-23T03:52:23.060Z,68.20
2018-11-23T03:53:23.060Z,48.70
2018-11-23T03:56:19.739Z,55.50
2018-11-23T03:57:22.682Z,60.50
2018-11-23T03:57:58.755Z,51.10
2018-11-23T03:59:19.311Z,58.00
2018-11-23T04:01:34.396Z,60.60
2018-11-23T04:02:34.405Z,51.10
2018-11-23T04:03:55.405Z,38.20
2018-11-23T04:04:34.911Z,57.00
2018-11-23T04:07:10.508Z,57.60
2018-11-23T04:08:09.583Z,86.20
2018-11-23T04:09:09.570Z,86.40
2018-11-23T04:11:45.298Z,65.40
2018-11-23T04:14:13.515Z,45.20
2018-11-23T04:15:34.535Z,52.00
2018-11-23T04:16:13.527Z,67.20
2018-11-23T04:17:45.026Z,47.50
2018-11-23T04:18:35.023Z,59.80
2018-11-23T04:19:14.023Z,94.50
2018-11-23T04:20:14.030Z,71.20
2018-11-23T04:21:14.525Z,66.00
2018-11-23T04:22:14.523Z,41.50
2018-11-23T04:23:18.025Z,59.60
2018-11-23T04:24:14.525Z,56.90
2018-11-23T04:26:46.238Z,64.10
2018-11-23T04:28:07.245Z,40.00
2018-11-23T04:28:50.248Z,36.60
2018-11-23T04:30:07.755Z,34.00
2018-11-23T04:31:07.746Z,36.80
2018-11-23T04:31:46.745Z,55.60
2018-11-23T04:32:46.747Z,33.20
2018-11-23T04:34:11.746Z,83.90
2018-11-23T04:34:47.307Z,82.30
2018-11-23T04:35:50.679Z,21.80
2018-11-23T04:38:18.702Z,112.00
2018-11-23T04:39:22.212Z,77.20
2018-11-23T04:40:18.717Z,73.80
2018-11-23T04:41:19.211Z,34.00
2018-11-23T04:46:57.678Z,46.50
2018-11-23T04:48:18.676Z,60.30
2018-11-23T04:50:33.404Z,76.90
2018-11-23T04:51:51.412Z,75.60
2018-11-23T04:52:51.435Z,42.30
2018-11-23T04:53:51.410Z,46.10
2018-11-23T04:56:06.139Z,64.70
2018-11-23T04:57:02.147Z,67.80
2018-11-23T04:58:02.140Z,45.90
2018-11-23T04:59:23.643Z,60.40
2018-11-23T05:00:02.650Z,90.60
2018-11-23T05:01:02.646Z,100.00
2018-11-23T05:06:41.122Z,105.50
2018-11-23T05:07:43.627Z,87.30
2018-11-23T05:08:41.625Z,107.00
2018-11-23T05:09:41.624Z,102.60
2018-11-23T05:11:02.629Z,82.50
2018-11-23T05:11:41.631Z,101.60
2018-11-23T05:12:47.580Z,209.20
2018-11-23T05:15:34.921Z,132.40
2018-11-23T05:16:15.368Z,124.60
2018-11-23T05:17:13.929Z,152.70
2018-11-23T05:18:17.462Z,109.80
2018-11-23T05:19:14.434Z,98.80
2018-11-23T05:20:15.362Z,138.60
2018-11-23T05:21:14.431Z,149.40
2018-11-23T05:22:14.429Z,63.50
2018-11-23T05:23:18.928Z,97.20
2018-11-23T05:24:14.933Z,85.30
2018-11-23T05:25:14.928Z,80.40
2018-11-23T05:26:14.930Z,88.80
2018-11-23T05:27:15.432Z,83.20
2018-11-23T05:28:18.928Z,96.80
2018-11-23T05:29:16.406Z,96.40
2018-11-23T05:30:15.460Z,119.70
2018-11-23T05:31:15.926Z,108.20
2018-11-23T05:32:31.654Z,66.60
2018-11-23T05:35:30.618Z,114.70
2018-11-23T05:36:07.619Z,150.40
2018-11-23T05:37:08.153Z,69.80
2018-11-23T05:38:07.183Z,71.10
2018-11-23T05:39:10.721Z,91.40
2018-11-23T05:40:07.183Z,69.00
2018-11-23T05:41:32.617Z,40.80
2018-11-23T05:42:07.182Z,35.00
2018-11-23T05:44:42.397Z,96.00
2018-11-23T05:45:40.908Z,123.80
2018-11-23T05:46:38.913Z,87.00
2018-11-23T05:49:32.131Z,93.50
2018-11-23T05:50:15.140Z,85.60
2018-11-23T05:51:32.138Z,84.50
2018-11-23T05:52:11.635Z,38.60
2018-11-23T05:53:32.635Z,77.80
2018-11-23T05:54:11.638Z,89.90
2018-11-23T05:55:11.645Z,100.00
2018-11-23T05:56:15.137Z,130.90
2018-11-23T05:57:14.072Z,86.00
2018-11-23T05:58:33.133Z,56.20
2018-11-23T05:59:12.135Z,56.70
2018-11-23T06:03:19.571Z,47.10
2018-11-23T06:04:19.582Z,31.40
2018-11-23T06:05:42.040Z,65.80
2018-11-23T06:06:43.075Z,50.30
2018-11-23T06:07:44.080Z,82.20
2018-11-23T06:08:20.080Z,82.20
2018-11-23T06:09:20.071Z,67.70
2018-11-23T06:10:43.571Z,61.80
2018-11-23T06:11:41.573Z,72.80
2018-11-23T06:12:45.571Z,51.10
2018-11-23T06:13:20.571Z,54.70
2018-11-23T06:14:23.099Z,57.80
2018-11-23T06:15:21.071Z,79.90
2018-11-23T06:16:23.138Z,71.00
2018-11-23T06:17:21.082Z,60.40
2018-11-23T06:18:24.570Z,51.80
2018-11-23T06:19:22.525Z,64.00
2018-11-23T06:20:21.584Z,58.90
2018-11-23T06:21:21.591Z,77.60
2018-11-23T06:22:21.573Z,39.70
2018-11-23T06:23:25.570Z,71.90
2018-11-23T06:24:22.072Z,70.80
2018-11-23T06:25:22.070Z,80.30
2018-11-23T06:26:22.144Z,42.70
2018-11-23T06:29:18.233Z,35.60
2018-11-23T06:29:53.746Z,62.90
2018-11-23T06:30:53.742Z,41.40
2018-11-23T06:31:54.250Z,45.20
2018-11-23T06:32:56.677Z,68.40
2018-11-23T06:33:54.240Z,48.50
2018-11-23T06:35:19.241Z,67.00
2018-11-23T06:35:54.742Z,64.70
2018-11-23T06:36:54.741Z,49.90
2018-11-23T06:37:54.741Z,76.00
2018-11-23T06:38:54.745Z,51.30
2018-11-23T06:39:55.241Z,63.50
2018-11-23T06:41:25.175Z,49.00
2018-11-23T06:41:55.241Z,66.90
2018-11-23T06:42:55.241Z,67.50
2018-11-23T06:43:55.740Z,61.00
2018-11-23T06:44:55.748Z,67.90
2018-11-23T06:45:59.253Z,62.50
2018-11-23T06:46:55.739Z,53.60
2018-11-23T06:47:56.246Z,42.20
2018-11-23T06:48:55.456Z,54.20
2018-11-23T06:49:56.245Z,48.10
2018-11-23T06:52:52.366Z,43.10
2018-11-23T06:53:52.359Z,51.70
2018-11-23T06:54:30.950Z,53.30
2018-11-23T06:55:52.862Z,57.80
2018-11-23T06:56:35.357Z,54.50
2018-11-23T06:57:52.861Z,41.50
2018-11-23T06:58:31.858Z,39.50
2018-11-23T06:59:33.310Z,49.40
2018-11-23T07:00:32.362Z,43.90
2018-11-23T07:02:02.897Z,51.10
2018-11-23T07:02:32.361Z,61.70
2018-11-23T07:03:33.817Z,49.50
2018-11-23T07:04:53.361Z,58.50
2018-11-23T07:05:32.358Z,66.40
2018-11-23T07:06:32.863Z,79.30
2018-11-23T07:10:41.758Z,71.60
2018-11-23T07:11:39.804Z,62.50
2018-11-23T07:12:43.763Z,66.30
2018-11-23T07:17:18.572Z,42.70
2018-11-23T07:17:53.087Z,43.70
2018-11-23T07:18:43.580Z,73.80
2018-11-23T07:20:04.583Z,64.30
2018-11-23T07:20:45.014Z,48.30
2018-11-23T07:21:44.079Z,58.20
2018-11-23T07:23:11.555Z,48.70
2018-11-23T07:23:43.531Z,34.00
2018-11-23T07:24:43.610Z,47.90
2018-11-23T07:27:15.824Z,46.20
2018-11-23T07:28:18.904Z,46.90
2018-11-23T07:32:39.860Z,37.30
2018-11-23T07:34:54.228Z,59.00
2018-11-23T07:35:54.236Z,47.40
2018-11-23T07:36:54.238Z,46.30
2018-11-23T07:37:54.741Z,54.90
2018-11-23T07:39:24.239Z,39.20
2018-11-23T07:39:54.733Z,44.10
2018-11-23T07:40:54.733Z,72.50
2018-11-23T07:42:16.237Z,56.40
2018-11-23T07:42:55.238Z,77.20
2018-11-23T07:44:19.728Z,52.10
2018-11-23T07:45:19.168Z,65.70
2018-11-23T07:45:54.835Z,51.00
2018-11-23T07:46:55.743Z,53.70
2018-11-23T07:47:55.734Z,48.30
2018-11-23T07:48:59.733Z,45.70
2018-11-23T07:49:56.232Z,41.80
2018-11-23T07:50:55.868Z,44.70
2018-11-23T07:53:27.660Z,33.60
2018-11-23T07:54:31.673Z,32.20
2018-11-23T07:55:27.669Z,42.50
2018-11-23T07:56:29.601Z,31.00
2018-11-23T07:57:33.102Z,33.80
2018-11-23T07:58:29.601Z,32.60
2018-11-23T07:59:27.630Z,46.00
2018-11-23T08:00:53.670Z,41.50
2018-11-23T08:01:27.761Z,36.90
2018-11-23T08:02:28.667Z,35.40
2018-11-23T08:03:34.668Z,30.30
2018-11-23T08:06:10.287Z,32.30
2018-11-23T08:07:01.738Z,35.70
2018-11-23T08:08:06.272Z,37.70
2018-11-23T08:10:31.988Z,37.00
2018-11-23T08:11:35.492Z,31.80
2018-11-23T08:12:31.991Z,28.10
2018-11-23T08:13:32.490Z,27.80
2018-11-23T08:14:53.491Z,28.50
2018-11-23T08:15:31.828Z,29.60
2018-11-23T08:16:32.489Z,27.50
2018-11-23T08:19:07.989Z,36.80
2018-11-23T08:20:07.997Z,33.10
2018-11-23T08:21:07.993Z,31.80
2018-11-23T08:23:42.938Z,32.80
2018-11-23T08:24:39.714Z,32.40
2018-11-23T08:25:39.712Z,27.70
2018-11-23T08:26:39.714Z,31.40
2018-11-23T08:27:40.211Z,41.90
2018-11-23T08:28:47.155Z,38.80
2018-11-23T08:29:43.713Z,32.00
2018-11-23T08:30:40.226Z,61.60
2018-11-23T08:36:40.273Z,46.90
2018-11-23T08:37:20.744Z,44.70
2018-11-23T08:38:46.715Z,62.70
2018-11-23T08:39:19.277Z,59.20
2018-11-23T08:40:44.277Z,48.20
2018-11-23T08:41:18.999Z,56.60
2018-11-23T08:43:51.707Z,37.30
2018-11-23T08:44:53.149Z,56.40
2018-11-23T08:45:55.215Z,47.00
2018-11-23T08:48:43.603Z,52.60
2018-11-23T08:49:25.750Z,60.70
2018-11-23T08:50:23.315Z,63.50
2018-11-23T08:53:23.916Z,43.50
2018-11-23T08:53:58.114Z,41.90
2018-11-23T08:55:20.547Z,43.50
2018-11-23T08:57:33.842Z,71.60
2018-11-23T08:58:50.871Z,48.00
2018-11-23T08:59:50.855Z,30.20
2018-11-23T09:00:38.786Z,44.00
2018-11-23T09:01:32.353Z,49.40
2018-11-23T09:02:32.348Z,46.10
2018-11-23T09:03:55.848Z,58.10
2018-11-23T09:04:51.349Z,41.10
2018-11-23T09:07:22.440Z,46.90
2018-11-23T09:08:02.077Z,37.80
2018-11-23T09:09:06.647Z,29.90
2018-11-23T09:11:33.917Z,56.90
2018-11-23T09:12:34.858Z,50.80
2018-11-23T09:13:33.924Z,43.90
2018-11-23T09:14:37.927Z,46.20
2018-11-23T09:15:34.487Z,37.70
2018-11-23T09:18:27.325Z,50.30
2018-11-23T09:19:05.668Z,36.30
2018-11-23T09:23:33.386Z,64.80
2018-11-23T09:24:12.391Z,55.00
2018-11-23T09:25:42.891Z,45.40
2018-11-23T09:26:12.942Z,57.50
2018-11-23T09:28:44.675Z,62.80
2018-11-23T09:29:44.667Z,56.80
2018-11-23T09:30:48.174Z,68.60
2018-11-23T09:31:44.676Z,58.20
2018-11-23T09:32:45.172Z,62.90
2018-11-23T09:33:44.379Z,75.60
2018-11-23T09:34:45.166Z,53.20
2018-11-23T09:35:45.165Z,81.50
2018-11-23T09:38:22.739Z,60.90
2018-11-23T09:39:20.809Z,62.90
2018-11-23T09:40:20.802Z,62.70
2018-11-23T09:42:56.524Z,57.50
2018-11-23T09:45:25.023Z,61.00
2018-11-23T09:46:24.004Z,45.40
2018-11-23T09:47:23.999Z,42.30
2018-11-23T09:48:27.999Z,45.60
2018-11-23T09:49:24.540Z,57.00
2018-11-23T09:50:24.500Z,44.30
2018-11-23T09:51:24.515Z,40.80
2018-11-23T09:52:25.000Z,35.70
2018-11-23T09:53:25.004Z,62.50
2018-11-23T09:56:02.443Z,48.80
2018-11-23T09:57:00.457Z,37.60
2018-11-23T09:58:14.950Z,40.70
2018-11-23T09:59:21.949Z,36.70
2018-11-23T10:00:27.996Z,32.40
2018-11-23T10:01:01.003Z,38.60
2018-11-23T10:02:03.448Z,35.40
2018-11-23T10:03:22.464Z,44.30
2018-11-23T10:04:00.664Z,36.50
2018-11-23T10:05:03.882Z,39.90
2018-11-23T10:06:04.947Z,42.80
2018-11-23T10:07:01.451Z,51.00
2018-11-23T10:08:03.954Z,42.00
2018-11-23T10:09:01.160Z,31.40
2018-11-23T10:12:12.383Z,33.00
2018-11-23T10:12:41.318Z,38.50
2018-11-23T10:13:33.889Z,43.80
2018-11-23T10:14:33.886Z,34.50
2018-11-23T10:15:36.383Z,36.60
2018-11-23T10:16:34.389Z,42.60
2018-11-23T10:17:59.383Z,36.30
2018-11-23T10:18:34.399Z,35.90
2018-11-23T10:19:58.124Z,40.50
2018-11-23T10:20:55.080Z,37.70
2018-11-23T10:21:55.883Z,40.70
2018-11-23T10:22:34.880Z,36.70
2018-11-23T10:23:38.401Z,30.40
2018-11-23T10:24:37.821Z,46.30
2018-11-23T10:25:55.550Z,30.70
2018-11-23T10:26:34.647Z,29.70
2018-11-23T10:27:35.403Z,31.40
2018-11-23T10:28:51.316Z,41.60
2018-11-23T10:29:37.340Z,30.30
2018-11-23T10:30:35.889Z,38.70
2018-11-23T10:33:07.224Z,35.10
2018-11-23T10:34:46.245Z,33.30
2018-11-23T10:35:07.232Z,30.80
2018-11-23T10:36:27.800Z,30.90
2018-11-23T10:37:07.733Z,25.90
2018-11-23T10:38:34.732Z,29.50
2018-11-23T10:39:07.731Z,28.40
2018-11-23T10:42:03.983Z,30.00
2018-11-23T10:42:42.984Z,34.50
2018-11-23T10:43:42.980Z,42.70
2018-11-23T10:44:42.985Z,31.40
2018-11-23T10:46:07.480Z,30.10
2018-11-23T10:46:43.490Z,38.90
2018-11-23T10:47:44.939Z,38.00
2018-11-23T10:48:43.480Z,30.80
2018-11-23T10:49:43.480Z,32.70
2018-11-23T10:51:08.978Z,39.50
2018-11-23T10:52:04.985Z,31.40
2018-11-23T10:52:43.980Z,39.90
2018-11-23T10:55:04.546Z,27.10
2018-11-23T10:55:46.415Z,35.30
2018-11-23T10:57:08.980Z,33.40
2018-11-23T10:57:44.480Z,32.20
2018-11-23T10:58:44.480Z,38.80
2018-11-23T11:00:05.981Z,44.90
2018-11-23T11:00:44.981Z,37.90
2018-11-23T11:01:50.449Z,40.50
2018-11-23T11:04:16.337Z,41.20
2018-11-23T11:07:14.516Z,39.10
2018-11-23T11:09:42.026Z,41.40
2018-11-23T11:10:43.438Z,37.40
2018-11-23T11:11:20.999Z,43.50
2018-11-23T11:12:25.004Z,41.00
2018-11-23T11:13:21.011Z,34.80
2018-11-23T11:14:21.503Z,36.80
2018-11-23T11:15:21.504Z,42.80
2018-11-23T11:16:21.520Z,37.40
2018-11-23T11:17:21.509Z,40.10
2018-11-23T11:18:26.003Z,37.90
2018-11-23T11:19:21.226Z,42.30
2018-11-23T11:20:22.007Z,41.00
2018-11-23T11:21:22.002Z,40.20
2018-11-23T11:24:17.744Z,35.80
2018-11-23T11:24:55.184Z,35.60
2018-11-23T11:25:54.233Z,32.40
2018-11-23T11:27:15.238Z,33.40
2018-11-23T11:28:17.739Z,31.30
2018-11-23T11:29:19.732Z,30.10
2018-11-23T11:29:58.164Z,32.90
2018-11-23T11:30:54.729Z,32.80
2018-11-23T11:32:18.248Z,29.70
2018-11-23T11:32:55.227Z,30.40
2018-11-23T11:33:55.232Z,32.40
2018-11-23T11:35:19.733Z,30.90
2018-11-23T11:36:16.733Z,29.20
2018-11-23T11:37:15.928Z,28.60
2018-11-23T11:37:59.171Z,27.60
2018-11-23T11:38:55.729Z,28.60
2018-11-23T11:40:05.755Z,28.30
2018-11-23T11:42:27.973Z,28.30
2018-11-23T11:45:02.969Z,27.90
2018-11-23T11:45:59.463Z,27.60
2018-11-23T11:47:20.463Z,28.30
2018-11-23T11:48:34.979Z,26.70
2018-11-23T11:52:07.050Z,27.40
2018-11-23T11:53:06.384Z,26.50
2018-11-23T11:54:08.504Z,25.80
2018-11-23T11:55:09.020Z,26.90
2018-11-23T11:56:10.055Z,28.70
2018-11-23T11:57:09.033Z,27.00
2018-11-23T11:58:07.553Z,26.70
2018-11-23T11:59:08.058Z,27.20
2018-11-23T12:00:30.541Z,26.70
2018-11-23T12:01:11.553Z,27.00
2018-11-23T12:02:10.282Z,26.70
2018-11-23T12:04:39.626Z,25.30
2018-11-23T12:05:40.299Z,26.70
2018-11-23T12:07:07.277Z,25.60
2018-11-23T12:09:26.014Z,27.50
2018-11-23T12:10:33.023Z,28.50
2018-11-23T12:13:08.245Z,29.30
2018-11-23T12:13:43.760Z,28.30
2018-11-23T12:15:05.252Z,29.30
2018-11-23T12:16:05.253Z,30.50
2018-11-23T12:16:44.254Z,30.10
2018-11-23T12:17:48.256Z,29.20
2018-11-23T12:18:44.750Z,29.70
2018-11-23T12:19:44.895Z,30.20
2018-11-23T12:22:18.760Z,29.50
2018-11-23T12:23:34.743Z,30.80
2018-11-23T12:24:16.747Z,30.50
2018-11-23T12:26:48.481Z,29.00
2018-11-23T12:27:48.476Z,29.60
2018-11-23T12:28:52.471Z,29.40
2018-11-23T12:30:09.172Z,28.90
2018-11-23T12:30:54.981Z,29.70
2018-11-23T12:32:09.972Z,29.70
2018-11-23T12:32:48.982Z,28.90
2018-11-23T12:34:13.997Z,30.40
2018-11-23T12:34:54.408Z,30.20
2018-11-23T12:37:20.253Z,30.40
2018-11-23T12:38:20.976Z,29.30
2018-11-23T12:39:26.890Z,29.50
2018-11-23T12:41:53.129Z,29.80
2018-11-23T12:42:53.129Z,29.60
2018-11-23T12:43:53.131Z,31.50
2018-11-23T12:46:49.699Z,31.80
2018-11-23T12:49:01.207Z,32.00
2018-11-23T12:50:07.183Z,33.40
2018-11-23T12:51:22.260Z,31.40
2018-11-23T12:52:02.645Z,33.30
2018-11-23T12:54:53.890Z,30.90
2018-11-23T12:56:03.872Z,32.20
2018-11-23T12:56:32.877Z,31.90
2018-11-23T12:57:54.381Z,31.20
2018-11-23T12:58:33.371Z,31.20
2018-11-23T12:59:33.391Z,31.30
2018-11-23T13:00:32.840Z,33.60
2018-11-23T13:03:36.053Z,32.90
2018-11-23T13:04:10.536Z,32.10
2018-11-23T13:05:11.497Z,31.20
2018-11-23T13:07:44.766Z,34.20
2018-11-23T13:08:40.754Z,32.50
2018-11-23T13:09:42.747Z,31.50
2018-11-23T13:10:41.246Z,32.60
2018-11-23T13:11:40.460Z,32.60
2018-11-23T13:13:06.246Z,31.00
2018-11-23T13:15:12.732Z,33.00
2018-11-23T13:16:12.764Z,33.20
2018-11-23T13:17:15.454Z,31.90
2018-11-23T13:18:16.734Z,31.80
2018-11-23T13:19:13.231Z,32.20
2018-11-23T13:20:13.233Z,32.00
2018-11-23T13:21:14.694Z,31.70
2018-11-23T13:22:12.908Z,30.50
2018-11-23T13:23:37.974Z,30.60
2018-11-23T13:24:13.729Z,29.80
2018-11-23T13:25:15.163Z,32.40
2018-11-23T13:28:06.951Z,30.70
2018-11-23T13:29:10.827Z,31.70
2018-11-23T13:29:45.955Z,31.60
2018-11-23T13:30:46.464Z,30.80
2018-11-23T13:32:07.478Z,30.30
2018-11-23T13:32:46.459Z,30.80
2018-11-23T13:34:00.391Z,30.10
2018-11-23T13:34:46.968Z,30.50
2018-11-23T13:35:46.176Z,31.20
2018-11-23T13:36:46.955Z,30.50
2018-11-23T13:37:46.954Z,30.40
2018-11-23T13:38:47.458Z,30.10
2018-11-23T13:40:10.737Z,31.70
2018-11-23T13:40:47.453Z,29.70
2018-11-23T13:42:08.451Z,31.70
2018-11-23T13:43:08.458Z,31.50
2018-11-23T13:43:47.052Z,33.10
2018-11-23T13:45:12.456Z,46.50
2018-11-23T13:46:08.955Z,38.10
2018-11-23T13:46:47.296Z,31.20
2018-11-23T13:47:49.409Z,31.50
2018-11-23T13:49:11.454Z,31.30
2018-11-23T13:50:12.956Z,31.80
2018-11-23T13:50:48.454Z,32.80
2018-11-23T13:51:48.468Z,32.30
2018-11-23T13:52:54.463Z,31.60
2018-11-23T13:55:22.642Z,30.90
2018-11-23T13:56:20.198Z,31.20
2018-11-23T13:57:20.220Z,31.90
2018-11-23T13:58:34.697Z,32.40
2018-11-23T14:00:55.236Z,32.10
2018-11-23T14:01:52.553Z,32.90
2018-11-23T14:02:52.553Z,30.40
2018-11-23T14:03:53.053Z,31.90
2018-11-23T14:06:26.826Z,30.60
2018-11-23T14:07:45.416Z,33.50
2018-11-23T14:08:24.416Z,32.40
2018-11-23T14:09:24.918Z,30.60
2018-11-23T14:10:24.923Z,31.00
2018-11-23T14:11:34.921Z,32.30
2018-11-23T14:12:26.934Z,31.70
2018-11-23T14:14:00.420Z,32.40
2018-11-23T14:14:46.416Z,32.60
2018-11-23T14:15:25.418Z,31.30
2018-11-23T14:16:25.423Z,31.10
2018-11-23T14:17:33.857Z,31.90
2018-11-23T14:18:25.919Z,32.50
2018-11-23T14:20:57.788Z,33.00
2018-11-23T14:23:32.607Z,32.70
2018-11-23T14:24:52.072Z,31.10
2018-11-23T14:25:50.616Z,30.70
2018-11-23T14:28:01.093Z,30.20
2018-11-23T14:29:04.596Z,29.90
2018-11-23T14:30:01.098Z,30.00
2018-11-23T14:31:23.572Z,31.20
2018-11-23T14:32:03.053Z,31.40
2018-11-23T14:33:01.600Z,30.00
2018-11-23T14:34:05.601Z,31.10
2018-11-23T14:35:22.598Z,30.70
2018-11-23T14:37:33.345Z,30.40
2018-11-23T14:38:33.331Z,28.70
2018-11-23T14:39:58.332Z,29.30
2018-11-23T14:42:05.059Z,30.90
2018-11-23T14:43:04.399Z,31.00
2018-11-23T14:44:06.926Z,30.90
2018-11-23T14:45:08.567Z,29.80
2018-11-23T14:46:04.657Z,29.60
2018-11-23T14:47:05.567Z,30.60
2018-11-23T14:48:05.572Z,30.80
2018-11-23T14:49:05.567Z,30.10
2018-11-23T14:50:10.067Z,29.50
2018-11-23T14:51:06.066Z,29.90
2018-11-23T14:52:27.070Z,29.00
2018-11-23T14:53:06.064Z,29.00
2018-11-23T14:54:06.574Z,30.10
2018-11-23T14:55:31.569Z,29.90
2018-11-23T14:56:08.000Z,31.80
2018-11-23T14:57:27.571Z,31.70
2018-11-23T14:58:07.067Z,30.80
2018-11-23T14:59:07.066Z,30.20
2018-11-23T15:00:42.069Z,32.40
2018-11-23T15:01:11.064Z,31.00
2018-11-23T15:03:38.383Z,33.20
2018-11-23T15:04:39.295Z,31.80
2018-11-23T15:06:00.295Z,32.60
2018-11-23T15:08:14.059Z,31.20
2018-11-23T15:09:13.399Z,30.30
2018-11-23T15:10:14.066Z,31.00
2018-11-23T15:11:14.068Z,30.50
2018-11-23T15:12:17.065Z,31.00
2018-11-23T15:13:14.566Z,28.80
2018-11-23T15:14:35.565Z,30.00
2018-11-23T15:15:14.564Z,31.70
2018-11-23T15:16:15.062Z,30.80
2018-11-23T15:17:38.695Z,32.10
2018-11-23T15:18:35.394Z,30.90
2018-11-23T15:19:15.065Z,33.10
2018-11-23T15:20:15.085Z,29.70
2018-11-23T15:21:15.570Z,32.00
2018-11-23T15:22:15.564Z,33.30
2018-11-23T15:23:19.565Z,34.50
2018-11-23T15:24:15.568Z,32.90
2018-11-23T15:25:16.065Z,31.40
2018-11-23T15:26:16.064Z,32.70
2018-11-23T15:27:16.064Z,30.80
2018-11-23T15:28:15.533Z,32.20
2018-11-23T15:29:19.562Z,33.30
2018-11-23T15:30:16.564Z,34.30
2018-11-23T15:31:16.564Z,32.60
2018-11-23T15:32:16.571Z,31.40
2018-11-23T15:33:38.067Z,29.70
2018-11-23T15:34:20.565Z,32.30
2018-11-23T15:35:37.382Z,32.60
2018-11-23T15:36:38.069Z,30.30
2018-11-23T15:37:17.060Z,29.00
2018-11-23T15:38:17.566Z,29.40
2018-11-23T15:39:17.565Z,29.90
2018-11-23T15:40:42.592Z,30.80
2018-11-23T15:41:17.563Z,29.60
2018-11-23T15:42:40.545Z,31.40
2018-11-23T15:43:18.063Z,30.40