createdAt,value
2017-03-20T00:00:07.340Z,1007.4
2017-03-20T00:00:47.967Z,1007.41
2017-03-20T00:01:28.672Z,1007.35
2017-03-20T00:02:09.302Z,1007.38
2017-03-20T00:02:49.956Z,1007.39
2017-03-20T00:03:30.594Z,1007.35
2017-03-20T00:04:11.238Z,1007.38
2017-03-20T00:04:51.883Z,1007.35
2017-03-20T00:05:32.609Z,1007.34
2017-03-20T00:06:13.241Z,1007.37
2017-03-20T00:06:53.881Z,1007.36
2017-03-20T00:07:34.596Z,1007.33
2017-03-20T00:08:15.241Z,1007.33
2017-03-20T00:08:55.883Z,1007.34
2017-03-20T00:09:36.565Z,1007.29
2017-03-20T00:10:17.206Z,1007.29
2017-03-20T00:10:57.841Z,1007.31
2017-03-20T00:11:38.507Z,1007.21
2017-03-20T00:12:19.134Z,1007.25
2017-03-20T00:12:59.772Z,1007.24
2017-03-20T00:13:40.407Z,1007.21
2017-03-20T00:14:21.033Z,1007.28
2017-03-20T00:15:01.685Z,1007.23
2017-03-20T00:15:42.304Z,1007.26
2017-03-20T00:16:22.997Z,1007.25
2017-03-20T00:17:03.624Z,1007.2
2017-03-20T00:17:44.291Z,1007.2
2017-03-20T00:18:24.958Z,1007.23
2017-03-20T00:19:05.590Z,1007.22
2017-03-20T00:19:46.219Z,1007.21
2017-03-20T00:20:26.852Z,1007.29
2017-03-20T00:21:07.485Z,1007.26
2017-03-20T00:21:48.110Z,1007.3
2017-03-20T00:22:28.836Z,1007.3
2017-03-20T00:23:09.466Z,1007.32
2017-03-20T00:23:50.110Z,1007.32
2017-03-20T00:24:30.741Z,1007.33
2017-03-20T00:25:11.370Z,1007.38
2017-03-20T00:25:51.996Z,1007.37
2017-03-20T00:26:32.641Z,1007.31
2017-03-20T00:27:13.298Z,1007.39
2017-03-20T00:27:53.956Z,1007.37
2017-03-20T00:28:34.620Z,1007.3
2017-03-20T00:29:15.263Z,1007.34
2017-03-20T00:29:55.915Z,1007.28
2017-03-20T00:30:36.547Z,1007.3
2017-03-20T00:31:17.186Z,1007.26
2017-03-20T00:31:57.828Z,1007.26
2017-03-20T00:32:38.460Z,1007.25
2017-03-20T00:33:19.099Z,1007.22
2017-03-20T00:33:59.798Z,1007.27
2017-03-20T00:34:40.419Z,1007.2
2017-03-20T00:35:21.055Z,1007.22
2017-03-20T00:36:01.715Z,1007.19
2017-03-20T00:36:42.383Z,1007.22
2017-03-20T00:37:23.030Z,1007.22
2017-03-20T00:38:03.665Z,1007.23
2017-03-20T00:38:44.362Z,1007.18
2017-03-20T00:39:24.989Z,1007.22
2017-03-20T00:40:05.627Z,1007.19
2017-03-20T00:40:46.260Z,1007.24
2017-03-20T00:41:26.890Z,1007.22
2017-03-20T00:42:07.521Z,1007.23
2017-03-20T00:42:48.207Z,1007.22
2017-03-20T00:43:28.869Z,1007.23
2017-03-20T00:44:09.525Z,1007.2
2017-03-20T00:44:50.156Z,1007.24
2017-03-20T00:45:30.780Z,1007.19
2017-03-20T00:46:11.454Z,1007.22
2017-03-20T00:46:52.172Z,1007.25
2017-03-20T00:47:32.790Z,1007.24
2017-03-20T00:48:13.413Z,1007.27
2017-03-20T00:48:54.069Z,1007.31
2017-03-20T00:49:34.697Z,1007.21
2017-03-20T00:50:15.329Z,1007.22
2017-03-20T00:50:56.032Z,1007.26
2017-03-20T00:51:36.665Z,1007.26
2017-03-20T00:52:17.402Z,1007.21
2017-03-20T00:52:58.112Z,1007.23
2017-03-20T00:53:38.739Z,1007.22
2017-03-20T00:54:19.387Z,1007.24
2017-03-20T00:55:00.016Z,1007.22
2017-03-20T00:55:40.648Z,1007.24
2017-03-20T00:56:21.285Z,1007.26
2017-03-20T00:57:02.012Z,1007.28
2017-03-20T00:57:42.654Z,1007.31
2017-03-20T00:58:23.299Z,1007.32
2017-03-20T00:59:03.952Z,1007.35
2017-03-20T00:59:44.579Z,1007.32
2017-03-20T01:00:25.258Z,1007.31
2017-03-20T01:01:05.885Z,1007.3
2017-03-20T01:01:46.535Z,1007.3
2017-03-20T01:02:27.178Z,1007.27
2017-03-20T01:03:07.809Z,1007.28
2017-03-20T01:03:48.445Z,1007.27
2017-03-20T01:04:29.130Z,1007.3
2017-03-20T01:05:09.771Z,1007.26
2017-03-20T01:05:50.401Z,1007.28
2017-03-20T01:06:31.050Z,1007.26
2017-03-20T01:07:11.681Z,1007.23
2017-03-20T01:07:52.309Z,1007.22
2017-03-20T01:08:32.932Z,1007.21
2017-03-20T01:09:13.685Z,1007.24
2017-03-20T01:09:54.319Z,1007.21
2017-03-20T01:10:34.948Z,1007.22
2017-03-20T01:11:15.643Z,1007.23
2017-03-20T01:11:56.296Z,1007.24
2017-03-20T01:12:36.911Z,1007.27
2017-03-20T01:13:17.539Z,1007.24
2017-03-20T01:13:58.160Z,1007.26
2017-03-20T01:14:38.848Z,1007.28
2017-03-20T01:15:19.480Z,1007.26
2017-03-20T01:16:00.111Z,1007.27
2017-03-20T01:16:40.788Z,1007.3
2017-03-20T01:17:21.484Z,1007.28
2017-03-20T01:18:02.141Z,1007.28
2017-03-20T01:18:42.747Z,1007.27
2017-03-20T01:19:23.373Z,1007.31
2017-03-20T01:20:04.007Z,1007.24
2017-03-20T01:20:44.657Z,1007.29
2017-03-20T01:21:25.301Z,1007.24
2017-03-20T01:22:05.925Z,1007.21
2017-03-20T01:22:46.563Z,1007.22
2017-03-20T01:23:27.197Z,1007.16
2017-03-20T01:24:07.823Z,1007.2
2017-03-20T01:24:48.460Z,1007.19
2017-03-20T01:25:29.149Z,1007.23
2017-03-20T01:26:09.801Z,1007.22
2017-03-20T01:26:50.476Z,1007.2
2017-03-20T01:27:31.169Z,1007.23
2017-03-20T01:28:11.793Z,1007.21
2017-03-20T01:28:52.447Z,1007.27
2017-03-20T01:29:33.151Z,1007.24
2017-03-20T01:30:13.808Z,1007.31
2017-03-20T01:30:54.501Z,1007.27
2017-03-20T01:31:35.130Z,1007.32
2017-03-20T01:32:15.786Z,1007.35
2017-03-20T01:32:56.420Z,1007.33
2017-03-20T01:33:37.064Z,1007.34
2017-03-20T01:34:17.712Z,1007.33
2017-03-20T01:34:58.346Z,1007.21
2017-03-20T01:35:38.981Z,1007.21
2017-03-20T01:36:19.603Z,1007.21
2017-03-20T01:37:00.234Z,1007.19
2017-03-20T01:37:40.886Z,1007.25
2017-03-20T01:38:21.523Z,1007.19
2017-03-20T01:39:02.247Z,1007.24
2017-03-20T01:39:42.872Z,1007.29
2017-03-20T01:40:23.559Z,1007.18
2017-03-20T01:41:04.128Z,1007.19
2017-03-20T01:41:44.822Z,1007.23
2017-03-20T01:42:25.479Z,1007.13
2017-03-20T01:43:06.152Z,1007.12
2017-03-20T01:43:46.784Z,1007.15
2017-03-20T01:44:27.414Z,1007.21
2017-03-20T01:45:08.051Z,1007.15
2017-03-20T01:45:48.677Z,1007.23
2017-03-20T01:46:29.377Z,1007.19
2017-03-20T01:47:10.034Z,1007.14
2017-03-20T01:47:50.660Z,1007.15
2017-03-20T01:48:31.293Z,1007.12
2017-03-20T01:49:11.928Z,1007.2
2017-03-20T01:49:52.656Z,1007.12
2017-03-20T01:50:33.278Z,1007.12
2017-03-20T01:51:13.905Z,1007.12
2017-03-20T01:51:54.576Z,1007.19
2017-03-20T01:52:35.239Z,1007.13
2017-03-20T01:53:15.880Z,1007.15
2017-03-20T01:53:56.567Z,1007.12
2017-03-20T01:54:37.237Z,1007.12
2017-03-20T01:55:17.865Z,1007.14
2017-03-20T01:55:58.512Z,1007.13
2017-03-20T01:56:39.123Z,1007.19
2017-03-20T01:57:19.742Z,1007.18
2017-03-20T01:58:00.367Z,1007.18
2017-03-20T01:58:40.997Z,1007.13
2017-03-20T01:59:21.634Z,1007.13
2017-03-20T02:00:02.283Z,1007.19
2017-03-20T02:00:42.924Z,1007.1
2017-03-20T02:01:23.544Z,1007.14
2017-03-20T02:02:04.192Z,1007.14
2017-03-20T02:02:44.814Z,1007.16
2017-03-20T02:03:25.483Z,1007.14
2017-03-20T02:04:06.105Z,1007.13
2017-03-20T02:04:46.744Z,1007.12
2017-03-20T02:05:27.373Z,1007.06
2017-03-20T02:06:08.000Z,1007.05
2017-03-20T02:06:48.637Z,1007.08
2017-03-20T02:07:29.304Z,1007.08
2017-03-20T02:08:10.020Z,1007.13
2017-03-20T02:08:50.669Z,1007.04
2017-03-20T02:09:31.307Z,1007.08
2017-03-20T02:10:11.945Z,1007.04
2017-03-20T02:10:52.568Z,1006.99
2017-03-20T02:11:33.188Z,1007.01
2017-03-20T02:12:13.863Z,1006.95
2017-03-20T02:12:54.482Z,1006.94
2017-03-20T02:13:35.181Z,1006.86
2017-03-20T02:14:15.820Z,1006.9
2017-03-20T02:14:56.447Z,1006.92
2017-03-20T02:15:37.106Z,1006.94
2017-03-20T02:16:17.731Z,1006.95
2017-03-20T02:16:58.361Z,1006.98
2017-03-20T02:17:39.049Z,1006.91
2017-03-20T02:18:19.677Z,1006.89
2017-03-20T02:19:00.307Z,1006.92
2017-03-20T02:19:40.948Z,1006.82
2017-03-20T02:20:21.650Z,1006.81
2017-03-20T02:21:02.278Z,1006.79
2017-03-20T02:21:42.902Z,1006.82
2017-03-20T02:22:23.536Z,1006.81
2017-03-20T02:23:04.169Z,1006.82
2017-03-20T02:23:44.799Z,1006.91
2017-03-20T02:24:25.510Z,1006.74
2017-03-20T02:25:06.139Z,1006.76
2017-03-20T02:25:46.866Z,1006.79
2017-03-20T02:26:27.544Z,1006.75
2017-03-20T02:27:08.164Z,1006.74
2017-03-20T02:27:48.829Z,1006.77
2017-03-20T02:28:29.453Z,1006.72
2017-03-20T02:29:10.085Z,1006.74
2017-03-20T02:29:50.797Z,1006.82
2017-03-20T02:30:31.431Z,1006.8
2017-03-20T02:31:12.058Z,1006.82
2017-03-20T02:31:52.735Z,1006.8
2017-03-20T02:32:33.373Z,1006.92
2017-03-20T02:33:14.055Z,1006.96
2017-03-20T02:33:54.665Z,1006.85
2017-03-20T02:34:35.349Z,1006.82
2017-03-20T02:35:16.032Z,1006.85
2017-03-20T02:35:56.681Z,1006.85
2017-03-20T02:36:37.313Z,1006.84
2017-03-20T02:37:17.961Z,1006.88
2017-03-20T02:37:58.590Z,1006.81
2017-03-20T02:38:39.269Z,1006.9
2017-03-20T02:39:19.900Z,1006.88
2017-03-20T02:40:00.535Z,1006.85
2017-03-20T02:40:41.173Z,1006.83
2017-03-20T02:41:21.816Z,1006.88
2017-03-20T02:42:02.470Z,1006.9
2017-03-20T02:42:43.107Z,1006.82
2017-03-20T02:43:23.756Z,1006.86
2017-03-20T02:44:04.396Z,1006.85
2017-03-20T02:44:45.076Z,1006.82
2017-03-20T02:45:25.764Z,1006.85
2017-03-20T02:46:06.383Z,1006.79
2017-03-20T02:46:47.055Z,1006.78
2017-03-20T02:47:27.762Z,1006.89
2017-03-20T02:48:08.390Z,1006.85
2017-03-20T02:48:49.118Z,1006.87
2017-03-20T02:49:29.775Z,1006.81
2017-03-20T02:50:10.406Z,1006.87
2017-03-20T02:50:51.062Z,1006.79
2017-03-20T02:51:31.783Z,1006.84
2017-03-20T02:52:12.410Z,1006.8
2017-03-20T02:52:53.108Z,1006.86
2017-03-20T02:53:33.824Z,1006.87
2017-03-20T02:54:14.453Z,1006.87
2017-03-20T02:54:55.082Z,1006.92
2017-03-20T02:55:35.785Z,1006.86
2017-03-20T02:56:16.415Z,1006.92
2017-03-20T02:56:57.040Z,1006.86
2017-03-20T02:57:37.730Z,1006.85
2017-03-20T02:58:18.386Z,1006.94
2017-03-20T02:58:59.023Z,1006.89
2017-03-20T02:59:39.670Z,1006.96
2017-03-20T03:00:20.373Z,1006.87
2017-03-20T03:01:01.001Z,1006.82
2017-03-20T03:01:41.728Z,1006.85
2017-03-20T03:02:22.388Z,1006.82
2017-03-20T03:03:03.004Z,1006.86
2017-03-20T03:03:43.687Z,1006.84
2017-03-20T03:04:24.310Z,1006.81
2017-03-20T03:05:04.944Z,1006.76
2017-03-20T03:05:45.574Z,1006.86
2017-03-20T03:06:26.260Z,1006.87
2017-03-20T03:07:06.879Z,1006.85
2017-03-20T03:07:47.519Z,1006.79
2017-03-20T03:08:28.143Z,1006.84
2017-03-20T03:09:08.785Z,1006.85
2017-03-20T03:09:49.521Z,1006.78
2017-03-20T03:10:30.168Z,1006.76
2017-03-20T03:11:10.797Z,1006.8
2017-03-20T03:11:51.421Z,1006.84
2017-03-20T03:12:32.060Z,1006.77
2017-03-20T03:13:12.691Z,1006.83
2017-03-20T03:13:53.329Z,1006.83
2017-03-20T03:14:33.972Z,1006.86
2017-03-20T03:15:14.616Z,1006.83
2017-03-20T03:15:55.254Z,1006.81
2017-03-20T03:16:35.931Z,1006.85
2017-03-20T03:17:16.559Z,1006.84
2017-03-20T03:17:57.181Z,1006.81
2017-03-20T03:18:37.830Z,1006.82
2017-03-20T03:19:18.472Z,1006.83
2017-03-20T03:19:59.101Z,1006.8
2017-03-20T03:20:39.792Z,1006.78
2017-03-20T03:21:20.437Z,1006.85
2017-03-20T03:22:01.093Z,1006.79
2017-03-20T03:22:41.716Z,1006.8
2017-03-20T03:23:22.347Z,1006.69
2017-03-20T03:24:02.974Z,1006.74
2017-03-20T03:24:43.662Z,1006.74
2017-03-20T03:25:24.307Z,1006.74
2017-03-20T03:26:05.097Z,1006.7
2017-03-20T03:26:45.813Z,1006.72
2017-03-20T03:27:26.447Z,1006.67
2017-03-20T03:28:07.072Z,1006.71
2017-03-20T03:28:47.717Z,1006.76
2017-03-20T03:29:28.347Z,1006.96
2017-03-20T03:30:09.003Z,1006.78
2017-03-20T03:30:49.650Z,1006.73
2017-03-20T03:31:30.277Z,1006.76
2017-03-20T03:32:10.935Z,1006.73
2017-03-20T03:32:51.618Z,1006.72
2017-03-20T03:33:32.244Z,1006.73
2017-03-20T03:34:12.877Z,1006.75
2017-03-20T03:34:53.507Z,1006.75
2017-03-20T03:35:34.142Z,1006.77
2017-03-20T03:36:14.776Z,1006.78
2017-03-20T03:36:55.471Z,1006.76
2017-03-20T03:37:36.102Z,1006.82
2017-03-20T03:38:16.787Z,1006.79
2017-03-20T03:38:57.463Z,1006.75
2017-03-20T03:39:38.106Z,1006.75
2017-03-20T03:40:18.777Z,1006.74
2017-03-20T03:40:59.408Z,1006.72
2017-03-20T03:41:40.029Z,1006.72
2017-03-20T03:42:20.651Z,1006.74
2017-03-20T03:43:01.277Z,1006.73
2017-03-20T03:43:41.894Z,1006.74
2017-03-20T03:44:22.526Z,1006.72
2017-03-20T03:45:03.145Z,1006.68
2017-03-20T03:45:43.782Z,1006.68
2017-03-20T03:46:24.466Z,1006.64
2017-03-20T03:47:05.093Z,1006.68
2017-03-20T03:47:45.741Z,1006.71
2017-03-20T03:48:26.379Z,1006.65
2017-03-20T03:49:07.015Z,1006.67
2017-03-20T03:49:47.652Z,1006.7
2017-03-20T03:50:28.284Z,1006.68
2017-03-20T03:51:08.914Z,1006.62
2017-03-20T03:51:49.554Z,1006.78
2017-03-20T03:52:30.185Z,1006.72
2017-03-20T03:53:10.899Z,1006.68
2017-03-20T03:53:51.529Z,1006.75
2017-03-20T03:54:32.223Z,1006.72
2017-03-20T03:55:12.845Z,1006.77
2017-03-20T03:55:53.473Z,1006.74
2017-03-20T03:56:34.174Z,1006.7
2017-03-20T03:57:14.845Z,1006.65
2017-03-20T03:57:55.469Z,1006.64
2017-03-20T03:58:36.136Z,1006.72
2017-03-20T03:59:16.862Z,1006.74
2017-03-20T03:59:57.499Z,1006.69
2017-03-20T04:00:38.165Z,1006.67
2017-03-20T04:01:18.833Z,1006.64
2017-03-20T04:01:59.473Z,1006.7
2017-03-20T04:02:40.175Z,1006.65
2017-03-20T04:03:20.875Z,1006.69
2017-03-20T04:04:01.529Z,1006.67
2017-03-20T04:04:42.186Z,1006.71
2017-03-20T04:05:22.852Z,1006.67
2017-03-20T04:06:03.510Z,1006.69
2017-03-20T04:06:44.140Z,1006.64
2017-03-20T04:07:24.767Z,1006.69
2017-03-20T04:08:05.442Z,1006.71
2017-03-20T04:08:46.064Z,1006.66
2017-03-20T04:09:26.685Z,1006.67
2017-03-20T04:10:07.312Z,1006.71
2017-03-20T04:10:47.939Z,1006.73
2017-03-20T04:11:28.662Z,1006.68
2017-03-20T04:12:09.305Z,1006.74
2017-03-20T04:12:49.936Z,1006.76
2017-03-20T04:13:30.570Z,1006.8
2017-03-20T04:14:11.198Z,1006.81
2017-03-20T04:14:51.822Z,1006.8
2017-03-20T04:15:32.521Z,1006.75
2017-03-20T04:16:13.242Z,1006.76
2017-03-20T04:16:53.883Z,1006.78
2017-03-20T04:17:34.576Z,1006.81
2017-03-20T04:18:15.192Z,1006.81
2017-03-20T04:18:55.835Z,1006.84
2017-03-20T04:19:36.469Z,1006.86
2017-03-20T04:20:17.104Z,1006.83
2017-03-20T04:20:57.731Z,1006.84
2017-03-20T04:21:38.424Z,1006.79
2017-03-20T04:22:19.049Z,1006.81
2017-03-20T04:22:59.692Z,1006.81
2017-03-20T04:23:40.319Z,1006.81
2017-03-20T04:24:20.949Z,1006.81
2017-03-20T04:25:01.586Z,1006.83
2017-03-20T04:25:42.213Z,1006.86
2017-03-20T04:26:22.860Z,1006.78
2017-03-20T04:27:03.483Z,1006.79
2017-03-20T04:27:44.110Z,1006.82
2017-03-20T04:28:24.745Z,1006.82
2017-03-20T04:29:05.373Z,1006.82
2017-03-20T04:29:46.113Z,1006.85
2017-03-20T04:30:26.787Z,1006.88
2017-03-20T04:31:07.430Z,1006.91
2017-03-20T04:31:48.098Z,1006.91
2017-03-20T04:32:28.731Z,1006.88
2017-03-20T04:33:09.353Z,1006.85
2017-03-20T04:33:49.994Z,1006.84
2017-03-20T04:34:30.636Z,1006.87
2017-03-20T04:35:11.283Z,1006.88
2017-03-20T04:35:51.912Z,1006.97
2017-03-20T04:36:32.580Z,1006.97
2017-03-20T04:37:13.201Z,1006.93
2017-03-20T04:37:53.822Z,1006.91
2017-03-20T04:38:34.471Z,1007
2017-03-20T04:39:15.119Z,1006.92
2017-03-20T04:39:55.752Z,1006.88
2017-03-20T04:40:36.380Z,1006.91
2017-03-20T04:41:16.989Z,1006.91
2017-03-20T04:41:57.634Z,1006.91
2017-03-20T04:42:38.252Z,1006.87
2017-03-20T04:43:18.912Z,1006.87
2017-03-20T04:43:59.606Z,1006.78
2017-03-20T04:44:40.234Z,1006.83
2017-03-20T04:45:20.887Z,1006.86
2017-03-20T04:46:01.532Z,1006.89
2017-03-20T04:46:42.138Z,1006.9
2017-03-20T04:47:22.869Z,1006.97
2017-03-20T04:48:03.582Z,1006.93
2017-03-20T04:48:44.175Z,1006.89
2017-03-20T04:49:24.817Z,1006.95
2017-03-20T04:50:05.455Z,1006.91
2017-03-20T04:50:46.077Z,1006.94
2017-03-20T04:51:26.776Z,1006.96
2017-03-20T04:52:07.405Z,1006.93
2017-03-20T04:52:48.034Z,1006.99
2017-03-20T04:53:28.698Z,1007.02
2017-03-20T04:54:09.326Z,1007
2017-03-20T04:54:49.957Z,1006.99
2017-03-20T04:55:30.618Z,1006.98
2017-03-20T04:56:11.244Z,1006.98
2017-03-20T04:56:51.873Z,1007.02
2017-03-20T04:57:32.501Z,1007.01
2017-03-20T04:58:13.237Z,1007.02
2017-03-20T04:58:53.863Z,1006.97
2017-03-20T04:59:34.482Z,1006.95
2017-03-20T05:00:15.114Z,1006.99
2017-03-20T05:00:55.743Z,1006.96
2017-03-20T05:01:36.471Z,1006.94
2017-03-20T05:02:17.149Z,1006.94
2017-03-20T05:02:57.801Z,1006.96
2017-03-20T05:03:38.469Z,1007.02
2017-03-20T05:04:19.115Z,1006.97
2017-03-20T05:04:59.773Z,1006.98
2017-03-20T05:05:40.421Z,1006.98
2017-03-20T05:06:21.137Z,1007.05
2017-03-20T05:07:01.826Z,1006.99
2017-03-20T05:07:42.453Z,1007
2017-03-20T05:08:23.179Z,1007.01
2017-03-20T05:09:03.864Z,1006.98
2017-03-20T05:09:44.497Z,1006.97
2017-03-20T05:10:25.216Z,1007
2017-03-20T05:11:06.006Z,1007.05
2017-03-20T05:11:46.652Z,1007
2017-03-20T05:12:27.277Z,1007
2017-03-20T05:13:07.905Z,1007.02
2017-03-20T05:13:48.575Z,1007.07
2017-03-20T05:14:29.214Z,1007.02
2017-03-20T05:15:09.839Z,1007.03
2017-03-20T05:15:51.250Z,1007.02
2017-03-20T05:16:31.890Z,1007.02
2017-03-20T05:17:12.519Z,1007.04
2017-03-20T05:17:53.151Z,1007.13
2017-03-20T05:18:33.846Z,1007.17
2017-03-20T05:19:14.473Z,1007.06
2017-03-20T05:19:55.133Z,1007.09
2017-03-20T05:20:35.802Z,1007.15
2017-03-20T05:21:16.422Z,1007.14
2017-03-20T05:21:57.049Z,1007.27
2017-03-20T05:22:37.686Z,1007.22
2017-03-20T05:23:18.380Z,1007.19
2017-03-20T05:23:58.992Z,1007.21
2017-03-20T05:24:39.619Z,1007.23
2017-03-20T05:25:20.281Z,1007.19
2017-03-20T05:26:00.925Z,1007.25
2017-03-20T05:26:41.637Z,1007.23
2017-03-20T05:27:22.327Z,1007.26
2017-03-20T05:28:02.955Z,1007.27
2017-03-20T05:28:43.622Z,1007.28
2017-03-20T05:29:24.243Z,1007.31
2017-03-20T05:30:04.872Z,1007.33
2017-03-20T05:30:45.507Z,1007.31
2017-03-20T05:31:26.140Z,1007.34
2017-03-20T05:32:06.778Z,1007.36
2017-03-20T05:32:47.460Z,1007.41
2017-03-20T05:33:28.207Z,1007.36
2017-03-20T05:34:08.839Z,1007.37
2017-03-20T05:34:49.484Z,1007.37
2017-03-20T05:35:30.150Z,1007.31
2017-03-20T05:36:10.790Z,1007.36
2017-03-20T05:36:51.460Z,1007.44
2017-03-20T05:37:32.120Z,1007.45
2017-03-20T05:38:12.761Z,1007.41
2017-03-20T05:38:53.389Z,1007.43
2017-03-20T05:39:34.026Z,1007.53
2017-03-20T05:40:14.650Z,1007.47
2017-03-20T05:40:55.337Z,1007.43
2017-03-20T05:41:35.972Z,1007.45
2017-03-20T05:42:16.604Z,1007.46
2017-03-20T05:42:57.252Z,1007.49
2017-03-20T05:43:37.885Z,1007.57
2017-03-20T05:44:18.516Z,1007.5
2017-03-20T05:44:59.197Z,1007.53
2017-03-20T05:45:39.906Z,1007.61
2017-03-20T05:46:20.531Z,1007.47
2017-03-20T05:47:01.153Z,1007.6
2017-03-20T05:47:41.805Z,1007.66
2017-03-20T05:48:22.441Z,1007.62
2017-03-20T05:49:03.187Z,1007.66
2017-03-20T05:49:43.849Z,1007.63
2017-03-20T05:50:24.493Z,1007.64
2017-03-20T05:51:05.214Z,1007.63
2017-03-20T05:51:45.951Z,1007.66
2017-03-20T05:52:26.597Z,1007.57
2017-03-20T05:53:07.229Z,1007.65
2017-03-20T05:53:47.900Z,1007.62
2017-03-20T05:54:28.535Z,1007.58
2017-03-20T05:55:09.162Z,1007.6
2017-03-20T05:55:49.789Z,1007.59
2017-03-20T05:56:30.420Z,1007.58
2017-03-20T05:57:11.051Z,1007.58
2017-03-20T05:57:51.687Z,1007.62
2017-03-20T05:58:32.383Z,1007.59
2017-03-20T05:59:13.004Z,1007.53
2017-03-20T05:59:53.645Z,1007.58
2017-03-20T06:00:34.274Z,1007.58
2017-03-20T06:01:14.900Z,1007.54
2017-03-20T06:01:55.564Z,1007.58
2017-03-20T06:02:36.201Z,1007.57
2017-03-20T06:03:16.825Z,1007.65
2017-03-20T06:03:57.460Z,1007.61
2017-03-20T06:04:38.086Z,1007.76
2017-03-20T06:05:18.725Z,1007.61
2017-03-20T06:05:59.399Z,1007.59
2017-03-20T06:06:40.084Z,1007.59
2017-03-20T06:07:20.704Z,1007.55
2017-03-20T06:08:01.380Z,1007.64
2017-03-20T06:08:42.065Z,1007.6
2017-03-20T06:09:22.695Z,1007.52
2017-03-20T06:10:03.338Z,1007.64
2017-03-20T06:10:43.997Z,1007.65
2017-03-20T06:11:24.625Z,1007.6
2017-03-20T06:12:05.382Z,1007.57
2017-03-20T06:12:46.016Z,1007.55
2017-03-20T06:13:26.645Z,1007.54
2017-03-20T06:14:07.274Z,1007.58
2017-03-20T06:14:47.903Z,1007.59
2017-03-20T06:15:28.538Z,1007.65
2017-03-20T06:16:09.164Z,1007.61
2017-03-20T06:16:49.850Z,1007.53
2017-03-20T06:17:30.477Z,1007.6
2017-03-20T06:18:11.208Z,1007.61
2017-03-20T06:18:51.866Z,1007.58
2017-03-20T06:19:32.490Z,1007.64
2017-03-20T06:20:13.122Z,1007.57
2017-03-20T06:20:53.875Z,1007.6
2017-03-20T06:21:34.503Z,1007.6
2017-03-20T06:22:15.139Z,1007.64
2017-03-20T06:22:55.856Z,1007.61
2017-03-20T06:23:36.542Z,1007.64
2017-03-20T06:24:18.057Z,1007.64
2017-03-20T06:24:59.438Z,1007.6
2017-03-20T06:25:40.063Z,1007.65
2017-03-20T06:26:20.691Z,1007.61
2017-03-20T06:27:01.313Z,1007.64
2017-03-20T06:27:41.956Z,1007.62
2017-03-20T06:28:22.581Z,1007.72
2017-03-20T06:29:03.218Z,1007.77
2017-03-20T06:29:43.853Z,1007.73
2017-03-20T06:30:24.609Z,1007.72
2017-03-20T06:31:05.237Z,1007.68
2017-03-20T06:31:45.889Z,1007.83
2017-03-20T06:32:26.558Z,1007.86
2017-03-20T06:33:07.187Z,1007.76
2017-03-20T06:33:47.831Z,1007.8
2017-03-20T06:34:28.491Z,1007.79
2017-03-20T06:35:09.132Z,1007.85
2017-03-20T06:35:49.763Z,1007.86
2017-03-20T06:36:30.388Z,1007.81
2017-03-20T06:37:11.013Z,1007.83
2017-03-20T06:37:51.640Z,1007.81
2017-03-20T06:38:32.322Z,1007.86
2017-03-20T06:39:12.964Z,1007.82
2017-03-20T06:39:53.588Z,1007.8
2017-03-20T06:40:34.215Z,1007.83
2017-03-20T06:41:14.846Z,1007.84
2017-03-20T06:41:55.539Z,1007.85
2017-03-20T06:42:36.169Z,1007.77
2017-03-20T06:43:16.810Z,1007.8
2017-03-20T06:43:57.452Z,1007.86
2017-03-20T06:44:38.174Z,1007.9
2017-03-20T06:45:18.806Z,1007.84
2017-03-20T06:45:59.563Z,1007.87
2017-03-20T06:46:40.245Z,1007.93
2017-03-20T06:47:20.871Z,1007.92
2017-03-20T06:48:01.503Z,1007.96
2017-03-20T06:48:42.134Z,1007.85
2017-03-20T06:49:22.864Z,1007.9
2017-03-20T06:50:03.449Z,1007.93
2017-03-20T06:50:44.073Z,1007.84
2017-03-20T06:51:24.706Z,1007.88
2017-03-20T06:52:05.361Z,1007.89
2017-03-20T06:52:45.992Z,1007.94
2017-03-20T06:53:26.619Z,1007.86
2017-03-20T06:54:07.262Z,1007.91
2017-03-20T06:54:47.879Z,1007.91
2017-03-20T06:55:28.502Z,1007.92
2017-03-20T06:56:09.130Z,1007.94
2017-03-20T06:56:49.761Z,1007.97
2017-03-20T06:57:30.388Z,1007.95
2017-03-20T06:58:11.013Z,1007.98
2017-03-20T06:58:51.644Z,1007.98
2017-03-20T06:59:32.293Z,1008.02
2017-03-20T07:00:12.931Z,1007.99
2017-03-20T07:00:53.556Z,1008.03
2017-03-20T07:01:34.182Z,1008.07
2017-03-20T07:02:14.805Z,1008.03
2017-03-20T07:02:55.490Z,1008.08
2017-03-20T07:03:36.135Z,1008.04
2017-03-20T07:04:16.765Z,1008.08
2017-03-20T07:04:57.411Z,1008.09
2017-03-20T07:05:38.031Z,1008.03
2017-03-20T07:06:18.673Z,1008.06
2017-03-20T07:06:59.324Z,1008.08
2017-03-20T07:07:39.954Z,1008.19
2017-03-20T07:08:20.581Z,1008.11
2017-03-20T07:09:01.272Z,1008.16
2017-03-20T07:09:41.928Z,1008.15
2017-03-20T07:10:22.553Z,1008.12
2017-03-20T07:11:03.181Z,1008.15
2017-03-20T07:11:43.807Z,1008.1
2017-03-20T07:12:24.435Z,1008.19
2017-03-20T07:13:05.100Z,1008.24
2017-03-20T07:13:45.756Z,1008.26
2017-03-20T07:14:26.474Z,1008.25
2017-03-20T07:15:07.104Z,1008.25
2017-03-20T07:15:47.745Z,1008.27
2017-03-20T07:16:28.372Z,1008.29
2017-03-20T07:17:09.103Z,1008.26
2017-03-20T07:17:49.749Z,1008.25
2017-03-20T07:18:30.430Z,1008.3
2017-03-20T07:19:11.052Z,1008.27
2017-03-20T07:19:51.675Z,1008.29
2017-03-20T07:20:32.423Z,1008.29
2017-03-20T07:21:13.096Z,1008.28
2017-03-20T07:21:53.725Z,1008.29
2017-03-20T07:22:34.347Z,1008.31
2017-03-20T07:23:14.980Z,1008.33
2017-03-20T07:23:55.610Z,1008.3
2017-03-20T07:24:36.327Z,1008.33
2017-03-20T07:25:17.030Z,1008.35
2017-03-20T07:25:57.663Z,1008.33
2017-03-20T07:26:38.350Z,1008.34
2017-03-20T07:27:18.986Z,1008.36
2017-03-20T07:27:59.614Z,1008.37
2017-03-20T07:28:40.231Z,1008.37
2017-03-20T07:29:20.863Z,1008.38
2017-03-20T07:30:01.499Z,1008.41
2017-03-20T07:30:42.128Z,1008.48
2017-03-20T07:31:22.753Z,1008.48
2017-03-20T07:32:03.377Z,1008.49
2017-03-20T07:32:44.092Z,1008.47
2017-03-20T07:33:24.741Z,1008.39
2017-03-20T07:34:05.394Z,1008.48
2017-03-20T07:34:46.043Z,1008.52
2017-03-20T07:35:26.678Z,1008.55
2017-03-20T07:36:07.303Z,1008.43
2017-03-20T07:36:47.984Z,1008.42
2017-03-20T07:37:28.612Z,1008.51
2017-03-20T07:38:09.234Z,1008.48
2017-03-20T07:38:49.905Z,1008.47
2017-03-20T07:39:30.546Z,1008.54
2017-03-20T07:40:11.174Z,1008.51
2017-03-20T07:40:51.851Z,1008.58
2017-03-20T07:41:32.583Z,1008.54
2017-03-20T07:42:13.214Z,1008.59
2017-03-20T07:42:53.836Z,1008.56
2017-03-20T07:43:34.468Z,1008.56
2017-03-20T07:44:15.089Z,1008.51
2017-03-20T07:44:55.716Z,1008.52
2017-03-20T07:45:36.345Z,1008.54
2017-03-20T07:46:16.996Z,1008.55
2017-03-20T07:46:57.724Z,1008.53
2017-03-20T07:47:38.357Z,1008.58
2017-03-20T07:48:18.985Z,1008.58
2017-03-20T07:48:59.612Z,1008.56
2017-03-20T07:49:40.286Z,1008.51
2017-03-20T07:50:20.919Z,1008.52
2017-03-20T07:51:01.610Z,1008.52
2017-03-20T07:51:42.285Z,1008.57
2017-03-20T07:52:22.928Z,1008.59
2017-03-20T07:53:03.609Z,1008.56
2017-03-20T07:53:44.246Z,1008.58
2017-03-20T07:54:24.880Z,1008.55
2017-03-20T07:55:05.514Z,1008.57
2017-03-20T07:55:46.142Z,1008.59
2017-03-20T07:56:26.796Z,1008.6
2017-03-20T07:57:07.548Z,1008.55
2017-03-20T07:57:48.150Z,1008.59
2017-03-20T07:58:28.783Z,1008.64
2017-03-20T07:59:09.452Z,1008.61
2017-03-20T07:59:50.128Z,1008.71
2017-03-20T08:00:30.757Z,1008.6
2017-03-20T08:01:11.419Z,1008.59
2017-03-20T08:01:52.162Z,1008.56
2017-03-20T08:02:32.804Z,1008.64
2017-03-20T08:03:13.425Z,1008.73
2017-03-20T08:03:54.101Z,1008.61
2017-03-20T08:04:34.734Z,1008.71
2017-03-20T08:05:15.367Z,1008.67
2017-03-20T08:05:56.005Z,1008.63
2017-03-20T08:06:36.624Z,1008.73
2017-03-20T08:07:17.290Z,1008.62
2017-03-20T08:07:57.980Z,1008.6
2017-03-20T08:08:38.612Z,1008.58
2017-03-20T08:09:19.253Z,1008.7
2017-03-20T08:09:59.889Z,1008.6
2017-03-20T08:10:40.563Z,1008.6
2017-03-20T08:11:21.192Z,1008.65
2017-03-20T08:12:01.834Z,1008.64
2017-03-20T08:12:42.501Z,1008.66
2017-03-20T08:13:23.147Z,1008.68