createdAt,value
2023-04-23T00:00:14.723Z,4
2023-04-23T00:01:15.804Z,4
2023-04-23T00:02:14.932Z,3
2023-04-23T00:03:15.946Z,3
2023-04-23T00:04:16.205Z,3
2023-04-23T00:06:14.929Z,3
2023-04-23T00:07:15.104Z,4
2023-04-23T00:08:15.369Z,4
2023-04-23T00:11:14.762Z,4
2023-04-23T00:12:15.235Z,1
2023-04-23T00:13:15.439Z,1
2023-04-23T00:14:14.958Z,1
2023-04-23T00:15:15.472Z,1
2023-04-23T00:16:15.091Z,1
2023-04-23T00:17:15.422Z,4
2023-04-23T00:18:14.755Z,4
2023-04-23T00:23:14.757Z,5
2023-04-23T00:24:15.015Z,5
2023-04-23T00:25:14.713Z,5
2023-04-23T00:26:14.925Z,5
2023-04-23T00:27:14.848Z,3
2023-04-23T00:28:14.889Z,3
2023-04-23T00:29:15.163Z,3
2023-04-23T00:30:15.179Z,3
2023-04-23T00:33:14.485Z,5
2023-04-23T00:34:14.799Z,5
2023-04-23T00:35:15.260Z,5
2023-04-23T00:36:14.717Z,5
2023-04-23T00:37:14.990Z,5
2023-04-23T00:38:14.700Z,5
2023-04-23T00:39:14.733Z,5
2023-04-23T00:40:14.927Z,5
2023-04-23T00:41:14.908Z,5
2023-04-23T00:42:14.937Z,1
2023-04-23T00:43:15.286Z,1
2023-04-23T00:44:15.697Z,1
2023-04-23T00:47:14.818Z,1
2023-04-23T00:48:14.775Z,1
2023-04-23T00:49:15.024Z,1
2023-04-23T00:50:14.802Z,1
2023-04-23T00:51:15.154Z,1
2023-04-23T00:52:14.815Z,1
2023-04-23T00:55:14.984Z,1
2023-04-23T00:56:15.446Z,1
2023-04-23T00:57:14.430Z,0
2023-04-23T00:58:15.053Z,0
2023-04-23T00:59:15.517Z,0
2023-04-23T01:00:14.591Z,0
2023-04-23T01:01:15.040Z,0
2023-04-23T01:02:15.603Z,5
2023-04-23T01:03:16.416Z,5
2023-04-23T01:04:15.681Z,5
2023-04-23T01:05:14.726Z,5
2023-04-23T01:06:14.606Z,5
2023-04-23T01:07:15.102Z,0
2023-04-23T01:08:15.401Z,0
2023-04-23T01:11:15.262Z,0
2023-04-23T01:12:15.053Z,0
2023-04-23T01:13:15.042Z,0
2023-04-23T01:14:14.750Z,0
2023-04-23T01:15:14.944Z,0
2023-04-23T01:16:14.806Z,0
2023-04-23T01:17:15.263Z,0
2023-04-23T01:18:15.746Z,0
2023-04-23T01:19:14.898Z,0
2023-04-23T01:20:15.488Z,0
2023-04-23T01:24:14.766Z,1
2023-04-23T01:25:14.847Z,1
2023-04-23T01:26:14.711Z,1
2023-04-23T01:27:15.401Z,3
2023-04-23T01:28:15.616Z,3
2023-04-23T01:29:15.542Z,3
2023-04-23T01:30:15.077Z,3
2023-04-23T01:31:15.062Z,3
2023-04-23T01:32:14.954Z,0
2023-04-23T01:33:15.482Z,0
2023-04-23T01:34:14.311Z,0
2023-04-23T01:35:14.575Z,0
2023-04-23T01:36:14.584Z,0
2023-04-23T01:37:15.997Z,3
2023-04-23T01:38:15.193Z,3
2023-04-23T01:39:15.398Z,3
2023-04-23T01:40:14.792Z,3
2023-04-23T01:41:15.354Z,3
2023-04-23T01:42:15.089Z,3
2023-04-23T01:43:15.405Z,3
2023-04-23T01:46:15.308Z,3
2023-04-23T01:47:15.956Z,4
2023-04-23T01:48:14.587Z,4
2023-04-23T01:49:14.902Z,4
2023-04-23T01:50:15.887Z,4
2023-04-23T01:51:14.645Z,4
2023-04-23T01:52:15.506Z,3
2023-04-23T01:53:14.604Z,3
2023-04-23T01:54:14.986Z,3
2023-04-23T01:55:14.850Z,3
2023-04-23T01:56:15.357Z,3
2023-04-23T01:57:15.705Z,4
2023-04-23T01:58:14.960Z,4
2023-04-23T01:59:14.815Z,4
2023-04-23T02:00:15.200Z,4
2023-04-23T02:01:15.270Z,4
2023-04-23T02:02:15.830Z,5
2023-04-23T02:03:16.416Z,5
2023-04-23T02:04:15.427Z,5
2023-04-23T02:05:14.300Z,5
2023-04-23T02:06:15.428Z,5
2023-04-23T02:07:15.008Z,4
2023-04-23T02:08:15.211Z,4
2023-04-23T02:09:15.569Z,4
2023-04-23T02:10:14.652Z,4
2023-04-23T02:11:14.941Z,4
2023-04-23T02:15:15.364Z,4
2023-04-23T02:16:15.272Z,4
2023-04-23T02:17:15.463Z,3
2023-04-23T02:18:15.295Z,3
2023-04-23T02:19:15.973Z,3
2023-04-23T02:23:14.670Z,4
2023-04-23T02:24:14.915Z,4
2023-04-23T02:25:15.052Z,4
2023-04-23T02:26:15.139Z,4
2023-04-23T02:27:15.303Z,4
2023-04-23T02:28:14.884Z,4
2023-04-23T02:29:15.286Z,4
2023-04-23T02:30:15.207Z,4
2023-04-23T02:31:14.874Z,4
2023-04-23T02:32:15.323Z,3
2023-04-23T02:33:15.490Z,3
2023-04-23T02:34:14.787Z,3
2023-04-23T02:35:15.066Z,3
2023-04-23T02:36:15.467Z,3
2023-04-23T02:37:15.062Z,4
2023-04-23T02:38:14.894Z,4
2023-04-23T02:39:15.152Z,4
2023-04-23T02:40:15.612Z,4
2023-04-23T02:41:15.036Z,4
2023-04-23T02:42:15.523Z,3
2023-04-23T02:44:14.154Z,3
2023-04-23T02:45:15.485Z,3
2023-04-23T02:46:14.996Z,3
2023-04-23T02:47:14.715Z,5
2023-04-23T02:48:15.121Z,5
2023-04-23T02:49:15.220Z,5
2023-04-23T02:50:15.486Z,5
2023-04-23T02:51:14.928Z,5
2023-04-23T02:52:15.190Z,1
2023-04-23T02:55:15.061Z,1
2023-04-23T02:56:15.173Z,1
2023-04-23T02:57:14.674Z,1
2023-04-23T02:58:14.940Z,1
2023-04-23T02:59:15.277Z,1
2023-04-23T03:00:15.311Z,1
2023-04-23T03:01:15.629Z,1
2023-04-23T03:02:15.846Z,0
2023-04-23T03:03:17.650Z,0
2023-04-23T03:04:15.477Z,0
2023-04-23T03:05:14.776Z,0
2023-04-23T03:08:15.206Z,0
2023-04-23T03:09:15.699Z,0
2023-04-23T03:10:15.414Z,0
2023-04-23T03:11:15.315Z,0
2023-04-23T03:12:15.575Z,1
2023-04-23T03:15:15.095Z,1
2023-04-23T03:16:15.337Z,1
2023-04-23T03:17:15.741Z,3
2023-04-23T03:18:14.910Z,3
2023-04-23T03:19:15.001Z,3
2023-04-23T03:20:14.509Z,3
2023-04-23T03:21:14.965Z,3
2023-04-23T03:22:15.152Z,4
2023-04-23T03:23:14.561Z,4
2023-04-23T03:24:15.427Z,4
2023-04-23T03:25:15.531Z,4
2023-04-23T03:28:14.671Z,3
2023-04-23T03:29:15.118Z,3
2023-04-23T03:30:15.452Z,3
2023-04-23T03:31:14.862Z,3
2023-04-23T03:32:15.564Z,0
2023-04-23T03:33:14.733Z,0
2023-04-23T03:34:15.163Z,0
2023-04-23T03:35:15.252Z,0
2023-04-23T03:36:14.582Z,0
2023-04-23T03:37:14.310Z,0
2023-04-23T03:38:15.578Z,0
2023-04-23T03:39:14.730Z,0
2023-04-23T03:43:14.122Z,4
2023-04-23T03:44:15.452Z,4
2023-04-23T03:45:15.686Z,4
2023-04-23T03:46:15.291Z,4
2023-04-23T03:47:15.283Z,4
2023-04-23T03:48:15.186Z,4
2023-04-23T03:49:15.304Z,4
2023-04-23T03:50:14.208Z,4
2023-04-23T03:51:15.327Z,4
2023-04-23T03:52:14.164Z,0
2023-04-23T03:53:14.961Z,0
2023-04-23T03:54:15.004Z,0
2023-04-23T03:55:15.236Z,0
2023-04-23T03:56:14.755Z,0
2023-04-23T03:57:15.096Z,3
2023-04-23T03:58:15.352Z,3
2023-04-23T03:59:14.724Z,3
2023-04-23T04:00:15.038Z,3
2023-04-23T04:01:15.279Z,3
2023-04-23T04:02:16.086Z,4
2023-04-23T04:03:15.312Z,4
2023-04-23T04:04:16.636Z,4
2023-04-23T04:05:16.754Z,4
2023-04-23T04:06:15.171Z,4
2023-04-23T04:07:15.601Z,1
2023-04-23T04:11:14.585Z,1
2023-04-23T04:12:14.601Z,0
2023-04-23T04:13:15.057Z,0
2023-04-23T04:14:15.292Z,0
2023-04-23T04:15:14.709Z,0
2023-04-23T04:16:15.326Z,0
2023-04-23T04:17:14.402Z,4
2023-04-23T04:18:14.732Z,4
2023-04-23T04:19:15.467Z,4
2023-04-23T04:20:15.420Z,4
2023-04-23T04:21:15.046Z,4
2023-04-23T04:22:15.072Z,0
2023-04-23T04:23:15.165Z,0
2023-04-23T04:24:15.337Z,0
2023-04-23T04:25:15.631Z,0
2023-04-23T04:26:14.516Z,0
2023-04-23T04:27:14.975Z,1
2023-04-23T04:28:15.377Z,1
2023-04-23T04:30:15.148Z,1
2023-04-23T04:31:15.306Z,1
2023-04-23T04:32:14.900Z,5
2023-04-23T04:33:15.226Z,5
2023-04-23T04:34:14.599Z,5
2023-04-23T04:35:15.045Z,5
2023-04-23T04:36:15.417Z,5
2023-04-23T04:37:14.701Z,5
2023-04-23T04:38:15.053Z,5
2023-04-23T04:39:15.326Z,5
2023-04-23T04:40:14.573Z,5
2023-04-23T04:41:14.708Z,5
2023-04-23T04:42:14.964Z,0
2023-04-23T04:43:14.713Z,0
2023-04-23T04:44:15.326Z,0
2023-04-23T04:46:16.453Z,0
2023-04-23T04:47:15.650Z,1
2023-04-23T04:48:15.337Z,1
2023-04-23T04:49:15.607Z,1
2023-04-23T04:50:14.860Z,1
2023-04-23T04:54:14.499Z,3
2023-04-23T04:55:14.847Z,3
2023-04-23T04:56:14.757Z,3
2023-04-23T04:57:13.914Z,3
2023-04-23T04:58:15.012Z,3
2023-04-23T04:59:15.092Z,3
2023-04-23T05:00:15.316Z,3
2023-04-23T05:01:15.400Z,3
2023-04-23T05:02:15.754Z,4
2023-04-23T05:03:19.205Z,4
2023-04-23T05:05:15.284Z,4
2023-04-23T05:06:14.860Z,4
2023-04-23T05:07:15.203Z,3
2023-04-23T05:08:15.506Z,3
2023-04-23T05:09:14.634Z,3
2023-04-23T05:10:14.833Z,3
2023-04-23T05:11:15.153Z,3
2023-04-23T05:12:14.589Z,4
2023-04-23T05:13:15.252Z,4
2023-04-23T05:14:15.391Z,4
2023-04-23T05:15:15.172Z,4
2023-04-23T05:16:15.570Z,4
2023-04-23T05:17:14.846Z,5
2023-04-23T05:18:15.467Z,5
2023-04-23T05:19:15.209Z,5
2023-04-23T05:20:15.370Z,5
2023-04-23T05:21:15.578Z,5
2023-04-23T05:23:13.980Z,5
2023-04-23T05:24:15.161Z,5
2023-04-23T05:25:15.351Z,5
2023-04-23T05:26:14.897Z,5
2023-04-23T05:27:15.032Z,3
2023-04-23T05:28:15.425Z,3
2023-04-23T05:29:13.870Z,3
2023-04-23T05:30:15.378Z,3
2023-04-23T05:31:15.234Z,3
2023-04-23T05:32:15.900Z,4
2023-04-23T05:33:15.508Z,4
2023-04-23T05:34:14.559Z,4
2023-04-23T05:35:14.985Z,4
2023-04-23T05:40:15.423Z,3
2023-04-23T05:43:15.403Z,3
2023-04-23T05:44:14.640Z,3
2023-04-23T05:45:17.591Z,3
2023-04-23T05:46:15.124Z,3
2023-04-23T05:47:15.389Z,3
2023-04-23T05:48:15.094Z,3
2023-04-23T05:49:15.334Z,3
2023-04-23T05:53:14.536Z,0
2023-04-23T05:54:14.894Z,0
2023-04-23T05:55:15.365Z,0
2023-04-23T05:56:15.419Z,0
2023-04-23T05:57:14.669Z,0
2023-04-23T05:58:15.196Z,0
2023-04-23T05:59:14.650Z,0
2023-04-23T06:00:15.000Z,0
2023-04-23T06:01:14.592Z,0
2023-04-23T06:02:15.060Z,3
2023-04-23T06:03:16.173Z,3
2023-04-23T06:04:16.691Z,3
2023-04-23T06:05:16.848Z,3
2023-04-23T06:06:15.134Z,3
2023-04-23T06:07:15.237Z,4
2023-04-23T06:08:15.509Z,4
2023-04-23T06:09:14.677Z,4
2023-04-23T06:10:15.073Z,4
2023-04-23T06:11:15.309Z,4
2023-04-23T06:12:14.604Z,5
2023-04-23T06:13:14.799Z,5
2023-04-23T06:14:15.045Z,5
2023-04-23T06:15:15.660Z,5
2023-04-23T06:18:15.021Z,6
2023-04-23T06:19:15.240Z,6
2023-04-23T06:20:15.045Z,6
2023-04-23T06:21:15.113Z,6
2023-04-23T06:22:14.660Z,7
2023-04-23T06:23:14.745Z,7
2023-04-23T06:24:15.272Z,7
2023-04-23T06:25:14.029Z,7
2023-04-23T06:26:15.333Z,7
2023-04-23T06:27:14.553Z,6
2023-04-23T06:28:13.869Z,6
2023-04-23T06:29:14.866Z,6
2023-04-23T06:30:15.406Z,6
2023-04-23T06:31:15.544Z,6
2023-04-23T06:32:14.597Z,8
2023-04-23T06:33:14.993Z,8
2023-04-23T06:34:15.052Z,8
2023-04-23T06:35:16.529Z,8
2023-04-23T06:36:14.543Z,8
2023-04-23T06:37:15.038Z,8
2023-04-23T06:38:15.260Z,8
2023-04-23T06:39:14.684Z,8
2023-04-23T06:40:15.135Z,8
2023-04-23T06:41:14.815Z,8
2023-04-23T06:42:14.977Z,8
2023-04-23T06:43:15.671Z,7
2023-04-23T06:44:15.138Z,7
2023-04-23T06:46:15.674Z,7
2023-04-23T06:47:14.745Z,5
2023-04-23T06:48:15.125Z,5
2023-04-23T06:49:15.001Z,5
2023-04-23T06:50:15.191Z,5
2023-04-23T06:55:14.895Z,5
2023-04-23T06:56:14.833Z,5
2023-04-23T06:57:15.311Z,1
2023-04-23T06:58:17.005Z,1
2023-04-23T06:59:14.593Z,1
2023-04-23T07:00:14.765Z,1
2023-04-23T07:01:15.773Z,1
2023-04-23T07:02:14.719Z,3
2023-04-23T07:03:16.161Z,3
2023-04-23T07:04:15.287Z,3
2023-04-23T07:05:14.247Z,3
2023-04-23T07:06:15.696Z,3
2023-04-23T07:10:17.017Z,4
2023-04-23T07:14:14.643Z,4
2023-04-23T07:15:15.171Z,4
2023-04-23T07:16:15.493Z,4
2023-04-23T07:17:15.577Z,7
2023-04-23T07:18:14.901Z,7
2023-04-23T07:19:14.452Z,7
2023-04-23T07:20:15.103Z,7
2023-04-23T07:21:15.222Z,7
2023-04-23T07:22:15.362Z,4
2023-04-23T07:23:15.132Z,4
2023-04-23T07:24:15.232Z,4
2023-04-23T07:25:15.306Z,4
2023-04-23T07:26:15.533Z,4
2023-04-23T07:27:14.582Z,5
2023-04-23T07:28:15.119Z,5
2023-04-23T07:29:15.537Z,5
2023-04-23T07:30:15.585Z,5
2023-04-23T07:31:14.569Z,5
2023-04-23T07:32:15.491Z,1
2023-04-23T07:33:15.232Z,1
2023-04-23T07:37:14.875Z,1
2023-04-23T07:38:15.235Z,1
2023-04-23T07:39:15.574Z,1
2023-04-23T07:40:14.482Z,1
2023-04-23T07:41:14.608Z,1
2023-04-23T07:42:15.388Z,1
2023-04-23T07:43:15.495Z,1
2023-04-23T07:44:15.526Z,1
2023-04-23T07:45:14.885Z,1
2023-04-23T07:46:15.226Z,1
2023-04-23T07:47:15.399Z,8
2023-04-23T07:48:15.741Z,8
2023-04-23T07:49:14.872Z,8
2023-04-23T07:50:14.995Z,8
2023-04-23T07:51:15.110Z,8
2023-04-23T07:54:14.842Z,5
2023-04-23T07:55:15.212Z,5
2023-04-23T07:56:15.347Z,5
2023-04-23T07:57:14.696Z,4
2023-04-23T07:58:14.901Z,4
2023-04-23T07:59:14.975Z,4
2023-04-23T08:00:14.936Z,4
2023-04-23T08:01:15.266Z,4
2023-04-23T08:02:15.153Z,6
2023-04-23T08:03:16.066Z,6
2023-04-23T08:04:16.717Z,6
2023-04-23T08:06:14.610Z,6
2023-04-23T08:07:15.118Z,5
2023-04-23T08:08:14.647Z,5
2023-04-23T08:09:14.892Z,5
2023-04-23T08:10:15.053Z,5
2023-04-23T08:11:15.209Z,5
2023-04-23T08:12:15.472Z,4
2023-04-23T08:13:14.688Z,4
2023-04-23T08:14:14.823Z,4
2023-04-23T08:15:15.401Z,4
2023-04-23T08:16:15.690Z,4
2023-04-23T08:18:14.730Z,3
2023-04-23T08:20:15.557Z,3
2023-04-23T08:21:14.933Z,3
2023-04-23T08:22:14.882Z,1
2023-04-23T08:23:15.636Z,1
2023-04-23T08:24:14.481Z,1
2023-04-23T08:25:14.957Z,1
2023-04-23T08:26:15.172Z,1
2023-04-23T08:27:15.450Z,5
2023-04-23T08:30:15.171Z,5
2023-04-23T08:32:15.371Z,1
2023-04-23T08:33:15.723Z,1
2023-04-23T08:36:14.769Z,1
2023-04-23T08:37:35.844Z,5
2023-04-23T08:39:14.503Z,5
2023-04-23T08:40:14.923Z,5
2023-04-23T08:41:15.029Z,5
2023-04-23T08:42:15.338Z,4
2023-04-23T08:43:15.549Z,4
2023-04-23T08:48:15.156Z,8
2023-04-23T08:49:14.859Z,8
2023-04-23T08:50:15.484Z,8
2023-04-23T08:51:14.450Z,8
2023-04-23T08:52:14.790Z,3
2023-04-23T08:53:15.290Z,3
2023-04-23T08:54:15.584Z,3
2023-04-23T08:55:14.851Z,3
2023-04-23T08:56:15.115Z,3
2023-04-23T08:57:15.320Z,5
2023-04-23T08:58:15.521Z,5
2023-04-23T08:59:14.820Z,5
2023-04-23T09:00:14.917Z,5
2023-04-23T09:01:15.538Z,5
2023-04-23T09:02:15.072Z,0
2023-04-23T09:03:15.789Z,0
2023-04-23T09:04:15.082Z,0
2023-04-23T09:05:15.389Z,0
2023-04-23T09:07:14.687Z,1
2023-04-23T09:08:14.760Z,1
2023-04-23T09:09:14.974Z,1
2023-04-23T09:10:18.714Z,1
2023-04-23T09:11:14.603Z,1
2023-04-23T09:12:15.052Z,3
2023-04-23T09:13:15.387Z,3
2023-04-23T09:14:14.630Z,3
2023-04-23T09:15:15.223Z,3
2023-04-23T09:18:14.784Z,4
2023-04-23T09:19:15.016Z,4
2023-04-23T09:20:14.202Z,4
2023-04-23T09:21:14.602Z,4
2023-04-23T09:22:14.786Z,0
2023-04-23T09:23:15.031Z,0
2023-04-23T09:24:14.743Z,0
2023-04-23T09:25:15.186Z,0
2023-04-23T09:26:15.084Z,0
2023-04-23T09:27:14.574Z,1
2023-04-23T09:28:14.485Z,1
2023-04-23T09:29:14.987Z,1
2023-04-23T09:30:15.276Z,1
2023-04-23T09:31:15.384Z,1
2023-04-23T09:32:16.150Z,3
2023-04-23T09:34:14.266Z,3
2023-04-23T09:35:14.627Z,3
2023-04-23T09:36:15.434Z,3
2023-04-23T09:37:15.586Z,3
2023-04-23T09:38:14.820Z,3
2023-04-23T09:39:15.105Z,3
2023-04-23T09:40:15.529Z,3
2023-04-23T09:41:14.539Z,3
2023-04-23T09:42:14.724Z,4
2023-04-23T09:43:15.233Z,4
2023-04-23T09:44:15.394Z,4
2023-04-23T09:45:15.408Z,4
2023-04-23T09:46:15.949Z,4
2023-04-23T09:47:15.291Z,4
2023-04-23T09:48:15.579Z,4
2023-04-23T09:49:14.681Z,4
2023-04-23T09:50:15.054Z,4
2023-04-23T09:51:15.137Z,4
2023-04-23T09:52:15.435Z,3
2023-04-23T09:53:14.530Z,3
2023-04-23T09:54:15.142Z,3
2023-04-23T09:55:15.646Z,3
2023-04-23T09:56:14.833Z,3
2023-04-23T09:57:15.083Z,5
2023-04-23T09:58:15.250Z,5
2023-04-23T10:02:15.231Z,3
2023-04-23T10:03:16.651Z,3
2023-04-23T10:04:16.388Z,3
2023-04-23T10:11:30.224Z,6
2023-04-23T10:15:14.750Z,0
2023-04-23T10:16:53.452Z,0
2023-04-23T10:19:14.736Z,1
2023-04-23T10:20:15.116Z,1
2023-04-23T10:21:15.296Z,1
2023-04-23T10:22:29.546Z,4
2023-04-23T10:26:14.573Z,4
2023-04-23T10:27:56.055Z,4
2023-04-23T10:31:15.791Z,4
2023-04-23T10:32:14.767Z,4
2023-04-23T10:36:15.590Z,4
2023-04-23T10:37:14.655Z,4
2023-04-23T10:38:15.051Z,4
2023-04-23T10:39:20.733Z,4
2023-04-23T10:40:15.802Z,4
2023-04-23T10:41:14.558Z,4
2023-04-23T10:42:14.737Z,4
2023-04-23T10:43:14.744Z,4
2023-04-23T10:44:24.271Z,4
2023-04-23T10:45:32.315Z,4
2023-04-23T10:49:14.817Z,9
2023-04-23T10:50:15.044Z,9
2023-04-23T10:54:15.021Z,7
2023-04-23T10:55:15.792Z,7
2023-04-23T10:56:15.076Z,7
2023-04-23T10:57:15.307Z,4
2023-04-23T10:58:16.755Z,4
2023-04-23T10:59:14.653Z,4
2023-04-23T11:00:14.941Z,4
2023-04-23T11:04:15.997Z,6
2023-04-23T11:05:14.638Z,6
2023-04-23T11:06:15.379Z,6
2023-04-23T11:07:15.545Z,5
2023-04-23T11:08:29.531Z,5
2023-04-23T11:11:14.979Z,5
2023-04-23T11:12:15.319Z,5
2023-04-23T11:13:14.649Z,5
2023-04-23T11:14:15.023Z,5
2023-04-23T11:15:15.355Z,5
2023-04-23T11:16:15.494Z,5
2023-04-23T11:17:15.209Z,6
2023-04-23T11:18:15.872Z,6
2023-04-23T11:19:14.827Z,6
2023-04-23T11:20:15.255Z,6
2023-04-23T11:21:15.381Z,6
2023-04-23T11:25:15.225Z,5
2023-04-23T11:26:14.790Z,5
2023-04-23T11:27:14.957Z,4
2023-04-23T11:28:15.279Z,4
2023-04-23T11:29:14.700Z,4
2023-04-23T11:30:14.982Z,4
2023-04-23T11:31:14.826Z,4
2023-04-23T11:33:15.496Z,7
2023-04-23T11:34:14.866Z,7
2023-04-23T11:35:18.067Z,7
2023-04-23T11:39:14.839Z,8
2023-04-23T11:40:15.017Z,8
2023-04-23T11:41:15.198Z,8
2023-04-23T11:42:15.546Z,5
2023-04-23T11:43:15.300Z,5
2023-04-23T11:44:15.358Z,5
2023-04-23T11:45:14.688Z,5
2023-04-23T11:46:14.862Z,5
2023-04-23T11:47:15.102Z,5
2023-04-23T11:48:15.966Z,5
2023-04-23T11:49:14.918Z,5
2023-04-23T11:50:15.085Z,5
2023-04-23T11:51:15.061Z,5
2023-04-23T11:52:15.380Z,5
2023-04-23T11:53:14.759Z,5
2023-04-23T11:54:14.467Z,5
2023-04-23T11:55:15.106Z,5
2023-04-23T11:56:15.272Z,5
2023-04-23T11:57:14.610Z,0
2023-04-23T11:58:14.991Z,0
2023-04-23T11:59:15.233Z,0
2023-04-23T12:00:15.263Z,0
2023-04-23T12:01:15.465Z,0
2023-04-23T12:02:14.754Z,1
2023-04-23T12:03:16.627Z,1
2023-04-23T12:05:15.620Z,1
2023-04-23T12:06:15.051Z,1
2023-04-23T12:11:14.576Z,5
2023-04-23T12:12:15.133Z,4
2023-04-23T12:13:15.248Z,4
2023-04-23T12:14:15.432Z,4
2023-04-23T12:15:14.765Z,4
2023-04-23T12:17:15.452Z,3
2023-04-23T12:21:14.587Z,3
2023-04-23T12:22:14.668Z,3
2023-04-23T12:23:15.252Z,3
2023-04-23T12:24:15.280Z,3
2023-04-23T12:25:14.928Z,3
2023-04-23T12:26:14.955Z,3
2023-04-23T12:27:15.071Z,4
2023-04-23T12:28:15.161Z,4
2023-04-23T12:29:14.611Z,4
2023-04-23T12:31:15.278Z,4
2023-04-23T12:32:15.078Z,5
2023-04-23T12:33:15.486Z,5
2023-04-23T12:34:14.694Z,5
2023-04-23T12:35:15.157Z,5
2023-04-23T12:36:15.176Z,5
2023-04-23T12:41:15.019Z,3
2023-04-23T12:42:15.620Z,4
2023-04-23T12:43:15.510Z,4
2023-04-23T12:44:14.837Z,4
2023-04-23T12:45:15.289Z,4
2023-04-23T12:46:15.081Z,4
2023-04-23T12:47:15.495Z,1
2023-04-23T12:48:15.624Z,1
2023-04-23T12:49:14.479Z,1
2023-04-23T12:50:15.049Z,1
2023-04-23T12:51:14.829Z,1
2023-04-23T12:54:14.546Z,3
2023-04-23T12:55:15.162Z,3
2023-04-23T12:56:15.428Z,3
2023-04-23T13:02:15.612Z,6
2023-04-23T13:03:16.122Z,6
2023-04-23T13:04:15.538Z,6
2023-04-23T13:05:14.557Z,6
2023-04-23T13:06:15.101Z,6
2023-04-23T13:07:15.363Z,3
2023-04-23T13:13:14.715Z,3
2023-04-23T13:14:14.955Z,3
2023-04-23T13:15:15.503Z,3
2023-04-23T13:16:14.651Z,3
2023-04-23T13:17:14.889Z,3
2023-04-23T13:18:15.355Z,3
2023-04-23T13:19:15.574Z,3
2023-04-23T13:20:14.825Z,3
2023-04-23T13:21:14.788Z,3
2023-04-23T13:22:15.038Z,1
2023-04-23T13:23:15.328Z,1
2023-04-23T13:24:14.638Z,1
2023-04-23T13:25:15.224Z,1
2023-04-23T13:26:14.558Z,1
2023-04-23T13:27:14.590Z,1
2023-04-23T13:28:14.923Z,1
2023-04-23T13:29:14.522Z,1
2023-04-23T13:30:15.029Z,1
2023-04-23T13:31:15.294Z,1
2023-04-23T13:32:15.815Z,4
2023-04-23T13:33:14.807Z,4
2023-04-23T13:34:14.954Z,4
2023-04-23T13:35:15.321Z,4
2023-04-23T13:36:15.426Z,4
2023-04-23T13:41:14.658Z,4
2023-04-23T13:42:20.565Z,4
2023-04-23T13:43:15.131Z,4
2023-04-23T13:44:15.467Z,4
2023-04-23T13:45:15.376Z,4
2023-04-23T13:47:15.036Z,5
2023-04-23T13:48:15.491Z,5
2023-04-23T13:49:14.819Z,5
2023-04-23T13:50:15.327Z,5
2023-04-23T13:51:42.914Z,5
2023-04-23T13:52:14.930Z,1
2023-04-23T13:53:15.149Z,1
2023-04-23T13:54:15.006Z,1
2023-04-23T13:55:14.788Z,1
2023-04-23T13:56:15.076Z,1
2023-04-23T13:57:15.533Z,5
2023-04-23T13:58:16.635Z,5
2023-04-23T14:02:14.809Z,3
2023-04-23T14:03:15.865Z,3
2023-04-23T14:04:18.139Z,3
2023-04-23T14:06:14.749Z,3
2023-04-23T14:07:14.863Z,6
2023-04-23T14:08:15.011Z,6
2023-04-23T14:09:15.319Z,6
2023-04-23T14:10:15.589Z,6
2023-04-23T14:14:14.773Z,4
2023-04-23T14:15:14.996Z,4
2023-04-23T14:16:15.578Z,4
2023-04-23T14:17:15.496Z,4
2023-04-23T14:18:14.902Z,4
2023-04-23T14:19:14.581Z,4
2023-04-23T14:20:14.813Z,4
2023-04-23T14:21:17.742Z,4
2023-04-23T14:22:14.285Z,6
2023-04-23T14:23:15.233Z,6
2023-04-23T14:26:15.197Z,6
2023-04-23T14:27:16.664Z,3
2023-04-23T14:28:14.734Z,3
2023-04-23T14:29:15.150Z,3
2023-04-23T14:30:15.362Z,3
2023-04-23T14:31:15.318Z,3
2023-04-23T14:32:15.432Z,4
2023-04-23T14:33:14.719Z,4
2023-04-23T14:34:14.774Z,4
2023-04-23T14:35:14.927Z,4
2023-04-23T14:36:15.289Z,4
2023-04-23T14:37:15.488Z,3
2023-04-23T14:38:14.637Z,3
2023-04-23T14:39:14.989Z,3
2023-04-23T14:40:15.492Z,3
2023-04-23T14:41:14.792Z,3
2023-04-23T14:42:14.830Z,1
2023-04-23T14:46:14.039Z,1
2023-04-23T14:47:15.135Z,3
2023-04-23T14:48:15.686Z,3
2023-04-23T14:49:14.586Z,3
2023-04-23T14:50:15.427Z,3
2023-04-23T14:51:15.448Z,3
2023-04-23T14:52:15.615Z,4
2023-04-23T14:53:14.698Z,4
2023-04-23T14:54:14.984Z,4
2023-04-23T14:55:15.373Z,4
2023-04-23T14:56:15.257Z,4
2023-04-23T14:57:14.751Z,4
2023-04-23T14:58:15.084Z,4
2023-04-23T14:59:15.244Z,4
2023-04-23T15:00:15.794Z,4
2023-04-23T15:01:17.223Z,4
2023-04-23T15:02:15.906Z,0
2023-04-23T15:03:15.906Z,0
2023-04-23T15:04:15.621Z,0
2023-04-23T15:08:14.659Z,5
2023-04-23T15:09:15.018Z,5
2023-04-23T15:10:15.420Z,5
2023-04-23T15:11:14.494Z,5
2023-04-23T15:12:15.179Z,5
2023-04-23T15:13:15.299Z,5
2023-04-23T15:14:15.138Z,5
2023-04-23T15:15:15.340Z,5
2023-04-23T15:16:15.454Z,5
2023-04-23T15:17:14.962Z,3
2023-04-23T15:18:15.187Z,3
2023-04-23T15:19:15.084Z,3
2023-04-23T15:20:14.732Z,3
2023-04-23T15:23:15.298Z,3
2023-04-23T15:24:15.478Z,3
2023-04-23T15:25:14.334Z,3
2023-04-23T15:26:15.073Z,3
2023-04-23T15:27:15.286Z,5
2023-04-23T15:28:14.636Z,5
2023-04-23T15:29:14.897Z,5
2023-04-23T15:30:15.268Z,5
2023-04-23T15:31:15.171Z,5
2023-04-23T15:32:15.617Z,4
2023-04-23T15:33:14.604Z,4
2023-04-23T15:34:16.031Z,4
2023-04-23T15:36:14.839Z,4
2023-04-23T15:37:15.229Z,3
2023-04-23T15:38:15.298Z,3
2023-04-23T15:42:14.834Z,5
2023-04-23T15:43:14.922Z,5
2023-04-23T15:44:15.440Z,5
2023-04-23T15:45:14.854Z,5
2023-04-23T15:46:15.536Z,5
2023-04-23T15:48:14.589Z,4
2023-04-23T15:49:14.832Z,4
2023-04-23T15:50:15.162Z,4
2023-04-23T15:51:15.434Z,4
2023-04-23T15:52:14.927Z,6
2023-04-23T15:53:14.479Z,6
2023-04-23T15:54:15.478Z,6
2023-04-23T15:57:14.323Z,6
2023-04-23T15:58:14.774Z,6
2023-04-23T15:59:15.040Z,6
2023-04-23T16:00:15.278Z,6
2023-04-23T16:01:15.410Z,6
2023-04-23T16:02:16.200Z,3
2023-04-23T16:03:15.567Z,3
2023-04-23T16:05:15.184Z,3
2023-04-23T16:06:16.881Z,3
2023-04-23T16:07:14.838Z,5
2023-04-23T16:08:14.381Z,5
2023-04-23T16:09:15.721Z,5
2023-04-23T16:10:14.864Z,5
2023-04-23T16:11:15.105Z,5
2023-04-23T16:12:16.154Z,4
2023-04-23T16:13:14.819Z,4
2023-04-23T16:14:15.235Z,4
2023-04-23T16:15:14.619Z,4
2023-04-23T16:16:14.895Z,4
2023-04-23T16:17:15.580Z,6
2023-04-23T16:18:15.634Z,6
2023-04-23T16:19:14.700Z,6
2023-04-23T16:20:15.068Z,6
2023-04-23T16:21:14.847Z,6
2023-04-23T16:22:15.220Z,1
2023-04-23T16:23:15.562Z,1
2023-04-23T16:24:14.555Z,1
2023-04-23T16:25:14.917Z,1
2023-04-23T16:26:15.202Z,1
2023-04-23T16:27:15.359Z,3
2023-04-23T16:32:13.831Z,1
2023-04-23T16:33:15.574Z,1
2023-04-23T16:34:15.142Z,1
2023-04-23T16:35:15.570Z,1
2023-04-23T16:36:15.133Z,1
2023-04-23T16:37:14.395Z,3
2023-04-23T16:38:14.759Z,3
2023-04-23T16:39:15.140Z,3
2023-04-23T16:40:15.680Z,3
2023-04-23T16:41:15.354Z,3
2023-04-23T16:46:15.455Z,4
2023-04-23T16:47:15.342Z,6
2023-04-23T16:48:14.814Z,6
2023-04-23T16:49:14.741Z,6
2023-04-23T16:50:15.990Z,6
2023-04-23T16:53:14.989Z,3
2023-04-23T16:54:15.266Z,3
2023-04-23T16:55:16.092Z,3
2023-04-23T16:56:15.464Z,3
2023-04-23T16:57:14.903Z,4
2023-04-23T17:01:14.801Z,4
2023-04-23T17:02:15.906Z,4
2023-04-23T17:03:15.885Z,4
2023-04-23T17:04:16.999Z,4
2023-04-23T17:05:14.926Z,4
2023-04-23T17:06:15.161Z,4
2023-04-23T17:09:14.652Z,3
2023-04-23T17:10:15.111Z,3
2023-04-23T17:11:14.921Z,3
2023-04-23T17:12:15.136Z,5
2023-04-23T17:13:15.538Z,5
2023-04-23T17:14:14.545Z,5
2023-04-23T17:15:14.774Z,5
2023-04-23T17:16:14.984Z,5
2023-04-23T17:17:15.106Z,6
2023-04-23T17:18:17.086Z,6
2023-04-23T17:19:15.221Z,6
2023-04-23T17:20:15.408Z,6
2023-04-23T17:21:14.956Z,6
2023-04-23T17:22:15.398Z,4
2023-04-23T17:25:14.982Z,4
2023-04-23T17:26:14.650Z,4
2023-04-23T17:27:15.019Z,1
2023-04-23T17:28:15.198Z,1
2023-04-23T17:29:15.370Z,1
2023-04-23T17:30:14.842Z,1
2023-04-23T17:31:15.244Z,1
2023-04-23T17:32:15.757Z,1
2023-04-23T17:33:15.635Z,1
2023-04-23T17:36:15.752Z,1
2023-04-23T17:37:14.917Z,1
2023-04-23T17:38:15.055Z,1
2023-04-23T17:39:15.075Z,1
2023-04-23T17:40:15.585Z,1
2023-04-23T17:41:14.640Z,1
2023-04-23T17:42:15.162Z,1
2023-04-23T17:43:15.538Z,1
2023-04-23T17:44:15.408Z,1
2023-04-23T17:45:14.716Z,1
2023-04-23T17:46:15.700Z,1
2023-04-23T17:47:15.664Z,5
2023-04-23T17:48:14.927Z,5
2023-04-23T17:51:14.619Z,5
2023-04-23T17:52:14.992Z,6
2023-04-23T17:53:15.306Z,6
2023-04-23T17:54:15.384Z,6
2023-04-23T17:55:14.657Z,6
2023-04-23T17:56:15.107Z,6
2023-04-23T17:57:15.395Z,0
2023-04-23T17:58:14.719Z,0
2023-04-23T17:59:14.936Z,0
2023-04-23T18:00:14.977Z,0
2023-04-23T18:01:14.755Z,0
2023-04-23T18:02:14.758Z,3
2023-04-23T18:03:16.064Z,3
2023-04-23T18:04:19.818Z,3
2023-04-23T18:05:14.576Z,3
2023-04-23T18:06:14.148Z,3
2023-04-23T18:07:15.187Z,0
2023-04-23T18:08:15.671Z,0
2023-04-23T18:09:14.729Z,0
2023-04-23T18:10:15.085Z,0
2023-04-23T18:11:15.505Z,0
2023-04-23T18:12:15.334Z,0
2023-04-23T18:16:14.986Z,0
2023-04-23T18:17:14.984Z,0
2023-04-23T18:18:15.340Z,0
2023-04-23T18:19:16.322Z,0
2023-04-23T18:20:14.756Z,0