createdAt,value
2019-04-04T00:00:33.112Z,99474.02
2019-04-04T00:02:58.916Z,99462.88
2019-04-04T00:05:26.138Z,99453.33
2019-04-04T00:07:52.080Z,99450.09
2019-04-04T00:10:17.879Z,99459.09
2019-04-04T00:12:43.660Z,99445.42
2019-04-04T00:15:09.556Z,99450.48
2019-04-04T00:17:35.332Z,99449.92
2019-04-04T00:20:01.964Z,99439.47
2019-04-04T00:22:27.720Z,99445.11
2019-04-04T00:24:53.563Z,99450.30
2019-04-04T00:27:19.289Z,99466.94
2019-04-04T00:29:47.695Z,99610.08
2019-04-04T00:32:12.784Z,99642.70
2019-04-04T00:34:38.582Z,99555.51
2019-04-04T00:37:04.864Z,99532.38
2019-04-04T00:39:31.099Z,99532.38
2019-04-04T00:41:56.878Z,99601.88
2019-04-04T00:44:23.135Z,99562.78
2019-04-04T00:46:49.487Z,99576.39
2019-04-04T00:49:15.279Z,99551.36
2019-04-04T00:51:41.074Z,99573.16
2019-04-04T00:54:06.863Z,99540.59
2019-04-04T00:56:32.666Z,99555.66
2019-04-04T00:58:58.452Z,99541.02
2019-04-04T01:01:26.887Z,99540.09
2019-04-04T01:03:51.938Z,99550.44
2019-04-04T01:06:17.721Z,99550.44
2019-04-04T01:08:43.508Z,99559.09
2019-04-04T01:11:09.304Z,99549.02
2019-04-04T01:13:35.091Z,99577.09
2019-04-04T01:16:02.504Z,99548.33
2019-04-04T01:18:28.603Z,99537.95
2019-04-04T01:20:54.398Z,99537.95
2019-04-04T01:23:20.196Z,99539.61
2019-04-04T01:25:45.997Z,99531.76
2019-04-04T01:28:11.774Z,99518.12
2019-04-04T01:30:37.555Z,99518.19
2019-04-04T01:33:03.832Z,99517.27
2019-04-04T01:35:29.767Z,99519.92
2019-04-04T01:37:57.856Z,99519.92
2019-04-04T01:40:23.265Z,99540.56
2019-04-04T01:42:49.053Z,99547.38
2019-04-04T01:45:14.838Z,99539.72
2019-04-04T01:47:40.627Z,99534.77
2019-04-04T01:50:06.532Z,99533.95
2019-04-04T01:52:32.427Z,99524.45
2019-04-04T01:54:58.211Z,99536.73
2019-04-04T01:57:23.996Z,99530.73
2019-04-04T01:59:49.770Z,99554.91
2019-04-04T02:02:17.785Z,99544.30
2019-04-04T02:04:43.252Z,99544.91
2019-04-04T02:07:09.038Z,99507.90
2019-04-04T02:09:34.810Z,99491.75
2019-04-04T02:12:00.633Z,99477.53
2019-04-04T02:14:26.411Z,99472.50
2019-04-04T02:16:52.228Z,99471.28
2019-04-04T02:19:18.324Z,99478.66
2019-04-04T02:21:44.749Z,99506.82
2019-04-04T02:24:11.113Z,99506.82
2019-04-04T02:26:37.302Z,99500.21
2019-04-04T02:29:03.426Z,99485.48
2019-04-04T02:31:31.116Z,99485.48
2019-04-04T02:33:56.925Z,99487.33
2019-04-04T02:36:22.695Z,99487.33
2019-04-04T02:39:07.886Z,99471.62
2019-04-04T02:41:33.667Z,99480.45
2019-04-04T02:44:00.694Z,99477.11
2019-04-04T02:46:26.567Z,99483.64
2019-04-04T02:48:55.850Z,99481.03
2019-04-04T02:51:21.072Z,99489.36
2019-04-04T02:53:46.877Z,99479.91
2019-04-04T02:56:12.650Z,99461.24
2019-04-04T02:58:38.467Z,99459.09
2019-04-04T03:01:04.233Z,99471.96
2019-04-04T03:03:30.129Z,99462.20
2019-04-04T03:05:55.909Z,99460.75
2019-04-04T03:08:21.728Z,99453.80
2019-04-04T03:10:49.214Z,99446.84
2019-04-04T03:13:15.176Z,99447.19
2019-04-04T03:15:41.828Z,99434.63
2019-04-04T03:18:08.647Z,99451.72
2019-04-04T03:20:34.431Z,99451.72
2019-04-04T03:23:01.362Z,99449.71
2019-04-04T03:25:27.321Z,99454.95
2019-04-04T03:27:53.121Z,99454.95
2019-04-04T03:30:18.917Z,99450.41
2019-04-04T03:32:51.808Z,99452.91
2019-04-04T03:35:12.420Z,99452.20
2019-04-04T03:37:41.021Z,99454.36
2019-04-04T03:40:06.107Z,99450.86
2019-04-04T03:42:31.897Z,99453.09
2019-04-04T03:44:57.723Z,99451.25
2019-04-04T03:47:23.537Z,99452.94
2019-04-04T03:49:49.335Z,99453.14
2019-04-04T03:52:15.110Z,99451.80
2019-04-04T03:54:40.899Z,99451.72
2019-04-04T03:57:10.938Z,99460.11
2019-04-04T03:59:34.377Z,99463.34
2019-04-04T04:02:00.171Z,99473.67
2019-04-04T04:04:28.255Z,99484.64
2019-04-04T04:06:53.692Z,99498.80
2019-04-04T04:09:19.481Z,99504.47
2019-04-04T04:11:45.305Z,99509.74
2019-04-04T04:14:11.057Z,99515.20
2019-04-04T04:16:36.847Z,99509.18
2019-04-04T04:19:02.635Z,99517.15
2019-04-04T04:21:28.425Z,99517.86
2019-04-04T04:23:57.015Z,99527.48
2019-04-04T04:26:21.898Z,99516.84
2019-04-04T04:28:52.190Z,99512.00
2019-04-04T04:31:15.625Z,99513.75
2019-04-04T04:33:41.562Z,99527.50
2019-04-04T04:36:09.779Z,99527.50
2019-04-04T04:38:35.052Z,99528.94
2019-04-04T04:41:00.846Z,99530.38
2019-04-04T04:43:26.644Z,99521.42
2019-04-04T04:45:52.429Z,99522.45
2019-04-04T04:48:18.342Z,99508.41
2019-04-04T04:50:44.235Z,99509.03
2019-04-04T04:53:10.035Z,99496.55
2019-04-04T04:55:36.127Z,99490.44
2019-04-04T04:58:01.899Z,99494.38
2019-04-04T05:00:28.193Z,99496.95
2019-04-04T05:02:53.992Z,99497.36
2019-04-04T05:05:19.789Z,99495.21
2019-04-04T05:07:45.565Z,99491.80
2019-04-04T05:10:14.653Z,99499.39
2019-04-04T05:12:40.155Z,99503.70
2019-04-04T05:15:06.066Z,99512.19
2019-04-04T05:17:31.856Z,99526.68
2019-04-04T05:19:57.649Z,99547.73
2019-04-04T05:22:23.426Z,99551.98
2019-04-04T05:25:06.786Z,99548.70
2019-04-04T05:27:16.902Z,99540.48
2019-04-04T05:29:44.635Z,99531.20
2019-04-04T05:32:10.367Z,99517.89
2019-04-04T05:34:36.172Z,99503.57
2019-04-04T05:37:02.023Z,99509.53
2019-04-04T05:39:28.209Z,99536.67
2019-04-04T05:41:54.016Z,99553.00
2019-04-04T05:44:19.781Z,99552.38
2019-04-04T05:46:46.179Z,99533.50
2019-04-04T05:49:11.995Z,99526.89
2019-04-04T05:51:37.792Z,99541.97
2019-04-04T05:54:06.987Z,99556.33
2019-04-04T05:56:32.171Z,99551.98
2019-04-04T05:58:59.347Z,99547.96
2019-04-04T06:01:27.400Z,99559.33
2019-04-04T06:03:54.628Z,99564.48
2019-04-04T06:06:22.017Z,99571.50
2019-04-04T06:08:47.907Z,99571.50
2019-04-04T06:11:13.703Z,99582.66
2019-04-04T06:13:39.492Z,99593.30
2019-04-04T06:16:05.272Z,99585.87
2019-04-04T06:18:31.067Z,99582.65
2019-04-04T06:20:56.845Z,99584.08
2019-04-04T06:23:23.083Z,99599.30
2019-04-04T06:25:50.342Z,99604.66
2019-04-04T06:28:16.127Z,99593.70
2019-04-04T06:30:43.332Z,99596.30
2019-04-04T06:33:09.599Z,99606.60
2019-04-04T06:35:35.376Z,99598.36
2019-04-04T06:38:01.231Z,99578.22
2019-04-04T06:40:28.141Z,99573.34
2019-04-04T06:42:54.681Z,99576.66
2019-04-04T06:45:20.467Z,99583.18
2019-04-04T06:47:46.248Z,99581.63
2019-04-04T06:50:12.159Z,99582.97
2019-04-04T06:52:37.955Z,99573.25
2019-04-04T06:55:04.735Z,99567.26
2019-04-04T06:57:30.516Z,99561.17
2019-04-04T06:59:56.339Z,99567.26
2019-04-04T07:02:23.985Z,99560.36
2019-04-04T07:04:49.828Z,99563.63
2019-04-04T07:07:15.605Z,99563.63
2019-04-04T07:09:41.425Z,99559.59
2019-04-04T07:12:07.347Z,99549.30
2019-04-04T07:14:45.113Z,99540.61
2019-04-04T07:17:00.922Z,99544.02
2019-04-04T07:19:26.839Z,99536.55
2019-04-04T07:21:52.618Z,99536.55
2019-04-04T07:24:18.492Z,99546.63
2019-04-04T07:26:45.532Z,99559.03
2019-04-04T07:29:11.868Z,99550.61
2019-04-04T07:31:38.392Z,99550.61
2019-04-04T07:34:04.347Z,99555.89
2019-04-04T07:36:30.124Z,99555.89
2019-04-04T07:38:58.190Z,99560.20
2019-04-04T07:41:24.115Z,99554.11
2019-04-04T07:43:51.587Z,99547.21
2019-04-04T07:46:17.601Z,99560.30
2019-04-04T07:48:43.377Z,99562.30
2019-04-04T07:51:09.177Z,99567.02
2019-04-04T07:53:36.428Z,99571.09
2019-04-04T07:56:02.702Z,99577.66
2019-04-04T07:58:28.478Z,99580.40
2019-04-04T08:00:54.305Z,99588.90
2019-04-04T08:03:20.081Z,99585.17
2019-04-04T08:05:45.879Z,99591.39
2019-04-04T08:08:11.666Z,99617.12
2019-04-04T08:10:37.452Z,99595.63
2019-04-04T08:13:03.256Z,99598.16
2019-04-04T08:15:29.155Z,99600.23
2019-04-04T08:17:54.940Z,99581.80
2019-04-04T08:20:20.748Z,99580.88
2019-04-04T08:22:46.544Z,99583.78
2019-04-04T08:25:12.353Z,99572.38
2019-04-04T08:27:38.156Z,99572.73
2019-04-04T08:30:05.534Z,99578.19
2019-04-04T08:32:31.359Z,99565.95
2019-04-04T08:34:57.127Z,99564.14
2019-04-04T08:37:22.915Z,99558.59
2019-04-04T08:39:48.712Z,99547.45
2019-04-04T08:42:14.534Z,99541.69
2019-04-04T08:44:40.536Z,99544.21
2019-04-04T08:47:06.322Z,99542.80
2019-04-04T08:49:32.107Z,99541.87
2019-04-04T08:51:57.904Z,99519.08
2019-04-04T08:54:23.697Z,99538.05
2019-04-04T08:56:49.488Z,99538.05
2019-04-04T08:59:15.266Z,99548.37
2019-04-04T09:01:41.059Z,99560.57
2019-04-04T09:04:06.862Z,99569.73
2019-04-04T09:06:32.697Z,99562.39
2019-04-04T09:08:58.563Z,99551.29
2019-04-04T09:11:24.341Z,99564.58
2019-04-04T09:13:50.133Z,99567.69
2019-04-04T09:16:15.907Z,99567.98
2019-04-04T09:18:41.694Z,99576.64
2019-04-04T09:21:07.474Z,99578.80
2019-04-04T09:23:33.271Z,99587.22
2019-04-04T09:26:05.389Z,99589.86
2019-04-04T09:28:26.880Z,99584.78
2019-04-04T09:30:52.635Z,99584.78
2019-04-04T09:33:20.931Z,99588.50
2019-04-04T09:35:46.161Z,99592.02
2019-04-04T09:38:11.973Z,99585.00
2019-04-04T09:40:37.772Z,99589.60
2019-04-04T09:43:03.566Z,99600.89
2019-04-04T09:45:29.348Z,99601.02
2019-04-04T09:47:55.136Z,99600.78
2019-04-04T09:50:20.944Z,99600.84
2019-04-04T09:52:46.728Z,99597.53
2019-04-04T09:55:12.532Z,99593.44
2019-04-04T09:57:38.439Z,99602.24
2019-04-04T10:00:08.029Z,99606.91
2019-04-04T10:02:33.798Z,99610.70
2019-04-04T10:04:59.617Z,99613.19
2019-04-04T10:07:26.805Z,99616.64
2019-04-04T10:09:52.703Z,99611.97
2019-04-04T10:12:18.599Z,99614.30
2019-04-04T10:14:44.402Z,99615.05
2019-04-04T10:17:10.181Z,99613.33
2019-04-04T10:19:35.988Z,99620.42
2019-04-04T10:22:01.775Z,99616.00
2019-04-04T10:24:27.568Z,99600.65
2019-04-04T10:26:53.352Z,99606.92
2019-04-04T10:29:19.141Z,99608.27
2019-04-04T10:31:44.928Z,99605.92
2019-04-04T10:34:10.717Z,99600.56
2019-04-04T10:36:36.515Z,99596.31
2019-04-04T10:39:06.108Z,99594.01
2019-04-04T10:41:32.001Z,99595.67
2019-04-04T10:43:57.783Z,99585.72
2019-04-04T10:46:23.583Z,99585.86
2019-04-04T10:48:49.530Z,99588.51
2019-04-04T10:51:15.592Z,99585.61
2019-04-04T10:53:41.384Z,99594.56
2019-04-04T10:56:07.398Z,99584.96
2019-04-04T10:58:33.388Z,99592.55
2019-04-04T11:01:02.014Z,99590.30
2019-04-04T11:03:27.923Z,99591.97
2019-04-04T11:05:54.065Z,99595.89
2019-04-04T11:08:20.099Z,99599.84
2019-04-04T11:10:45.947Z,99604.65
2019-04-04T11:13:11.931Z,99607.38
2019-04-04T11:15:37.826Z,99604.31
2019-04-04T11:18:03.980Z,99603.02
2019-04-04T11:20:29.983Z,99603.38
2019-04-04T11:22:57.889Z,99603.13
2019-04-04T11:25:26.408Z,99601.11
2019-04-04T11:27:52.466Z,99601.82
2019-04-04T11:30:18.993Z,99598.48
2019-04-04T11:32:45.003Z,99591.64
2019-04-04T11:35:11.153Z,99593.29
2019-04-04T11:37:37.070Z,99605.08
2019-04-04T11:40:03.636Z,99610.46
2019-04-04T11:42:29.597Z,99603.56
2019-04-04T11:44:55.368Z,99598.06
2019-04-04T11:47:21.315Z,99589.50
2019-04-04T11:49:47.690Z,99587.42
2019-04-04T11:52:13.802Z,99590.56
2019-04-04T11:54:50.596Z,99592.70
2019-04-04T11:57:16.995Z,99592.55
2019-04-04T11:59:43.255Z,99594.23
2019-04-04T12:02:09.147Z,99593.58
2019-04-04T12:04:35.284Z,99595.53
2019-04-04T12:07:01.265Z,99602.91
2019-04-04T12:09:27.353Z,99604.58
2019-04-04T12:11:53.344Z,99610.83
2019-04-04T12:14:19.470Z,99626.86
2019-04-04T12:16:45.642Z,99634.16
2019-04-04T12:19:11.717Z,99630.91
2019-04-04T12:21:37.669Z,99632.25
2019-04-04T12:24:03.635Z,99629.80
2019-04-04T12:26:29.817Z,99629.33
2019-04-04T12:28:56.674Z,99631.27
2019-04-04T12:31:22.655Z,99632.86
2019-04-04T12:33:49.030Z,99632.97
2019-04-04T12:36:24.523Z,99637.87
2019-04-04T12:38:42.777Z,99644.78
2019-04-04T12:41:08.772Z,99645.00
2019-04-04T12:43:34.766Z,99644.35
2019-04-04T12:46:00.811Z,99646.06
2019-04-04T12:48:26.785Z,99641.50
2019-04-04T12:50:52.948Z,99642.56
2019-04-04T12:53:21.327Z,99647.52
2019-04-04T12:55:47.726Z,99651.59
2019-04-04T12:58:14.000Z,99649.44
2019-04-04T13:00:40.067Z,99646.65
2019-04-04T13:03:06.044Z,99644.28
2019-04-04T13:05:32.193Z,99647.17
2019-04-04T13:07:58.373Z,99652.08
2019-04-04T13:10:32.824Z,99651.84
2019-04-04T13:12:52.288Z,99639.61
2019-04-04T13:15:21.391Z,99638.25
2019-04-04T13:17:47.356Z,99640.43
2019-04-04T13:20:13.762Z,99645.99
2019-04-04T13:22:39.954Z,99648.33
2019-04-04T13:25:07.653Z,99649.78
2019-04-04T13:27:33.565Z,99647.97
2019-04-04T13:29:59.357Z,99638.88
2019-04-04T13:32:25.550Z,99634.02
2019-04-04T13:34:59.124Z,99637.56
2019-04-04T13:37:19.633Z,99636.13
2019-04-04T13:39:45.438Z,99628.39
2019-04-04T13:42:11.592Z,99617.61
2019-04-04T13:44:37.532Z,99616.91
2019-04-04T13:47:03.895Z,99617.15
2019-04-04T13:49:29.735Z,99622.81
2019-04-04T13:51:55.576Z,99620.98
2019-04-04T13:54:21.381Z,99626.20
2019-04-04T13:56:47.605Z,99627.50
2019-04-04T13:59:13.699Z,99634.97
2019-04-04T14:01:42.005Z,99633.53
2019-04-04T14:04:07.190Z,99642.96
2019-04-04T14:06:33.016Z,99644.77
2019-04-04T14:08:58.794Z,99644.47
2019-04-04T14:11:24.607Z,99651.59
2019-04-04T14:13:50.415Z,99646.41
2019-04-04T14:16:16.320Z,99644.16
2019-04-04T14:18:44.645Z,99655.50
2019-04-04T14:21:10.746Z,99655.83
2019-04-04T14:23:36.702Z,99657.77
2019-04-04T14:26:02.776Z,99647.38
2019-04-04T14:28:29.327Z,99641.95
2019-04-04T14:30:55.267Z,99633.48
2019-04-04T14:33:21.467Z,99637.84
2019-04-04T14:35:47.472Z,99634.16
2019-04-04T14:38:13.498Z,99642.72
2019-04-04T14:40:39.516Z,99640.18
2019-04-04T14:43:05.678Z,99641.16
2019-04-04T14:45:31.902Z,99631.06
2019-04-04T14:47:57.950Z,99638.52
2019-04-04T14:50:23.851Z,99625.33
2019-04-04T14:52:51.774Z,99626.77
2019-04-04T14:55:17.968Z,99620.27
2019-04-04T14:57:43.941Z,99622.05
2019-04-04T15:00:11.963Z,99622.66
2019-04-04T15:02:37.807Z,99615.27
2019-04-04T15:05:04.648Z,99618.86
2019-04-04T15:07:30.717Z,99623.92
2019-04-04T15:09:56.634Z,99617.21
2019-04-04T15:12:22.851Z,99621.77
2019-04-04T15:14:48.907Z,99618.63
2019-04-04T15:17:14.735Z,99624.81
2019-04-04T15:19:40.557Z,99631.56
2019-04-04T15:22:06.392Z,99629.10
2019-04-04T15:24:32.270Z,99625.30
2019-04-04T15:26:58.063Z,99635.33
2019-04-04T15:29:23.917Z,99640.39
2019-04-04T15:31:49.719Z,99638.81
2019-04-04T15:34:15.532Z,99640.28
2019-04-04T15:36:41.339Z,99630.84
2019-04-04T15:39:07.246Z,99627.75
2019-04-04T15:41:37.180Z,99622.21
2019-04-04T15:44:01.363Z,99619.20
2019-04-04T15:46:27.169Z,99623.02
2019-04-04T15:48:52.972Z,99628.70
2019-04-04T15:51:18.806Z,99627.92
2019-04-04T15:53:44.617Z,99623.38
2019-04-04T15:56:10.439Z,99627.08
2019-04-04T15:58:36.348Z,99627.08
2019-04-04T16:01:02.219Z,99632.37
2019-04-04T16:03:28.155Z,99630.98
2019-04-04T16:05:53.955Z,99637.23
2019-04-04T16:08:19.790Z,99635.66
2019-04-04T16:10:45.619Z,99642.44
2019-04-04T16:13:11.405Z,99643.61
2019-04-04T16:15:37.236Z,99639.73
2019-04-04T16:18:03.786Z,99629.30
2019-04-04T16:20:29.912Z,99633.25
2019-04-04T16:22:56.079Z,99635.34
2019-04-04T16:25:22.164Z,99632.12
2019-04-04T16:27:48.243Z,99630.66
2019-04-04T16:30:14.611Z,99631.47
2019-04-04T16:32:40.913Z,99635.49
2019-04-04T16:35:07.004Z,99626.89
2019-04-04T16:37:33.158Z,99625.67
2019-04-04T16:40:08.825Z,99633.55
2019-04-04T16:42:27.320Z,99633.95
2019-04-04T16:44:53.458Z,99634.57
2019-04-04T16:47:19.545Z,99642.41
2019-04-04T16:49:45.593Z,99639.91
2019-04-04T16:52:11.651Z,99639.93
2019-04-04T16:54:37.658Z,99636.63
2019-04-04T16:57:04.819Z,99644.97
2019-04-04T16:59:30.835Z,99638.55
2019-04-04T17:01:56.769Z,99639.31
2019-04-04T17:04:22.707Z,99643.76
2019-04-04T17:06:48.790Z,99649.64
2019-04-04T17:09:14.728Z,99652.05
2019-04-04T17:11:40.769Z,99650.80
2019-04-04T17:14:06.751Z,99647.11
2019-04-04T17:16:32.824Z,99646.69
2019-04-04T17:18:58.814Z,99647.99
2019-04-04T17:21:24.833Z,99655.00
2019-04-04T17:23:50.830Z,99670.17
2019-04-04T17:26:16.869Z,99676.63
2019-04-04T17:28:43.387Z,99679.59
2019-04-04T17:31:10.214Z,99676.45
2019-04-04T17:33:36.877Z,99683.11
2019-04-04T17:36:03.045Z,99673.27
2019-04-04T17:38:29.533Z,99678.02
2019-04-04T17:40:55.610Z,99694.11
2019-04-04T17:43:22.049Z,99694.11
2019-04-04T17:45:48.407Z,99684.59
2019-04-04T17:48:14.568Z,99701.59
2019-04-04T17:50:40.567Z,99701.59
2019-04-04T17:53:06.612Z,99718.49
2019-04-04T17:55:32.543Z,99725.78
2019-04-04T17:57:58.888Z,99737.05
2019-04-04T18:00:26.100Z,99737.13
2019-04-04T18:02:52.285Z,99748.31
2019-04-04T18:05:18.581Z,99749.55
2019-04-04T18:07:44.606Z,99751.20
2019-04-04T18:10:10.684Z,99742.03
2019-04-04T18:12:40.598Z,99748.02
2019-04-04T18:15:05.961Z,99744.30
2019-04-04T18:17:32.105Z,99759.13
2019-04-04T18:19:58.276Z,99780.56
2019-04-04T18:22:24.416Z,99780.56
2019-04-04T18:24:50.334Z,99788.30
2019-04-04T18:27:16.370Z,99787.41
2019-04-04T18:29:42.261Z,99793.40
2019-04-04T18:32:09.526Z,99793.44
2019-04-04T18:34:35.920Z,99807.14
2019-04-04T18:37:02.383Z,99807.14
2019-04-04T18:39:28.363Z,99806.65
2019-04-04T18:41:54.563Z,99795.21
2019-04-04T18:44:20.557Z,99825.42
2019-04-04T18:46:46.659Z,99825.42
2019-04-04T18:49:12.731Z,99825.45
2019-04-04T18:51:39.108Z,99827.05
2019-04-04T18:54:05.244Z,99827.05
2019-04-04T18:56:31.427Z,99843.33
2019-04-04T18:58:57.489Z,99843.33
2019-04-04T19:01:23.601Z,99842.00
2019-04-04T19:03:49.621Z,99846.79
2019-04-04T19:06:15.629Z,99846.79
2019-04-04T19:08:41.952Z,99846.09
2019-04-04T19:11:08.035Z,99848.90
2019-04-04T19:13:43.707Z,99848.90
2019-04-04T19:16:02.149Z,99847.58
2019-04-04T19:18:28.488Z,99848.30
2019-04-04T19:20:54.898Z,99841.17
2019-04-04T19:23:21.223Z,99841.17
2019-04-04T19:25:47.628Z,99853.67
2019-04-04T19:28:14.097Z,99852.64
2019-04-04T19:30:40.495Z,99849.23
2019-04-04T19:33:06.452Z,99851.74
2019-04-04T19:35:32.468Z,99851.74
2019-04-04T19:38:00.380Z,99854.13
2019-04-04T19:40:26.920Z,99854.13
2019-04-04T19:42:52.790Z,99855.16
2019-04-04T19:45:21.219Z,99854.44
2019-04-04T19:47:46.559Z,99857.22
2019-04-04T19:50:12.575Z,99851.52
2019-04-04T19:52:38.503Z,99861.25
2019-04-04T19:55:05.398Z,99861.25
2019-04-04T19:57:31.207Z,99864.03
2019-04-04T19:59:56.996Z,99875.81
2019-04-04T20:02:23.109Z,99865.67
2019-04-04T20:04:48.925Z,99848.93
2019-04-04T20:07:14.823Z,99848.93
2019-04-04T20:09:40.837Z,99860.50
2019-04-04T20:12:06.622Z,99853.05
2019-04-04T20:14:32.415Z,99853.05
2019-04-04T20:16:58.222Z,99850.77
2019-04-04T20:19:24.013Z,99848.16
2019-04-04T20:21:49.795Z,99849.32
2019-04-04T20:24:15.578Z,99840.08
2019-04-04T20:26:41.374Z,99839.59
2019-04-04T20:29:07.154Z,99841.24
2019-04-04T20:31:32.975Z,99837.11
2019-04-04T20:34:01.991Z,99839.25
2019-04-04T20:36:26.495Z,99842.58
2019-04-04T20:38:52.759Z,99833.78
2019-04-04T20:41:18.565Z,99832.52
2019-04-04T20:43:44.344Z,99832.52
2019-04-04T20:46:10.135Z,99833.65
2019-04-04T20:48:35.914Z,99835.20
2019-04-04T20:51:01.699Z,99838.42
2019-04-04T20:53:27.510Z,99837.27
2019-04-04T20:55:53.334Z,99843.16
2019-04-04T20:58:19.124Z,99851.33
2019-04-04T21:00:44.911Z,99844.38
2019-04-04T21:03:10.726Z,99845.62
2019-04-04T21:05:36.538Z,99844.08
2019-04-04T21:08:02.311Z,99847.26
2019-04-04T21:10:28.145Z,99849.31
2019-04-04T21:12:53.940Z,99846.63
2019-04-04T21:15:19.739Z,99847.34
2019-04-04T21:17:45.529Z,99846.11
2019-04-04T21:20:11.417Z,99845.55
2019-04-04T21:22:37.240Z,99845.23
2019-04-04T21:25:04.622Z,99850.11
2019-04-04T21:27:30.444Z,99856.09
2019-04-04T21:29:56.214Z,99849.37
2019-04-04T21:32:22.009Z,99849.94
2019-04-04T21:34:47.827Z,99848.42
2019-04-04T21:37:13.599Z,99841.78
2019-04-04T21:39:39.409Z,99848.89
2019-04-04T21:42:05.227Z,99848.89
2019-04-04T21:44:31.073Z,99848.89
2019-04-04T21:46:56.943Z,99847.34
2019-04-04T21:49:22.702Z,99854.05
2019-04-04T21:51:48.508Z,99853.20
2019-04-04T21:54:14.308Z,99858.75
2019-04-04T21:56:40.098Z,99856.14
2019-04-04T21:59:05.874Z,99852.11
2019-04-04T22:01:31.796Z,99842.85
2019-04-04T22:03:57.871Z,99844.27
2019-04-04T22:06:23.683Z,99842.61
2019-04-04T22:08:49.466Z,99840.63
2019-04-04T22:11:15.240Z,99840.95
2019-04-04T22:13:41.059Z,99844.34
2019-04-04T22:16:07.188Z,99843.31
2019-04-04T22:18:33.569Z,99840.20
2019-04-04T22:20:59.381Z,99845.47
2019-04-04T22:23:25.171Z,99848.01
2019-04-04T22:25:50.953Z,99845.47
2019-04-04T22:28:16.752Z,99840.09
2019-04-04T22:30:42.928Z,99846.17
2019-04-04T22:33:08.743Z,99845.00
2019-04-04T22:35:34.520Z,99844.58
2019-04-04T22:38:00.309Z,99842.21
2019-04-04T22:40:26.096Z,99842.46
2019-04-04T22:42:51.884Z,99843.88
2019-04-04T22:45:17.735Z,99845.33
2019-04-04T22:47:43.554Z,99841.19
2019-04-04T22:50:09.333Z,99848.24
2019-04-04T22:52:35.140Z,99849.84
2019-04-04T22:55:01.501Z,99848.88
2019-04-04T22:57:27.672Z,99855.61
2019-04-04T22:59:53.460Z,99860.44
2019-04-04T23:02:19.263Z,99872.08
2019-04-04T23:04:45.053Z,99887.15
2019-04-04T23:07:10.841Z,99882.75
2019-04-04T23:09:36.634Z,99882.75
2019-04-04T23:12:02.412Z,99891.82
2019-04-04T23:14:28.465Z,99889.73
2019-04-04T23:16:54.274Z,99885.88
2019-04-04T23:19:20.064Z,99889.52
2019-04-04T23:21:45.848Z,99888.23
2019-04-04T23:24:11.651Z,99897.25
2019-04-04T23:26:37.450Z,99904.86
2019-04-04T23:29:03.240Z,99908.67
2019-04-04T23:31:29.019Z,99924.77
2019-04-04T23:33:55.163Z,99934.94
2019-04-04T23:36:20.980Z,99933.28
2019-04-04T23:38:46.989Z,99865.70
2019-04-04T23:41:12.902Z,99936.33
2019-04-04T23:43:38.943Z,99940.57
2019-04-04T23:46:04.972Z,99946.58
2019-04-04T23:48:31.008Z,99952.95
2019-04-04T23:50:57.078Z,99949.63
2019-04-04T23:53:22.872Z,99941.92
2019-04-04T23:55:48.662Z,99940.75
2019-04-04T23:58:14.441Z,99934.45
