createdAt,value
2019-04-26T00:01:04.712Z,14.70
2019-04-26T00:03:45.632Z,14.80
2019-04-26T00:06:16.686Z,14.90
2019-04-26T00:08:51.937Z,15.00
2019-04-26T00:11:41.395Z,15.00
2019-04-26T00:14:22.639Z,14.80
2019-04-26T00:17:15.493Z,14.90
2019-04-26T00:19:46.166Z,14.90
2019-04-26T00:22:17.182Z,14.90
2019-04-26T00:24:47.504Z,14.80
2019-04-26T00:27:17.724Z,14.80
2019-04-26T00:29:47.935Z,14.80
2019-04-26T00:32:19.177Z,14.90
2019-04-26T00:34:49.427Z,14.90
2019-04-26T00:37:20.189Z,14.80
2019-04-26T00:39:50.470Z,14.80
2019-04-26T00:42:20.876Z,14.70
2019-04-26T00:44:51.200Z,14.70
2019-04-26T00:47:23.215Z,14.60
2019-04-26T00:49:53.872Z,14.70
2019-04-26T00:52:25.474Z,14.70
2019-04-26T00:54:56.747Z,14.70
2019-04-26T00:57:27.504Z,14.80
2019-04-26T00:59:58.180Z,14.70
2019-04-26T01:02:33.867Z,14.60
2019-04-26T01:05:04.197Z,14.50
2019-04-26T01:07:34.430Z,14.50
2019-04-26T01:10:04.832Z,14.50
2019-04-26T01:12:35.032Z,14.50
2019-04-26T01:15:05.961Z,14.60
2019-04-26T01:17:36.138Z,14.60
2019-04-26T01:20:06.877Z,14.60
2019-04-26T01:22:40.732Z,14.50
2019-04-26T01:25:43.279Z,14.40
2019-04-26T01:28:21.399Z,14.40
2019-04-26T01:30:52.104Z,14.30
2019-04-26T01:33:23.999Z,14.40
2019-04-26T01:35:54.359Z,14.40
2019-04-26T01:38:25.630Z,14.40
2019-04-26T01:40:59.017Z,14.30
2019-04-26T01:43:50.604Z,14.30
2019-04-26T01:46:29.008Z,14.30
2019-04-26T01:49:02.458Z,14.30
2019-04-26T01:51:41.370Z,14.30
2019-04-26T01:54:14.601Z,14.30
2019-04-26T01:56:44.843Z,14.30
2019-04-26T01:59:17.067Z,14.20
2019-04-26T02:02:05.304Z,14.20
2019-04-26T02:04:37.503Z,14.30
2019-04-26T02:07:07.680Z,14.30
2019-04-26T02:09:38.249Z,14.30
2019-04-26T02:12:08.702Z,14.40
2019-04-26T02:14:39.019Z,14.40
2019-04-26T02:17:09.727Z,14.40
2019-04-26T02:19:39.928Z,14.40
2019-04-26T02:22:19.648Z,14.30
2019-04-26T02:24:50.280Z,14.30
2019-04-26T02:27:28.660Z,14.30
2019-04-26T02:30:00.021Z,14.30
2019-04-26T02:32:31.413Z,14.30
2019-04-26T02:35:03.655Z,14.00
2019-04-26T02:37:35.879Z,13.90
2019-04-26T02:40:09.789Z,13.90
2019-04-26T02:42:42.694Z,14.00
2019-04-26T02:46:07.761Z,14.00
2019-04-26T02:49:14.648Z,14.00
2019-04-26T02:52:19.001Z,13.90
2019-04-26T02:54:57.789Z,14.00
2019-04-26T02:57:38.891Z,14.10
2019-04-26T03:00:12.501Z,14.00
2019-04-26T03:02:43.762Z,14.00
2019-04-26T03:05:14.049Z,13.90
2019-04-26T03:07:54.043Z,13.90
2019-04-26T03:10:34.740Z,14.00
2019-04-26T03:13:07.302Z,14.00
2019-04-26T03:16:06.578Z,14.10
2019-04-26T03:18:50.644Z,14.10
2019-04-26T03:21:28.099Z,14.10
2019-04-26T03:24:06.718Z,14.10
2019-04-26T03:27:06.148Z,14.00
2019-04-26T03:30:19.373Z,13.90
2019-04-26T03:33:25.113Z,13.80
2019-04-26T03:36:21.555Z,13.80
2019-04-26T03:39:32.944Z,13.70
2019-04-26T03:42:42.205Z,13.70
2019-04-26T03:45:45.934Z,13.70
2019-04-26T03:48:29.425Z,13.60
2019-04-26T03:51:08.483Z,13.70
2019-04-26T03:53:48.424Z,13.60
2019-04-26T03:56:51.137Z,13.50
2019-04-26T04:00:00.723Z,13.50
2019-04-26T04:02:58.465Z,13.70
2019-04-26T04:05:40.230Z,13.70
2019-04-26T04:08:16.253Z,13.70
2019-04-26T04:10:56.386Z,13.70
2019-04-26T04:13:44.473Z,13.60
2019-04-26T04:16:32.910Z,13.40
2019-04-26T04:19:16.080Z,13.50
2019-04-26T04:21:56.769Z,13.60
2019-04-26T04:24:41.756Z,13.50
2019-04-26T04:27:29.322Z,13.60
2019-04-26T04:30:33.278Z,13.60
2019-04-26T04:33:28.384Z,13.50
2019-04-26T04:36:09.510Z,13.30
2019-04-26T04:39:12.174Z,13.30
2019-04-26T04:42:03.976Z,13.40
2019-04-26T04:45:02.649Z,13.50
2019-04-26T04:47:48.086Z,13.60
2019-04-26T04:50:32.049Z,13.70
2019-04-26T04:53:44.690Z,13.70
2019-04-26T04:56:54.499Z,13.80
2019-04-26T04:59:31.973Z,13.70
2019-04-26T05:02:30.137Z,13.80
2019-04-26T05:05:26.091Z,13.50
2019-04-26T05:08:17.901Z,13.70
2019-04-26T05:11:02.470Z,13.80
2019-04-26T05:13:45.225Z,13.70
2019-04-26T05:17:04.016Z,13.70
2019-04-26T05:20:25.042Z,13.60
2019-04-26T05:23:16.516Z,13.30
2019-04-26T05:26:51.515Z,13.50
2019-04-26T05:29:42.957Z,13.60
2019-04-26T05:32:57.660Z,13.60
2019-04-26T05:35:49.002Z,13.60
2019-04-26T05:39:01.018Z,13.50
2019-04-26T05:41:54.370Z,13.50
2019-04-26T05:45:07.270Z,13.50
2019-04-26T05:48:02.992Z,13.40
2019-04-26T05:51:20.325Z,13.40
2019-04-26T05:54:42.478Z,13.10
2019-04-26T05:57:29.745Z,13.20
2019-04-26T06:00:43.177Z,13.40
2019-04-26T06:03:34.668Z,13.30
2019-04-26T06:06:26.954Z,13.00
2019-04-26T06:09:19.106Z,13.00
2019-04-26T06:12:00.930Z,13.10
2019-04-26T06:15:01.101Z,13.20
2019-04-26T06:18:07.841Z,13.20
2019-04-26T06:21:16.742Z,13.20
2019-04-26T06:24:28.204Z,12.70
2019-04-26T06:27:18.900Z,13.00
2019-04-26T06:29:58.765Z,12.80
2019-04-26T06:33:05.590Z,12.70
2019-04-26T06:35:37.177Z,12.90
2019-04-26T06:38:56.000Z,13.10
2019-04-26T06:42:14.829Z,13.20
2019-04-26T06:45:41.266Z,13.20
2019-04-26T06:48:21.608Z,13.10
2019-04-26T06:51:04.887Z,13.10
2019-04-26T06:53:58.659Z,13.00
2019-04-26T06:57:27.353Z,12.70
2019-04-26T07:00:15.549Z,12.80
2019-04-26T07:03:18.332Z,12.70
2019-04-26T07:05:54.248Z,12.40
2019-04-26T07:08:57.605Z,12.50
2019-04-26T07:12:27.516Z,12.60
2019-04-26T07:15:33.145Z,12.80
2019-04-26T07:18:22.201Z,12.90
2019-04-26T07:21:11.483Z,13.00
2019-04-26T07:24:08.465Z,13.00
2019-04-26T07:27:13.521Z,12.90
2019-04-26T07:30:01.629Z,13.00
2019-04-26T07:32:55.024Z,12.80
2019-04-26T07:35:49.755Z,12.70
2019-04-26T07:39:10.405Z,12.70
2019-04-26T07:42:23.681Z,12.90
2019-04-26T07:45:40.257Z,12.70
2019-04-26T07:48:40.251Z,12.80
2019-04-26T07:51:57.381Z,12.60
2019-04-26T07:55:04.479Z,12.60
2019-04-26T07:58:20.155Z,12.70
2019-04-26T08:01:09.928Z,12.80
2019-04-26T08:03:52.909Z,12.90
2019-04-26T08:06:42.894Z,12.80
2019-04-26T08:09:26.566Z,12.90
2019-04-26T08:11:50.913Z,13.00
2019-04-26T08:14:34.357Z,13.00
2019-04-26T08:17:38.994Z,13.00
2019-04-26T08:20:33.571Z,13.10
2019-04-26T08:23:15.902Z,13.10
2019-04-26T08:25:40.924Z,13.10
2019-04-26T08:28:14.303Z,12.90
2019-04-26T08:30:46.763Z,13.10
2019-04-26T08:33:21.416Z,13.00
2019-04-26T08:35:55.353Z,13.00
2019-04-26T08:38:27.112Z,12.80
2019-04-26T08:41:00.250Z,12.60
2019-04-26T08:43:50.211Z,12.70
2019-04-26T08:47:00.308Z,12.70
2019-04-26T08:49:42.372Z,12.90
2019-04-26T08:52:15.340Z,13.00
2019-04-26T08:54:54.284Z,13.20
2019-04-26T08:57:27.826Z,13.20
2019-04-26T09:00:00.590Z,13.30
2019-04-26T09:02:54.794Z,13.10
2019-04-26T09:05:45.742Z,12.80
2019-04-26T09:08:17.172Z,12.80
2019-04-26T09:10:49.578Z,12.90
2019-04-26T09:13:22.818Z,13.10
2019-04-26T09:16:07.694Z,13.00
2019-04-26T09:18:43.461Z,13.00
2019-04-26T09:21:13.242Z,13.10
2019-04-26T09:24:21.025Z,13.10
2019-04-26T09:27:22.533Z,13.10
2019-04-26T09:30:14.624Z,13.10
2019-04-26T09:32:52.267Z,13.10
2019-04-26T09:35:22.567Z,13.10
2019-04-26T09:37:52.800Z,13.10
2019-04-26T09:40:23.145Z,13.10
2019-04-26T09:43:15.230Z,13.20
2019-04-26T09:46:13.865Z,13.20
2019-04-26T09:48:51.617Z,13.20
2019-04-26T09:51:21.930Z,13.10
2019-04-26T09:53:52.215Z,13.20
2019-04-26T09:56:22.517Z,13.30
2019-04-26T09:58:52.821Z,13.20
2019-04-26T10:01:24.169Z,13.30
2019-04-26T10:03:55.439Z,13.40
2019-04-26T10:06:26.182Z,13.20
2019-04-26T10:08:56.553Z,13.20
2019-04-26T10:11:30.681Z,13.20
2019-04-26T10:14:07.037Z,13.20
2019-04-26T10:16:44.128Z,13.20
2019-04-26T10:19:18.049Z,13.20
2019-04-26T10:21:48.333Z,13.10
2019-04-26T10:24:18.845Z,13.20
2019-04-26T10:26:49.222Z,13.10
2019-04-26T10:29:21.705Z,13.10
2019-04-26T10:31:51.826Z,13.10
2019-04-26T10:34:23.121Z,13.10
2019-04-26T10:36:53.416Z,13.00
2019-04-26T10:39:23.881Z,13.00
2019-04-26T10:41:54.164Z,13.10
2019-04-26T10:44:24.593Z,13.10
2019-04-26T10:46:55.728Z,13.00
2019-04-26T10:49:42.645Z,12.90
2019-04-26T10:52:34.145Z,12.90
2019-04-26T10:55:22.457Z,13.00
2019-04-26T10:57:54.369Z,12.90
2019-04-26T11:00:32.725Z,13.00
2019-04-26T11:03:04.448Z,13.10
2019-04-26T11:05:34.976Z,13.10
2019-04-26T11:08:05.555Z,13.20
2019-04-26T11:10:48.035Z,13.30
2019-04-26T11:13:08.784Z,13.30
2019-04-26T11:15:39.099Z,13.30
2019-04-26T11:18:09.372Z,13.20
2019-04-26T11:20:41.426Z,13.20
2019-04-26T11:23:12.820Z,13.20
2019-04-26T11:25:43.263Z,13.10
2019-04-26T11:28:13.533Z,13.10
2019-04-26T11:30:43.697Z,13.10
2019-04-26T11:33:13.970Z,13.30
2019-04-26T11:35:44.233Z,13.30
2019-04-26T11:38:14.532Z,13.50
2019-04-26T11:40:49.851Z,13.60
2019-04-26T11:43:19.538Z,13.70
2019-04-26T11:45:49.378Z,13.70
2019-04-26T11:48:20.594Z,13.70
2019-04-26T11:50:52.213Z,13.70
2019-04-26T11:53:22.737Z,13.60
2019-04-26T11:55:52.924Z,13.40
2019-04-26T11:58:23.750Z,13.50
2019-04-26T12:00:58.253Z,13.40
2019-04-26T12:03:28.537Z,13.40
2019-04-26T12:06:23.561Z,13.40
2019-04-26T12:08:59.512Z,13.30
2019-04-26T12:11:34.114Z,13.20
2019-04-26T12:14:03.984Z,13.10
2019-04-26T12:16:46.764Z,13.00
2019-04-26T12:19:05.587Z,12.90
2019-04-26T12:21:35.778Z,13.10
2019-04-26T12:24:06.067Z,13.30
2019-04-26T12:26:42.587Z,13.50
2019-04-26T12:29:10.490Z,13.70
2019-04-26T12:31:40.153Z,13.70
2019-04-26T12:34:10.420Z,14.10
2019-04-26T12:36:40.649Z,14.20
2019-04-26T12:39:12.428Z,14.10
2019-04-26T12:41:42.696Z,14.00
2019-04-26T12:44:14.312Z,13.90
2019-04-26T12:47:03.480Z,13.80
2019-04-26T12:49:35.540Z,13.80
2019-04-26T12:52:06.180Z,13.70
2019-04-26T12:54:39.004Z,13.70
2019-04-26T12:57:08.416Z,13.70
2019-04-26T12:59:44.353Z,13.90
2019-04-26T13:02:10.636Z,14.00
2019-04-26T13:04:44.526Z,14.00
2019-04-26T13:07:23.749Z,14.00
2019-04-26T13:10:16.050Z,13.90
2019-04-26T13:12:55.397Z,13.70
2019-04-26T13:16:12.955Z,13.80
2019-04-26T13:18:45.272Z,13.60
2019-04-26T13:21:15.224Z,13.70
2019-04-26T13:23:48.028Z,13.60
2019-04-26T13:26:17.497Z,13.70
2019-04-26T13:28:47.766Z,13.60
2019-04-26T13:31:17.997Z,13.60
2019-04-26T13:33:48.236Z,13.70
2019-04-26T13:36:18.428Z,13.60
2019-04-26T13:38:48.647Z,13.60
2019-04-26T13:41:18.877Z,13.60
2019-04-26T13:43:49.109Z,13.40
2019-04-26T13:46:41.342Z,13.30
2019-04-26T13:49:28.910Z,13.10
2019-04-26T13:51:59.177Z,13.20
2019-04-26T13:54:29.437Z,13.20
2019-04-26T13:56:59.696Z,13.30
2019-04-26T13:59:31.682Z,13.20
2019-04-26T14:02:11.480Z,13.30
2019-04-26T14:04:37.146Z,13.30
2019-04-26T14:07:05.832Z,13.50
2019-04-26T14:09:36.081Z,13.60
2019-04-26T14:12:18.127Z,13.70
2019-04-26T14:14:38.665Z,13.40
2019-04-26T14:17:08.985Z,13.20
2019-04-26T14:19:39.190Z,13.30
2019-04-26T14:22:09.919Z,13.50
2019-04-26T14:24:45.755Z,13.60
2019-04-26T14:27:19.715Z,13.70
2019-04-26T14:29:50.042Z,13.80
2019-04-26T14:32:22.962Z,13.90
2019-04-26T14:34:52.273Z,13.80
2019-04-26T14:37:22.499Z,13.80
2019-04-26T14:39:55.294Z,13.80
2019-04-26T14:42:33.627Z,13.80
2019-04-26T14:44:56.666Z,13.90
2019-04-26T14:47:30.564Z,14.00
2019-04-26T14:49:59.313Z,14.00
2019-04-26T14:52:29.715Z,14.10
2019-04-26T14:54:59.921Z,14.10
2019-04-26T14:57:31.587Z,14.20
2019-04-26T15:00:02.099Z,14.20
2019-04-26T15:02:55.857Z,14.30
2019-04-26T15:05:38.281Z,14.40
2019-04-26T15:08:09.747Z,14.40
2019-04-26T15:10:45.884Z,14.50
2019-04-26T15:13:19.908Z,14.20
2019-04-26T15:15:46.081Z,14.40
2019-04-26T15:18:15.993Z,14.30
2019-04-26T15:20:46.193Z,14.30
2019-04-26T15:23:19.390Z,14.10
2019-04-26T15:25:49.819Z,14.10
2019-04-26T15:28:20.221Z,14.10
2019-04-26T15:30:52.591Z,14.20
2019-04-26T15:33:22.491Z,14.20
2019-04-26T15:35:52.725Z,14.10
2019-04-26T15:38:23.428Z,14.00
2019-04-26T15:41:16.683Z,14.10
2019-04-26T15:44:11.427Z,14.20
2019-04-26T15:47:05.173Z,14.20
2019-04-26T15:49:49.645Z,14.30
2019-04-26T15:52:19.941Z,14.40
2019-04-26T15:54:54.374Z,14.40
2019-04-26T15:57:24.471Z,14.50
2019-04-26T15:59:54.395Z,14.50
2019-04-26T16:02:26.420Z,14.50
2019-04-26T16:04:56.715Z,14.50
2019-04-26T16:07:28.850Z,14.30
2019-04-26T16:09:58.919Z,14.30
2019-04-26T16:12:29.135Z,14.40
2019-04-26T16:14:59.397Z,14.30
2019-04-26T16:17:29.766Z,14.40
2019-04-26T16:20:01.562Z,14.40
2019-04-26T16:22:33.187Z,14.50
2019-04-26T16:25:05.309Z,14.40
2019-04-26T16:27:35.842Z,14.40
2019-04-26T16:30:23.111Z,14.40
2019-04-26T16:33:03.054Z,14.50
2019-04-26T16:35:33.615Z,14.40
2019-04-26T16:38:22.917Z,14.30
2019-04-26T16:40:55.176Z,14.10
2019-04-26T16:43:37.028Z,14.10
2019-04-26T16:45:57.928Z,14.10
2019-04-26T16:48:28.322Z,14.10
2019-04-26T16:51:01.085Z,14.10
2019-04-26T16:53:43.887Z,13.90
2019-04-26T16:56:03.680Z,14.00
2019-04-26T16:58:38.136Z,14.00
2019-04-26T17:01:10.307Z,14.10
2019-04-26T17:03:45.128Z,14.00
2019-04-26T17:06:14.133Z,14.20
2019-04-26T17:08:49.887Z,14.20
2019-04-26T17:11:15.065Z,14.30
2019-04-26T17:13:50.612Z,14.20
2019-04-26T17:16:17.395Z,14.30
2019-04-26T17:18:47.737Z,14.30
2019-04-26T17:21:23.805Z,14.30
2019-04-26T17:24:12.798Z,14.30
2019-04-26T17:27:05.318Z,14.20
2019-04-26T17:29:35.090Z,14.20
2019-04-26T17:32:13.299Z,14.20
2019-04-26T17:34:41.179Z,14.30
2019-04-26T17:37:14.809Z,14.20
2019-04-26T17:39:43.292Z,14.30
2019-04-26T17:42:13.597Z,14.20
2019-04-26T17:44:43.908Z,14.30
2019-04-26T17:47:14.136Z,14.30
2019-04-26T17:49:44.340Z,14.00
2019-04-26T17:52:14.607Z,14.10
2019-04-26T17:54:49.328Z,14.00
2019-04-26T17:57:16.805Z,14.10
2019-04-26T17:59:49.154Z,14.10
2019-04-26T18:02:38.728Z,14.20
2019-04-26T18:04:58.920Z,14.10
2019-04-26T18:07:39.585Z,14.00
2019-04-26T18:09:56.915Z,14.10
2019-04-26T18:12:26.890Z,14.10
2019-04-26T18:15:00.106Z,14.10
2019-04-26T18:17:40.094Z,14.20
2019-04-26T18:20:37.371Z,14.20
2019-04-26T18:23:15.364Z,14.20
2019-04-26T18:25:45.081Z,14.10
2019-04-26T18:28:16.098Z,14.00
2019-04-26T18:30:47.730Z,14.10
2019-04-26T18:33:22.493Z,13.90
2019-04-26T18:35:55.900Z,13.80
2019-04-26T18:38:22.925Z,13.80
2019-04-26T18:41:00.948Z,13.80
2019-04-26T18:43:26.350Z,13.80
2019-04-26T18:46:03.469Z,13.80
2019-04-26T18:48:35.233Z,13.80
2019-04-26T18:51:03.353Z,13.90
2019-04-26T18:53:51.160Z,13.90
2019-04-26T18:56:21.501Z,13.80
2019-04-26T18:58:51.805Z,13.90
2019-04-26T19:01:22.177Z,13.90
2019-04-26T19:03:53.949Z,13.90
2019-04-26T19:06:29.762Z,13.90
2019-04-26T19:08:57.548Z,13.80
2019-04-26T19:11:28.389Z,13.80
2019-04-26T19:14:13.462Z,13.60
2019-04-26T19:17:02.213Z,13.70
2019-04-26T19:19:41.776Z,13.70
2019-04-26T19:22:15.540Z,13.70
2019-04-26T19:24:44.251Z,13.70
2019-04-26T19:27:14.524Z,13.70
2019-04-26T19:29:44.801Z,13.70
2019-04-26T19:32:15.095Z,13.70
2019-04-26T19:34:45.394Z,13.70
2019-04-26T19:37:15.608Z,13.70
2019-04-26T19:39:45.886Z,13.70
2019-04-26T19:42:16.193Z,13.60
2019-04-26T19:44:50.884Z,13.60
2019-04-26T19:47:35.370Z,13.60
2019-04-26T19:50:32.188Z,13.40
2019-04-26T19:53:24.693Z,13.50
2019-04-26T19:56:27.531Z,13.50
2019-04-26T19:58:57.636Z,13.50
2019-04-26T20:01:25.845Z,13.50
2019-04-26T20:03:56.121Z,13.60
2019-04-26T20:06:26.925Z,13.60
2019-04-26T20:08:57.253Z,13.50
2019-04-26T20:11:27.636Z,13.50
2019-04-26T20:13:57.986Z,13.50
2019-04-26T20:16:28.240Z,13.50
2019-04-26T20:18:58.470Z,13.60
2019-04-26T20:21:28.928Z,13.50
2019-04-26T20:23:59.216Z,13.50
2019-04-26T20:26:29.500Z,13.50
2019-04-26T20:28:59.716Z,13.50
2019-04-26T20:31:41.730Z,13.30
2019-04-26T20:34:10.778Z,13.40
2019-04-26T20:36:47.338Z,13.40
2019-04-26T20:39:12.566Z,13.30
2019-04-26T20:41:42.909Z,13.40
2019-04-26T20:44:13.138Z,13.40
2019-04-26T20:46:43.430Z,13.40
2019-04-26T20:49:13.766Z,13.40
2019-04-26T20:51:46.238Z,13.40
2019-04-26T20:54:17.318Z,13.50
2019-04-26T20:56:52.580Z,13.40
2019-04-26T20:59:20.182Z,13.30
2019-04-26T21:02:03.470Z,13.40
2019-04-26T21:04:35.123Z,13.40
2019-04-26T21:06:55.667Z,13.40
2019-04-26T21:09:26.215Z,13.30
2019-04-26T21:11:56.424Z,13.30
2019-04-26T21:14:26.670Z,13.30
2019-04-26T21:16:57.165Z,13.30
2019-04-26T21:19:27.452Z,13.30
2019-04-26T21:21:57.861Z,13.40
2019-04-26T21:24:32.158Z,13.40
2019-04-26T21:27:39.331Z,13.30
2019-04-26T21:30:21.164Z,13.20
2019-04-26T21:33:03.025Z,13.20
2019-04-26T21:36:02.013Z,13.10
2019-04-26T21:38:38.743Z,13.10
2019-04-26T21:41:20.551Z,13.00
2019-04-26T21:43:50.854Z,13.10
2019-04-26T21:46:22.860Z,12.80
2019-04-26T21:48:53.527Z,12.90
2019-04-26T21:51:23.888Z,13.00
2019-04-26T21:53:54.227Z,13.00
2019-04-26T21:56:24.445Z,13.00
2019-04-26T21:58:54.765Z,13.00
2019-04-26T22:01:25.463Z,13.00
2019-04-26T22:03:58.417Z,12.90
2019-04-26T22:06:28.907Z,13.00
2019-04-26T22:09:06.054Z,13.00
2019-04-26T22:11:36.291Z,13.00
2019-04-26T22:14:14.764Z,13.00
2019-04-26T22:17:08.444Z,12.80
2019-04-26T22:20:00.485Z,12.90
2019-04-26T22:22:47.121Z,12.90
2019-04-26T22:25:18.749Z,12.90
2019-04-26T22:27:49.073Z,13.00
2019-04-26T22:30:28.361Z,13.00
2019-04-26T22:32:58.402Z,13.00
2019-04-26T22:35:28.414Z,13.00
2019-04-26T22:37:58.700Z,13.00
2019-04-26T22:40:28.937Z,13.00
2019-04-26T22:43:23.932Z,13.00
2019-04-26T22:46:14.120Z,12.90
2019-04-26T22:48:44.754Z,13.00
2019-04-26T22:51:15.016Z,12.80
2019-04-26T22:53:45.285Z,12.90
2019-04-26T22:56:15.486Z,12.90
2019-04-26T22:58:45.799Z,12.90
2019-04-26T23:01:16.108Z,12.90
2019-04-26T23:03:46.628Z,12.90
2019-04-26T23:06:17.065Z,12.80
2019-04-26T23:08:47.374Z,12.70
2019-04-26T23:11:17.654Z,12.70
2019-04-26T23:14:17.339Z,12.70
2019-04-26T23:17:08.363Z,12.70
2019-04-26T23:19:43.598Z,12.60
2019-04-26T23:22:13.934Z,12.50
2019-04-26T23:24:44.941Z,12.60
2019-04-26T23:27:20.400Z,12.60
2019-04-26T23:29:49.808Z,12.70
2019-04-26T23:32:20.133Z,12.70
2019-04-26T23:34:50.688Z,12.70
2019-04-26T23:37:25.931Z,12.60
2019-04-26T23:39:53.668Z,12.70
2019-04-26T23:42:25.091Z,12.60
2019-04-26T23:44:55.367Z,12.30
2019-04-26T23:47:25.735Z,12.50
2019-04-26T23:49:57.063Z,12.60
2019-04-26T23:52:27.409Z,12.60
2019-04-26T23:54:57.637Z,12.60
2019-04-26T23:57:31.334Z,12.60
