createdAt,value
2023-04-10T00:00:58.013Z,1.80
2023-04-10T00:03:25.222Z,1.50
2023-04-10T00:05:54.716Z,1.75
2023-04-10T00:08:26.053Z,1.55
2023-04-10T00:10:57.052Z,1.88
2023-04-10T00:13:23.799Z,1.58
2023-04-10T00:15:50.938Z,1.48
2023-04-10T00:18:18.896Z,1.40
2023-04-10T00:20:45.664Z,1.65
2023-04-10T00:23:12.437Z,1.23
2023-04-10T00:25:39.184Z,1.30
2023-04-10T00:28:06.140Z,1.20
2023-04-10T00:30:32.936Z,1.10
2023-04-10T00:32:59.748Z,1.38
2023-04-10T00:35:27.025Z,1.10
2023-04-10T00:37:54.689Z,1.25
2023-04-10T00:40:21.851Z,1.05
2023-04-10T00:42:48.624Z,1.60
2023-04-10T00:45:15.446Z,1.35
2023-04-10T00:47:42.705Z,1.30
2023-04-10T00:50:10.067Z,1.20
2023-04-10T00:52:37.649Z,1.40
2023-04-10T00:55:05.741Z,1.23
2023-04-10T00:57:33.318Z,0.93
2023-04-10T01:00:00.832Z,1.40
2023-04-10T01:02:27.682Z,1.30
2023-04-10T01:04:54.511Z,1.10
2023-04-10T01:07:47.649Z,1.23
2023-04-10T01:10:17.344Z,1.20
2023-04-10T01:13:20.687Z,1.08
2023-04-10T01:16:05.424Z,1.33
2023-04-10T01:18:38.939Z,1.67
2023-04-10T01:21:09.376Z,1.23
2023-04-10T01:23:51.690Z,1.17
2023-04-10T01:26:48.631Z,1.13
2023-04-10T01:29:21.188Z,1.30
2023-04-10T01:32:08.454Z,1.90
2023-04-10T01:34:46.925Z,1.60
2023-04-10T01:37:20.811Z,1.73
2023-04-10T01:39:53.810Z,1.20
2023-04-10T01:42:23.146Z,1.38
2023-04-10T01:44:51.976Z,1.35
2023-04-10T01:47:19.594Z,1.70
2023-04-10T01:49:48.986Z,1.70
2023-04-10T01:52:16.604Z,1.92
2023-04-10T01:54:45.767Z,2.13
2023-04-10T01:57:15.086Z,2.30
2023-04-10T01:59:42.438Z,2.38
2023-04-10T02:02:11.886Z,1.83
2023-04-10T02:04:39.463Z,1.70
2023-04-10T02:07:19.732Z,1.52
2023-04-10T02:10:01.274Z,1.20
2023-04-10T02:12:43.853Z,1.40
2023-04-10T02:15:11.936Z,1.15
2023-04-10T02:17:40.604Z,1.33
2023-04-10T02:20:09.206Z,1.42
2023-04-10T02:22:37.074Z,1.60
2023-04-10T02:25:06.167Z,1.85
2023-04-10T02:27:34.905Z,1.67
2023-04-10T02:30:03.565Z,1.63
2023-04-10T02:32:31.359Z,1.08
2023-04-10T02:34:58.280Z,1.10
2023-04-10T02:37:25.828Z,1.27
2023-04-10T02:39:53.727Z,1.50
2023-04-10T02:42:20.740Z,1.10
2023-04-10T02:44:48.440Z,1.45
2023-04-10T02:47:16.144Z,1.35
2023-04-10T02:49:43.161Z,0.93
2023-04-10T02:52:09.970Z,1.02
2023-04-10T02:54:37.453Z,1.30
2023-04-10T02:57:04.826Z,1.20
2023-04-10T02:59:31.769Z,1.70
2023-04-10T03:01:58.704Z,1.77
2023-04-10T03:04:25.691Z,1.80
2023-04-10T03:06:52.995Z,1.85
2023-04-10T03:09:19.769Z,1.40
2023-04-10T03:11:46.882Z,1.52
2023-04-10T03:14:13.602Z,1.42
2023-04-10T03:16:40.431Z,1.15
2023-04-10T03:19:07.183Z,1.17
2023-04-10T03:21:34.024Z,1.38
2023-04-10T03:24:01.094Z,0.98
2023-04-10T03:26:28.350Z,1.50
2023-04-10T03:28:55.129Z,1.33
2023-04-10T03:31:22.029Z,1.20
2023-04-10T03:33:49.064Z,1.30
2023-04-10T03:36:16.177Z,1.15
2023-04-10T03:38:43.076Z,1.27
2023-04-10T03:41:09.892Z,1.27
2023-04-10T03:43:36.706Z,1.10
2023-04-10T03:46:03.526Z,1.20
2023-04-10T03:48:30.766Z,1.17
2023-04-10T03:50:58.074Z,1.50
2023-04-10T03:53:25.056Z,1.30
2023-04-10T03:55:54.514Z,1.42
2023-04-10T03:58:21.443Z,0.90
2023-04-10T04:00:48.464Z,1.00
2023-04-10T04:03:16.301Z,1.05
2023-04-10T04:05:43.239Z,1.50
2023-04-10T04:08:09.999Z,1.00
2023-04-10T04:10:36.784Z,1.27
2023-04-10T04:13:03.565Z,1.40
2023-04-10T04:15:30.364Z,1.30
2023-04-10T04:17:57.678Z,1.30
2023-04-10T04:20:24.498Z,1.13
2023-04-10T04:22:51.449Z,1.52
2023-04-10T04:25:19.749Z,1.40
2023-04-10T04:27:46.601Z,1.30
2023-04-10T04:30:13.463Z,1.30
2023-04-10T04:32:40.497Z,1.27
2023-04-10T04:35:07.806Z,1.20
2023-04-10T04:37:34.702Z,1.40
2023-04-10T04:40:02.199Z,1.52
2023-04-10T04:42:28.969Z,1.38
2023-04-10T04:44:55.707Z,1.25
2023-04-10T04:47:24.392Z,1.88
2023-04-10T04:49:51.342Z,2.00
2023-04-10T04:52:18.200Z,2.20
2023-04-10T04:54:45.025Z,1.95
2023-04-10T04:57:11.782Z,3.08
2023-04-10T04:59:38.800Z,3.70
2023-04-10T05:02:05.772Z,4.07
2023-04-10T05:04:32.723Z,3.72
2023-04-10T05:06:59.487Z,3.17
2023-04-10T05:09:27.078Z,3.33
2023-04-10T05:11:54.474Z,3.30
2023-04-10T05:14:22.374Z,3.83
2023-04-10T05:16:49.193Z,4.00
2023-04-10T05:19:16.344Z,4.70
2023-04-10T05:21:43.319Z,5.18
2023-04-10T05:24:10.240Z,4.70
2023-04-10T05:26:37.139Z,4.57
2023-04-10T05:29:04.704Z,4.57
2023-04-10T05:31:31.591Z,4.85
2023-04-10T05:33:58.395Z,4.82
2023-04-10T05:36:25.644Z,4.70
2023-04-10T05:38:52.779Z,4.60
2023-04-10T05:41:19.727Z,4.38
2023-04-10T05:43:46.501Z,3.60
2023-04-10T05:46:13.361Z,4.07
2023-04-10T05:48:40.156Z,4.07
2023-04-10T05:51:07.386Z,3.55
2023-04-10T05:53:34.212Z,3.10
2023-04-10T05:56:02.123Z,2.88
2023-04-10T05:58:29.357Z,2.17
2023-04-10T06:00:57.581Z,2.55
2023-04-10T06:03:24.745Z,2.70
2023-04-10T06:05:51.679Z,3.30
2023-04-10T06:08:19.522Z,3.90
2023-04-10T06:10:49.120Z,4.07
2023-04-10T06:13:15.883Z,4.15
2023-04-10T06:15:42.845Z,3.33
2023-04-10T06:18:09.719Z,4.05
2023-04-10T06:20:36.521Z,4.03
2023-04-10T06:23:03.474Z,4.80
2023-04-10T06:25:30.762Z,4.03
2023-04-10T06:27:57.736Z,3.80
2023-04-10T06:30:24.565Z,4.43
2023-04-10T06:32:51.329Z,3.80
2023-04-10T06:35:18.311Z,3.85
2023-04-10T06:37:45.134Z,3.65
2023-04-10T06:40:13.670Z,3.65
2023-04-10T06:42:41.434Z,3.67
2023-04-10T06:45:08.723Z,3.70
2023-04-10T06:47:35.630Z,4.10
2023-04-10T06:50:02.513Z,3.83
2023-04-10T06:52:29.385Z,3.75
2023-04-10T06:54:56.605Z,3.70
2023-04-10T06:57:23.829Z,3.63
2023-04-10T06:59:51.156Z,4.35
2023-04-10T07:02:18.487Z,3.85
2023-04-10T07:04:45.866Z,3.47
2023-04-10T07:07:13.457Z,4.78
2023-04-10T07:09:41.187Z,4.93
2023-04-10T07:12:08.605Z,4.88
2023-04-10T07:14:36.220Z,4.57
2023-04-10T07:17:03.980Z,5.10
2023-04-10T07:19:31.473Z,4.32
2023-04-10T07:21:58.775Z,4.22
2023-04-10T07:24:26.375Z,4.05
2023-04-10T07:26:53.688Z,5.18
2023-04-10T07:29:21.063Z,4.43
2023-04-10T07:31:48.373Z,4.30
2023-04-10T07:34:15.755Z,4.55
2023-04-10T07:36:44.424Z,4.85
2023-04-10T07:39:12.725Z,4.82
2023-04-10T07:41:40.374Z,4.63
2023-04-10T07:44:07.780Z,4.85
2023-04-10T07:46:35.055Z,4.47
2023-04-10T07:49:02.294Z,4.25
2023-04-10T07:51:29.707Z,5.30
2023-04-10T07:53:57.307Z,4.60
2023-04-10T07:56:24.618Z,3.78
2023-04-10T07:58:52.476Z,3.85
2023-04-10T08:01:19.831Z,4.07
2023-04-10T08:03:47.597Z,4.43
2023-04-10T08:06:15.519Z,3.28
2023-04-10T08:08:43.084Z,4.43
2023-04-10T08:11:42.829Z,3.95
2023-04-10T08:14:10.209Z,3.75
2023-04-10T08:16:38.596Z,3.53
2023-04-10T08:19:05.941Z,3.38
2023-04-10T08:21:33.433Z,3.38
2023-04-10T08:24:02.083Z,3.33
2023-04-10T08:26:29.488Z,3.92
2023-04-10T08:29:01.714Z,3.58
2023-04-10T08:31:30.042Z,3.78
2023-04-10T08:33:58.723Z,4.25
2023-04-10T08:36:27.274Z,4.13
2023-04-10T08:38:54.832Z,3.88
2023-04-10T08:41:22.107Z,3.55
2023-04-10T08:43:50.144Z,3.90
2023-04-10T08:46:17.605Z,3.30
2023-04-10T08:48:48.758Z,3.63
2023-04-10T08:51:26.193Z,3.72
2023-04-10T08:53:55.507Z,3.63
2023-04-10T08:56:23.904Z,4.45
2023-04-10T08:58:51.937Z,3.35
2023-04-10T09:01:21.059Z,3.40
2023-04-10T09:03:48.896Z,4.10
2023-04-10T09:06:16.254Z,4.18
2023-04-10T09:08:43.457Z,3.88
2023-04-10T09:11:13.294Z,4.13
2023-04-10T09:13:42.267Z,3.42
2023-04-10T09:16:10.226Z,3.92
2023-04-10T09:18:48.234Z,4.75
2023-04-10T09:21:16.682Z,3.80
2023-04-10T09:23:44.856Z,3.78
2023-04-10T09:26:25.438Z,3.97
2023-04-10T09:28:58.726Z,3.10
2023-04-10T09:31:32.068Z,3.42
2023-04-10T09:34:08.652Z,3.95
2023-04-10T09:36:37.436Z,3.83
2023-04-10T09:39:07.808Z,3.97
2023-04-10T09:41:35.419Z,4.07
2023-04-10T09:44:10.251Z,3.10
2023-04-10T09:46:37.590Z,3.83
2023-04-10T09:49:06.140Z,3.88
2023-04-10T09:51:34.098Z,3.47
2023-04-10T09:54:01.993Z,3.85
2023-04-10T09:56:35.544Z,3.45
2023-04-10T09:59:04.796Z,3.60
2023-04-10T10:01:35.156Z,3.20
2023-04-10T10:04:03.777Z,3.00
2023-04-10T10:06:32.131Z,3.55
2023-04-10T10:09:08.553Z,3.70
2023-04-10T10:11:36.226Z,2.60
2023-04-10T10:14:04.586Z,2.90
2023-04-10T10:16:35.394Z,3.22
2023-04-10T10:19:21.560Z,3.00
2023-04-10T10:21:49.201Z,2.90
2023-04-10T10:24:16.723Z,3.72
2023-04-10T10:26:44.048Z,3.17
2023-04-10T10:29:11.452Z,3.00
2023-04-10T10:31:39.365Z,3.20
2023-04-10T10:34:11.082Z,2.80
2023-04-10T10:36:38.687Z,2.90
2023-04-10T10:39:24.709Z,2.97
2023-04-10T10:42:01.936Z,2.70
2023-04-10T10:44:39.580Z,2.80
2023-04-10T10:47:27.825Z,2.60
2023-04-10T10:49:56.492Z,2.65
2023-04-10T10:52:39.140Z,2.60
2023-04-10T10:55:24.828Z,2.50
2023-04-10T10:57:55.369Z,3.15
2023-04-10T11:00:23.148Z,2.70
2023-04-10T11:03:08.777Z,2.60
2023-04-10T11:05:55.364Z,2.30
2023-04-10T11:08:43.411Z,2.40
2023-04-10T11:11:12.638Z,2.70
2023-04-10T11:13:41.149Z,2.83
2023-04-10T11:16:12.988Z,2.65
2023-04-10T11:18:47.219Z,2.08
2023-04-10T11:21:15.552Z,2.10
2023-04-10T11:23:55.150Z,1.90
2023-04-10T11:26:48.528Z,2.67
2023-04-10T11:29:18.923Z,2.05
2023-04-10T11:31:46.957Z,1.70
2023-04-10T11:34:16.008Z,2.13
2023-04-10T11:36:44.764Z,1.90
2023-04-10T11:39:13.649Z,1.75
2023-04-10T11:41:41.832Z,2.20
2023-04-10T11:44:12.779Z,2.20
2023-04-10T11:46:41.386Z,1.90
2023-04-10T11:49:12.280Z,1.75
2023-04-10T11:51:40.523Z,1.70
2023-04-10T11:54:12.344Z,1.70
2023-04-10T11:56:41.127Z,1.90
2023-04-10T11:59:13.668Z,1.70
2023-04-10T12:01:43.012Z,1.80
2023-04-10T12:04:21.128Z,1.92
2023-04-10T12:06:49.657Z,1.60
2023-04-10T12:09:17.980Z,1.52
2023-04-10T12:11:52.186Z,1.60
2023-04-10T12:14:20.087Z,1.90
2023-04-10T12:16:47.801Z,2.10
2023-04-10T12:19:16.983Z,1.75
2023-04-10T12:21:45.014Z,1.70
2023-04-10T12:24:13.123Z,1.52
2023-04-10T12:26:49.128Z,1.67
2023-04-10T12:29:16.497Z,1.50
2023-04-10T12:31:43.807Z,1.40
2023-04-10T12:34:11.432Z,1.40
2023-04-10T12:36:39.054Z,1.50
2023-04-10T12:39:06.488Z,1.70
2023-04-10T12:41:34.910Z,1.60
2023-04-10T12:44:09.665Z,1.60
2023-04-10T12:46:37.272Z,1.55
2023-04-10T12:49:15.073Z,1.70
2023-04-10T12:51:51.929Z,1.50
2023-04-10T12:54:29.300Z,1.40
2023-04-10T12:56:57.741Z,1.60
2023-04-10T12:59:26.587Z,1.30
2023-04-10T13:01:54.255Z,1.40
2023-04-10T13:04:22.335Z,1.35
2023-04-10T13:06:53.201Z,1.13
2023-04-10T13:09:21.493Z,1.38
2023-04-10T13:11:51.564Z,1.30
2023-04-10T13:14:20.027Z,1.40
2023-04-10T13:16:47.612Z,1.40
2023-04-10T13:19:14.879Z,1.45
2023-04-10T13:21:42.136Z,1.40
2023-04-10T13:24:09.500Z,1.60
2023-04-10T13:26:36.712Z,1.10
2023-04-10T13:29:04.087Z,1.25
2023-04-10T13:31:31.387Z,1.50
2023-04-10T13:33:59.066Z,1.33
2023-04-10T13:36:27.117Z,1.42
2023-04-10T13:38:54.663Z,1.50
2023-04-10T13:41:24.032Z,1.42
2023-04-10T13:43:51.340Z,1.48
2023-04-10T13:46:18.725Z,1.52
2023-04-10T13:48:46.378Z,1.60
2023-04-10T13:51:13.864Z,1.30
2023-04-10T13:53:41.081Z,1.58
2023-04-10T13:56:08.659Z,1.13
2023-04-10T13:58:35.943Z,1.13
2023-04-10T14:01:03.453Z,1.20
2023-04-10T14:03:30.946Z,1.40
2023-04-10T14:05:58.288Z,1.45
2023-04-10T14:08:25.583Z,1.40
2023-04-10T14:10:52.824Z,1.40
2023-04-10T14:13:20.192Z,1.23
2023-04-10T14:15:47.586Z,1.10
2023-04-10T14:18:17.623Z,1.23
2023-04-10T14:20:45.245Z,1.20
2023-04-10T14:23:18.317Z,1.35
2023-04-10T14:25:46.172Z,1.10
2023-04-10T14:28:19.317Z,1.20
2023-04-10T14:30:48.480Z,1.30
2023-04-10T14:33:16.386Z,1.13
2023-04-10T14:35:44.025Z,1.10
2023-04-10T14:38:11.402Z,1.42
2023-04-10T14:40:40.753Z,1.30
2023-04-10T14:43:08.384Z,1.15
2023-04-10T14:45:35.636Z,1.10
2023-04-10T14:48:03.099Z,1.00
2023-04-10T14:50:33.128Z,1.20
2023-04-10T14:53:00.834Z,1.05
2023-04-10T14:55:29.666Z,0.88
2023-04-10T14:57:58.552Z,0.80
2023-04-10T15:00:26.442Z,0.98
2023-04-10T15:02:54.035Z,1.30
2023-04-10T15:05:22.766Z,1.40
2023-04-10T15:07:50.090Z,2.03
2023-04-10T15:10:17.281Z,1.80
2023-04-10T15:12:44.504Z,3.13
2023-04-10T15:15:11.806Z,3.05
2023-04-10T15:17:39.060Z,2.78
2023-04-10T15:20:06.672Z,2.15
2023-04-10T15:22:35.651Z,4.93
2023-04-10T15:25:02.976Z,3.33
2023-04-10T15:27:30.648Z,2.83
2023-04-10T15:29:59.204Z,1.85
2023-04-10T15:32:26.515Z,0.93
2023-04-10T15:34:53.700Z,1.10
2023-04-10T15:37:21.262Z,0.80
2023-04-10T15:39:48.499Z,0.98
2023-04-10T15:42:16.817Z,1.98
2023-04-10T15:44:49.417Z,4.05
2023-04-10T15:47:16.677Z,11.45
2023-04-10T15:49:43.995Z,6.63
2023-04-10T15:52:11.211Z,5.60
2023-04-10T15:54:39.756Z,3.67
2023-04-10T15:57:07.085Z,2.20
2023-04-10T15:59:35.947Z,1.50
2023-04-10T16:02:03.284Z,1.10
2023-04-10T16:04:31.489Z,1.48
2023-04-10T16:06:59.036Z,1.70
2023-04-10T16:09:26.837Z,1.30
2023-04-10T16:11:54.896Z,0.95
2023-04-10T16:14:22.697Z,1.02
2023-04-10T16:16:51.006Z,0.90
2023-04-10T16:19:18.238Z,0.90
2023-04-10T16:21:45.863Z,0.90
2023-04-10T16:24:13.176Z,0.80
2023-04-10T16:26:40.433Z,1.00
2023-04-10T16:29:07.998Z,0.90
2023-04-10T16:31:35.440Z,0.95
2023-04-10T16:34:03.041Z,0.77
2023-04-10T16:36:30.314Z,0.88
2023-04-10T16:38:57.794Z,0.90
2023-04-10T16:41:25.489Z,0.90
2023-04-10T16:43:52.758Z,1.15
2023-04-10T16:46:20.740Z,0.90
2023-04-10T16:48:47.991Z,1.00
2023-04-10T16:51:18.457Z,1.40
2023-04-10T16:53:45.985Z,1.05
2023-04-10T16:56:13.270Z,1.50
2023-04-10T16:58:42.035Z,1.20
2023-04-10T17:01:19.938Z,1.17
2023-04-10T17:03:48.003Z,1.00
2023-04-10T17:06:16.214Z,1.08
2023-04-10T17:08:43.770Z,1.20
2023-04-10T17:11:12.675Z,0.95
2023-04-10T17:13:40.734Z,1.30
2023-04-10T17:16:08.482Z,1.23
2023-04-10T17:18:35.704Z,1.20
2023-04-10T17:21:02.971Z,1.40
2023-04-10T17:23:30.639Z,1.30
2023-04-10T17:25:57.921Z,1.20
2023-04-10T17:28:25.171Z,1.17
2023-04-10T17:30:52.407Z,1.15
2023-04-10T17:33:21.690Z,1.00
2023-04-10T17:35:50.624Z,1.08
2023-04-10T17:38:17.974Z,1.00
2023-04-10T17:40:45.486Z,1.02
2023-04-10T17:43:12.697Z,1.00
2023-04-10T17:45:40.626Z,1.25
2023-04-10T17:48:08.146Z,1.10
2023-04-10T17:50:35.927Z,1.02
2023-04-10T17:53:03.213Z,1.08
2023-04-10T17:55:30.493Z,1.13
2023-04-10T17:57:58.805Z,1.10
2023-04-10T18:00:26.114Z,1.00
2023-04-10T18:02:58.369Z,1.02
2023-04-10T18:05:26.014Z,1.30
2023-04-10T18:07:53.315Z,1.20
2023-04-10T18:10:20.610Z,1.20
2023-04-10T18:12:48.299Z,1.10
2023-04-10T18:15:15.848Z,0.95
2023-04-10T18:17:43.325Z,0.90
2023-04-10T18:20:10.833Z,1.10
2023-04-10T18:22:38.129Z,1.67
2023-04-10T18:25:05.766Z,1.30
2023-04-10T18:27:34.884Z,1.20
2023-04-10T18:30:02.343Z,1.40
2023-04-10T18:32:29.621Z,1.10
2023-04-10T18:34:56.997Z,1.10
2023-04-10T18:37:24.309Z,1.20
2023-04-10T18:39:51.620Z,1.23
2023-04-10T18:42:18.829Z,1.27
2023-04-10T18:44:46.031Z,1.50
2023-04-10T18:47:13.439Z,1.30
2023-04-10T18:49:40.849Z,1.23
2023-04-10T18:52:08.155Z,1.30
2023-04-10T18:54:35.747Z,1.20
2023-04-10T18:57:02.993Z,1.30
2023-04-10T18:59:30.675Z,1.20
2023-04-10T19:01:58.043Z,1.30
2023-04-10T19:04:25.535Z,1.17
2023-04-10T19:06:53.287Z,1.30
2023-04-10T19:09:21.431Z,1.10
2023-04-10T19:11:48.789Z,1.20
2023-04-10T19:14:16.104Z,1.10
2023-04-10T19:16:46.886Z,1.20
2023-04-10T19:19:14.301Z,1.23
2023-04-10T19:21:42.121Z,1.20
2023-04-10T19:24:09.530Z,1.10
2023-04-10T19:26:37.926Z,1.17
2023-04-10T19:29:05.484Z,0.90
2023-04-10T19:31:33.075Z,0.90
2023-04-10T19:34:03.333Z,1.05
2023-04-10T19:36:31.344Z,1.15
2023-04-10T19:38:58.831Z,1.20
2023-04-10T19:41:26.231Z,1.13
2023-04-10T19:43:54.201Z,0.95
2023-04-10T19:46:22.339Z,1.40
2023-04-10T19:48:49.677Z,1.45
2023-04-10T19:51:17.063Z,1.15
2023-04-10T19:53:44.377Z,1.20
2023-04-10T19:56:11.816Z,1.20
2023-04-10T19:58:41.450Z,1.10
2023-04-10T20:01:10.237Z,1.10
2023-04-10T20:03:38.755Z,1.05
2023-04-10T20:06:07.590Z,1.40
2023-04-10T20:08:35.788Z,1.20
2023-04-10T20:11:06.613Z,1.25
2023-04-10T20:13:34.944Z,1.30
2023-04-10T20:16:03.021Z,1.02
2023-04-10T20:18:31.723Z,1.17
2023-04-10T20:20:59.089Z,0.93
2023-04-10T20:23:26.285Z,1.15
2023-04-10T20:25:53.614Z,1.10
2023-04-10T20:28:20.876Z,1.20
2023-04-10T20:30:48.205Z,1.00
2023-04-10T20:33:15.541Z,1.10
2023-04-10T20:35:42.880Z,1.00
2023-04-10T20:38:10.207Z,0.90
2023-04-10T20:40:37.432Z,0.90
2023-04-10T20:43:10.919Z,1.05
2023-04-10T20:45:38.726Z,0.70
2023-04-10T20:48:06.368Z,0.90
2023-04-10T20:50:33.691Z,1.08
2023-04-10T20:53:00.955Z,0.90
2023-04-10T20:55:28.167Z,0.88
2023-04-10T20:57:55.677Z,1.10
2023-04-10T21:00:22.927Z,0.90
2023-04-10T21:02:50.566Z,0.60
2023-04-10T21:05:17.914Z,0.75
2023-04-10T21:07:45.928Z,0.90
2023-04-10T21:10:13.200Z,0.80
2023-04-10T21:12:40.644Z,0.80
2023-04-10T21:15:08.520Z,0.90
2023-04-10T21:17:35.808Z,0.98
2023-04-10T21:20:03.081Z,1.15
2023-04-10T21:22:30.499Z,1.17
2023-04-10T21:24:57.730Z,1.40
2023-04-10T21:27:24.989Z,1.25
2023-04-10T21:29:52.201Z,1.30
2023-04-10T21:32:19.501Z,1.40
2023-04-10T21:34:46.820Z,1.40
2023-04-10T21:37:14.029Z,1.20
2023-04-10T21:39:41.702Z,1.40
2023-04-10T21:42:08.994Z,1.70
2023-04-10T21:44:36.231Z,1.30
2023-04-10T21:47:03.474Z,1.30
2023-04-10T21:49:30.726Z,1.60
2023-04-10T21:51:59.183Z,1.80
2023-04-10T21:54:26.421Z,1.33
2023-04-10T21:56:53.616Z,1.23
2023-04-10T21:59:20.865Z,1.73
2023-04-10T22:01:48.243Z,1.60
2023-04-10T22:04:15.736Z,1.60
2023-04-10T22:06:43.053Z,2.00
2023-04-10T22:09:10.284Z,1.60
2023-04-10T22:11:39.168Z,1.77
2023-04-10T22:14:15.821Z,1.90
2023-04-10T22:16:45.601Z,1.52
2023-04-10T22:19:12.840Z,1.50
2023-04-10T22:21:40.184Z,1.77
2023-04-10T22:24:07.564Z,1.33
2023-04-10T22:26:35.098Z,1.88
2023-04-10T22:29:03.642Z,1.90
2023-04-10T22:31:31.125Z,1.52
2023-04-10T22:33:58.398Z,1.73
2023-04-10T22:36:26.238Z,1.55
2023-04-10T22:38:53.597Z,1.65
2023-04-10T22:41:21.026Z,1.77
2023-04-10T22:43:48.231Z,1.92
2023-04-10T22:46:15.582Z,1.65
2023-04-10T22:48:43.708Z,1.67
2023-04-10T22:51:12.714Z,1.35
2023-04-10T22:53:40.625Z,2.05
2023-04-10T22:56:08.754Z,1.90
2023-04-10T22:58:39.257Z,2.00
2023-04-10T23:01:10.128Z,1.70
2023-04-10T23:03:37.371Z,2.38
2023-04-10T23:06:04.744Z,1.90
2023-04-10T23:08:32.004Z,2.22
2023-04-10T23:10:59.260Z,1.95
2023-04-10T23:13:26.461Z,1.65
2023-04-10T23:15:54.611Z,2.08
2023-04-10T23:18:22.228Z,1.70
2023-04-10T23:20:50.807Z,1.90
2023-04-10T23:23:18.423Z,1.98
2023-04-10T23:25:45.730Z,1.92
2023-04-10T23:28:13.017Z,1.98
2023-04-10T23:30:42.091Z,1.23
2023-04-10T23:33:09.403Z,1.60
2023-04-10T23:35:36.681Z,1.20
2023-04-10T23:38:03.958Z,1.35
2023-04-10T23:40:31.165Z,1.13
2023-04-10T23:42:58.574Z,1.20
2023-04-10T23:45:25.926Z,1.00
2023-04-10T23:47:53.157Z,0.85
2023-04-10T23:50:20.457Z,0.80
2023-04-10T23:52:50.993Z,0.70
2023-04-10T23:55:18.570Z,0.65
2023-04-10T23:57:45.841Z,0.50
