createdAt,value
2018-08-17T00:00:07.219Z,0
2018-08-17T00:00:47.689Z,0
2018-08-17T00:01:28.202Z,0
2018-08-17T00:02:08.704Z,0
2018-08-17T00:02:49.202Z,0
2018-08-17T00:03:29.768Z,0
2018-08-17T00:04:10.303Z,0
2018-08-17T00:04:50.843Z,0
2018-08-17T00:05:31.319Z,0
2018-08-17T00:06:11.816Z,0
2018-08-17T00:06:52.320Z,0
2018-08-17T00:07:32.852Z,0
2018-08-17T00:08:13.378Z,0
2018-08-17T00:08:53.874Z,0
2018-08-17T00:09:34.379Z,0
2018-08-17T00:10:14.912Z,0
2018-08-17T00:10:55.410Z,0
2018-08-17T00:11:35.926Z,0
2018-08-17T00:12:16.433Z,0
2018-08-17T00:12:56.944Z,0
2018-08-17T00:13:37.480Z,0
2018-08-17T00:14:18.017Z,0
2018-08-17T00:14:58.536Z,0
2018-08-17T00:15:39.033Z,0
2018-08-17T00:16:19.761Z,0
2018-08-17T00:17:00.235Z,0
2018-08-17T00:17:40.753Z,0
2018-08-17T00:18:21.274Z,0
2018-08-17T00:19:01.780Z,0
2018-08-17T00:19:42.329Z,0
2018-08-17T00:20:22.856Z,0
2018-08-17T00:21:03.382Z,0
2018-08-17T00:21:43.902Z,0
2018-08-17T00:22:24.424Z,0
2018-08-17T00:23:04.943Z,0
2018-08-17T00:23:45.462Z,0
2018-08-17T00:24:25.982Z,0
2018-08-17T00:26:44.408Z,0
2018-08-17T00:27:24.924Z,0
2018-08-17T00:28:05.440Z,0
2018-08-17T00:28:45.969Z,0
2018-08-17T00:29:26.497Z,0
2018-08-17T00:30:07.000Z,0
2018-08-17T00:30:47.515Z,0
2018-08-17T00:31:28.056Z,0
2018-08-17T00:32:08.563Z,0
2018-08-17T00:32:49.282Z,0
2018-08-17T00:33:29.807Z,0
2018-08-17T00:34:10.632Z,0
2018-08-17T00:34:50.959Z,0
2018-08-17T00:35:31.413Z,0
2018-08-17T00:36:11.915Z,0
2018-08-17T00:36:52.433Z,0
2018-08-17T00:37:32.949Z,0
2018-08-17T00:38:13.468Z,0
2018-08-17T00:38:53.967Z,0
2018-08-17T00:39:34.420Z,0
2018-08-17T00:40:14.949Z,0
2018-08-17T00:40:55.452Z,0
2018-08-17T00:41:35.944Z,0
2018-08-17T00:42:16.458Z,0
2018-08-17T00:42:56.953Z,0
2018-08-17T00:43:37.462Z,0
2018-08-17T00:44:17.976Z,0
2018-08-17T00:44:58.494Z,0
2018-08-17T00:45:39.010Z,0
2018-08-17T00:46:19.525Z,0
2018-08-17T00:47:00.018Z,0
2018-08-17T00:47:40.477Z,0
2018-08-17T00:48:20.971Z,0
2018-08-17T00:49:01.490Z,0
2018-08-17T00:49:42.007Z,0
2018-08-17T00:50:22.522Z,0
2018-08-17T00:51:03.075Z,0
2018-08-17T00:51:43.517Z,0
2018-08-17T00:52:24.033Z,0
2018-08-17T00:53:04.592Z,0
2018-08-17T00:53:45.132Z,0
2018-08-17T00:54:25.649Z,0
2018-08-17T00:55:06.172Z,0
2018-08-17T00:55:46.684Z,0
2018-08-17T00:56:27.186Z,0
2018-08-17T00:57:07.688Z,0
2018-08-17T00:57:48.215Z,0
2018-08-17T00:58:28.737Z,0
2018-08-17T00:59:09.277Z,0
2018-08-17T00:59:49.788Z,0
2018-08-17T01:00:30.302Z,0
2018-08-17T01:01:10.819Z,0
2018-08-17T01:01:51.332Z,0
2018-08-17T01:02:31.855Z,0
2018-08-17T01:03:12.356Z,0
2018-08-17T01:03:52.864Z,0
2018-08-17T01:04:33.378Z,0
2018-08-17T01:05:13.911Z,0
2018-08-17T01:05:54.455Z,0
2018-08-17T01:06:34.977Z,0
2018-08-17T01:07:15.500Z,0
2018-08-17T01:07:56.030Z,0
2018-08-17T01:08:36.543Z,0
2018-08-17T01:09:17.082Z,0
2018-08-17T01:09:57.620Z,0
2018-08-17T01:10:38.116Z,0
2018-08-17T01:11:18.622Z,0
2018-08-17T01:11:59.127Z,0
2018-08-17T01:12:39.634Z,0
2018-08-17T01:13:20.164Z,0
2018-08-17T01:14:00.664Z,0
2018-08-17T01:14:41.185Z,0
2018-08-17T01:15:21.715Z,0
2018-08-17T01:16:02.216Z,0
2018-08-17T01:16:42.739Z,0
2018-08-17T01:17:23.233Z,0
2018-08-17T01:18:03.743Z,0
2018-08-17T01:18:44.262Z,0
2018-08-17T01:19:24.797Z,0
2018-08-17T01:20:05.313Z,0
2018-08-17T01:20:45.839Z,0
2018-08-17T01:21:26.359Z,0
2018-08-17T01:22:06.877Z,0
2018-08-17T01:22:47.392Z,0
2018-08-17T01:23:27.932Z,0
2018-08-17T01:24:08.445Z,0
2018-08-17T01:24:48.963Z,0
2018-08-17T01:25:29.487Z,0
2018-08-17T01:26:10.009Z,0
2018-08-17T01:26:50.521Z,0
2018-08-17T01:27:31.030Z,0
2018-08-17T01:28:11.561Z,0
2018-08-17T01:28:52.091Z,0
2018-08-17T01:29:32.603Z,0
2018-08-17T01:30:13.150Z,0
2018-08-17T01:30:53.658Z,0
2018-08-17T01:31:34.176Z,0
2018-08-17T01:32:14.694Z,0
2018-08-17T01:32:55.207Z,0
2018-08-17T01:33:35.693Z,0
2018-08-17T01:34:16.207Z,0
2018-08-17T01:34:56.733Z,0
2018-08-17T01:35:37.279Z,0
2018-08-17T01:36:17.786Z,0
2018-08-17T01:36:58.303Z,0
2018-08-17T01:37:38.812Z,0
2018-08-17T01:38:19.356Z,0
2018-08-17T01:38:59.873Z,0
2018-08-17T01:39:40.376Z,0
2018-08-17T01:40:20.891Z,0
2018-08-17T01:41:01.417Z,0
2018-08-17T01:41:41.929Z,0
2018-08-17T01:42:22.446Z,0
2018-08-17T01:43:02.936Z,0
2018-08-17T01:43:43.447Z,0
2018-08-17T01:44:23.940Z,0
2018-08-17T01:45:04.413Z,0
2018-08-17T01:45:44.917Z,0
2018-08-17T01:46:25.419Z,0
2018-08-17T01:47:05.890Z,0
2018-08-17T01:47:46.395Z,0
2018-08-17T01:48:26.914Z,0
2018-08-17T01:49:07.428Z,0
2018-08-17T01:49:47.955Z,0
2018-08-17T01:50:28.465Z,0
2018-08-17T01:51:08.996Z,0
2018-08-17T01:51:49.507Z,0
2018-08-17T01:52:30.045Z,0
2018-08-17T01:53:10.633Z,0
2018-08-17T01:53:51.151Z,0
2018-08-17T01:54:31.672Z,0
2018-08-17T01:55:12.196Z,0
2018-08-17T01:55:52.717Z,0
2018-08-17T01:56:33.243Z,0
2018-08-17T01:57:13.742Z,0
2018-08-17T01:57:54.255Z,0
2018-08-17T01:58:34.769Z,0
2018-08-17T01:59:15.283Z,0
2018-08-17T01:59:55.807Z,0
2018-08-17T02:00:36.333Z,0
2018-08-17T02:01:16.849Z,0
2018-08-17T02:01:57.372Z,0
2018-08-17T02:02:37.885Z,0
2018-08-17T02:03:18.408Z,0
2018-08-17T02:03:58.927Z,0
2018-08-17T02:04:39.446Z,0
2018-08-17T02:05:19.965Z,0
2018-08-17T02:06:00.478Z,0
2018-08-17T02:06:40.990Z,0
2018-08-17T02:07:21.524Z,0
2018-08-17T02:08:02.043Z,0
2018-08-17T02:08:42.572Z,0
2018-08-17T02:09:23.099Z,0
2018-08-17T02:10:03.604Z,0
2018-08-17T02:10:44.120Z,0
2018-08-17T02:11:24.656Z,0
2018-08-17T02:12:05.193Z,0
2018-08-17T02:12:45.698Z,0
2018-08-17T02:13:26.217Z,0
2018-08-17T02:14:06.750Z,0
2018-08-17T02:14:47.334Z,0
2018-08-17T02:15:27.769Z,0
2018-08-17T02:16:08.293Z,0
2018-08-17T02:16:48.811Z,0
2018-08-17T02:17:29.329Z,0
2018-08-17T02:18:09.848Z,0
2018-08-17T02:18:50.360Z,0
2018-08-17T02:21:04.651Z,0
2018-08-17T02:21:45.151Z,0
2018-08-17T02:22:25.657Z,0
2018-08-17T02:23:06.169Z,0
2018-08-17T02:23:46.681Z,0
2018-08-17T02:24:27.288Z,0
2018-08-17T02:25:07.712Z,0
2018-08-17T02:25:48.226Z,0
2018-08-17T02:26:28.745Z,0
2018-08-17T02:27:09.247Z,0
2018-08-17T02:27:49.766Z,0
2018-08-17T02:28:30.285Z,0
2018-08-17T02:29:10.825Z,0
2018-08-17T02:29:51.339Z,0
2018-08-17T02:30:31.849Z,0
2018-08-17T02:31:12.359Z,0
2018-08-17T02:31:52.895Z,0
2018-08-17T02:32:33.418Z,0
2018-08-17T02:33:13.925Z,0
2018-08-17T02:33:54.444Z,0
2018-08-17T02:34:34.952Z,0
2018-08-17T02:35:15.461Z,0
2018-08-17T02:35:55.968Z,0
2018-08-17T02:36:36.490Z,0
2018-08-17T02:37:17.015Z,0
2018-08-17T02:37:57.528Z,0
2018-08-17T02:38:38.050Z,0
2018-08-17T02:39:18.560Z,0
2018-08-17T02:39:59.084Z,0
2018-08-17T02:40:39.604Z,0
2018-08-17T02:41:20.129Z,0
2018-08-17T02:42:00.630Z,0
2018-08-17T02:42:41.165Z,0
2018-08-17T02:43:21.676Z,0
2018-08-17T02:44:02.205Z,0
2018-08-17T02:44:42.704Z,0
2018-08-17T02:45:23.247Z,0
2018-08-17T02:46:03.744Z,0
2018-08-17T02:46:44.280Z,0
2018-08-17T02:47:24.784Z,0
2018-08-17T02:48:05.319Z,0
2018-08-17T02:48:45.938Z,0
2018-08-17T02:49:26.466Z,0
2018-08-17T02:50:07.000Z,0
2018-08-17T02:50:47.507Z,0
2018-08-17T02:51:28.032Z,0
2018-08-17T02:52:08.550Z,0
2018-08-17T02:52:49.078Z,0
2018-08-17T02:53:29.598Z,0
2018-08-17T02:54:10.117Z,0
2018-08-17T02:54:50.641Z,0
2018-08-17T02:55:31.157Z,0
2018-08-17T02:56:11.667Z,0
2018-08-17T02:56:52.182Z,0
2018-08-17T02:57:32.705Z,0
2018-08-17T02:58:13.220Z,0
2018-08-17T02:58:53.759Z,0
2018-08-17T02:59:34.319Z,0
2018-08-17T03:00:14.775Z,0
2018-08-17T03:00:55.288Z,0
2018-08-17T03:01:35.799Z,0
2018-08-17T03:02:16.324Z,0
2018-08-17T03:02:56.850Z,0
2018-08-17T03:03:37.360Z,0
2018-08-17T03:04:17.883Z,0
2018-08-17T03:04:58.401Z,0
2018-08-17T03:05:38.917Z,0
2018-08-17T03:06:19.425Z,0
2018-08-17T03:06:59.951Z,0
2018-08-17T03:07:40.468Z,0
2018-08-17T03:08:20.985Z,0
2018-08-17T03:09:01.510Z,0
2018-08-17T03:09:42.028Z,0
2018-08-17T03:10:22.552Z,0
2018-08-17T03:11:03.103Z,0
2018-08-17T03:11:43.609Z,0
2018-08-17T03:12:24.137Z,0
2018-08-17T03:13:04.659Z,0
2018-08-17T03:13:45.185Z,0
2018-08-17T03:14:25.744Z,0
2018-08-17T03:15:06.309Z,0
2018-08-17T03:15:46.835Z,0
2018-08-17T03:16:27.362Z,0
2018-08-17T03:17:07.875Z,0
2018-08-17T03:17:48.382Z,0
2018-08-17T03:18:28.914Z,0
2018-08-17T03:19:09.425Z,0
2018-08-17T03:19:49.955Z,0
2018-08-17T03:20:30.481Z,0
2018-08-17T03:21:10.999Z,0
2018-08-17T03:21:51.521Z,0
2018-08-17T03:22:32.036Z,0
2018-08-17T03:23:12.560Z,0
2018-08-17T03:23:53.080Z,0
2018-08-17T03:24:33.592Z,0
2018-08-17T03:25:14.129Z,0
2018-08-17T03:25:54.638Z,0
2018-08-17T03:26:35.163Z,0
2018-08-17T03:27:15.672Z,0
2018-08-17T03:27:56.210Z,0
2018-08-17T03:28:36.709Z,0
2018-08-17T03:29:17.239Z,0
2018-08-17T03:29:57.759Z,0
2018-08-17T03:30:38.220Z,0
2018-08-17T03:31:18.729Z,0
2018-08-17T03:31:59.249Z,0
2018-08-17T03:32:39.763Z,0
2018-08-17T03:33:20.273Z,0
2018-08-17T03:34:00.791Z,0
2018-08-17T03:34:41.310Z,0
2018-08-17T03:35:21.799Z,0
2018-08-17T03:36:02.313Z,0
2018-08-17T03:36:42.846Z,0
2018-08-17T03:37:23.367Z,0
2018-08-17T03:38:03.911Z,0
2018-08-17T03:38:44.421Z,0
2018-08-17T03:39:24.930Z,0
2018-08-17T03:40:05.448Z,0
2018-08-17T03:40:45.957Z,0
2018-08-17T03:41:26.468Z,0
2018-08-17T03:42:06.975Z,0
2018-08-17T03:42:47.511Z,0
2018-08-17T03:43:28.004Z,0
2018-08-17T03:44:08.551Z,0
2018-08-17T03:44:49.080Z,0
2018-08-17T03:45:29.603Z,0
2018-08-17T03:46:10.105Z,0
2018-08-17T03:46:50.617Z,0
2018-08-17T03:47:31.143Z,0
2018-08-17T03:48:11.656Z,0
2018-08-17T03:48:52.179Z,0
2018-08-17T03:49:32.698Z,0
2018-08-17T03:50:13.214Z,0
2018-08-17T03:50:53.738Z,0
2018-08-17T03:51:34.258Z,0
2018-08-17T03:52:14.776Z,0
2018-08-17T03:52:55.273Z,0
2018-08-17T03:53:35.806Z,0
2018-08-17T03:54:16.327Z,0
2018-08-17T03:54:56.842Z,0
2018-08-17T03:55:37.363Z,0
2018-08-17T03:56:17.886Z,0
2018-08-17T03:56:58.481Z,0
2018-08-17T03:57:38.910Z,0
2018-08-17T03:58:19.423Z,0
2018-08-17T03:58:59.931Z,0
2018-08-17T03:59:40.461Z,0
2018-08-17T04:00:20.986Z,0
2018-08-17T04:01:01.500Z,0
2018-08-17T04:01:42.028Z,0
2018-08-17T04:02:22.548Z,0
2018-08-17T04:03:03.075Z,0
2018-08-17T04:03:43.588Z,0
2018-08-17T04:04:24.102Z,0
2018-08-17T04:05:04.655Z,0
2018-08-17T04:05:45.153Z,0
2018-08-17T04:06:25.671Z,0
2018-08-17T04:07:06.200Z,0
2018-08-17T04:07:46.752Z,0
2018-08-17T04:08:27.251Z,0
2018-08-17T04:09:07.776Z,0
2018-08-17T04:09:48.293Z,0
2018-08-17T04:10:28.819Z,0
2018-08-17T04:11:09.335Z,0
2018-08-17T04:11:49.851Z,0
2018-08-17T04:12:30.381Z,0
2018-08-17T04:13:10.893Z,0
2018-08-17T04:13:51.406Z,0
2018-08-17T04:14:31.930Z,0
2018-08-17T04:15:12.453Z,0
2018-08-17T04:15:52.970Z,0
2018-08-17T04:16:33.515Z,0
2018-08-17T04:17:14.027Z,0
2018-08-17T04:17:54.545Z,0
2018-08-17T04:18:35.073Z,5
2018-08-17T04:19:15.612Z,5
2018-08-17T04:19:56.114Z,5
2018-08-17T04:20:36.623Z,5
2018-08-17T04:21:17.157Z,5
2018-08-17T04:21:57.668Z,5
2018-08-17T04:22:38.180Z,5
2018-08-17T04:23:18.702Z,5
2018-08-17T04:23:59.286Z,5
2018-08-17T04:24:39.748Z,5
2018-08-17T04:25:20.253Z,5
2018-08-17T04:26:00.779Z,5
2018-08-17T04:26:41.275Z,10
2018-08-17T04:27:21.868Z,10
2018-08-17T04:28:02.390Z,10
2018-08-17T04:28:42.916Z,10
2018-08-17T04:29:23.430Z,10
2018-08-17T04:30:03.971Z,10
2018-08-17T04:30:44.479Z,10
2018-08-17T04:31:25.003Z,10
2018-08-17T04:32:05.506Z,10
2018-08-17T04:32:46.028Z,15
2018-08-17T04:33:26.543Z,15
2018-08-17T04:34:07.085Z,15
2018-08-17T04:34:47.615Z,15
2018-08-17T04:35:28.243Z,15
2018-08-17T04:36:08.655Z,15
2018-08-17T04:36:49.176Z,15
2018-08-17T04:37:29.683Z,15
2018-08-17T04:38:10.180Z,15
2018-08-17T04:38:50.707Z,20
2018-08-17T04:39:31.224Z,20
2018-08-17T04:40:11.740Z,20
2018-08-17T04:40:52.267Z,20
2018-08-17T04:41:32.789Z,20
2018-08-17T04:42:13.350Z,20
2018-08-17T04:42:53.921Z,20
2018-08-17T04:43:34.368Z,25
2018-08-17T04:44:14.885Z,25
2018-08-17T04:44:55.411Z,25
2018-08-17T04:45:35.929Z,25
2018-08-17T04:46:16.443Z,25
2018-08-17T04:46:56.968Z,25
2018-08-17T04:47:37.481Z,25
2018-08-17T04:48:17.965Z,25
2018-08-17T04:48:58.476Z,30
2018-08-17T04:49:38.991Z,30
2018-08-17T04:50:19.513Z,30
2018-08-17T04:51:00.031Z,30
2018-08-17T04:51:40.560Z,30
2018-08-17T04:52:21.070Z,30
2018-08-17T04:53:01.597Z,30
2018-08-17T04:53:42.132Z,30
2018-08-17T04:54:22.629Z,35
2018-08-17T04:55:03.137Z,35
2018-08-17T04:55:43.677Z,35
2018-08-17T04:56:24.157Z,35
2018-08-17T04:57:04.702Z,40
2018-08-17T04:57:45.242Z,40
2018-08-17T04:58:26.003Z,40
2018-08-17T04:59:06.596Z,40
2018-08-17T04:59:47.059Z,40
2018-08-17T05:00:27.542Z,45
2018-08-17T05:01:08.073Z,45
2018-08-17T05:01:48.604Z,45
2018-08-17T05:02:29.252Z,45
2018-08-17T05:03:09.669Z,50
2018-08-17T05:03:50.126Z,50
2018-08-17T05:04:30.635Z,50
2018-08-17T05:05:11.157Z,50
2018-08-17T05:05:51.680Z,55
2018-08-17T05:06:32.212Z,55
2018-08-17T05:07:13.033Z,55
2018-08-17T05:07:53.560Z,60
2018-08-17T05:08:34.112Z,60
2018-08-17T05:09:14.601Z,60
2018-08-17T05:09:55.310Z,65
2018-08-17T05:10:35.903Z,65
2018-08-17T05:11:16.325Z,65
2018-08-17T05:11:56.833Z,65
2018-08-17T05:12:37.324Z,70
2018-08-17T05:13:17.844Z,70
2018-08-17T05:13:58.291Z,70
2018-08-17T05:14:38.787Z,75
2018-08-17T05:15:19.270Z,75
2018-08-17T05:15:59.790Z,75
2018-08-17T05:16:40.295Z,80
2018-08-17T05:17:20.854Z,80
2018-08-17T05:18:01.279Z,75
2018-08-17T05:18:41.774Z,80
2018-08-17T05:19:22.281Z,85
2018-08-17T05:20:02.818Z,85
2018-08-17T05:20:43.377Z,85
2018-08-17T05:21:23.913Z,85
2018-08-17T05:22:04.327Z,85
2018-08-17T05:22:44.847Z,85
2018-08-17T05:23:25.432Z,85
2018-08-17T05:24:05.848Z,85
2018-08-17T05:24:46.323Z,85
2018-08-17T05:25:26.863Z,85
2018-08-17T05:26:07.367Z,85
2018-08-17T05:26:48.265Z,85
2018-08-17T05:27:28.421Z,85
2018-08-17T05:28:08.899Z,85
2018-08-17T05:28:49.395Z,90
2018-08-17T05:31:02.736Z,85
2018-08-17T05:31:43.231Z,85
2018-08-17T05:32:24.279Z,85
2018-08-17T05:33:04.827Z,85
2018-08-17T05:33:45.340Z,85
2018-08-17T05:34:25.872Z,85
2018-08-17T05:35:06.382Z,85
2018-08-17T05:35:46.895Z,85
2018-08-17T05:36:27.423Z,85
2018-08-17T05:37:07.944Z,85
2018-08-17T05:37:48.471Z,90
2018-08-17T05:38:28.931Z,90
2018-08-17T05:39:09.426Z,90
2018-08-17T05:39:49.996Z,90
2018-08-17T05:40:30.473Z,95
2018-08-17T05:41:11.187Z,90
2018-08-17T05:41:51.672Z,95
2018-08-17T05:42:32.203Z,95
2018-08-17T05:43:12.684Z,95
2018-08-17T05:43:53.203Z,105
2018-08-17T05:44:33.706Z,105
2018-08-17T05:45:14.218Z,110
2018-08-17T05:45:54.688Z,120
2018-08-17T05:46:35.496Z,120
2018-08-17T05:47:16.247Z,120
2018-08-17T05:47:56.743Z,115
2018-08-17T05:48:37.278Z,120
2018-08-17T05:49:17.803Z,120
2018-08-17T05:49:58.280Z,120
2018-08-17T05:50:38.763Z,120
2018-08-17T05:51:19.834Z,115
2018-08-17T05:52:00.359Z,100
2018-08-17T05:52:40.841Z,105
2018-08-17T05:53:21.434Z,110
2018-08-17T05:54:01.966Z,115
2018-08-17T05:54:42.472Z,105
2018-08-17T05:55:22.971Z,105
2018-08-17T05:56:03.480Z,110
2018-08-17T05:56:44.054Z,110
2018-08-17T05:57:24.523Z,105
2018-08-17T05:58:05.003Z,100
2018-08-17T05:58:45.525Z,100
2018-08-17T05:59:26.065Z,105
2018-08-17T06:00:06.550Z,100
2018-08-17T06:00:47.076Z,100
2018-08-17T06:01:27.556Z,100
2018-08-17T06:02:08.083Z,105
2018-08-17T06:02:48.584Z,100
2018-08-17T06:03:29.038Z,100
2018-08-17T06:04:09.585Z,105
2018-08-17T06:04:50.131Z,105
2018-08-17T06:05:30.544Z,100
2018-08-17T06:06:11.035Z,105
2018-08-17T06:06:51.550Z,105
2018-08-17T06:07:32.066Z,105
2018-08-17T06:08:12.593Z,105
2018-08-17T06:08:53.123Z,110
2018-08-17T06:09:33.664Z,110
2018-08-17T06:10:14.171Z,110
2018-08-17T06:10:54.723Z,110
2018-08-17T06:11:35.261Z,115
2018-08-17T06:12:15.720Z,115
2018-08-17T06:12:56.238Z,115
2018-08-17T06:13:36.749Z,115
2018-08-17T06:14:17.265Z,105
2018-08-17T06:14:57.799Z,110
2018-08-17T06:15:38.286Z,115
2018-08-17T06:16:18.808Z,115
2018-08-17T06:16:59.365Z,110
2018-08-17T06:17:39.886Z,110
2018-08-17T06:18:20.357Z,110
2018-08-17T06:19:00.844Z,110
2018-08-17T06:19:41.357Z,110
2018-08-17T06:20:21.868Z,105
2018-08-17T06:21:02.321Z,105
2018-08-17T06:21:42.912Z,105
2018-08-17T06:22:23.387Z,105
2018-08-17T06:23:03.853Z,105
2018-08-17T06:23:44.385Z,110
2018-08-17T06:24:24.930Z,110
2018-08-17T06:25:05.398Z,110
2018-08-17T06:25:45.867Z,110
2018-08-17T06:26:26.329Z,105
2018-08-17T06:27:06.824Z,105
2018-08-17T06:27:47.357Z,105
2018-08-17T06:28:27.828Z,110
2018-08-17T06:29:08.352Z,110
2018-08-17T06:29:48.825Z,110
2018-08-17T06:30:29.314Z,110
2018-08-17T06:31:09.820Z,110
2018-08-17T06:31:50.412Z,110
2018-08-17T06:32:30.766Z,110
2018-08-17T06:33:11.263Z,110
2018-08-17T06:33:51.809Z,110
2018-08-17T06:34:32.291Z,115
2018-08-17T06:35:12.819Z,115
2018-08-17T06:35:53.277Z,115
2018-08-17T06:36:33.758Z,120
2018-08-17T06:37:14.338Z,120
2018-08-17T06:37:54.750Z,120
2018-08-17T06:38:35.296Z,120
2018-08-17T06:39:15.856Z,125
2018-08-17T06:39:56.354Z,125
2018-08-17T06:40:36.880Z,125
2018-08-17T06:41:17.337Z,130
2018-08-17T06:41:57.883Z,130
2018-08-17T06:42:38.339Z,135
2018-08-17T06:43:18.833Z,135
2018-08-17T06:43:59.324Z,140
2018-08-17T06:44:39.781Z,145
2018-08-17T06:45:20.478Z,150
2018-08-17T06:46:01.025Z,150
2018-08-17T06:46:41.527Z,150
2018-08-17T06:47:22.133Z,155
2018-08-17T06:48:02.578Z,160
2018-08-17T06:48:43.068Z,165
2018-08-17T06:49:23.720Z,150
2018-08-17T06:50:04.228Z,150
2018-08-17T06:50:44.875Z,145
2018-08-17T06:51:25.289Z,140
2018-08-17T06:52:05.813Z,145
2018-08-17T06:52:46.236Z,145
2018-08-17T06:53:26.764Z,160
2018-08-17T06:54:07.304Z,165
2018-08-17T06:54:47.765Z,185
2018-08-17T06:55:28.284Z,185
2018-08-17T06:56:08.751Z,185
2018-08-17T06:56:49.261Z,180
2018-08-17T06:57:29.728Z,160
2018-08-17T06:58:10.205Z,150
2018-08-17T06:58:50.720Z,145
2018-08-17T06:59:31.211Z,155
2018-08-17T07:00:11.731Z,160
2018-08-17T07:00:52.218Z,165
2018-08-17T07:01:32.855Z,175
2018-08-17T07:02:13.297Z,170
2018-08-17T07:02:53.825Z,175
2018-08-17T07:03:34.294Z,190
2018-08-17T07:04:14.834Z,190
2018-08-17T07:04:55.287Z,190
2018-08-17T07:05:35.759Z,190
2018-08-17T07:06:16.248Z,195
2018-08-17T07:06:56.774Z,195
2018-08-17T07:07:37.310Z,190
2018-08-17T07:08:17.860Z,185
2018-08-17T07:08:58.482Z,185
2018-08-17T07:09:38.882Z,190
2018-08-17T07:10:19.363Z,190
2018-08-17T07:10:59.884Z,185
2018-08-17T07:11:40.486Z,190
2018-08-17T07:12:21.067Z,190
2018-08-17T07:13:01.577Z,190
2018-08-17T07:13:42.057Z,190
2018-08-17T07:14:22.532Z,190
2018-08-17T07:15:03.035Z,195
2018-08-17T07:15:43.570Z,195
2018-08-17T07:16:24.052Z,195
2018-08-17T07:17:04.567Z,195
2018-08-17T07:17:45.039Z,195
2018-08-17T07:18:25.610Z,195
2018-08-17T07:19:06.076Z,195
2018-08-17T07:19:46.577Z,195
2018-08-17T07:20:27.127Z,195
2018-08-17T07:21:07.622Z,200
2018-08-17T07:21:48.181Z,200
2018-08-17T07:22:28.679Z,200
2018-08-17T07:23:09.161Z,195
2018-08-17T07:23:49.648Z,200
2018-08-17T07:24:30.178Z,195
2018-08-17T07:25:10.638Z,195
2018-08-17T07:25:51.140Z,195
2018-08-17T07:26:31.675Z,195
2018-08-17T07:27:12.154Z,195
2018-08-17T07:27:52.809Z,195
2018-08-17T07:28:33.189Z,195
2018-08-17T07:29:13.706Z,200
2018-08-17T07:29:54.181Z,195
2018-08-17T07:30:34.715Z,195
2018-08-17T07:31:15.225Z,195
2018-08-17T07:31:55.793Z,195
2018-08-17T07:32:36.242Z,195
2018-08-17T07:33:16.751Z,200
2018-08-17T07:33:57.234Z,200
2018-08-17T07:34:37.747Z,195
2018-08-17T07:35:18.205Z,195
2018-08-17T07:35:58.704Z,190
2018-08-17T07:36:39.195Z,195
2018-08-17T07:37:19.666Z,195
2018-08-17T07:38:00.186Z,190
2018-08-17T07:38:40.683Z,190
2018-08-17T07:39:21.246Z,190
2018-08-17T07:40:01.734Z,190
2018-08-17T07:40:42.208Z,190
2018-08-17T07:41:22.709Z,190
2018-08-17T07:42:03.180Z,190
2018-08-17T07:42:43.640Z,190
2018-08-17T07:43:24.155Z,190
2018-08-17T07:44:04.649Z,190
2018-08-17T07:44:45.181Z,190
2018-08-17T07:45:25.650Z,190
2018-08-17T07:46:06.168Z,190
2018-08-17T07:46:46.596Z,185
2018-08-17T07:47:27.091Z,185
2018-08-17T07:48:07.729Z,185
2018-08-17T07:48:48.131Z,185
2018-08-17T07:49:28.638Z,185
2018-08-17T07:50:09.129Z,185
2018-08-17T07:50:49.851Z,185
2018-08-17T07:51:30.589Z,185
2018-08-17T07:52:11.120Z,185
2018-08-17T07:52:51.602Z,185
2018-08-17T07:53:32.179Z,180
2018-08-17T07:54:12.707Z,180
2018-08-17T07:54:53.182Z,180
2018-08-17T07:57:31.906Z,180
2018-08-17T07:58:12.444Z,175
2018-08-17T07:58:53.315Z,175
2018-08-17T07:59:33.986Z,175
2018-08-17T08:00:14.522Z,175
2018-08-17T08:00:55.113Z,175
2018-08-17T08:01:35.571Z,170
2018-08-17T08:02:16.123Z,170
2018-08-17T08:02:56.743Z,170
2018-08-17T08:03:37.168Z,170
2018-08-17T08:04:17.639Z,170
2018-08-17T08:04:58.159Z,170
2018-08-17T08:05:38.720Z,170
2018-08-17T08:06:19.460Z,165
2018-08-17T08:06:59.790Z,160
2018-08-17T08:07:40.303Z,155
2018-08-17T08:08:20.784Z,150
2018-08-17T08:09:01.339Z,150
2018-08-17T08:09:41.809Z,135
2018-08-17T08:10:22.271Z,145
2018-08-17T08:11:02.960Z,145
2018-08-17T08:11:43.438Z,145
2018-08-17T08:12:24.225Z,145
2018-08-17T08:13:04.580Z,150
2018-08-17T08:13:45.191Z,145
2018-08-17T08:14:25.683Z,145
2018-08-17T08:15:06.192Z,145
2018-08-17T08:15:46.918Z,150
2018-08-17T08:16:27.166Z,145
2018-08-17T08:17:07.870Z,145
2018-08-17T08:17:48.236Z,145
2018-08-17T08:18:28.751Z,145
2018-08-17T08:19:09.301Z,145
2018-08-17T08:19:50.693Z,145
2018-08-17T08:20:31.264Z,145
2018-08-17T08:21:11.738Z,140
2018-08-17T08:21:52.256Z,140
2018-08-17T08:22:32.780Z,140
2018-08-17T08:23:13.226Z,140
2018-08-17T08:23:53.736Z,135
2018-08-17T08:24:34.233Z,135
2018-08-17T08:25:14.715Z,125
2018-08-17T08:25:55.319Z,125
2018-08-17T08:26:35.721Z,130
2018-08-17T08:27:16.217Z,130
2018-08-17T08:27:56.745Z,135
2018-08-17T08:28:37.246Z,130
2018-08-17T08:29:17.772Z,135
2018-08-17T08:29:58.273Z,130
2018-08-17T08:30:38.750Z,130
2018-08-17T08:31:19.224Z,130
2018-08-17T08:31:59.751Z,135
2018-08-17T08:32:40.236Z,135
2018-08-17T08:33:20.725Z,135
2018-08-17T08:34:01.304Z,135
2018-08-17T08:34:41.718Z,135
2018-08-17T08:35:22.211Z,135
2018-08-17T08:36:02.692Z,135
2018-08-17T08:36:43.207Z,135
2018-08-17T08:37:23.989Z,135
2018-08-17T08:38:04.245Z,140
2018-08-17T08:38:44.749Z,135
2018-08-17T08:39:25.286Z,135
2018-08-17T08:40:05.751Z,140
2018-08-17T08:40:46.283Z,140
2018-08-17T08:41:26.762Z,140
2018-08-17T08:42:07.259Z,140
2018-08-17T08:42:47.720Z,140
2018-08-17T08:43:28.212Z,135
2018-08-17T08:44:08.767Z,135
2018-08-17T08:44:49.239Z,135
2018-08-17T08:45:29.739Z,135
2018-08-17T08:46:10.242Z,135
2018-08-17T08:46:50.734Z,135
2018-08-17T08:47:31.296Z,135
2018-08-17T08:48:11.853Z,130
2018-08-17T08:48:52.772Z,130
2018-08-17T08:49:33.352Z,130
2018-08-17T08:50:13.890Z,130
2018-08-17T08:50:54.387Z,130
2018-08-17T08:51:35.185Z,125
2018-08-17T08:52:15.648Z,125
2018-08-17T08:52:56.386Z,125
2018-08-17T08:53:37.315Z,125
2018-08-17T08:54:18.119Z,125
2018-08-17T08:54:58.643Z,125
2018-08-17T08:55:39.176Z,125
2018-08-17T08:56:19.670Z,125
2018-08-17T08:57:00.195Z,125
2018-08-17T08:57:40.929Z,125
2018-08-17T08:58:21.649Z,125
2018-08-17T08:59:03.912Z,125
2018-08-17T08:59:44.427Z,125
2018-08-17T09:00:24.922Z,125
2018-08-17T09:01:05.418Z,125
2018-08-17T09:01:45.961Z,125
2018-08-17T09:02:26.659Z,125
2018-08-17T09:03:07.313Z,125
2018-08-17T09:03:47.669Z,125
2018-08-17T09:04:28.165Z,125
2018-08-17T09:05:08.681Z,125
2018-08-17T09:05:49.468Z,125
2018-08-17T09:06:30.934Z,125
2018-08-17T09:07:11.445Z,125
2018-08-17T09:07:51.974Z,125
2018-08-17T09:08:32.471Z,125
2018-08-17T09:09:13.017Z,125
2018-08-17T09:09:53.514Z,125
2018-08-17T09:10:34.008Z,125
2018-08-17T09:11:14.520Z,120
2018-08-17T09:11:55.004Z,120
2018-08-17T09:12:35.504Z,120
2018-08-17T09:13:15.984Z,120
2018-08-17T09:13:56.504Z,120
2018-08-17T09:14:37.082Z,120
2018-08-17T09:15:17.542Z,120
2018-08-17T09:15:58.103Z,120
2018-08-17T09:16:38.567Z,120
2018-08-17T09:17:19.108Z,120
2018-08-17T09:17:59.587Z,120
2018-08-17T09:18:40.086Z,120
2018-08-17T09:19:20.654Z,120
2018-08-17T09:20:01.136Z,120
2018-08-17T09:20:41.863Z,120
2018-08-17T09:21:22.497Z,120
2018-08-17T09:22:03.038Z,120
2018-08-17T09:22:43.546Z,120
2018-08-17T09:23:24.055Z,120
2018-08-17T09:24:04.573Z,120
2018-08-17T09:24:45.052Z,120
2018-08-17T09:25:25.556Z,120
2018-08-17T09:26:06.071Z,120
2018-08-17T09:26:46.646Z,120
2018-08-17T09:27:27.215Z,120
2018-08-17T09:28:07.663Z,120
2018-08-17T09:28:48.177Z,120
2018-08-17T09:29:28.677Z,120
2018-08-17T09:30:09.182Z,120
2018-08-17T09:30:49.815Z,120
2018-08-17T09:31:30.299Z,115
2018-08-17T09:32:10.753Z,120
2018-08-17T09:32:51.259Z,120
2018-08-17T09:33:31.943Z,115
2018-08-17T09:34:12.302Z,120
2018-08-17T09:34:52.839Z,120
2018-08-17T09:35:33.321Z,120
2018-08-17T09:36:13.812Z,120
2018-08-17T09:36:56.204Z,120
2018-08-17T09:37:36.672Z,120
2018-08-17T09:38:17.163Z,115
2018-08-17T09:38:57.699Z,115
2018-08-17T09:39:38.184Z,115
2018-08-17T09:40:18.682Z,115
2018-08-17T09:40:59.205Z,115
2018-08-17T09:41:39.750Z,115
2018-08-17T09:42:20.197Z,115
2018-08-17T09:43:01.555Z,115
2018-08-17T09:43:42.038Z,115
2018-08-17T09:44:22.677Z,115
2018-08-17T09:45:03.186Z,115