createdAt,value
2023-05-23T00:01:55.133Z,31.98
2023-05-23T00:04:21.933Z,34.13
2023-05-23T00:06:50.348Z,35.22
2023-05-23T00:09:17.114Z,34.65
2023-05-23T00:11:45.208Z,31.45
2023-05-23T00:14:15.579Z,39.13
2023-05-23T00:16:44.156Z,33.38
2023-05-23T00:19:11.765Z,33.72
2023-05-23T00:21:38.381Z,34.13
2023-05-23T00:24:05.028Z,34.92
2023-05-23T00:26:32.302Z,35.67
2023-05-23T00:28:59.188Z,32.08
2023-05-23T00:31:25.777Z,30.55
2023-05-23T00:33:52.373Z,30.88
2023-05-23T00:36:19.143Z,31.48
2023-05-23T00:38:49.407Z,29.55
2023-05-23T00:41:16.290Z,31.85
2023-05-23T00:43:42.894Z,27.50
2023-05-23T00:46:11.164Z,28.80
2023-05-23T00:48:38.787Z,29.23
2023-05-23T00:51:05.784Z,28.92
2023-05-23T00:53:33.356Z,30.63
2023-05-23T00:55:59.981Z,31.80
2023-05-23T00:58:26.710Z,31.45
2023-05-23T01:00:54.523Z,28.65
2023-05-23T01:03:21.351Z,30.90
2023-05-23T01:05:48.013Z,32.88
2023-05-23T01:08:15.698Z,32.53
2023-05-23T01:10:42.767Z,34.75
2023-05-23T01:13:19.812Z,37.95
2023-05-23T01:15:56.231Z,37.30
2023-05-23T01:18:38.117Z,34.50
2023-05-23T01:21:17.595Z,33.75
2023-05-23T01:23:59.203Z,34.75
2023-05-23T01:26:37.033Z,33.00
2023-05-23T01:29:19.816Z,31.73
2023-05-23T01:31:52.504Z,34.13
2023-05-23T01:34:19.256Z,31.33
2023-05-23T01:36:46.582Z,30.88
2023-05-23T01:39:13.095Z,31.10
2023-05-23T01:41:39.875Z,29.15
2023-05-23T01:44:07.136Z,29.45
2023-05-23T01:46:35.592Z,31.85
2023-05-23T01:49:04.134Z,30.50
2023-05-23T01:51:34.079Z,33.20
2023-05-23T01:54:01.284Z,34.38
2023-05-23T01:56:28.822Z,38.05
2023-05-23T01:58:55.443Z,34.17
2023-05-23T02:01:22.413Z,38.22
2023-05-23T02:03:49.557Z,36.38
2023-05-23T02:06:16.289Z,37.28
2023-05-23T02:08:43.176Z,34.63
2023-05-23T02:11:10.654Z,33.17
2023-05-23T02:13:37.265Z,38.17
2023-05-23T02:16:04.100Z,36.60
2023-05-23T02:18:30.722Z,39.70
2023-05-23T02:20:57.328Z,34.33
2023-05-23T02:23:23.776Z,36.22
2023-05-23T02:25:50.475Z,31.98
2023-05-23T02:28:17.060Z,34.22
2023-05-23T02:30:43.514Z,36.03
2023-05-23T02:33:10.878Z,33.72
2023-05-23T02:35:37.700Z,37.75
2023-05-23T02:38:04.227Z,38.95
2023-05-23T02:40:30.709Z,38.50
2023-05-23T02:43:00.175Z,34.80
2023-05-23T02:45:26.702Z,33.83
2023-05-23T02:47:53.452Z,33.83
2023-05-23T02:50:20.504Z,33.38
2023-05-23T02:52:47.072Z,37.05
2023-05-23T02:55:13.559Z,35.05
2023-05-23T02:57:44.546Z,31.08
2023-05-23T03:00:11.779Z,33.58
2023-05-23T03:02:38.851Z,35.70
2023-05-23T03:05:06.808Z,34.47
2023-05-23T03:07:33.970Z,35.30
2023-05-23T03:10:01.147Z,34.80
2023-05-23T03:12:29.294Z,34.90
2023-05-23T03:14:56.040Z,35.05
2023-05-23T03:17:25.600Z,33.05
2023-05-23T03:19:52.306Z,33.08
2023-05-23T03:22:19.504Z,32.40
2023-05-23T03:24:46.201Z,32.55
2023-05-23T03:27:12.777Z,31.55
2023-05-23T03:29:39.890Z,33.60
2023-05-23T03:32:06.870Z,30.73
2023-05-23T03:34:34.204Z,29.00
2023-05-23T03:37:00.818Z,30.38
2023-05-23T03:39:27.507Z,31.00
2023-05-23T03:41:54.285Z,33.38
2023-05-23T03:44:21.351Z,32.05
2023-05-23T03:46:48.052Z,30.33
2023-05-23T03:49:16.015Z,30.23
2023-05-23T03:51:42.604Z,30.88
2023-05-23T03:54:09.423Z,30.02
2023-05-23T03:56:36.314Z,31.02
2023-05-23T03:59:03.969Z,30.42
2023-05-23T04:01:30.626Z,30.17
2023-05-23T04:04:00.388Z,29.13
2023-05-23T04:06:31.426Z,29.40
2023-05-23T04:08:58.111Z,27.92
2023-05-23T04:11:25.050Z,26.85
2023-05-23T04:13:52.172Z,29.42
2023-05-23T04:16:19.277Z,30.17
2023-05-23T04:18:47.738Z,29.65
2023-05-23T04:21:14.492Z,28.50
2023-05-23T04:23:51.002Z,31.95
2023-05-23T04:26:17.533Z,28.35
2023-05-23T04:28:54.202Z,31.38
2023-05-23T04:31:22.280Z,28.98
2023-05-23T04:33:49.214Z,28.98
2023-05-23T04:36:18.140Z,27.58
2023-05-23T04:38:49.273Z,30.30
2023-05-23T04:41:16.448Z,28.63
2023-05-23T04:43:43.004Z,26.83
2023-05-23T04:46:26.929Z,26.95
2023-05-23T04:49:10.138Z,27.08
2023-05-23T04:51:36.802Z,25.60
2023-05-23T04:54:13.137Z,23.77
2023-05-23T04:56:39.983Z,25.15
2023-05-23T04:59:08.734Z,23.48
2023-05-23T05:01:35.622Z,23.45
2023-05-23T05:04:02.408Z,22.52
2023-05-23T05:06:29.221Z,21.80
2023-05-23T05:08:55.719Z,21.65
2023-05-23T05:11:22.311Z,20.55
2023-05-23T05:13:48.861Z,20.77
2023-05-23T05:16:15.613Z,18.92
2023-05-23T05:18:42.524Z,20.85
2023-05-23T05:21:09.130Z,19.30
2023-05-23T05:23:37.031Z,21.58
2023-05-23T05:26:05.375Z,18.45
2023-05-23T05:28:31.953Z,20.40
2023-05-23T05:30:59.004Z,18.85
2023-05-23T05:33:28.401Z,18.30
2023-05-23T05:36:07.172Z,17.70
2023-05-23T05:38:33.853Z,20.55
2023-05-23T05:41:00.654Z,17.95
2023-05-23T05:43:31.803Z,16.83
2023-05-23T05:45:58.285Z,19.50
2023-05-23T05:48:24.836Z,16.95
2023-05-23T05:50:53.471Z,17.52
2023-05-23T05:53:19.984Z,17.85
2023-05-23T05:55:46.441Z,16.42
2023-05-23T05:58:13.012Z,17.20
2023-05-23T06:00:53.493Z,17.52
2023-05-23T06:03:21.379Z,16.95
2023-05-23T06:05:52.996Z,17.13
2023-05-23T06:08:19.568Z,15.50
2023-05-23T06:10:46.234Z,15.15
2023-05-23T06:13:13.013Z,15.18
2023-05-23T06:15:42.224Z,13.40
2023-05-23T06:18:08.912Z,14.00
2023-05-23T06:20:36.250Z,16.55
2023-05-23T06:23:06.394Z,13.98
2023-05-23T06:25:32.877Z,13.40
2023-05-23T06:27:59.631Z,14.13
2023-05-23T06:30:26.374Z,15.15
2023-05-23T06:32:52.872Z,13.88
2023-05-23T06:35:19.407Z,15.10
2023-05-23T06:37:46.103Z,14.43
2023-05-23T06:40:14.582Z,14.32
2023-05-23T06:42:41.760Z,12.65
2023-05-23T06:45:35.815Z,14.02
2023-05-23T06:48:02.546Z,15.65
2023-05-23T06:50:30.332Z,14.00
2023-05-23T06:52:57.770Z,13.15
2023-05-23T06:55:24.531Z,12.45
2023-05-23T06:57:52.161Z,13.73
2023-05-23T07:00:20.873Z,14.63
2023-05-23T07:03:16.637Z,12.80
2023-05-23T07:05:44.232Z,12.43
2023-05-23T07:08:11.860Z,13.60
2023-05-23T07:10:43.706Z,12.52
2023-05-23T07:13:32.785Z,14.52
2023-05-23T07:15:59.558Z,12.00
2023-05-23T07:18:26.795Z,14.30
2023-05-23T07:20:53.633Z,12.57
2023-05-23T07:23:26.846Z,13.13
2023-05-23T07:26:02.030Z,11.38
2023-05-23T07:28:38.684Z,9.60
2023-05-23T07:31:05.284Z,10.23
2023-05-23T07:33:34.479Z,12.05
2023-05-23T07:36:03.718Z,9.70
2023-05-23T07:38:30.202Z,9.60
2023-05-23T07:41:10.112Z,9.85
2023-05-23T07:43:38.239Z,9.13
2023-05-23T07:46:04.891Z,8.88
2023-05-23T07:48:32.119Z,9.68
2023-05-23T07:50:59.079Z,10.05
2023-05-23T07:53:25.993Z,9.30
2023-05-23T07:55:53.150Z,9.45
2023-05-23T07:58:21.505Z,9.07
2023-05-23T08:00:50.419Z,9.25
2023-05-23T08:03:38.490Z,8.63
2023-05-23T08:06:10.660Z,9.15
2023-05-23T08:08:38.042Z,8.50
2023-05-23T08:11:06.237Z,8.40
2023-05-23T08:13:39.647Z,9.27
2023-05-23T08:16:24.785Z,8.30
2023-05-23T08:18:51.824Z,7.35
2023-05-23T08:21:18.401Z,8.65
2023-05-23T08:23:44.977Z,8.10
2023-05-23T08:26:11.460Z,7.78
2023-05-23T08:28:38.608Z,7.63
2023-05-23T08:31:05.153Z,7.88
2023-05-23T08:33:31.639Z,7.15
2023-05-23T08:35:59.100Z,7.82
2023-05-23T08:38:27.238Z,8.20
2023-05-23T08:41:22.936Z,6.82
2023-05-23T08:43:53.846Z,6.30
2023-05-23T08:46:27.232Z,7.65
2023-05-23T08:48:55.457Z,6.15
2023-05-23T08:51:26.499Z,5.82
2023-05-23T08:53:56.448Z,5.95
2023-05-23T08:56:25.998Z,5.15
2023-05-23T08:58:53.272Z,4.15
2023-05-23T09:01:22.499Z,4.82
2023-05-23T09:03:52.457Z,5.43
2023-05-23T09:06:25.054Z,4.13
2023-05-23T09:08:51.902Z,3.90
2023-05-23T09:11:21.905Z,5.30
2023-05-23T09:13:49.854Z,4.05
2023-05-23T09:16:19.218Z,3.47
2023-05-23T09:18:55.844Z,4.30
2023-05-23T09:21:24.606Z,3.92
2023-05-23T09:23:58.631Z,4.40
2023-05-23T09:26:27.985Z,4.10
2023-05-23T09:28:59.135Z,5.50
2023-05-23T09:31:31.614Z,3.88
2023-05-23T09:34:00.056Z,4.00
2023-05-23T09:36:34.917Z,4.32
2023-05-23T09:39:08.242Z,5.00
2023-05-23T09:41:35.342Z,4.00
2023-05-23T09:44:08.021Z,4.25
2023-05-23T09:46:37.451Z,4.05
2023-05-23T09:49:15.579Z,3.88
2023-05-23T09:51:42.279Z,4.40
2023-05-23T09:54:09.154Z,4.70
2023-05-23T09:56:39.214Z,4.28
2023-05-23T09:59:08.622Z,4.60
2023-05-23T10:01:35.544Z,7.28
2023-05-23T10:04:04.955Z,5.38
2023-05-23T10:07:17.249Z,3.90
2023-05-23T10:09:56.352Z,4.22
2023-05-23T10:12:33.257Z,4.22
2023-05-23T10:15:05.607Z,4.20
2023-05-23T10:18:09.876Z,5.18
2023-05-23T10:20:39.433Z,4.25
2023-05-23T10:23:06.801Z,3.95
2023-05-23T10:25:35.753Z,3.88
2023-05-23T10:28:04.293Z,3.90
2023-05-23T10:30:31.363Z,3.97
2023-05-23T10:32:59.406Z,4.40
2023-05-23T10:35:38.136Z,4.50
2023-05-23T10:38:14.483Z,4.20
2023-05-23T10:40:57.730Z,4.22
2023-05-23T10:43:29.782Z,4.80
2023-05-23T10:45:56.427Z,5.32
2023-05-23T10:48:35.040Z,5.22
2023-05-23T10:51:09.688Z,4.50
2023-05-23T10:53:44.143Z,4.82
2023-05-23T10:56:20.590Z,5.38
2023-05-23T10:58:47.114Z,5.40
2023-05-23T11:01:16.065Z,6.63
2023-05-23T11:03:45.822Z,6.00
2023-05-23T11:06:35.235Z,5.85
2023-05-23T11:09:06.296Z,6.88
2023-05-23T11:11:54.076Z,7.13
2023-05-23T11:14:37.852Z,5.47
2023-05-23T11:17:13.528Z,6.93
2023-05-23T11:19:40.519Z,6.32
2023-05-23T11:22:10.184Z,5.85
2023-05-23T11:24:53.737Z,6.70
2023-05-23T11:27:37.670Z,6.43
2023-05-23T11:30:08.106Z,7.00
2023-05-23T11:32:35.634Z,6.85
2023-05-23T11:35:04.066Z,6.45
2023-05-23T11:37:31.721Z,6.45
2023-05-23T11:39:58.986Z,7.22
2023-05-23T11:42:25.946Z,10.57
2023-05-23T11:44:52.873Z,7.57
2023-05-23T11:47:19.498Z,8.10
2023-05-23T11:49:47.214Z,6.47
2023-05-23T11:52:13.974Z,6.40
2023-05-23T11:54:42.517Z,6.95
2023-05-23T11:57:10.404Z,7.05
2023-05-23T11:59:38.040Z,6.82
2023-05-23T12:02:06.628Z,7.60
2023-05-23T12:04:35.484Z,8.23
2023-05-23T12:07:05.138Z,7.57
2023-05-23T12:09:31.631Z,7.82
2023-05-23T12:11:58.200Z,8.73
2023-05-23T12:14:28.920Z,9.88
2023-05-23T12:16:55.469Z,8.10
2023-05-23T12:19:22.024Z,9.55
2023-05-23T12:21:49.371Z,8.02
2023-05-23T12:24:17.668Z,8.32
2023-05-23T12:26:55.607Z,8.88
2023-05-23T12:29:35.087Z,9.00
2023-05-23T12:32:03.654Z,9.18
2023-05-23T12:34:30.137Z,7.22
2023-05-23T12:37:18.128Z,9.70
2023-05-23T12:39:46.480Z,7.10
2023-05-23T12:42:13.135Z,9.57
2023-05-23T12:44:41.683Z,8.45
2023-05-23T12:47:08.403Z,9.23
2023-05-23T12:49:34.855Z,8.55
2023-05-23T12:52:01.358Z,7.75
2023-05-23T12:54:27.885Z,9.20
2023-05-23T12:56:54.342Z,10.25
2023-05-23T12:59:20.772Z,9.43
2023-05-23T13:01:47.317Z,9.55
2023-05-23T13:04:13.891Z,10.30
2023-05-23T13:06:40.412Z,10.05
2023-05-23T13:09:07.153Z,9.10
2023-05-23T13:11:33.747Z,12.40
2023-05-23T13:14:00.295Z,9.32
2023-05-23T13:16:27.135Z,8.80
2023-05-23T13:18:53.726Z,9.80
2023-05-23T13:21:20.494Z,8.88
2023-05-23T13:23:47.074Z,10.57
2023-05-23T13:26:14.617Z,8.90
2023-05-23T13:28:41.246Z,8.80
2023-05-23T13:31:07.975Z,8.75
2023-05-23T13:33:34.517Z,9.00
2023-05-23T13:36:01.084Z,11.43
2023-05-23T13:38:27.740Z,9.20
2023-05-23T13:40:54.763Z,9.98
2023-05-23T13:43:21.350Z,9.20
2023-05-23T13:45:47.887Z,9.30
2023-05-23T13:48:14.395Z,9.75
2023-05-23T13:50:42.911Z,10.32
2023-05-23T13:53:15.097Z,9.55
2023-05-23T13:55:41.527Z,9.30
2023-05-23T13:58:08.509Z,10.23
2023-05-23T14:00:35.019Z,10.82
2023-05-23T14:03:01.885Z,11.30
2023-05-23T14:05:28.360Z,11.60
2023-05-23T14:07:54.960Z,10.05
2023-05-23T14:10:21.804Z,13.02
2023-05-23T14:12:48.272Z,10.93
2023-05-23T14:15:16.172Z,9.70
2023-05-23T14:17:42.685Z,10.23
2023-05-23T14:20:09.643Z,11.20
2023-05-23T14:22:36.476Z,9.95
2023-05-23T14:25:03.103Z,11.95
2023-05-23T14:27:29.652Z,11.50
2023-05-23T14:29:56.655Z,11.88
2023-05-23T14:32:23.205Z,13.55
2023-05-23T14:34:49.741Z,12.70
2023-05-23T14:37:16.277Z,10.80
2023-05-23T14:39:42.939Z,9.50
2023-05-23T14:42:09.367Z,9.98
2023-05-23T14:44:35.907Z,10.30
2023-05-23T14:47:02.667Z,10.65
2023-05-23T14:49:29.125Z,11.02
2023-05-23T14:51:55.940Z,10.55
2023-05-23T14:54:22.368Z,11.32
2023-05-23T14:56:51.161Z,11.23
2023-05-23T14:59:19.369Z,12.10
2023-05-23T15:01:46.222Z,12.15
2023-05-23T15:04:13.842Z,11.23
2023-05-23T15:06:41.692Z,12.27
2023-05-23T15:09:10.509Z,11.73
2023-05-23T15:11:38.658Z,12.55
2023-05-23T15:14:05.206Z,13.60
2023-05-23T15:16:33.193Z,13.23
2023-05-23T15:19:00.134Z,10.82
2023-05-23T15:21:26.845Z,12.65
2023-05-23T15:23:53.615Z,11.52
2023-05-23T15:26:20.092Z,10.52
2023-05-23T15:28:46.877Z,10.32
2023-05-23T15:31:13.740Z,11.63
2023-05-23T15:33:40.285Z,9.70
2023-05-23T15:36:07.263Z,11.00
2023-05-23T15:38:33.790Z,9.27
2023-05-23T15:41:01.225Z,12.23
2023-05-23T15:43:27.659Z,10.80
2023-05-23T15:45:54.117Z,10.40
2023-05-23T15:48:20.790Z,11.93
2023-05-23T15:50:47.447Z,11.10
2023-05-23T15:53:13.920Z,13.82
2023-05-23T15:55:42.704Z,11.00
2023-05-23T15:58:09.909Z,10.98
2023-05-23T16:00:36.478Z,12.68
2023-05-23T16:03:02.972Z,11.35
2023-05-23T16:05:29.579Z,12.82
2023-05-23T16:07:56.743Z,12.82
2023-05-23T16:10:24.476Z,17.30
2023-05-23T16:12:51.359Z,14.77
2023-05-23T16:15:17.912Z,14.85
2023-05-23T16:17:44.539Z,13.25
2023-05-23T16:20:11.457Z,14.98
2023-05-23T16:22:37.956Z,11.68
2023-05-23T16:25:06.729Z,14.15
2023-05-23T16:27:33.529Z,13.43
2023-05-23T16:30:00.076Z,12.70
2023-05-23T16:32:28.319Z,15.40
2023-05-23T16:34:54.997Z,14.43
2023-05-23T16:37:21.588Z,16.27
2023-05-23T16:39:48.098Z,15.32
2023-05-23T16:42:14.976Z,14.75
2023-05-23T16:44:41.914Z,13.82
2023-05-23T16:47:08.381Z,13.57
2023-05-23T16:49:34.890Z,14.95
2023-05-23T16:52:01.375Z,14.98
2023-05-23T16:54:27.795Z,14.68
2023-05-23T16:56:54.318Z,13.07
2023-05-23T16:59:21.208Z,13.35
2023-05-23T17:01:47.698Z,12.35
2023-05-23T17:04:14.293Z,12.98
2023-05-23T17:06:40.773Z,12.55
2023-05-23T17:09:07.259Z,14.07
2023-05-23T17:11:33.727Z,12.82
2023-05-23T17:14:00.675Z,11.73
2023-05-23T17:16:29.961Z,16.20
2023-05-23T17:18:56.755Z,14.15
2023-05-23T17:21:23.225Z,13.40
2023-05-23T17:23:49.679Z,14.65
2023-05-23T17:26:18.370Z,12.93
2023-05-23T17:28:46.917Z,12.15
2023-05-23T17:31:13.437Z,13.48
2023-05-23T17:33:39.963Z,12.98
2023-05-23T17:36:06.583Z,13.05
2023-05-23T17:38:33.177Z,14.43
2023-05-23T17:41:00.470Z,13.77
2023-05-23T17:43:26.971Z,12.20
2023-05-23T17:45:53.415Z,12.43
2023-05-23T17:48:23.883Z,11.02
2023-05-23T17:50:54.764Z,12.07
2023-05-23T17:53:21.235Z,11.95
2023-05-23T17:55:48.530Z,12.30
2023-05-23T17:58:15.024Z,13.35
2023-05-23T18:00:41.899Z,11.00
2023-05-23T18:03:08.597Z,12.30
2023-05-23T18:05:35.097Z,11.45
2023-05-23T18:08:01.554Z,11.70
2023-05-23T18:10:29.147Z,11.45
2023-05-23T18:12:56.106Z,10.23
2023-05-23T18:15:22.718Z,12.85
2023-05-23T18:17:51.598Z,12.05
2023-05-23T18:20:18.298Z,10.82
2023-05-23T18:22:44.779Z,9.70
2023-05-23T18:25:11.788Z,11.02
2023-05-23T18:27:38.332Z,12.02
2023-05-23T18:30:05.387Z,12.68
2023-05-23T18:32:31.904Z,9.55
2023-05-23T18:34:58.416Z,13.23
2023-05-23T18:37:24.952Z,12.68
2023-05-23T18:39:51.519Z,11.80
2023-05-23T18:42:17.995Z,11.30
2023-05-23T18:44:44.591Z,10.73
2023-05-23T18:47:11.622Z,13.10
2023-05-23T18:49:38.163Z,13.07
2023-05-23T18:52:06.126Z,14.05
2023-05-23T18:54:32.854Z,13.88
2023-05-23T18:56:59.390Z,14.07
2023-05-23T18:59:25.945Z,13.68
2023-05-23T19:01:52.444Z,14.90
2023-05-23T19:04:19.239Z,12.90
2023-05-23T19:06:45.846Z,14.80
2023-05-23T19:09:12.369Z,13.75
2023-05-23T19:11:39.159Z,14.82
2023-05-23T19:14:05.736Z,15.02
2023-05-23T19:16:32.482Z,13.57
2023-05-23T19:18:59.205Z,15.63
2023-05-23T19:21:27.113Z,15.95
2023-05-23T19:23:53.671Z,16.48
2023-05-23T19:26:20.700Z,14.85
2023-05-23T19:28:47.337Z,16.27
2023-05-23T19:31:13.866Z,13.48
2023-05-23T19:33:40.469Z,15.52
2023-05-23T19:36:06.962Z,14.10
2023-05-23T19:38:33.513Z,15.82
2023-05-23T19:41:00.044Z,12.77
2023-05-23T19:43:26.688Z,17.13
2023-05-23T19:45:53.223Z,14.90
2023-05-23T19:48:19.760Z,15.25
2023-05-23T19:50:47.634Z,15.20
2023-05-23T19:53:14.427Z,14.48
2023-05-23T19:55:42.643Z,16.13
2023-05-23T19:58:09.125Z,12.82
2023-05-23T20:00:36.117Z,16.38
2023-05-23T20:03:03.576Z,14.60
2023-05-23T20:05:30.206Z,16.38
2023-05-23T20:07:56.721Z,15.00
2023-05-23T20:10:24.960Z,14.15
2023-05-23T20:12:51.479Z,14.82
2023-05-23T20:15:27.641Z,15.68
2023-05-23T20:18:04.929Z,12.67
2023-05-23T20:20:31.484Z,14.05
2023-05-23T20:22:58.012Z,15.95
2023-05-23T20:25:28.577Z,13.70
2023-05-23T20:27:56.517Z,16.13
2023-05-23T20:30:23.218Z,15.63
2023-05-23T20:32:53.239Z,14.70
2023-05-23T20:35:21.486Z,15.80
2023-05-23T20:37:48.185Z,13.07
2023-05-23T20:40:14.831Z,14.27
2023-05-23T20:42:41.282Z,12.40
2023-05-23T20:45:09.377Z,15.50
2023-05-23T20:47:37.674Z,14.50
2023-05-23T20:50:04.796Z,16.50
2023-05-23T20:52:31.792Z,14.13
2023-05-23T20:54:58.330Z,15.23
2023-05-23T20:57:24.771Z,13.50
2023-05-23T20:59:51.436Z,14.82
2023-05-23T21:02:17.964Z,17.30
2023-05-23T21:04:44.460Z,13.52
2023-05-23T21:07:11.610Z,12.20
2023-05-23T21:09:38.261Z,13.30
2023-05-23T21:12:10.571Z,13.27
2023-05-23T21:14:37.055Z,13.57
2023-05-23T21:17:03.711Z,13.57
2023-05-23T21:19:32.111Z,14.93
2023-05-23T21:21:58.609Z,13.03
2023-05-23T21:24:25.403Z,13.60
2023-05-23T21:26:51.974Z,14.43
2023-05-23T21:29:18.435Z,13.57
2023-05-23T21:31:44.950Z,15.80
2023-05-23T21:34:23.378Z,13.43
2023-05-23T21:36:52.074Z,13.77
2023-05-23T21:39:18.704Z,13.33
2023-05-23T21:41:45.330Z,14.20
2023-05-23T21:44:13.473Z,13.97
2023-05-23T21:46:40.198Z,14.13
2023-05-23T21:49:06.874Z,16.33
2023-05-23T21:51:33.418Z,14.33
2023-05-23T21:53:59.885Z,14.20
2023-05-23T21:56:26.350Z,13.73
2023-05-23T21:58:52.810Z,13.87
2023-05-23T22:01:19.428Z,13.67
2023-05-23T22:03:45.983Z,15.77
2023-05-23T22:06:12.877Z,14.47
2023-05-23T22:08:39.345Z,13.83
2023-05-23T22:11:05.818Z,15.33
2023-05-23T22:13:32.260Z,14.13
2023-05-23T22:15:58.822Z,15.40
2023-05-23T22:18:27.663Z,17.20
2023-05-23T22:20:55.308Z,13.70
2023-05-23T22:23:21.829Z,15.10
2023-05-23T22:25:48.740Z,16.10
2023-05-23T22:28:15.421Z,15.20
2023-05-23T22:30:42.094Z,16.30
2023-05-23T22:33:12.928Z,16.90
2023-05-23T22:35:40.774Z,17.47
2023-05-23T22:38:07.596Z,15.27
2023-05-23T22:40:34.268Z,17.33
2023-05-23T22:43:03.013Z,16.53
2023-05-23T22:45:29.969Z,14.57
2023-05-23T22:47:58.050Z,17.70
2023-05-23T22:50:26.995Z,18.07
2023-05-23T22:52:53.470Z,15.43
2023-05-23T22:55:20.278Z,15.67
2023-05-23T22:57:46.867Z,14.57
2023-05-23T23:00:13.584Z,16.50
2023-05-23T23:02:40.273Z,16.70
2023-05-23T23:05:07.464Z,16.97
2023-05-23T23:07:33.921Z,15.40
2023-05-23T23:10:00.362Z,18.37
2023-05-23T23:12:27.022Z,15.80
2023-05-23T23:14:53.569Z,15.90
2023-05-23T23:17:20.184Z,15.60
2023-05-23T23:19:47.054Z,16.93
2023-05-23T23:22:13.520Z,17.13
2023-05-23T23:24:39.949Z,14.77
2023-05-23T23:27:06.674Z,17.20
2023-05-23T23:29:33.300Z,16.73
2023-05-23T23:31:59.810Z,16.03
2023-05-23T23:34:26.397Z,17.27
2023-05-23T23:36:53.409Z,15.07
2023-05-23T23:39:19.871Z,18.43
2023-05-23T23:41:48.150Z,19.07
2023-05-23T23:44:15.373Z,15.93
2023-05-23T23:46:41.914Z,14.93
2023-05-23T23:49:08.432Z,15.03
2023-05-23T23:51:34.901Z,16.57
2023-05-23T23:54:01.379Z,17.33
2023-05-23T23:56:27.921Z,16.07
2023-05-23T23:58:54.409Z,19.27
