createdAt,value
2023-05-10T00:00:47.748Z,15.17
2023-05-10T00:03:18.772Z,15.23
2023-05-10T00:05:49.415Z,15.07
2023-05-10T00:08:19.085Z,14.40
2023-05-10T00:10:49.449Z,13.77
2023-05-10T00:13:20.021Z,15.87
2023-05-10T00:15:49.896Z,13.53
2023-05-10T00:18:19.807Z,12.10
2023-05-10T00:20:50.538Z,12.43
2023-05-10T00:23:20.252Z,14.87
2023-05-10T00:25:50.363Z,13.20
2023-05-10T00:28:20.278Z,14.60
2023-05-10T00:30:50.334Z,17.77
2023-05-10T00:33:20.861Z,14.30
2023-05-10T00:35:51.662Z,14.53
2023-05-10T00:38:21.613Z,14.47
2023-05-10T00:40:52.301Z,15.17
2023-05-10T00:43:27.954Z,13.67
2023-05-10T00:45:59.127Z,15.07
2023-05-10T00:48:31.054Z,16.57
2023-05-10T00:51:02.194Z,13.73
2023-05-10T00:53:33.746Z,14.03
2023-05-10T00:56:04.272Z,15.35
2023-05-10T00:58:34.801Z,17.03
2023-05-10T01:01:07.592Z,12.83
2023-05-10T01:03:38.582Z,13.47
2023-05-10T01:06:10.712Z,12.13
2023-05-10T01:08:41.620Z,14.33
2023-05-10T01:11:12.152Z,12.87
2023-05-10T01:13:47.171Z,15.53
2023-05-10T01:16:18.281Z,13.23
2023-05-10T01:18:50.089Z,13.23
2023-05-10T01:24:34.761Z,13.17
2023-05-10T01:27:56.114Z,12.77
2023-05-10T01:30:58.593Z,13.55
2023-05-10T01:33:36.191Z,12.97
2023-05-10T01:36:13.489Z,13.60
2023-05-10T01:38:50.972Z,13.07
2023-05-10T01:41:29.750Z,12.07
2023-05-10T01:44:06.147Z,13.50
2023-05-10T01:46:38.957Z,12.80
2023-05-10T01:49:12.796Z,11.50
2023-05-10T01:51:46.637Z,13.47
2023-05-10T01:54:20.716Z,14.53
2023-05-10T01:56:57.582Z,11.77
2023-05-10T01:59:31.868Z,16.07
2023-05-10T02:02:05.296Z,12.63
2023-05-10T02:04:38.643Z,15.33
2023-05-10T02:07:10.281Z,12.57
2023-05-10T02:09:41.999Z,11.45
2023-05-10T02:12:15.598Z,11.83
2023-05-10T02:14:47.561Z,13.17
2023-05-10T02:17:20.132Z,13.45
2023-05-10T02:19:51.073Z,14.13
2023-05-10T02:22:23.859Z,12.50
2023-05-10T02:24:55.313Z,12.20
2023-05-10T02:27:28.599Z,11.30
2023-05-10T02:29:59.079Z,13.10
2023-05-10T02:32:31.096Z,12.00
2023-05-10T02:35:03.454Z,12.78
2023-05-10T02:40:05.843Z,12.23
2023-05-10T02:45:16.531Z,13.28
2023-05-10T02:47:46.743Z,13.87
2023-05-10T02:50:19.054Z,15.90
2023-05-10T02:52:52.917Z,12.53
2023-05-10T02:55:27.859Z,16.33
2023-05-10T02:57:59.911Z,15.97
2023-05-10T03:00:29.941Z,17.17
2023-05-10T03:03:00.438Z,15.63
2023-05-10T03:05:31.906Z,16.33
2023-05-10T03:08:05.512Z,16.57
2023-05-10T03:10:42.928Z,16.07
2023-05-10T03:13:30.594Z,16.03
2023-05-10T03:16:09.572Z,16.37
2023-05-10T03:18:49.179Z,16.80
2023-05-10T03:21:23.533Z,16.70
2023-05-10T03:24:06.626Z,19.33
2023-05-10T03:29:18.508Z,17.93
2023-05-10T03:31:48.859Z,18.87
2023-05-10T03:34:24.499Z,15.63
2023-05-10T03:36:55.239Z,17.00
2023-05-10T03:39:25.797Z,18.77
2023-05-10T03:41:58.980Z,18.23
2023-05-10T03:44:28.665Z,15.97
2023-05-10T03:46:59.636Z,16.97
2023-05-10T03:49:30.286Z,17.03
2023-05-10T03:52:00.246Z,16.40
2023-05-10T03:54:30.164Z,18.33
2023-05-10T03:57:00.801Z,19.50
2023-05-10T03:59:31.432Z,17.27
2023-05-10T04:02:01.575Z,19.37
2023-05-10T04:04:32.261Z,16.77
2023-05-10T04:07:02.998Z,20.97
2023-05-10T04:09:33.216Z,16.20
2023-05-10T04:12:03.865Z,18.10
2023-05-10T04:14:34.376Z,17.47
2023-05-10T04:17:04.931Z,16.03
2023-05-10T04:19:35.233Z,15.00
2023-05-10T04:22:05.968Z,17.77
2023-05-10T04:24:35.878Z,19.77
2023-05-10T04:27:06.612Z,17.70
2023-05-10T04:29:36.942Z,18.97
2023-05-10T04:32:08.403Z,14.67
2023-05-10T04:34:38.822Z,16.27
2023-05-10T04:37:09.337Z,18.23
2023-05-10T04:39:42.000Z,17.17
2023-05-10T04:42:12.477Z,17.93
2023-05-10T04:44:42.358Z,17.07
2023-05-10T04:47:13.689Z,18.90
2023-05-10T04:49:44.034Z,19.33
2023-05-10T04:52:14.950Z,17.17
2023-05-10T04:54:44.704Z,17.07
2023-05-10T04:57:15.636Z,14.37
2023-05-10T04:59:46.356Z,17.77
2023-05-10T05:02:17.890Z,18.87
2023-05-10T05:04:49.236Z,18.87
2023-05-10T05:07:19.969Z,17.27
2023-05-10T05:09:50.489Z,15.50
2023-05-10T05:12:20.813Z,17.93
2023-05-10T05:14:52.156Z,18.27
2023-05-10T05:17:21.869Z,13.23
2023-05-10T05:19:51.990Z,16.97
2023-05-10T05:22:27.852Z,18.23
2023-05-10T05:24:59.809Z,14.83
2023-05-10T05:27:30.941Z,13.90
2023-05-10T05:30:01.471Z,12.53
2023-05-10T05:32:32.627Z,12.73
2023-05-10T05:35:02.941Z,14.57
2023-05-10T05:37:34.076Z,13.37
2023-05-10T05:40:08.081Z,12.53
2023-05-10T05:42:39.479Z,12.53
2023-05-10T05:45:13.599Z,12.30
2023-05-10T05:47:44.201Z,13.33
2023-05-10T05:50:15.113Z,16.10
2023-05-10T05:52:45.227Z,12.23
2023-05-10T05:55:15.674Z,11.73
2023-05-10T05:57:46.283Z,9.60
2023-05-10T06:00:19.062Z,12.27
2023-05-10T06:02:49.061Z,11.40
2023-05-10T06:05:21.335Z,10.47
2023-05-10T06:07:51.273Z,10.60
2023-05-10T06:10:22.281Z,11.53
2023-05-10T06:12:53.486Z,11.43
2023-05-10T06:15:23.691Z,10.53
2023-05-10T06:17:55.231Z,9.40
2023-05-10T06:20:26.194Z,10.00
2023-05-10T06:22:56.678Z,10.27
2023-05-10T06:25:27.420Z,11.57
2023-05-10T06:27:58.616Z,11.70
2023-05-10T06:30:28.893Z,12.07
2023-05-10T06:32:59.348Z,10.23
2023-05-10T06:35:30.760Z,11.20
2023-05-10T06:38:01.292Z,10.00
2023-05-10T06:40:31.616Z,8.77
2023-05-10T06:43:01.725Z,9.53
2023-05-10T06:45:32.457Z,11.07
2023-05-10T06:48:03.436Z,7.63
2023-05-10T06:50:34.951Z,10.87
2023-05-10T06:53:05.668Z,10.98
2023-05-10T06:55:36.415Z,7.77
2023-05-10T06:58:07.146Z,8.40
2023-05-10T07:00:40.854Z,9.13
2023-05-10T07:03:11.297Z,7.23
2023-05-10T07:05:41.697Z,7.57
2023-05-10T07:08:13.902Z,8.47
2023-05-10T07:10:45.730Z,10.37
2023-05-10T07:13:16.329Z,8.15
2023-05-10T07:15:48.032Z,10.40
2023-05-10T07:18:18.991Z,6.27
2023-05-10T07:20:49.277Z,8.80
2023-05-10T07:23:20.201Z,8.40
2023-05-10T07:25:52.170Z,7.17
2023-05-10T07:30:51.817Z,7.73
2023-05-10T07:33:22.328Z,7.73
2023-05-10T07:35:53.197Z,8.20
2023-05-10T07:38:23.978Z,8.23
2023-05-10T07:40:54.122Z,7.87
2023-05-10T07:43:24.163Z,10.33
2023-05-10T07:45:56.124Z,8.57
2023-05-10T07:48:26.709Z,9.43
2023-05-10T07:50:57.027Z,7.90
2023-05-10T07:53:28.629Z,9.83
2023-05-10T07:56:00.552Z,8.28
2023-05-10T08:00:59.736Z,8.00
2023-05-10T08:03:30.188Z,8.23
2023-05-10T08:06:00.753Z,8.57
2023-05-10T08:08:30.726Z,8.43
2023-05-10T08:11:01.013Z,9.57
2023-05-10T08:13:31.981Z,9.77
2023-05-10T08:16:02.126Z,7.70
2023-05-10T08:18:31.827Z,10.30
2023-05-10T08:21:01.760Z,7.57
2023-05-10T08:23:31.858Z,7.97
2023-05-10T08:26:02.753Z,7.83
2023-05-10T08:28:33.730Z,9.90
2023-05-10T08:31:03.949Z,9.70
2023-05-10T08:33:33.973Z,7.57
2023-05-10T08:36:05.332Z,7.10
2023-05-10T08:38:35.209Z,12.63
2023-05-10T08:41:06.467Z,9.23
2023-05-10T08:43:38.933Z,8.43
2023-05-10T08:46:11.365Z,8.27
2023-05-10T08:48:42.448Z,8.10
2023-05-10T08:51:16.937Z,8.00
2023-05-10T08:53:48.075Z,8.23
2023-05-10T08:56:18.950Z,6.90
2023-05-10T08:58:50.198Z,6.95
2023-05-10T09:01:21.443Z,8.23
2023-05-10T09:03:52.435Z,7.30
2023-05-10T09:06:22.896Z,8.28
2023-05-10T09:08:53.060Z,7.57
2023-05-10T09:11:23.962Z,7.83
2023-05-10T09:13:54.893Z,9.10
2023-05-10T09:16:26.083Z,7.50
2023-05-10T09:18:56.211Z,6.78
2023-05-10T09:21:27.918Z,7.10
2023-05-10T09:26:26.718Z,7.60
2023-05-10T09:28:58.675Z,6.87
2023-05-10T09:34:18.813Z,9.13
2023-05-10T09:37:01.264Z,7.33
2023-05-10T09:39:36.371Z,6.10
2023-05-10T09:42:07.992Z,6.80
2023-05-10T09:44:38.933Z,8.50
2023-05-10T09:47:09.243Z,7.03
2023-05-10T09:49:39.558Z,5.13
2023-05-10T09:52:11.114Z,7.17
2023-05-10T09:54:53.070Z,6.80
2023-05-10T09:59:54.706Z,6.87
2023-05-10T10:02:30.652Z,6.20
2023-05-10T10:05:04.200Z,6.63
2023-05-10T10:07:35.307Z,9.40
2023-05-10T10:10:12.045Z,7.20
2023-05-10T10:12:43.426Z,9.07
2023-05-10T10:15:16.596Z,14.07
2023-05-10T10:17:49.130Z,9.53
2023-05-10T10:20:20.505Z,11.87
2023-05-10T10:25:22.288Z,7.70
2023-05-10T10:28:06.423Z,9.37
2023-05-10T10:30:43.086Z,8.40
2023-05-10T10:33:37.799Z,6.80
2023-05-10T10:36:09.955Z,10.50
2023-05-10T10:39:00.156Z,6.83
2023-05-10T10:41:32.459Z,6.27
2023-05-10T10:44:38.476Z,6.77
2023-05-10T10:47:30.061Z,6.90
2023-05-10T10:50:09.781Z,7.20
2023-05-10T10:52:41.384Z,6.53
2023-05-10T10:55:14.081Z,7.77
2023-05-10T10:57:52.054Z,9.03
2023-05-10T11:00:33.045Z,7.77
2023-05-10T11:03:07.720Z,7.15
2023-05-10T11:05:41.439Z,7.57
2023-05-10T11:08:19.818Z,9.53
2023-05-10T11:11:07.398Z,6.53
2023-05-10T11:13:41.000Z,7.87
2023-05-10T11:16:16.995Z,7.80
2023-05-10T11:19:04.794Z,11.47
2023-05-10T11:21:36.046Z,6.40
2023-05-10T11:24:15.642Z,8.77
2023-05-10T11:26:46.333Z,7.47
2023-05-10T11:29:17.346Z,7.60
2023-05-10T11:31:49.016Z,5.42
2023-05-10T11:34:30.697Z,8.07
2023-05-10T11:37:02.776Z,8.68
2023-05-10T11:39:34.102Z,5.57
2023-05-10T11:42:04.659Z,7.85
2023-05-10T11:44:35.779Z,7.03
2023-05-10T11:47:07.741Z,7.85
2023-05-10T11:49:38.477Z,6.43
2023-05-10T11:52:11.575Z,8.63
2023-05-10T11:54:51.696Z,6.13
2023-05-10T11:57:28.402Z,6.93
2023-05-10T12:00:00.870Z,6.53
2023-05-10T12:02:31.477Z,7.63
2023-05-10T12:05:03.808Z,6.53
2023-05-10T12:07:35.520Z,7.30
2023-05-10T12:10:15.156Z,7.07
2023-05-10T12:12:48.039Z,6.75
2023-05-10T12:15:21.945Z,7.17
2023-05-10T12:17:53.003Z,7.87
2023-05-10T12:20:28.591Z,7.50
2023-05-10T12:23:02.549Z,6.63
2023-05-10T12:25:34.203Z,8.13
2023-05-10T12:28:07.749Z,7.17
2023-05-10T12:30:39.980Z,7.20
2023-05-10T12:33:15.421Z,7.40
2023-05-10T12:35:49.682Z,5.90
2023-05-10T12:38:30.298Z,9.17
2023-05-10T12:41:02.776Z,11.07
2023-05-10T12:43:34.114Z,7.40
2023-05-10T12:46:10.596Z,7.08
2023-05-10T12:48:42.100Z,7.60
2023-05-10T12:51:16.144Z,8.13
2023-05-10T12:53:49.606Z,8.03
2023-05-10T12:56:19.606Z,7.30
2023-05-10T12:58:49.981Z,6.00
2023-05-10T13:01:21.543Z,7.93
2023-05-10T13:03:51.642Z,7.53
2023-05-10T13:06:21.356Z,8.00
2023-05-10T13:08:52.293Z,8.33
2023-05-10T13:11:22.704Z,4.60
2023-05-10T13:13:53.356Z,6.73
2023-05-10T13:16:23.554Z,5.30
2023-05-10T13:18:54.033Z,5.60
2023-05-10T13:21:25.772Z,5.87
2023-05-10T13:26:26.185Z,6.60
2023-05-10T13:28:56.528Z,6.20
2023-05-10T13:31:27.296Z,7.40
2023-05-10T13:33:57.767Z,6.53
2023-05-10T13:36:28.871Z,7.63
2023-05-10T13:38:59.234Z,4.83
2023-05-10T13:41:29.822Z,4.53
2023-05-10T13:44:00.498Z,5.73
2023-05-10T13:46:31.669Z,5.80
2023-05-10T13:49:02.583Z,5.78
2023-05-10T13:51:33.043Z,4.20
2023-05-10T13:54:03.234Z,6.07
2023-05-10T13:56:33.988Z,5.97
2023-05-10T13:59:03.696Z,5.83
2023-05-10T14:01:34.036Z,6.00
2023-05-10T14:04:07.728Z,6.70
2023-05-10T14:06:38.120Z,7.00
2023-05-10T14:09:07.840Z,7.03
2023-05-10T14:11:42.255Z,7.27
2023-05-10T14:14:13.187Z,7.83
2023-05-10T14:16:45.736Z,7.12
2023-05-10T14:19:15.883Z,5.63
2023-05-10T14:21:46.156Z,5.97
2023-05-10T14:24:16.083Z,7.80
2023-05-10T14:26:46.639Z,6.83
2023-05-10T14:29:16.485Z,6.10
2023-05-10T14:31:46.510Z,6.70
2023-05-10T14:34:16.792Z,7.93
2023-05-10T14:36:46.712Z,6.10
2023-05-10T14:39:16.850Z,9.10
2023-05-10T14:41:47.565Z,8.63
2023-05-10T14:44:17.884Z,5.40
2023-05-10T14:46:48.950Z,6.27
2023-05-10T14:49:18.668Z,6.20
2023-05-10T14:51:48.548Z,6.57
2023-05-10T14:54:18.040Z,7.90
2023-05-10T14:56:50.144Z,7.30
2023-05-10T14:59:21.654Z,5.63
2023-05-10T15:01:52.216Z,8.30
2023-05-10T15:04:23.322Z,6.20
2023-05-10T15:06:59.594Z,5.97
2023-05-10T15:09:29.231Z,5.03
2023-05-10T15:11:59.633Z,4.93
2023-05-10T15:14:30.897Z,4.53
2023-05-10T15:17:01.917Z,5.62
2023-05-10T15:19:33.762Z,6.05
2023-05-10T15:22:05.142Z,4.33
2023-05-10T15:24:34.730Z,8.93
2023-05-10T15:27:05.252Z,5.63
2023-05-10T15:29:36.397Z,5.93
2023-05-10T15:32:07.536Z,6.78
2023-05-10T15:34:37.441Z,4.80
2023-05-10T15:37:07.592Z,5.30
2023-05-10T15:39:37.690Z,9.23
2023-05-10T15:42:08.413Z,5.60
2023-05-10T15:44:39.159Z,7.33
2023-05-10T15:47:09.473Z,8.17
2023-05-10T15:49:39.388Z,5.50
2023-05-10T15:52:09.501Z,7.70
2023-05-10T15:54:39.843Z,6.03
2023-05-10T15:57:10.560Z,5.33
2023-05-10T15:59:41.300Z,4.90
2023-05-10T16:02:11.750Z,4.97
2023-05-10T16:04:44.148Z,5.90
2023-05-10T16:07:14.518Z,5.43
2023-05-10T16:09:43.720Z,5.93
2023-05-10T16:12:13.735Z,4.97
2023-05-10T16:14:43.847Z,7.10
2023-05-10T16:17:15.563Z,7.50
2023-05-10T16:22:16.051Z,6.07
2023-05-10T16:24:45.493Z,8.97
2023-05-10T16:27:15.880Z,9.73
2023-05-10T16:29:47.004Z,7.63
2023-05-10T16:32:17.346Z,8.43
2023-05-10T16:34:47.264Z,5.87
2023-05-10T16:37:17.784Z,7.17
2023-05-10T16:39:47.696Z,5.07
2023-05-10T16:42:18.436Z,5.83
2023-05-10T16:44:49.578Z,5.77
2023-05-10T16:47:20.307Z,4.90
2023-05-10T16:49:51.254Z,6.67
2023-05-10T16:52:22.181Z,8.38
2023-05-10T16:54:51.827Z,8.93
2023-05-10T16:57:21.715Z,7.87
2023-05-10T16:59:52.958Z,5.20
2023-05-10T17:02:23.581Z,10.03
2023-05-10T17:04:55.645Z,11.80
2023-05-10T17:09:58.533Z,6.40
2023-05-10T17:12:28.868Z,6.80
2023-05-10T17:14:59.192Z,8.47
2023-05-10T17:17:29.134Z,10.07
2023-05-10T17:20:00.242Z,8.27
2023-05-10T17:22:30.973Z,7.93
2023-05-10T17:25:01.296Z,9.07
2023-05-10T17:27:32.242Z,9.80
2023-05-10T17:30:02.764Z,10.83
2023-05-10T17:32:32.705Z,7.97
2023-05-10T17:35:03.270Z,11.63
2023-05-10T17:37:33.742Z,9.07
2023-05-10T17:40:05.487Z,7.30
2023-05-10T17:42:35.402Z,9.35
2023-05-10T17:45:09.746Z,10.03
2023-05-10T17:47:39.491Z,12.90
2023-05-10T17:50:11.734Z,9.97
2023-05-10T17:52:42.429Z,9.10
2023-05-10T17:55:13.330Z,9.53
2023-05-10T17:57:43.278Z,10.80
2023-05-10T18:00:17.200Z,11.83
2023-05-10T18:02:47.656Z,12.20
2023-05-10T18:05:19.070Z,9.30
2023-05-10T18:07:49.485Z,13.13
2023-05-10T18:10:20.842Z,11.18
2023-05-10T18:12:52.185Z,9.80
2023-05-10T18:15:22.502Z,12.43
2023-05-10T18:17:52.873Z,10.90
2023-05-10T18:20:24.571Z,10.33
2023-05-10T18:22:55.020Z,9.07
2023-05-10T18:25:26.450Z,11.23
2023-05-10T18:30:27.305Z,17.20
2023-05-10T18:32:58.134Z,9.77
2023-05-10T18:35:28.770Z,10.10
2023-05-10T18:37:59.096Z,9.17
2023-05-10T18:40:29.633Z,9.43
2023-05-10T18:42:59.736Z,10.93
2023-05-10T18:45:30.689Z,10.73
2023-05-10T18:48:01.496Z,8.83
2023-05-10T18:50:32.348Z,11.67
2023-05-10T18:53:03.487Z,13.43
2023-05-10T18:55:34.432Z,10.37
2023-05-10T18:58:04.983Z,11.88
2023-05-10T19:00:35.483Z,12.53
2023-05-10T19:03:05.642Z,8.97
2023-05-10T19:05:35.310Z,9.53
2023-05-10T19:08:05.850Z,11.27
2023-05-10T19:10:35.959Z,11.93
2023-05-10T19:13:06.279Z,11.03
2023-05-10T19:15:36.837Z,12.17
2023-05-10T19:18:07.946Z,12.27
2023-05-10T19:20:40.840Z,10.67
2023-05-10T19:23:13.095Z,11.13
2023-05-10T19:25:43.019Z,12.43
2023-05-10T19:28:12.781Z,10.63
2023-05-10T19:30:43.040Z,10.47
2023-05-10T19:33:13.671Z,12.00
2023-05-10T19:35:44.517Z,10.73
2023-05-10T19:38:15.856Z,10.40
2023-05-10T19:40:49.609Z,10.80
2023-05-10T19:43:21.420Z,11.57
2023-05-10T19:45:52.149Z,12.07
2023-05-10T19:48:22.274Z,10.40
2023-05-10T19:50:53.202Z,13.53
2023-05-10T19:53:23.537Z,9.07
2023-05-10T19:55:56.720Z,12.33
2023-05-10T19:58:28.182Z,14.23
2023-05-10T20:00:58.446Z,12.60
2023-05-10T20:03:28.716Z,12.47
2023-05-10T20:05:59.243Z,11.13
2023-05-10T20:08:29.611Z,11.53
2023-05-10T20:11:02.230Z,10.40
2023-05-10T20:13:33.079Z,11.10
2023-05-10T20:16:04.627Z,11.57
2023-05-10T20:18:35.182Z,10.70
2023-05-10T20:21:06.099Z,12.43
2023-05-10T20:23:36.834Z,12.27
2023-05-10T20:26:06.942Z,11.00
2023-05-10T20:28:37.476Z,11.83
2023-05-10T20:31:07.214Z,12.77
2023-05-10T20:33:38.080Z,12.30
2023-05-10T20:36:09.644Z,10.30
2023-05-10T20:38:39.995Z,12.45
2023-05-10T20:41:10.315Z,9.83
2023-05-10T20:43:40.228Z,10.93
2023-05-10T20:46:10.217Z,11.43
2023-05-10T20:48:41.277Z,11.90
2023-05-10T20:51:11.601Z,10.70
2023-05-10T20:53:41.517Z,9.80
2023-05-10T20:56:11.854Z,9.93
2023-05-10T20:58:41.974Z,9.93
2023-05-10T21:01:12.297Z,8.90
2023-05-10T21:03:42.813Z,11.90
2023-05-10T21:06:12.238Z,11.93
2023-05-10T21:08:42.589Z,10.20
2023-05-10T21:11:12.762Z,10.00
2023-05-10T21:13:43.081Z,9.37
2023-05-10T21:16:13.232Z,12.63
2023-05-10T21:18:43.184Z,10.70
2023-05-10T21:21:13.573Z,11.33
2023-05-10T21:23:46.017Z,9.30
2023-05-10T21:28:46.239Z,10.13
2023-05-10T21:31:16.803Z,9.97
2023-05-10T21:33:47.506Z,10.77
2023-05-10T21:36:18.516Z,13.30
2023-05-10T21:38:50.204Z,10.77
2023-05-10T21:41:21.345Z,11.85
2023-05-10T21:43:51.049Z,13.03
2023-05-10T21:46:21.287Z,10.23
2023-05-10T21:48:51.669Z,10.23
2023-05-10T21:51:22.020Z,15.03
2023-05-10T21:53:52.555Z,16.60
2023-05-10T21:56:23.093Z,11.03
2023-05-10T21:58:53.200Z,11.80
2023-05-10T22:01:23.139Z,12.23
2023-05-10T22:03:53.839Z,12.10
2023-05-10T22:06:24.588Z,10.77
2023-05-10T22:08:55.308Z,9.67
2023-05-10T22:11:25.633Z,9.70
2023-05-10T22:13:55.951Z,9.87
2023-05-10T22:16:26.933Z,9.37
2023-05-10T22:18:57.489Z,10.15
2023-05-10T22:21:28.148Z,8.90
2023-05-10T22:23:58.673Z,8.83
2023-05-10T22:26:28.796Z,10.13
2023-05-10T22:28:58.927Z,11.30
2023-05-10T22:31:29.466Z,14.77
2023-05-10T22:34:00.178Z,8.93
2023-05-10T22:36:30.087Z,10.47
2023-05-10T22:39:00.615Z,12.17
2023-05-10T22:41:30.736Z,11.23
2023-05-10T22:44:01.658Z,11.23
2023-05-10T22:46:32.668Z,8.90
2023-05-10T22:49:03.333Z,10.87
2023-05-10T22:51:33.654Z,10.07
2023-05-10T22:54:03.586Z,9.27
2023-05-10T22:56:33.692Z,11.10
2023-05-10T22:59:04.848Z,11.60
2023-05-10T23:01:35.006Z,10.03
2023-05-10T23:04:05.633Z,9.60
2023-05-10T23:06:36.414Z,15.30
2023-05-10T23:09:06.120Z,11.57
2023-05-10T23:11:36.243Z,13.23
2023-05-10T23:14:06.970Z,15.17
2023-05-10T23:16:37.972Z,12.37
2023-05-10T23:19:09.091Z,11.90
2023-05-10T23:21:39.173Z,13.47
2023-05-10T23:24:09.959Z,12.17
2023-05-10T23:26:40.640Z,13.00
2023-05-10T23:29:10.870Z,11.83
2023-05-10T23:31:44.771Z,10.97
2023-05-10T23:34:15.246Z,10.77
2023-05-10T23:36:45.005Z,14.17
2023-05-10T23:39:15.127Z,11.93
2023-05-10T23:41:45.029Z,12.07
2023-05-10T23:44:16.383Z,11.23
2023-05-10T23:46:46.514Z,12.20
2023-05-10T23:49:16.823Z,11.83
2023-05-10T23:51:47.152Z,13.00
2023-05-10T23:54:17.260Z,12.77
2023-05-10T23:56:49.717Z,13.37
