createdAt,value
2023-05-23T00:02:16.569Z,18.32
2023-05-23T00:04:45.918Z,18.18
2023-05-23T00:07:13.909Z,18.41
2023-05-23T00:09:41.820Z,18.48
2023-05-23T00:12:09.993Z,18.44
2023-05-23T00:14:40.180Z,18.50
2023-05-23T00:17:10.646Z,18.51
2023-05-23T00:19:38.834Z,18.43
2023-05-23T00:22:08.170Z,18.34
2023-05-23T00:24:36.412Z,18.29
2023-05-23T00:27:04.865Z,18.25
2023-05-23T00:29:32.727Z,18.32
2023-05-23T00:32:00.659Z,18.30
2023-05-23T00:34:28.606Z,18.29
2023-05-23T00:36:56.602Z,18.24
2023-05-23T00:39:25.931Z,18.17
2023-05-23T00:41:53.908Z,18.18
2023-05-23T00:44:22.598Z,18.23
2023-05-23T00:46:56.162Z,18.21
2023-05-23T00:51:56.204Z,18.07
2023-05-23T00:54:31.046Z,18.13
2023-05-23T00:57:00.089Z,18.01
2023-05-23T00:59:28.560Z,17.92
2023-05-23T01:02:00.392Z,17.89
2023-05-23T01:04:28.596Z,17.69
2023-05-23T01:06:57.696Z,17.69
2023-05-23T01:09:30.357Z,17.62
2023-05-23T01:12:18.448Z,17.72
2023-05-23T01:14:55.086Z,17.87
2023-05-23T01:17:45.762Z,17.87
2023-05-23T01:20:19.334Z,17.93
2023-05-23T01:23:15.451Z,17.96
2023-05-23T01:26:12.818Z,18.05
2023-05-23T01:28:48.310Z,17.97
2023-05-23T01:31:19.308Z,18.01
2023-05-23T01:33:50.189Z,18.06
2023-05-23T01:36:18.249Z,18.05
2023-05-23T01:38:46.212Z,18.01
2023-05-23T01:41:14.166Z,17.96
2023-05-23T01:43:44.055Z,17.89
2023-05-23T01:46:13.038Z,17.81
2023-05-23T01:48:42.250Z,17.78
2023-05-23T01:51:10.385Z,17.80
2023-05-23T01:53:38.933Z,17.75
2023-05-23T01:56:07.329Z,17.82
2023-05-23T01:58:35.534Z,17.77
2023-05-23T02:01:05.227Z,17.92
2023-05-23T02:03:33.242Z,17.77
2023-05-23T02:06:01.184Z,17.70
2023-05-23T02:08:29.160Z,17.74
2023-05-23T02:10:57.135Z,17.69
2023-05-23T02:13:25.068Z,17.69
2023-05-23T02:15:52.994Z,17.66
2023-05-23T02:18:22.960Z,17.48
2023-05-23T02:20:50.939Z,17.54
2023-05-23T02:23:18.944Z,17.59
2023-05-23T02:25:46.972Z,17.52
2023-05-23T02:28:15.285Z,17.54
2023-05-23T02:30:43.180Z,17.49
2023-05-23T02:33:11.184Z,17.55
2023-05-23T02:35:41.668Z,17.50
2023-05-23T02:38:09.830Z,17.51
2023-05-23T02:40:37.798Z,17.43
2023-05-23T02:43:05.762Z,17.27
2023-05-23T02:45:33.787Z,17.25
2023-05-23T02:48:01.820Z,17.48
2023-05-23T02:50:29.928Z,17.41
2023-05-23T02:52:59.270Z,17.43
2023-05-23T02:55:27.683Z,17.41
2023-05-23T02:57:56.796Z,17.40
2023-05-23T03:00:24.789Z,17.32
2023-05-23T03:02:52.843Z,17.32
2023-05-23T03:05:21.184Z,17.25
2023-05-23T03:07:49.233Z,17.18
2023-05-23T03:10:18.948Z,17.13
2023-05-23T03:12:47.855Z,17.14
2023-05-23T03:15:15.939Z,17.12
2023-05-23T03:17:44.028Z,17.19
2023-05-23T03:20:12.989Z,17.14
2023-05-23T03:22:43.450Z,17.13
2023-05-23T03:25:11.469Z,17.07
2023-05-23T03:27:40.851Z,17.10
2023-05-23T03:30:10.400Z,17.17
2023-05-23T03:32:38.440Z,16.91
2023-05-23T03:35:07.501Z,17.09
2023-05-23T03:37:35.495Z,17.33
2023-05-23T03:40:03.717Z,17.33
2023-05-23T03:42:32.207Z,17.46
2023-05-23T03:45:01.653Z,17.53
2023-05-23T03:47:29.679Z,17.49
2023-05-23T03:49:57.701Z,17.35
2023-05-23T03:52:25.736Z,17.38
2023-05-23T03:54:53.792Z,17.32
2023-05-23T03:57:22.837Z,17.16
2023-05-23T03:59:51.153Z,17.22
2023-05-23T04:02:20.808Z,17.05
2023-05-23T04:04:48.860Z,17.18
2023-05-23T04:07:17.113Z,17.06
2023-05-23T04:09:45.107Z,17.09
2023-05-23T04:12:13.397Z,17.04
2023-05-23T04:14:41.385Z,17.05
2023-05-23T04:17:10.080Z,16.98
2023-05-23T04:19:39.439Z,17.15
2023-05-23T04:22:07.497Z,17.15
2023-05-23T04:24:35.703Z,17.13
2023-05-23T04:27:03.743Z,17.14
2023-05-23T04:29:33.265Z,17.12
2023-05-23T04:32:01.323Z,17.14
2023-05-23T04:34:30.570Z,17.17
2023-05-23T04:37:01.807Z,17.17
2023-05-23T04:39:29.917Z,17.09
2023-05-23T04:41:58.269Z,17.24
2023-05-23T04:44:26.706Z,16.79
2023-05-23T04:46:56.556Z,16.91
2023-05-23T04:49:25.514Z,16.74
2023-05-23T04:51:53.463Z,16.69
2023-05-23T04:54:22.786Z,17.09
2023-05-23T04:56:51.237Z,17.20
2023-05-23T04:59:19.208Z,17.09
2023-05-23T05:01:47.111Z,17.04
2023-05-23T05:04:15.562Z,16.99
2023-05-23T05:06:43.517Z,17.00
2023-05-23T05:09:11.508Z,17.01
2023-05-23T05:11:40.916Z,16.82
2023-05-23T05:14:08.845Z,16.87
2023-05-23T05:16:37.779Z,16.92
2023-05-23T05:19:06.482Z,16.88
2023-05-23T05:21:34.445Z,17.02
2023-05-23T05:24:02.416Z,16.93
2023-05-23T05:26:30.932Z,17.03
2023-05-23T05:29:00.261Z,16.87
2023-05-23T05:31:29.017Z,16.88
2023-05-23T05:33:57.027Z,17.00
2023-05-23T05:36:24.961Z,16.88
2023-05-23T05:38:53.302Z,16.98
2023-05-23T05:41:22.115Z,16.93
2023-05-23T05:43:50.089Z,16.94
2023-05-23T05:46:19.536Z,16.98
2023-05-23T05:48:47.615Z,16.90
2023-05-23T05:51:16.307Z,17.02
2023-05-23T05:53:44.223Z,16.89
2023-05-23T05:56:12.141Z,16.99
2023-05-23T05:58:40.197Z,17.00
2023-05-23T06:01:08.186Z,17.03
2023-05-23T06:03:37.792Z,17.24
2023-05-23T06:06:06.834Z,17.07
2023-05-23T06:08:34.801Z,17.08
2023-05-23T06:11:02.860Z,17.19
2023-05-23T06:13:30.772Z,17.15
2023-05-23T06:15:59.031Z,17.22
2023-05-23T06:18:27.065Z,17.21
2023-05-23T06:20:57.420Z,17.21
2023-05-23T06:23:25.438Z,17.30
2023-05-23T06:25:53.491Z,17.21
2023-05-23T06:28:21.543Z,17.29
2023-05-23T06:30:49.566Z,17.26
2023-05-23T06:33:17.564Z,17.37
2023-05-23T06:35:45.848Z,17.55
2023-05-23T06:38:17.069Z,17.37
2023-05-23T06:40:45.772Z,17.58
2023-05-23T06:43:13.770Z,17.65
2023-05-23T06:45:41.764Z,17.52
2023-05-23T06:48:09.722Z,17.58
2023-05-23T06:50:37.694Z,17.52
2023-05-23T06:53:06.394Z,17.93
2023-05-23T06:55:35.868Z,18.08
2023-05-23T06:58:05.064Z,18.01
2023-05-23T07:00:33.261Z,18.03
2023-05-23T07:03:03.885Z,18.12
2023-05-23T07:05:33.324Z,18.14
2023-05-23T07:08:01.524Z,17.90
2023-05-23T07:10:29.426Z,17.89
2023-05-23T07:12:58.693Z,17.87
2023-05-23T07:15:26.621Z,18.10
2023-05-23T07:17:54.553Z,18.21
2023-05-23T07:20:22.665Z,17.87
2023-05-23T07:22:51.562Z,17.86
2023-05-23T07:25:19.714Z,17.76
2023-05-23T07:27:47.617Z,17.80
2023-05-23T07:30:17.318Z,17.79
2023-05-23T07:32:45.378Z,17.90
2023-05-23T07:35:13.318Z,18.21
2023-05-23T07:37:41.278Z,18.19
2023-05-23T07:40:10.415Z,18.13
2023-05-23T07:42:38.576Z,18.26
2023-05-23T07:45:07.848Z,18.02
2023-05-23T07:47:37.305Z,18.10
2023-05-23T07:50:06.274Z,18.53
2023-05-23T07:52:34.401Z,18.57
2023-05-23T07:55:02.982Z,18.61
2023-05-23T07:57:30.914Z,18.70
2023-05-23T07:59:59.066Z,19.22
2023-05-23T08:02:27.077Z,19.57
2023-05-23T08:04:56.927Z,19.51
2023-05-23T08:07:25.023Z,19.52
2023-05-23T08:09:53.001Z,19.15
2023-05-23T08:12:20.981Z,19.09
2023-05-23T08:14:51.266Z,19.18
2023-05-23T08:17:20.540Z,19.08
2023-05-23T08:19:48.762Z,19.22
2023-05-23T08:22:18.180Z,19.31
2023-05-23T08:24:46.135Z,19.40
2023-05-23T08:27:14.218Z,19.56
2023-05-23T08:29:42.815Z,19.45
2023-05-23T08:32:11.227Z,19.84
2023-05-23T08:34:39.278Z,19.84
2023-05-23T08:37:07.532Z,19.62
2023-05-23T08:39:37.070Z,20.09
2023-05-23T08:42:05.912Z,20.42
2023-05-23T08:44:37.051Z,20.87
2023-05-23T08:47:06.593Z,20.82
2023-05-23T08:49:35.199Z,20.98
2023-05-23T08:52:04.747Z,20.54
2023-05-23T08:54:33.884Z,20.68
2023-05-23T08:57:03.655Z,20.56
2023-05-23T08:59:34.532Z,20.65
2023-05-23T09:02:09.573Z,20.86
2023-05-23T09:04:37.574Z,20.71
2023-05-23T09:07:06.639Z,20.46
2023-05-23T09:09:34.873Z,20.93
2023-05-23T09:12:04.334Z,21.24
2023-05-23T09:14:32.548Z,22.00
2023-05-23T09:17:04.798Z,21.83
2023-05-23T09:19:33.408Z,21.30
2023-05-23T09:22:04.872Z,21.49
2023-05-23T09:24:37.013Z,21.63
2023-05-23T09:27:08.190Z,21.46
2023-05-23T09:29:40.410Z,22.03
2023-05-23T09:32:16.911Z,22.23
2023-05-23T09:34:58.005Z,21.54
2023-05-23T09:37:32.888Z,21.39
2023-05-23T09:40:02.355Z,21.16
2023-05-23T09:42:35.223Z,21.38
2023-05-23T09:45:04.922Z,20.91
2023-05-23T09:47:33.331Z,21.07
2023-05-23T09:50:01.415Z,20.96
2023-05-23T09:52:37.274Z,20.95
2023-05-23T09:55:06.558Z,20.32
2023-05-23T09:57:38.883Z,20.15
2023-05-23T10:00:11.175Z,20.47
2023-05-23T10:02:59.487Z,20.65
2023-05-23T10:05:39.107Z,20.92
2023-05-23T10:08:15.263Z,21.16
2023-05-23T10:11:57.179Z,20.77
2023-05-23T10:14:31.093Z,20.83
2023-05-23T10:17:08.889Z,20.95
2023-05-23T10:19:46.147Z,21.04
2023-05-23T10:22:16.169Z,21.15
2023-05-23T10:24:46.662Z,21.20
2023-05-23T10:27:15.915Z,21.42
2023-05-23T10:29:45.785Z,20.98
2023-05-23T10:32:16.023Z,21.12
2023-05-23T10:34:58.884Z,21.32
2023-05-23T10:37:36.812Z,20.79
2023-05-23T10:40:14.624Z,21.02
2023-05-23T10:42:54.046Z,21.21
2023-05-23T10:45:25.330Z,20.81
2023-05-23T10:47:54.668Z,20.48
2023-05-23T10:50:34.104Z,19.73
2023-05-23T10:53:04.031Z,20.01
2023-05-23T10:55:37.321Z,20.37
2023-05-23T10:58:14.154Z,20.45
2023-05-23T11:00:54.218Z,20.41
2023-05-23T11:03:35.184Z,20.19
2023-05-23T11:06:04.659Z,19.89
2023-05-23T11:08:48.419Z,19.30
2023-05-23T11:11:16.969Z,19.72
2023-05-23T11:14:03.301Z,19.45
2023-05-23T11:16:42.356Z,19.73
2023-05-23T11:19:28.270Z,19.47
2023-05-23T11:22:00.400Z,19.30
2023-05-23T11:24:52.059Z,19.38
2023-05-23T11:27:28.435Z,19.37
2023-05-23T11:30:01.702Z,19.94
2023-05-23T11:32:32.340Z,20.26
2023-05-23T11:35:05.123Z,20.11
2023-05-23T11:37:34.478Z,19.77
2023-05-23T11:40:30.721Z,20.23
2023-05-23T11:43:00.676Z,20.32
2023-05-23T11:45:30.366Z,20.20
2023-05-23T11:48:00.114Z,20.29
2023-05-23T11:50:27.935Z,20.42
2023-05-23T11:52:56.732Z,20.45
2023-05-23T11:55:25.225Z,20.11
2023-05-23T11:57:53.443Z,19.93
2023-05-23T12:00:22.119Z,19.70
2023-05-23T12:02:50.355Z,19.62
2023-05-23T12:05:20.058Z,19.76
2023-05-23T12:07:51.246Z,19.82
2023-05-23T12:10:21.767Z,19.84
2023-05-23T12:12:52.489Z,19.52
2023-05-23T12:15:20.581Z,19.40
2023-05-23T12:17:49.620Z,19.43
2023-05-23T12:20:21.255Z,19.19
2023-05-23T12:22:49.661Z,19.33
2023-05-23T12:25:18.665Z,19.05
2023-05-23T12:27:49.873Z,19.12
2023-05-23T12:30:18.776Z,19.05
2023-05-23T12:32:47.894Z,19.16
2023-05-23T12:35:17.002Z,19.11
2023-05-23T12:37:48.528Z,19.37
2023-05-23T12:40:18.499Z,19.21
2023-05-23T12:42:52.847Z,18.94
2023-05-23T12:45:21.559Z,18.89
2023-05-23T12:47:51.413Z,19.05
2023-05-23T12:50:21.056Z,18.73
2023-05-23T12:52:50.493Z,18.47
2023-05-23T12:55:18.515Z,18.10
2023-05-23T12:57:46.502Z,17.79
2023-05-23T13:00:15.992Z,17.81
2023-05-23T13:02:44.237Z,17.69
2023-05-23T13:05:12.357Z,17.47
2023-05-23T13:07:40.360Z,17.42
2023-05-23T13:10:11.699Z,17.40
2023-05-23T13:12:39.771Z,17.35
2023-05-23T13:15:09.648Z,17.31
2023-05-23T13:17:37.740Z,17.16
2023-05-23T13:20:07.436Z,17.19
2023-05-23T13:22:35.470Z,17.12
2023-05-23T13:25:03.533Z,17.00
2023-05-23T13:27:32.899Z,16.93
2023-05-23T13:30:01.312Z,17.32
2023-05-23T13:32:29.391Z,17.40
2023-05-23T13:34:57.412Z,17.45
2023-05-23T13:37:25.974Z,17.38
2023-05-23T13:39:53.986Z,17.49
2023-05-23T13:42:22.089Z,17.20
2023-05-23T13:44:51.460Z,17.18
2023-05-23T13:47:19.444Z,17.18
2023-05-23T13:49:47.517Z,17.32
2023-05-23T13:52:15.865Z,17.22
2023-05-23T13:54:44.018Z,16.77
2023-05-23T13:57:11.966Z,16.58
2023-05-23T13:59:39.983Z,16.77
2023-05-23T14:02:09.743Z,16.88
2023-05-23T14:04:37.636Z,17.02
2023-05-23T14:07:05.693Z,17.33
2023-05-23T14:09:33.617Z,17.38
2023-05-23T14:12:01.658Z,17.24
2023-05-23T14:14:29.673Z,17.08
2023-05-23T14:16:59.085Z,17.35
2023-05-23T14:19:28.602Z,17.27
2023-05-23T14:21:56.619Z,16.97
2023-05-23T14:24:24.707Z,16.84
2023-05-23T14:26:52.756Z,16.92
2023-05-23T14:29:20.857Z,17.01
2023-05-23T14:31:48.816Z,16.97
2023-05-23T14:34:16.890Z,16.77
2023-05-23T14:36:46.317Z,16.84
2023-05-23T14:39:14.370Z,16.89
2023-05-23T14:41:42.316Z,16.91
2023-05-23T14:44:10.285Z,16.90
2023-05-23T14:46:38.306Z,16.94
2023-05-23T14:49:06.373Z,16.52
2023-05-23T14:51:45.327Z,16.53
2023-05-23T14:54:18.299Z,16.21
2023-05-23T14:56:46.326Z,16.02
2023-05-23T14:59:15.198Z,15.84
2023-05-23T15:01:43.718Z,15.58
2023-05-23T15:04:12.024Z,15.64
2023-05-23T15:06:40.438Z,15.53
2023-05-23T15:09:10.462Z,15.58
2023-05-23T15:11:40.387Z,15.55
2023-05-23T15:14:08.391Z,15.25
2023-05-23T15:16:36.798Z,15.27
2023-05-23T15:19:05.717Z,15.12
2023-05-23T15:21:33.989Z,15.27
2023-05-23T15:24:02.001Z,15.23
2023-05-23T15:26:30.729Z,15.29
2023-05-23T15:29:00.142Z,15.28
2023-05-23T15:31:28.634Z,15.32
2023-05-23T15:33:56.653Z,15.24
2023-05-23T15:36:24.737Z,15.24
2023-05-23T15:38:52.676Z,15.00
2023-05-23T15:41:20.727Z,14.66
2023-05-23T15:43:48.645Z,14.52
2023-05-23T15:46:18.080Z,14.19
2023-05-23T15:48:46.049Z,13.90
2023-05-23T15:51:14.055Z,13.74
2023-05-23T15:54:00.060Z,13.82
2023-05-23T15:56:28.966Z,13.64
2023-05-23T15:58:57.297Z,13.59
2023-05-23T16:01:26.710Z,13.48
2023-05-23T16:03:54.739Z,13.62
2023-05-23T16:06:23.677Z,13.50
2023-05-23T16:08:51.532Z,13.63
2023-05-23T16:11:19.441Z,13.59
2023-05-23T16:13:47.256Z,13.43
2023-05-23T16:16:15.623Z,13.51
2023-05-23T16:18:44.989Z,13.44
2023-05-23T16:21:12.906Z,13.34
2023-05-23T16:23:41.081Z,13.34
2023-05-23T16:26:09.001Z,13.35
2023-05-23T16:28:37.072Z,13.44
2023-05-23T16:31:05.370Z,13.38
2023-05-23T16:33:33.391Z,13.34
2023-05-23T16:36:02.687Z,13.18
2023-05-23T16:38:30.644Z,13.27
2023-05-23T16:40:58.602Z,13.13
2023-05-23T16:43:26.613Z,13.19
2023-05-23T16:45:54.678Z,13.12
2023-05-23T16:48:22.697Z,13.23
2023-05-23T16:50:50.643Z,13.19
2023-05-23T16:53:19.940Z,13.33
2023-05-23T16:55:48.197Z,13.16
2023-05-23T16:58:18.591Z,13.17
2023-05-23T17:00:49.655Z,13.27
2023-05-23T17:03:17.730Z,13.24
2023-05-23T17:05:46.133Z,13.23
2023-05-23T17:08:14.151Z,12.89
2023-05-23T17:10:43.673Z,12.79
2023-05-23T17:13:11.632Z,12.92
2023-05-23T17:15:39.806Z,12.83
2023-05-23T17:18:08.049Z,12.79
2023-05-23T17:20:36.183Z,12.85
2023-05-23T17:23:05.350Z,12.83
2023-05-23T17:25:33.310Z,12.79
2023-05-23T17:28:10.124Z,12.76
2023-05-23T17:30:41.494Z,12.80
2023-05-23T17:33:10.813Z,12.80
2023-05-23T17:35:38.814Z,12.81
2023-05-23T17:38:06.814Z,12.91
2023-05-23T17:40:34.899Z,12.84
2023-05-23T17:43:04.201Z,12.74
2023-05-23T17:45:32.311Z,12.77
2023-05-23T17:48:03.387Z,12.79
2023-05-23T17:50:31.681Z,12.84
2023-05-23T17:53:00.487Z,12.71
2023-05-23T17:55:29.426Z,12.71
2023-05-23T17:57:57.407Z,12.64
2023-05-23T18:00:26.904Z,12.78
2023-05-23T18:02:55.018Z,12.68
2023-05-23T18:05:23.759Z,12.65
2023-05-23T18:07:51.828Z,12.74
2023-05-23T18:10:19.761Z,12.70
2023-05-23T18:12:47.760Z,12.74
2023-05-23T18:15:15.894Z,12.69
2023-05-23T18:17:45.380Z,12.90
2023-05-23T18:20:14.087Z,12.96
2023-05-23T18:22:42.050Z,13.00
2023-05-23T18:25:10.769Z,12.90
2023-05-23T18:27:38.917Z,13.03
2023-05-23T18:30:09.041Z,13.08
2023-05-23T18:32:37.232Z,13.10
2023-05-23T18:35:08.203Z,13.17
2023-05-23T18:37:36.188Z,13.16
2023-05-23T18:40:04.218Z,13.13
2023-05-23T18:42:32.121Z,13.07
2023-05-23T18:45:00.162Z,13.09
2023-05-23T18:47:28.243Z,13.08
2023-05-23T18:49:57.632Z,13.06
2023-05-23T18:52:26.943Z,13.02
2023-05-23T18:54:54.957Z,12.96
2023-05-23T18:57:23.620Z,12.85
2023-05-23T18:59:51.955Z,12.87
2023-05-23T19:02:20.090Z,13.00
2023-05-23T19:04:48.147Z,12.95
2023-05-23T19:07:17.960Z,12.98
2023-05-23T19:09:47.484Z,12.94
2023-05-23T19:12:15.600Z,13.07
2023-05-23T19:14:43.747Z,13.10
2023-05-23T19:17:11.742Z,12.97
2023-05-23T19:19:39.811Z,12.91
2023-05-23T19:22:07.893Z,12.99
2023-05-23T19:24:36.078Z,13.01
2023-05-23T19:27:06.370Z,12.94
2023-05-23T19:29:34.274Z,12.86
2023-05-23T19:32:02.282Z,12.74
2023-05-23T19:34:33.172Z,12.75
2023-05-23T19:37:01.817Z,12.92
2023-05-23T19:39:29.830Z,13.03
2023-05-23T19:41:57.890Z,12.97
2023-05-23T19:44:27.290Z,13.07
2023-05-23T19:46:55.233Z,13.16
2023-05-23T19:49:23.190Z,13.08
2023-05-23T19:51:51.182Z,13.02
2023-05-23T19:54:20.482Z,12.91
2023-05-23T19:56:48.540Z,12.96
2023-05-23T19:59:16.538Z,12.84
2023-05-23T20:01:46.268Z,12.86
2023-05-23T20:04:16.673Z,12.84
2023-05-23T20:06:44.840Z,12.82
2023-05-23T20:09:13.008Z,12.84
2023-05-23T20:11:42.765Z,12.87
2023-05-23T20:14:10.523Z,12.90
2023-05-23T20:16:38.624Z,12.84
2023-05-23T20:19:14.888Z,12.91
2023-05-23T20:21:43.158Z,12.78
2023-05-23T20:24:11.765Z,12.73
2023-05-23T20:26:41.980Z,12.78
2023-05-23T20:29:10.039Z,12.72
2023-05-23T20:31:38.096Z,12.69
2023-05-23T20:34:09.728Z,12.62
2023-05-23T20:36:37.877Z,12.54
2023-05-23T20:39:06.427Z,12.55
2023-05-23T20:41:34.460Z,12.40
2023-05-23T20:44:02.594Z,12.43
2023-05-23T20:46:30.649Z,12.28
2023-05-23T20:49:01.259Z,12.22
2023-05-23T20:51:34.223Z,12.22
2023-05-23T20:54:05.928Z,12.15
2023-05-23T20:56:34.616Z,12.19
2023-05-23T20:59:03.289Z,12.04
2023-05-23T21:01:32.062Z,11.99
2023-05-23T21:04:01.419Z,11.89
2023-05-23T21:06:40.550Z,11.96
2023-05-23T21:09:09.789Z,11.90
2023-05-23T21:11:37.772Z,11.87
2023-05-23T21:14:05.735Z,11.81
2023-05-23T21:16:33.728Z,11.81
2023-05-23T21:19:01.998Z,11.77
2023-05-23T21:21:31.417Z,11.71
2023-05-23T21:24:01.556Z,11.79
2023-05-23T21:26:29.583Z,11.68
2023-05-23T21:28:57.641Z,11.63
2023-05-23T21:31:40.251Z,11.58
2023-05-23T21:34:22.279Z,11.66
2023-05-23T21:36:52.819Z,11.55
2023-05-23T21:39:21.333Z,11.49
2023-05-23T21:41:49.336Z,11.38
2023-05-23T21:44:18.790Z,11.37
2023-05-23T21:46:47.194Z,11.41
2023-05-23T21:49:15.580Z,11.28
2023-05-23T21:51:44.105Z,11.31
2023-05-23T21:54:13.491Z,11.31
2023-05-23T21:56:41.530Z,11.28
2023-05-23T21:59:10.003Z,11.18
2023-05-23T22:01:38.127Z,11.16
2023-05-23T22:04:06.441Z,11.21
2023-05-23T22:06:34.765Z,11.13
2023-05-23T22:09:02.747Z,11.09
2023-05-23T22:11:34.003Z,10.95
2023-05-23T22:14:02.419Z,10.99
2023-05-23T22:16:32.864Z,10.96
2023-05-23T22:19:02.067Z,10.99
2023-05-23T22:21:30.267Z,10.92
2023-05-23T22:23:58.653Z,10.90
2023-05-23T22:26:26.968Z,10.92
2023-05-23T22:28:56.791Z,10.84
2023-05-23T22:31:24.872Z,10.86
2023-05-23T22:33:53.281Z,10.89
2023-05-23T22:36:22.351Z,10.77
2023-05-23T22:38:50.796Z,10.77
2023-05-23T22:41:18.938Z,10.77
2023-05-23T22:43:47.132Z,10.86
2023-05-23T22:46:16.742Z,10.78
2023-05-23T22:48:45.031Z,10.79
2023-05-23T22:51:14.531Z,10.68
2023-05-23T22:53:43.230Z,10.61
2023-05-23T22:56:11.330Z,10.65
2023-05-23T22:58:39.395Z,10.60
2023-05-23T23:01:07.541Z,10.53
2023-05-23T23:03:37.121Z,10.54
2023-05-23T23:06:07.467Z,10.53
2023-05-23T23:08:35.437Z,10.56
2023-05-23T23:11:03.565Z,10.51
2023-05-23T23:13:31.604Z,10.62
2023-05-23T23:15:59.638Z,10.55
2023-05-23T23:18:27.846Z,10.52
2023-05-23T23:20:57.108Z,10.58
2023-05-23T23:23:25.011Z,10.45
2023-05-23T23:25:52.977Z,10.48
2023-05-23T23:28:22.115Z,10.47
2023-05-23T23:30:50.100Z,10.45
2023-05-23T23:33:18.112Z,10.66
2023-05-23T23:35:48.491Z,10.50
2023-05-23T23:38:18.054Z,10.47
2023-05-23T23:40:46.055Z,10.37
2023-05-23T23:43:14.240Z,10.32
2023-05-23T23:45:42.278Z,10.44
2023-05-23T23:48:10.503Z,10.39
2023-05-23T23:50:39.052Z,10.33
2023-05-23T23:53:07.751Z,10.39
2023-05-23T23:55:37.113Z,10.35
2023-05-23T23:58:05.136Z,10.34
