createdAt,value
2022-12-26T00:02:36.432Z,5.70
2022-12-26T00:06:36.888Z,5.60
2022-12-26T00:10:36.932Z,5.50
2022-12-26T00:14:37.076Z,5.40
2022-12-26T00:18:39.990Z,5.30
2022-12-26T00:22:40.039Z,5.30
2022-12-26T00:26:40.713Z,5.30
2022-12-26T00:30:41.214Z,5.40
2022-12-26T00:34:44.005Z,5.50
2022-12-26T00:38:45.957Z,5.50
2022-12-26T00:42:46.176Z,5.50
2022-12-26T00:46:46.302Z,5.60
2022-12-26T00:50:49.076Z,5.60
2022-12-26T00:54:49.150Z,5.60
2022-12-26T00:58:49.216Z,5.60
2022-12-26T01:02:49.545Z,5.70
2022-12-26T01:06:52.398Z,5.70
2022-12-26T01:10:52.746Z,5.70
2022-12-26T01:14:52.792Z,5.70
2022-12-26T01:18:52.863Z,5.60
2022-12-26T01:22:55.567Z,5.50
2022-12-26T01:26:55.626Z,5.50
2022-12-26T01:30:55.757Z,5.50
2022-12-26T01:34:56.417Z,5.60
2022-12-26T01:38:59.142Z,5.60
2022-12-26T01:43:00.440Z,5.60
2022-12-26T01:47:01.346Z,5.50
2022-12-26T01:51:06.890Z,5.50
2022-12-26T01:55:14.841Z,5.40
2022-12-26T01:59:20.730Z,5.40
2022-12-26T02:03:33.639Z,5.30
2022-12-26T02:07:37.366Z,5.30
2022-12-26T02:11:45.812Z,5.30
2022-12-26T02:15:47.428Z,5.40
2022-12-26T02:20:00.745Z,5.40
2022-12-26T02:24:33.489Z,5.50
2022-12-26T02:29:06.898Z,5.40
2022-12-26T02:33:51.508Z,5.40
2022-12-26T02:38:11.000Z,5.50
2022-12-26T02:42:31.409Z,5.40
2022-12-26T02:46:54.813Z,5.40
2022-12-26T02:51:26.360Z,5.40
2022-12-26T02:55:44.915Z,5.40
2022-12-26T03:00:09.495Z,5.40
2022-12-26T03:04:29.337Z,5.30
2022-12-26T03:09:02.826Z,5.20
2022-12-26T03:13:13.628Z,5.20
2022-12-26T03:17:27.121Z,5.20
2022-12-26T03:21:33.609Z,5.10
2022-12-26T03:25:58.069Z,5.20
2022-12-26T03:30:11.216Z,5.10
2022-12-26T03:34:20.489Z,5.10
2022-12-26T03:38:29.102Z,5.00
2022-12-26T03:42:57.026Z,5.00
2022-12-26T03:47:28.866Z,5.00
2022-12-26T03:51:53.474Z,5.00
2022-12-26T03:56:14.413Z,5.00
2022-12-26T04:00:45.943Z,4.90
2022-12-26T04:05:01.489Z,4.90
2022-12-26T04:09:26.253Z,5.00
2022-12-26T04:13:45.776Z,5.00
2022-12-26T04:18:17.656Z,5.00
2022-12-26T04:22:42.952Z,5.10
2022-12-26T04:27:00.831Z,5.10
2022-12-26T04:31:24.649Z,5.00
2022-12-26T04:35:50.058Z,5.00
2022-12-26T04:40:08.980Z,5.00
2022-12-26T04:44:12.015Z,5.10
2022-12-26T04:48:26.283Z,5.10
2022-12-26T04:52:49.090Z,5.10
2022-12-26T04:56:49.250Z,5.10
2022-12-26T05:00:49.312Z,5.10
2022-12-26T05:05:02.074Z,5.10
2022-12-26T05:09:17.230Z,5.20
2022-12-26T05:13:17.375Z,5.20
2022-12-26T05:17:30.263Z,5.20
2022-12-26T05:21:42.909Z,5.20
2022-12-26T05:26:01.342Z,5.30
2022-12-26T05:30:01.630Z,5.30
2022-12-26T05:34:12.290Z,5.30
2022-12-26T05:38:13.690Z,5.30
2022-12-26T05:42:16.432Z,5.20
2022-12-26T05:46:16.679Z,5.20
2022-12-26T05:50:16.943Z,5.20
2022-12-26T05:54:16.989Z,5.30
2022-12-26T05:58:19.786Z,5.40
2022-12-26T06:02:20.041Z,5.40
2022-12-26T06:06:22.339Z,5.50
2022-12-26T06:10:22.543Z,5.50
2022-12-26T06:14:25.706Z,5.60
2022-12-26T06:18:25.897Z,5.70
2022-12-26T06:22:26.233Z,5.80
2022-12-26T06:26:26.371Z,5.90
2022-12-26T06:30:29.127Z,6.00
2022-12-26T06:34:29.285Z,6.20
2022-12-26T06:38:29.508Z,6.40
2022-12-26T06:42:29.565Z,6.60
2022-12-26T06:46:32.374Z,6.70
2022-12-26T06:50:32.530Z,6.70
2022-12-26T06:54:33.370Z,6.80
2022-12-26T06:58:33.452Z,6.80
2022-12-26T07:02:36.209Z,6.80
2022-12-26T07:06:39.347Z,6.80
2022-12-26T07:10:40.166Z,6.80
2022-12-26T07:14:40.426Z,6.80
2022-12-26T07:18:44.641Z,6.70
2022-12-26T07:22:44.916Z,6.70
2022-12-26T07:26:45.559Z,6.60
2022-12-26T07:30:50.206Z,6.60
2022-12-26T07:34:53.262Z,6.60
2022-12-26T07:38:53.396Z,6.60
2022-12-26T07:42:56.800Z,6.60
2022-12-26T07:46:58.140Z,6.60
2022-12-26T07:51:04.903Z,6.60
2022-12-26T07:55:05.044Z,6.70
2022-12-26T07:59:05.301Z,6.80
2022-12-26T08:03:08.037Z,6.80
2022-12-26T08:07:11.270Z,6.80
2022-12-26T08:11:18.154Z,6.80
2022-12-26T08:15:18.466Z,6.70
2022-12-26T08:19:18.725Z,6.70
2022-12-26T08:23:21.791Z,6.80
2022-12-26T08:27:21.945Z,6.90
2022-12-26T08:35:44.169Z,7.20
2022-12-26T08:39:47.504Z,7.40
2022-12-26T08:48:11.862Z,8.00
2022-12-26T08:52:12.032Z,8.20
2022-12-26T08:56:18.293Z,8.50
2022-12-26T09:00:23.971Z,8.70
2022-12-26T09:04:25.290Z,8.80
2022-12-26T09:08:25.381Z,8.90
2022-12-26T09:12:28.496Z,8.90
2022-12-26T09:16:37.793Z,8.90
2022-12-26T09:20:39.392Z,8.90
2022-12-26T09:24:39.692Z,8.90
2022-12-26T09:28:43.151Z,8.80
2022-12-26T09:32:44.310Z,8.80
2022-12-26T09:36:44.438Z,8.90
2022-12-26T09:41:05.409Z,9.00
2022-12-26T09:45:17.016Z,9.10
2022-12-26T09:49:22.971Z,9.20
2022-12-26T09:53:34.645Z,9.50
2022-12-26T09:57:45.303Z,9.70
2022-12-26T10:01:49.232Z,9.80
2022-12-26T10:06:09.594Z,9.70
2022-12-26T10:10:14.824Z,9.50
2022-12-26T10:14:25.458Z,9.40
2022-12-26T10:18:41.791Z,9.30
2022-12-26T10:23:19.448Z,9.30
2022-12-26T10:27:23.153Z,9.20
2022-12-26T10:31:31.221Z,9.10
2022-12-26T10:35:40.384Z,9.10
2022-12-26T10:39:49.175Z,9.00
2022-12-26T10:43:49.357Z,9.10
2022-12-26T10:47:53.567Z,9.20
2022-12-26T10:51:59.671Z,9.30
2022-12-26T10:56:03.463Z,9.30
2022-12-26T11:00:05.545Z,9.40
2022-12-26T11:04:08.855Z,9.30
2022-12-26T11:08:22.663Z,9.30
2022-12-26T11:12:30.001Z,9.40
2022-12-26T11:16:34.449Z,9.40
2022-12-26T11:20:35.107Z,9.50
2022-12-26T11:24:37.881Z,9.40
2022-12-26T11:28:40.093Z,9.40
2022-12-26T11:32:40.543Z,9.40
2022-12-26T11:36:50.930Z,9.20
2022-12-26T11:41:13.684Z,9.20
2022-12-26T11:45:15.421Z,9.20
2022-12-26T11:49:33.733Z,9.10
2022-12-26T11:53:34.959Z,9.10
2022-12-26T11:57:37.706Z,9.10
2022-12-26T12:01:37.929Z,9.00
2022-12-26T12:05:53.608Z,9.00
2022-12-26T12:10:02.596Z,9.00
2022-12-26T12:14:35.795Z,9.00
2022-12-26T12:18:54.245Z,9.10
2022-12-26T12:23:21.921Z,9.00
2022-12-26T12:27:32.398Z,9.10
2022-12-26T12:31:52.249Z,9.10
2022-12-26T12:36:09.018Z,9.10
2022-12-26T12:40:31.842Z,9.10
2022-12-26T12:44:55.706Z,9.00
2022-12-26T12:49:37.533Z,9.00
2022-12-26T12:54:29.459Z,9.00
2022-12-26T12:58:41.883Z,9.00
2022-12-26T13:02:48.518Z,9.00
2022-12-26T13:06:57.877Z,9.10
2022-12-26T13:11:05.845Z,9.00
2022-12-26T13:15:20.855Z,9.00
2022-12-26T13:19:25.952Z,9.00
2022-12-26T13:23:50.950Z,9.00
2022-12-26T13:27:56.171Z,9.00
2022-12-26T13:31:56.496Z,9.10
2022-12-26T13:36:01.624Z,9.10
2022-12-26T13:40:09.787Z,9.10
2022-12-26T13:44:28.682Z,9.00
2022-12-26T13:49:04.567Z,9.00
2022-12-26T13:53:06.592Z,8.90
2022-12-26T13:57:40.295Z,8.90
2022-12-26T14:01:56.293Z,9.10
2022-12-26T14:06:25.680Z,9.10
2022-12-26T14:10:40.485Z,9.10
2022-12-26T14:15:03.556Z,9.20
2022-12-26T14:19:19.930Z,9.10
2022-12-26T14:23:46.977Z,9.20
2022-12-26T14:27:54.861Z,9.10
2022-12-26T14:32:31.340Z,9.00
2022-12-26T14:36:45.441Z,9.00
2022-12-26T14:41:04.719Z,8.90
2022-12-26T14:45:12.638Z,8.90
2022-12-26T14:49:39.250Z,8.80
2022-12-26T14:53:41.168Z,8.80
2022-12-26T14:57:51.926Z,8.80
2022-12-26T15:02:11.368Z,8.70
2022-12-26T15:06:59.224Z,8.70
2022-12-26T15:12:04.944Z,8.70
2022-12-26T15:16:49.621Z,8.70
2022-12-26T15:21:31.882Z,8.70
2022-12-26T15:26:11.742Z,8.70
2022-12-26T15:30:23.754Z,8.70
2022-12-26T15:34:57.307Z,8.70
2022-12-26T15:39:08.691Z,8.70
2022-12-26T15:43:44.769Z,8.70
2022-12-26T15:47:57.325Z,8.60
2022-12-26T15:52:13.512Z,8.70
2022-12-26T15:56:52.071Z,8.70
2022-12-26T16:00:55.453Z,8.70
2022-12-26T16:05:01.354Z,8.70
2022-12-26T16:09:30.229Z,8.60
2022-12-26T16:13:34.067Z,8.60
2022-12-26T16:17:34.724Z,8.60
2022-12-26T16:21:47.420Z,8.60
2022-12-26T16:25:51.291Z,8.60
2022-12-26T16:30:00.184Z,8.60
2022-12-26T16:34:02.632Z,8.70
2022-12-26T16:38:06.733Z,8.60
2022-12-26T16:42:10.233Z,8.60
2022-12-26T16:46:18.340Z,8.70
2022-12-26T16:50:22.477Z,8.70
2022-12-26T16:54:33.181Z,8.60
2022-12-26T16:58:39.607Z,8.60
2022-12-26T17:02:50.263Z,8.60
2022-12-26T17:06:55.602Z,8.60
2022-12-26T17:10:56.490Z,8.60
2022-12-26T17:14:59.762Z,8.60
2022-12-26T17:19:20.578Z,8.60
2022-12-26T17:23:39.951Z,8.60
2022-12-26T17:27:40.073Z,8.50
2022-12-26T17:31:44.423Z,8.50
2022-12-26T17:40:29.316Z,8.60
2022-12-26T17:44:42.493Z,8.50
2022-12-26T17:48:43.213Z,8.60
2022-12-26T17:52:46.119Z,8.50
2022-12-26T17:56:46.175Z,8.60
2022-12-26T18:00:48.055Z,8.60
2022-12-26T18:04:48.985Z,8.50
2022-12-26T18:08:51.772Z,8.50
2022-12-26T18:12:52.656Z,8.50
2022-12-26T18:16:55.015Z,8.50
2022-12-26T18:20:55.664Z,8.50
2022-12-26T18:24:58.438Z,8.50
2022-12-26T18:28:59.114Z,8.50
2022-12-26T18:32:59.261Z,8.50
2022-12-26T18:36:59.300Z,8.50
2022-12-26T18:41:02.485Z,8.50
2022-12-26T18:45:02.574Z,8.60
2022-12-26T18:49:02.722Z,8.60
2022-12-26T18:53:02.870Z,8.60
2022-12-26T18:57:06.862Z,8.60
2022-12-26T19:01:07.644Z,8.50
2022-12-26T19:05:10.075Z,8.50
2022-12-26T19:09:11.623Z,8.60
2022-12-26T19:13:15.341Z,8.60
2022-12-26T19:17:15.609Z,8.60
2022-12-26T19:21:16.939Z,8.60
2022-12-26T19:25:18.922Z,8.50
2022-12-26T19:29:21.667Z,8.40
2022-12-26T19:33:22.383Z,8.40
2022-12-26T19:37:22.602Z,8.40
2022-12-26T19:41:23.210Z,8.40
2022-12-26T19:45:26.055Z,8.40
2022-12-26T19:49:31.882Z,8.40
2022-12-26T19:53:34.014Z,8.40
2022-12-26T19:57:34.785Z,8.30
2022-12-26T20:01:37.701Z,8.20
2022-12-26T20:05:41.384Z,7.90
2022-12-26T20:09:41.801Z,7.70
2022-12-26T20:13:42.708Z,7.60
2022-12-26T20:17:45.420Z,7.40
2022-12-26T20:21:45.536Z,7.30
2022-12-26T20:25:46.923Z,7.30
2022-12-26T20:29:47.396Z,7.20
2022-12-26T20:33:54.059Z,7.20
2022-12-26T20:37:54.679Z,7.00
2022-12-26T20:41:54.833Z,7.00
2022-12-26T20:45:55.703Z,6.90
2022-12-26T20:49:58.428Z,6.80
2022-12-26T20:53:58.587Z,6.70
2022-12-26T20:57:58.656Z,6.70
2022-12-26T21:01:58.850Z,6.70
2022-12-26T21:06:09.754Z,6.60
2022-12-26T21:10:12.916Z,6.50
2022-12-26T21:14:17.998Z,6.40
2022-12-26T21:18:18.081Z,6.30
2022-12-26T21:22:20.774Z,6.30
2022-12-26T21:26:20.794Z,6.30
2022-12-26T21:30:20.960Z,6.30
2022-12-26T21:34:24.524Z,6.30
2022-12-26T21:38:32.346Z,6.30
2022-12-26T21:42:32.483Z,6.30
2022-12-26T21:46:32.649Z,6.30
2022-12-26T21:50:32.827Z,6.30
2022-12-26T21:54:49.397Z,6.40
2022-12-26T21:59:07.819Z,6.60
2022-12-26T22:03:20.956Z,6.60
2022-12-26T22:07:21.066Z,6.60
2022-12-26T22:11:36.205Z,6.70
2022-12-26T22:15:49.267Z,6.70
2022-12-26T22:19:49.400Z,6.70
2022-12-26T22:23:51.445Z,6.70
2022-12-26T22:27:54.197Z,6.70
2022-12-26T22:31:58.391Z,6.70
2022-12-26T22:36:05.618Z,6.60
2022-12-26T22:40:05.995Z,6.60
2022-12-26T22:44:08.820Z,6.60
2022-12-26T22:48:09.418Z,6.60
2022-12-26T22:52:15.507Z,6.60
2022-12-26T22:56:16.486Z,6.60
2022-12-26T23:00:19.937Z,6.60
2022-12-26T23:04:20.737Z,6.60
2022-12-26T23:08:25.291Z,6.60
2022-12-26T23:12:38.809Z,6.50
2022-12-26T23:16:53.144Z,6.50
2022-12-26T23:21:07.547Z,6.50
2022-12-26T23:25:08.629Z,6.50
2022-12-26T23:29:21.334Z,6.50
2022-12-26T23:33:24.007Z,6.50
2022-12-26T23:37:24.066Z,6.40
2022-12-26T23:41:24.137Z,6.40
2022-12-26T23:45:24.242Z,6.30
2022-12-26T23:49:26.965Z,6.30
2022-12-26T23:53:27.018Z,6.00
2022-12-26T23:57:27.221Z,5.70
