createdAt,value
2019-01-08T00:02:18.936Z,31.27
2019-01-08T00:04:46.696Z,29.73
2019-01-08T00:07:14.739Z,31.40
2019-01-08T00:09:42.573Z,31.63
2019-01-08T00:12:10.488Z,30.27
2019-01-08T00:14:38.385Z,30.97
2019-01-08T00:17:06.132Z,30.00
2019-01-08T00:19:33.777Z,31.07
2019-01-08T00:22:01.376Z,28.57
2019-01-08T00:24:29.115Z,30.20
2019-01-08T00:26:56.792Z,27.13
2019-01-08T00:29:24.391Z,28.67
2019-01-08T00:31:51.976Z,28.97
2019-01-08T00:34:19.577Z,28.33
2019-01-08T00:36:47.155Z,27.47
2019-01-08T00:39:14.764Z,25.87
2019-01-08T00:41:42.426Z,27.00
2019-01-08T00:44:10.284Z,25.10
2019-01-08T00:46:38.039Z,26.37
2019-01-08T00:49:05.694Z,25.20
2019-01-08T00:51:33.303Z,23.97
2019-01-08T00:54:00.880Z,24.87
2019-01-08T00:56:28.475Z,24.73
2019-01-08T00:58:56.051Z,25.47
2019-01-08T01:01:23.623Z,25.60
2019-01-08T01:03:52.069Z,25.53
2019-01-08T01:06:20.470Z,28.00
2019-01-08T01:08:48.056Z,24.97
2019-01-08T01:11:15.660Z,25.47
2019-01-08T01:13:43.331Z,23.93
2019-01-08T01:16:10.963Z,23.17
2019-01-08T01:18:38.698Z,25.17
2019-01-08T01:21:06.266Z,22.53
2019-01-08T01:23:33.855Z,23.47
2019-01-08T01:26:01.439Z,23.30
2019-01-08T01:28:29.027Z,23.00
2019-01-08T01:30:56.633Z,23.77
2019-01-08T01:33:24.236Z,23.30
2019-01-08T01:35:51.833Z,24.77
2019-01-08T01:38:19.440Z,24.07
2019-01-08T01:40:47.064Z,23.90
2019-01-08T01:43:14.777Z,22.17
2019-01-08T01:45:42.464Z,23.80
2019-01-08T01:48:10.040Z,22.17
2019-01-08T01:50:37.720Z,21.47
2019-01-08T01:53:05.285Z,21.27
2019-01-08T01:55:32.916Z,23.67
2019-01-08T01:58:00.478Z,22.77
2019-01-08T02:00:28.084Z,21.90
2019-01-08T02:02:55.667Z,21.77
2019-01-08T02:05:23.307Z,22.97
2019-01-08T02:07:50.913Z,22.67
2019-01-08T02:10:18.506Z,23.53
2019-01-08T02:12:46.075Z,22.47
2019-01-08T02:15:13.939Z,23.73
2019-01-08T02:17:41.641Z,24.47
2019-01-08T02:20:09.433Z,26.90
2019-01-08T02:22:37.083Z,24.87
2019-01-08T02:25:04.663Z,24.47
2019-01-08T02:27:32.322Z,24.37
2019-01-08T02:29:59.905Z,24.13
2019-01-08T02:32:27.544Z,25.77
2019-01-08T02:34:55.148Z,24.77
2019-01-08T02:37:22.836Z,24.77
2019-01-08T02:39:50.424Z,25.97
2019-01-08T02:42:18.062Z,26.90
2019-01-08T02:44:45.875Z,27.10
2019-01-08T02:47:13.589Z,26.93
2019-01-08T02:49:41.400Z,27.07
2019-01-08T02:52:09.087Z,27.33
2019-01-08T02:54:36.841Z,31.20
2019-01-08T02:57:04.397Z,31.07
2019-01-08T02:59:32.076Z,29.83
2019-01-08T03:01:59.680Z,33.40
2019-01-08T03:04:27.292Z,33.90
2019-01-08T03:06:54.879Z,32.30
2019-01-08T03:09:22.485Z,32.37
2019-01-08T03:11:50.900Z,33.23
2019-01-08T03:14:18.503Z,35.57
2019-01-08T03:16:46.084Z,30.20
2019-01-08T03:19:13.704Z,30.33
2019-01-08T03:21:41.305Z,33.87
2019-01-08T03:24:09.088Z,31.20
2019-01-08T03:26:36.650Z,30.43
2019-01-08T03:29:04.316Z,32.67
2019-01-08T03:31:31.905Z,31.83
2019-01-08T03:33:59.492Z,33.40
2019-01-08T03:36:27.185Z,33.20
2019-01-08T03:38:55.053Z,32.63
2019-01-08T03:41:22.632Z,33.20
2019-01-08T03:43:50.224Z,32.27
2019-01-08T03:46:17.818Z,32.87
2019-01-08T03:48:45.477Z,31.33
2019-01-08T03:51:13.123Z,32.13
2019-01-08T03:53:40.781Z,32.50
2019-01-08T03:56:08.391Z,30.43
2019-01-08T03:58:35.976Z,31.77
2019-01-08T04:01:03.523Z,29.83
2019-01-08T04:03:31.415Z,31.70
2019-01-08T04:05:58.992Z,29.23
2019-01-08T04:08:26.568Z,29.57
2019-01-08T04:10:54.176Z,29.93
2019-01-08T04:13:21.765Z,29.93
2019-01-08T04:15:49.375Z,27.17
2019-01-08T04:18:17.004Z,27.07
2019-01-08T04:20:44.921Z,30.73
2019-01-08T04:23:12.607Z,27.03
2019-01-08T04:25:40.228Z,28.33
2019-01-08T04:28:07.862Z,26.80
2019-01-08T04:30:35.436Z,28.70
2019-01-08T04:33:03.008Z,29.20
2019-01-08T04:35:30.608Z,25.33
2019-01-08T04:37:58.180Z,17.50
2019-01-08T04:40:25.788Z,23.73
2019-01-08T04:42:53.355Z,25.00
2019-01-08T04:45:20.979Z,27.80
2019-01-08T04:47:48.592Z,26.73
2019-01-08T04:50:16.219Z,24.77
2019-01-08T04:52:43.792Z,25.83
2019-01-08T04:55:11.603Z,25.00
2019-01-08T04:57:39.221Z,26.97
2019-01-08T05:00:07.309Z,27.33
2019-01-08T05:02:34.895Z,26.90
2019-01-08T05:05:02.528Z,27.03
2019-01-08T05:07:30.151Z,24.23
2019-01-08T05:09:57.742Z,29.17
2019-01-08T05:12:25.333Z,22.80
2019-01-08T05:14:52.924Z,25.37
2019-01-08T05:17:20.572Z,23.80
2019-01-08T05:19:48.220Z,25.03
2019-01-08T05:22:15.952Z,23.97
2019-01-08T05:24:43.612Z,23.07
2019-01-08T05:27:11.360Z,24.47
2019-01-08T05:29:38.992Z,24.03
2019-01-08T05:32:06.623Z,27.97
2019-01-08T05:34:34.216Z,23.67
2019-01-08T05:37:01.896Z,26.47
2019-01-08T05:39:29.475Z,24.73
2019-01-08T05:41:57.282Z,27.63
2019-01-08T05:44:24.889Z,23.23
2019-01-08T05:46:53.224Z,23.60
2019-01-08T05:49:20.833Z,23.93
2019-01-08T05:51:48.408Z,18.03
2019-01-08T05:54:16.072Z,21.30
2019-01-08T05:56:43.806Z,23.33
2019-01-08T05:59:11.496Z,19.53
2019-01-08T06:01:39.053Z,24.70
2019-01-08T06:04:06.712Z,24.83
2019-01-08T06:06:34.313Z,21.90
2019-01-08T06:09:01.919Z,22.77
2019-01-08T06:11:29.500Z,22.17
2019-01-08T06:13:57.215Z,21.30
2019-01-08T06:16:24.876Z,23.87
2019-01-08T06:18:52.665Z,25.63
2019-01-08T06:21:20.247Z,19.37
2019-01-08T06:23:47.868Z,21.33
2019-01-08T06:26:15.795Z,25.70
2019-01-08T06:28:43.587Z,22.90
2019-01-08T06:31:11.285Z,23.17
2019-01-08T06:33:38.892Z,23.23
2019-01-08T06:36:06.480Z,24.40
2019-01-08T06:38:34.088Z,22.90
2019-01-08T06:41:01.672Z,21.83
2019-01-08T06:43:29.341Z,17.63
2019-01-08T06:45:56.939Z,20.27
2019-01-08T06:48:24.580Z,20.90
2019-01-08T06:50:56.306Z,20.33
2019-01-08T06:53:21.627Z,20.50
2019-01-08T06:55:49.255Z,18.93
2019-01-08T06:58:16.844Z,20.73
2019-01-08T07:00:44.489Z,18.17
2019-01-08T07:03:12.291Z,19.93
2019-01-08T07:05:39.892Z,18.37
2019-01-08T07:08:07.524Z,17.37
2019-01-08T07:10:35.175Z,16.40
2019-01-08T07:13:02.776Z,16.40
2019-01-08T07:15:30.832Z,14.90
2019-01-08T07:17:58.556Z,17.77
2019-01-08T07:20:26.180Z,17.67
2019-01-08T07:22:53.824Z,19.57
2019-01-08T07:25:21.484Z,21.03
2019-01-08T07:27:49.084Z,23.13
2019-01-08T07:30:16.744Z,23.33
2019-01-08T07:32:44.593Z,19.93
2019-01-08T07:35:12.328Z,50.73
2019-01-08T07:37:39.938Z,20.07
2019-01-08T07:40:07.852Z,19.40
2019-01-08T07:42:35.444Z,21.30
2019-01-08T07:45:03.103Z,17.47
2019-01-08T07:47:30.698Z,17.13
2019-01-08T07:49:58.423Z,18.70
2019-01-08T07:52:26.044Z,17.17
2019-01-08T07:54:53.647Z,22.93
2019-01-08T07:57:21.250Z,25.83
2019-01-08T07:59:48.849Z,17.90
2019-01-08T08:02:16.456Z,18.13
2019-01-08T08:04:47.793Z,15.23
2019-01-08T08:07:13.825Z,18.83
2019-01-08T08:09:41.432Z,14.33
2019-01-08T08:12:09.031Z,14.83
2019-01-08T08:14:36.634Z,17.87
2019-01-08T08:17:04.328Z,16.93
2019-01-08T08:19:31.956Z,22.20
2019-01-08T08:21:59.552Z,14.20
2019-01-08T08:24:27.159Z,16.77
2019-01-08T08:26:54.755Z,14.33
2019-01-08T08:29:22.529Z,15.63
2019-01-08T08:31:50.153Z,15.87
2019-01-08T08:34:17.833Z,17.63
2019-01-08T08:36:45.507Z,19.07
2019-01-08T08:39:13.367Z,14.67
2019-01-08T08:41:40.951Z,23.50
2019-01-08T08:44:08.707Z,17.13
2019-01-08T08:46:36.320Z,16.60
2019-01-08T08:49:03.928Z,24.43
2019-01-08T08:51:31.508Z,26.83
2019-01-08T08:53:59.113Z,21.60
2019-01-08T08:56:26.729Z,21.73
2019-01-08T08:58:54.359Z,25.97
2019-01-08T09:01:22.056Z,22.47
2019-01-08T09:03:49.683Z,18.17
2019-01-08T09:06:17.672Z,18.60
2019-01-08T09:08:45.262Z,19.17
2019-01-08T09:11:13.109Z,18.87
2019-01-08T09:13:40.717Z,21.87
2019-01-08T09:16:08.330Z,22.63
2019-01-08T09:18:35.930Z,21.77
2019-01-08T09:21:03.594Z,18.63
2019-01-08T09:23:31.189Z,21.33
2019-01-08T09:25:58.815Z,20.17
2019-01-08T09:28:26.444Z,23.47
2019-01-08T09:30:54.071Z,19.73
2019-01-08T09:33:21.672Z,19.80
2019-01-08T09:35:50.765Z,21.90
2019-01-08T09:38:18.484Z,19.87
2019-01-08T09:40:46.172Z,22.77
2019-01-08T09:43:14.008Z,21.67
2019-01-08T09:45:41.602Z,18.00
2019-01-08T09:48:09.220Z,15.83
2019-01-08T09:50:36.820Z,16.20
2019-01-08T09:53:04.441Z,19.70
2019-01-08T09:55:32.093Z,20.63
2019-01-08T09:57:59.710Z,18.10
2019-01-08T10:00:27.302Z,19.10
2019-01-08T10:02:54.923Z,25.17
2019-01-08T10:05:22.563Z,20.47
2019-01-08T10:07:50.188Z,19.23
2019-01-08T10:10:18.123Z,18.13
2019-01-08T10:12:45.781Z,22.40
2019-01-08T10:15:13.679Z,14.57
2019-01-08T10:17:41.332Z,24.50
2019-01-08T10:20:08.944Z,19.73
2019-01-08T10:22:36.552Z,23.30
2019-01-08T10:25:04.776Z,23.30
2019-01-08T10:27:32.684Z,21.40
2019-01-08T10:30:00.328Z,25.37
2019-01-08T10:32:27.908Z,23.00
2019-01-08T10:34:55.512Z,21.87
2019-01-08T10:37:23.096Z,26.80
2019-01-08T10:39:50.710Z,18.87
2019-01-08T10:42:18.419Z,19.63
2019-01-08T10:44:46.123Z,19.57
2019-01-08T10:47:14.001Z,18.80
2019-01-08T10:49:41.637Z,16.63
2019-01-08T10:52:09.261Z,16.47
2019-01-08T10:54:36.890Z,15.20
2019-01-08T10:57:04.480Z,17.27
2019-01-08T10:59:32.070Z,14.67
2019-01-08T11:01:59.952Z,15.30
2019-01-08T11:04:27.567Z,11.80
2019-01-08T11:06:55.163Z,13.97
2019-01-08T11:09:22.800Z,15.70
2019-01-08T11:11:50.528Z,17.57
2019-01-08T11:14:18.384Z,14.97
2019-01-08T11:16:46.090Z,14.53
2019-01-08T11:19:13.731Z,11.53
2019-01-08T11:21:41.327Z,14.53
2019-01-08T11:24:08.958Z,17.20
2019-01-08T11:26:36.584Z,12.47
2019-01-08T11:29:04.156Z,10.97
2019-01-08T11:31:31.720Z,9.77
2019-01-08T11:33:59.338Z,8.30
2019-01-08T11:36:26.925Z,19.03
2019-01-08T11:38:54.524Z,29.83
2019-01-08T11:41:22.128Z,15.47
2019-01-08T11:43:49.742Z,9.43
2019-01-08T11:46:17.452Z,9.17
2019-01-08T11:48:45.133Z,4.20
2019-01-08T11:51:12.781Z,2.67
2019-01-08T11:53:40.390Z,2.47
2019-01-08T11:56:08.028Z,1.77
2019-01-08T11:58:35.660Z,2.90
2019-01-08T12:01:03.392Z,2.50
2019-01-08T12:03:31.076Z,2.77
2019-01-08T12:05:58.702Z,2.70
2019-01-08T12:08:27.076Z,4.10
2019-01-08T12:10:54.672Z,1.97
2019-01-08T12:13:23.480Z,4.43
2019-01-08T12:15:51.100Z,1.70
2019-01-08T12:18:18.776Z,3.40
2019-01-08T12:20:46.524Z,2.50
2019-01-08T12:23:14.343Z,2.93
2019-01-08T12:25:41.968Z,3.90
2019-01-08T12:28:09.603Z,2.93
2019-01-08T12:30:37.218Z,3.00
2019-01-08T12:33:04.830Z,2.33
2019-01-08T12:35:32.451Z,3.43
2019-01-08T12:38:00.041Z,3.00
2019-01-08T12:40:27.647Z,3.50
2019-01-08T12:42:55.248Z,3.60
2019-01-08T12:45:22.850Z,3.10
2019-01-08T12:47:50.440Z,3.80
2019-01-08T12:50:18.229Z,7.07
2019-01-08T12:52:46.032Z,3.00
2019-01-08T12:55:13.733Z,3.27
2019-01-08T12:57:41.384Z,3.80
2019-01-08T13:00:09.920Z,5.07
2019-01-08T13:02:37.513Z,3.83
2019-01-08T13:05:05.264Z,4.93
2019-01-08T13:07:32.856Z,6.83
2019-01-08T13:10:00.442Z,4.80
2019-01-08T13:12:28.100Z,6.93
2019-01-08T13:14:55.732Z,6.33
2019-01-08T13:17:23.356Z,5.83
2019-01-08T13:19:50.956Z,4.53
2019-01-08T13:22:18.537Z,4.53
2019-01-08T13:24:46.293Z,3.17
2019-01-08T13:27:13.957Z,3.70
2019-01-08T13:29:41.556Z,3.20
2019-01-08T13:32:09.160Z,3.40
2019-01-08T13:34:36.748Z,3.97
2019-01-08T13:37:04.332Z,3.57
2019-01-08T13:39:32.009Z,3.20
2019-01-08T13:41:59.678Z,3.77
2019-01-08T13:44:27.300Z,4.10
2019-01-08T13:46:55.196Z,4.10
2019-01-08T13:49:22.808Z,4.00
2019-01-08T13:51:50.403Z,4.87
2019-01-08T13:54:18.076Z,5.10
2019-01-08T13:56:45.719Z,4.00
2019-01-08T13:59:13.409Z,4.50
2019-01-08T14:01:41.005Z,4.40
2019-01-08T14:04:08.595Z,4.87
2019-01-08T14:06:36.208Z,5.10
2019-01-08T14:09:06.578Z,6.50
2019-01-08T14:11:34.174Z,5.07
2019-01-08T14:14:01.799Z,6.17
2019-01-08T14:16:29.384Z,5.77
2019-01-08T14:18:56.967Z,3.90
2019-01-08T14:21:24.602Z,5.50
2019-01-08T14:23:52.168Z,4.80
2019-01-08T14:26:19.760Z,4.40
2019-01-08T14:28:47.495Z,5.37
2019-01-08T14:31:15.170Z,3.90
2019-01-08T14:33:42.841Z,5.10
2019-01-08T14:36:10.411Z,5.70
2019-01-08T14:38:38.025Z,4.30
2019-01-08T14:41:05.600Z,6.43
2019-01-08T14:43:33.213Z,4.43
2019-01-08T14:46:00.804Z,4.20
2019-01-08T14:48:28.402Z,3.93
2019-01-08T14:50:56.163Z,3.23
2019-01-08T14:53:23.800Z,2.50
2019-01-08T14:55:51.434Z,3.40
2019-01-08T14:58:19.200Z,4.67
2019-01-08T15:00:46.980Z,2.80
2019-01-08T15:03:14.716Z,2.40
2019-01-08T15:05:42.365Z,2.60
2019-01-08T15:08:09.941Z,2.20
2019-01-08T15:10:37.600Z,2.80
2019-01-08T15:13:05.197Z,2.97
2019-01-08T15:15:32.816Z,2.50
2019-01-08T15:18:00.419Z,2.83
2019-01-08T15:20:28.054Z,2.40
2019-01-08T15:22:55.733Z,4.23
2019-01-08T15:25:23.355Z,3.63
2019-01-08T15:27:51.090Z,2.43
2019-01-08T15:30:18.900Z,2.80
2019-01-08T15:32:46.620Z,3.00
2019-01-08T15:35:14.275Z,2.70
2019-01-08T15:37:41.860Z,3.00
2019-01-08T15:40:09.748Z,2.67
2019-01-08T15:42:37.320Z,4.10
2019-01-08T15:45:05.028Z,4.17
2019-01-08T15:47:32.647Z,3.70
2019-01-08T15:50:00.432Z,5.87
2019-01-08T15:52:28.315Z,6.03
2019-01-08T15:54:55.901Z,4.70
2019-01-08T15:57:23.536Z,6.37
2019-01-08T15:59:51.209Z,5.60
2019-01-08T16:02:18.940Z,4.43
2019-01-08T16:04:46.611Z,7.03
2019-01-08T16:07:14.367Z,3.60
2019-01-08T16:09:41.960Z,4.83
2019-01-08T16:12:09.592Z,6.57
2019-01-08T16:14:37.186Z,4.30
2019-01-08T16:17:04.800Z,4.13
2019-01-08T16:19:32.412Z,5.13
2019-01-08T16:22:00.065Z,5.40
2019-01-08T16:24:28.711Z,4.77
2019-01-08T16:26:56.500Z,4.30
2019-01-08T16:29:25.776Z,5.47
2019-01-08T16:31:53.352Z,6.00
2019-01-08T16:34:20.970Z,6.00
2019-01-08T16:36:48.707Z,4.20
2019-01-08T16:39:16.348Z,5.37
2019-01-08T16:41:43.925Z,4.87
2019-01-08T16:44:11.538Z,4.03
2019-01-08T16:46:39.120Z,6.43
2019-01-08T16:49:06.768Z,8.23
2019-01-08T16:51:34.356Z,10.20
2019-01-08T16:54:01.939Z,8.73
2019-01-08T16:56:29.582Z,6.20
2019-01-08T16:58:57.166Z,8.90
2019-01-08T17:01:24.762Z,7.77
2019-01-08T17:03:52.823Z,8.93
2019-01-08T17:06:20.419Z,9.63
2019-01-08T17:08:48.114Z,7.83
2019-01-08T17:11:15.716Z,7.07
2019-01-08T17:13:43.366Z,5.00
2019-01-08T17:16:10.976Z,5.93
2019-01-08T17:18:38.850Z,5.83
2019-01-08T17:21:06.540Z,5.50
2019-01-08T17:23:34.143Z,4.97
2019-01-08T17:26:02.588Z,3.90
2019-01-08T17:28:30.191Z,3.23
2019-01-08T17:30:58.911Z,6.17
2019-01-08T17:33:33.781Z,5.07
2019-01-08T17:35:58.603Z,5.10
2019-01-08T17:38:26.241Z,3.53
2019-01-08T17:40:54.399Z,4.27
2019-01-08T17:43:22.085Z,5.17
2019-01-08T17:45:49.693Z,5.93
2019-01-08T17:48:17.448Z,6.20
2019-01-08T17:50:45.147Z,7.70
2019-01-08T17:53:12.839Z,7.83
2019-01-08T17:55:40.486Z,5.60
2019-01-08T17:58:51.812Z,4.87
2019-01-08T18:01:30.960Z,3.50
2019-01-08T18:03:58.608Z,6.60
2019-01-08T18:06:26.228Z,7.23
2019-01-08T18:08:53.875Z,5.63
2019-01-08T18:11:21.466Z,5.90
2019-01-08T18:13:49.149Z,6.33
2019-01-08T18:16:16.852Z,7.17
2019-01-08T18:18:44.468Z,5.70
2019-01-08T18:21:12.132Z,3.60
2019-01-08T18:23:40.055Z,8.63
2019-01-08T18:26:07.656Z,6.23
2019-01-08T18:28:35.267Z,5.73
2019-01-08T18:31:02.916Z,3.67
2019-01-08T18:33:30.535Z,4.77
2019-01-08T18:35:58.167Z,7.37
2019-01-08T18:38:25.807Z,6.30
2019-01-08T18:40:53.845Z,4.33
2019-01-08T18:43:21.444Z,6.67
2019-01-08T18:45:49.475Z,5.83
2019-01-08T18:48:17.155Z,5.27
2019-01-08T18:50:44.811Z,5.23
2019-01-08T18:53:12.464Z,4.53
2019-01-08T18:55:40.099Z,6.43
2019-01-08T18:58:07.860Z,5.90
2019-01-08T19:00:35.461Z,3.57
2019-01-08T19:03:03.081Z,5.93
2019-01-08T19:05:30.712Z,4.77
2019-01-08T19:07:58.376Z,3.97
2019-01-08T19:10:25.971Z,4.17
2019-01-08T19:12:53.660Z,6.60
2019-01-08T19:15:21.391Z,6.57
2019-01-08T19:17:49.116Z,9.87
2019-01-08T19:20:16.736Z,6.47
2019-01-08T19:22:44.364Z,4.57
2019-01-08T19:25:12.071Z,5.13
2019-01-08T19:27:39.658Z,4.07
2019-01-08T19:30:08.248Z,3.63
2019-01-08T19:32:35.956Z,6.43
2019-01-08T19:35:03.800Z,4.67
2019-01-08T19:37:31.438Z,5.90
2019-01-08T19:39:59.056Z,5.90
2019-01-08T19:42:26.706Z,2.93
2019-01-08T19:44:54.324Z,3.23
2019-01-08T19:47:22.020Z,5.67
2019-01-08T19:49:49.884Z,6.50
2019-01-08T19:52:17.595Z,3.80
2019-01-08T19:54:45.188Z,5.67
2019-01-08T19:57:12.895Z,9.03
2019-01-08T19:59:40.548Z,4.77
2019-01-08T20:02:09.037Z,5.23
2019-01-08T20:04:36.632Z,6.87
2019-01-08T20:07:04.262Z,3.60
2019-01-08T20:09:31.864Z,3.27
2019-01-08T20:11:59.493Z,3.90
2019-01-08T20:14:28.204Z,2.73
2019-01-08T20:16:55.820Z,3.57
2019-01-08T20:19:23.463Z,4.33
2019-01-08T20:21:51.304Z,2.20
2019-01-08T20:24:18.981Z,2.87
2019-01-08T20:26:46.632Z,3.30
2019-01-08T20:29:14.385Z,4.20
2019-01-08T20:31:42.070Z,3.67
2019-01-08T20:34:09.684Z,4.33
2019-01-08T20:36:37.341Z,2.50
2019-01-08T20:39:07.978Z,2.17
2019-01-08T20:41:35.608Z,3.03
2019-01-08T20:44:03.307Z,3.37
2019-01-08T20:46:30.914Z,1.70
2019-01-08T20:48:58.539Z,1.80
2019-01-08T20:51:26.679Z,2.03
2019-01-08T20:53:54.430Z,2.07
2019-01-08T20:56:21.984Z,1.70
2019-01-08T20:58:50.038Z,3.17
2019-01-08T21:01:17.701Z,2.00
2019-01-08T21:03:45.316Z,1.47
2019-01-08T21:06:13.008Z,2.83
2019-01-08T21:08:41.145Z,2.30
2019-01-08T21:11:08.841Z,1.73
2019-01-08T21:13:36.532Z,1.60
2019-01-08T21:16:04.232Z,3.33
2019-01-08T21:18:31.836Z,3.00
2019-01-08T21:20:59.471Z,2.57
2019-01-08T21:23:27.100Z,1.97
2019-01-08T21:25:54.778Z,1.50
2019-01-08T21:28:22.388Z,1.83
2019-01-08T21:30:50.070Z,1.77
2019-01-08T21:33:17.696Z,2.90
2019-01-08T21:35:45.256Z,2.10
2019-01-08T21:38:12.861Z,1.57
2019-01-08T21:40:40.451Z,2.00
2019-01-08T21:43:08.092Z,4.23
2019-01-08T21:45:35.718Z,1.97
2019-01-08T21:48:03.348Z,2.70
2019-01-08T21:50:30.955Z,2.07
2019-01-08T21:52:58.577Z,2.33
2019-01-08T21:55:26.210Z,2.10
2019-01-08T21:57:53.884Z,2.60
2019-01-08T22:00:21.732Z,2.83
2019-01-08T22:02:52.598Z,2.10
2019-01-08T22:05:20.585Z,4.73
2019-01-08T22:07:48.544Z,2.57
2019-01-08T22:10:16.673Z,3.13
2019-01-08T22:12:44.375Z,3.70
2019-01-08T22:15:12.150Z,2.60
2019-01-08T22:17:40.765Z,3.33
2019-01-08T22:20:09.380Z,4.00
2019-01-08T22:22:37.038Z,2.50
2019-01-08T22:25:04.837Z,2.70
2019-01-08T22:27:32.537Z,4.17
2019-01-08T22:30:00.102Z,3.67
2019-01-08T22:32:27.857Z,3.17
2019-01-08T22:35:02.043Z,2.87
2019-01-08T22:37:24.996Z,3.10
2019-01-08T22:39:52.862Z,3.03
2019-01-08T22:42:21.147Z,3.03
2019-01-08T22:44:48.777Z,3.40
2019-01-08T22:47:16.455Z,2.20
2019-01-08T22:49:44.084Z,3.53
2019-01-08T22:52:12.153Z,2.43
2019-01-08T22:54:39.715Z,5.00
2019-01-08T22:57:07.314Z,3.33
2019-01-08T22:59:34.940Z,2.57
2019-01-08T23:02:02.650Z,4.00
2019-01-08T23:04:30.579Z,3.33
2019-01-08T23:06:59.512Z,3.37
2019-01-08T23:09:28.033Z,3.13
2019-01-08T23:11:55.769Z,4.30
2019-01-08T23:14:23.487Z,3.60
2019-01-08T23:16:51.388Z,4.33
2019-01-08T23:19:19.009Z,3.30
2019-01-08T23:21:46.638Z,2.43
2019-01-08T23:24:14.300Z,2.67
2019-01-08T23:26:41.926Z,2.40
2019-01-08T23:29:09.575Z,3.70
2019-01-08T23:31:37.204Z,2.50
2019-01-08T23:34:04.832Z,3.20
2019-01-08T23:36:33.014Z,4.23
2019-01-08T23:39:00.636Z,2.83
2019-01-08T23:41:28.316Z,3.43
2019-01-08T23:43:56.204Z,2.53
2019-01-08T23:46:23.881Z,2.67
2019-01-08T23:48:51.653Z,2.40
2019-01-08T23:51:19.254Z,3.17
2019-01-08T23:53:48.302Z,2.20
2019-01-08T23:56:15.902Z,4.07
2019-01-08T23:58:43.502Z,2.80
