createdAt,value
2019-05-17T00:00:13.910Z,0.00
2019-05-17T00:01:16.506Z,0.00
2019-05-17T00:02:14.089Z,0.00
2019-05-17T00:03:14.190Z,0.00
2019-05-17T00:04:16.471Z,0.00
2019-05-17T00:05:14.371Z,0.00
2019-05-17T00:06:16.728Z,0.00
2019-05-17T00:07:16.556Z,0.00
2019-05-17T00:08:17.701Z,0.00
2019-05-17T00:09:14.744Z,0.00
2019-05-17T00:10:17.030Z,0.00
2019-05-17T00:11:16.806Z,0.00
2019-05-17T00:12:16.607Z,0.00
2019-05-17T00:13:17.257Z,0.00
2019-05-17T00:14:16.768Z,0.00
2019-05-17T00:15:17.053Z,0.00
2019-05-17T00:16:17.377Z,0.00
2019-05-17T00:17:17.352Z,0.00
2019-05-17T00:18:17.145Z,0.00
2019-05-17T00:19:16.891Z,0.00
2019-05-17T00:20:17.299Z,0.00
2019-05-17T00:21:17.004Z,0.00
2019-05-17T00:22:16.676Z,0.00
2019-05-17T00:23:17.421Z,0.00
2019-05-17T00:24:18.214Z,0.00
2019-05-17T00:25:16.627Z,0.00
2019-05-17T00:26:16.516Z,0.00
2019-05-17T00:27:17.189Z,0.00
2019-05-17T00:28:16.564Z,0.00
2019-05-17T00:29:17.269Z,0.00
2019-05-17T00:30:17.676Z,0.00
2019-05-17T00:31:17.170Z,0.00
2019-05-17T00:32:17.253Z,0.00
2019-05-17T00:33:17.144Z,0.00
2019-05-17T00:34:17.045Z,0.00
2019-05-17T00:35:17.760Z,0.00
2019-05-17T00:36:17.866Z,0.00
2019-05-17T00:37:17.533Z,0.00
2019-05-17T00:38:17.418Z,0.00
2019-05-17T00:39:17.511Z,0.00
2019-05-17T00:40:17.601Z,0.00
2019-05-17T00:41:17.775Z,0.00
2019-05-17T00:42:17.783Z,0.00
2019-05-17T00:43:17.872Z,0.00
2019-05-17T00:44:17.959Z,0.00
2019-05-17T00:45:18.050Z,0.00
2019-05-17T00:46:18.140Z,0.00
2019-05-17T00:47:18.234Z,0.00
2019-05-17T00:48:18.323Z,0.00
2019-05-17T00:49:18.417Z,0.00
2019-05-17T00:50:18.508Z,0.00
2019-05-17T00:51:27.487Z,0.00
2019-05-17T00:52:18.737Z,0.00
2019-05-17T00:53:18.830Z,0.00
2019-05-17T00:54:18.914Z,0.00
2019-05-17T00:55:19.003Z,0.00
2019-05-17T00:56:19.097Z,0.00
2019-05-17T00:57:19.189Z,0.00
2019-05-17T00:58:19.278Z,0.00
2019-05-17T00:59:19.372Z,0.00
2019-05-17T01:00:19.461Z,0.00
2019-05-17T01:01:19.551Z,0.00
2019-05-17T01:02:19.646Z,0.00
2019-05-17T01:03:19.734Z,0.00
2019-05-17T01:04:19.835Z,0.00
2019-05-17T01:05:19.923Z,0.00
2019-05-17T01:06:20.012Z,0.00
2019-05-17T01:07:20.108Z,0.00
2019-05-17T01:08:20.198Z,0.00
2019-05-17T01:09:20.290Z,0.00
2019-05-17T01:10:20.386Z,0.00
2019-05-17T01:11:20.480Z,0.00
2019-05-17T01:12:20.575Z,0.00
2019-05-17T01:13:20.669Z,0.00
2019-05-17T01:14:20.757Z,0.00
2019-05-17T01:15:20.852Z,0.00
2019-05-17T01:16:20.942Z,0.00
2019-05-17T01:17:21.033Z,0.00
2019-05-17T01:18:21.145Z,0.00
2019-05-17T01:19:21.254Z,0.00
2019-05-17T01:20:21.321Z,0.00
2019-05-17T01:21:21.418Z,0.00
2019-05-17T01:22:21.506Z,0.00
2019-05-17T01:23:21.591Z,0.00
2019-05-17T01:24:21.682Z,0.00
2019-05-17T01:25:21.774Z,0.00
2019-05-17T01:26:21.864Z,0.00
2019-05-17T01:27:21.954Z,0.00
2019-05-17T01:28:22.048Z,0.00
2019-05-17T01:29:22.135Z,0.00
2019-05-17T01:30:22.229Z,0.00
2019-05-17T01:31:22.323Z,0.00
2019-05-17T01:32:22.413Z,0.00
2019-05-17T01:33:22.504Z,0.00
2019-05-17T01:34:22.597Z,0.00
2019-05-17T01:35:22.697Z,0.00
2019-05-17T01:36:22.781Z,0.00
2019-05-17T01:37:22.878Z,0.00
2019-05-17T01:38:22.965Z,0.00
2019-05-17T01:39:23.062Z,0.00
2019-05-17T01:40:23.155Z,0.00
2019-05-17T01:41:23.247Z,0.00
2019-05-17T01:42:23.339Z,0.00
2019-05-17T01:43:23.430Z,0.00
2019-05-17T01:44:23.522Z,0.00
2019-05-17T01:45:23.609Z,0.00
2019-05-17T01:46:23.703Z,0.00
2019-05-17T01:47:23.791Z,0.00
2019-05-17T01:48:23.884Z,0.00
2019-05-17T01:49:23.974Z,0.00
2019-05-17T01:50:24.071Z,0.00
2019-05-17T01:51:26.230Z,0.00
2019-05-17T01:52:24.253Z,0.00
2019-05-17T01:53:24.347Z,0.00
2019-05-17T01:54:26.757Z,0.00
2019-05-17T01:55:26.425Z,0.00
2019-05-17T01:56:26.281Z,0.00
2019-05-17T01:57:27.267Z,0.00
2019-05-17T01:58:26.903Z,0.00
2019-05-17T01:59:26.754Z,0.00
2019-05-17T02:00:26.584Z,0.00
2019-05-17T02:01:27.394Z,0.00
2019-05-17T02:02:26.977Z,0.00
2019-05-17T02:03:26.761Z,0.00
2019-05-17T02:04:26.769Z,0.00
2019-05-17T02:05:27.365Z,0.00
2019-05-17T02:06:27.116Z,0.00
2019-05-17T02:07:26.726Z,0.00
2019-05-17T02:08:26.421Z,0.00
2019-05-17T02:09:37.268Z,0.00
2019-05-17T02:10:27.130Z,0.00
2019-05-17T02:11:26.963Z,0.00
2019-05-17T02:12:26.732Z,0.00
2019-05-17T02:13:26.758Z,0.00
2019-05-17T02:14:26.754Z,0.00
2019-05-17T02:15:26.824Z,0.00
2019-05-17T02:16:26.843Z,0.00
2019-05-17T02:17:26.638Z,0.00
2019-05-17T02:18:26.742Z,0.00
2019-05-17T02:19:26.742Z,0.00
2019-05-17T02:20:27.520Z,0.00
2019-05-17T02:21:27.461Z,0.00
2019-05-17T02:22:27.249Z,0.00
2019-05-17T02:23:27.240Z,0.00
2019-05-17T02:24:27.563Z,0.00
2019-05-17T02:25:27.363Z,0.00
2019-05-17T02:26:27.357Z,0.00
2019-05-17T02:27:34.113Z,0.00
2019-05-17T02:28:27.548Z,0.00
2019-05-17T02:29:27.641Z,0.00
2019-05-17T02:30:27.733Z,0.00
2019-05-17T02:31:27.823Z,0.00
2019-05-17T02:32:27.920Z,0.00
2019-05-17T02:33:28.017Z,0.00
2019-05-17T02:34:28.095Z,0.00
2019-05-17T02:35:28.181Z,0.00
2019-05-17T02:36:28.272Z,0.00
2019-05-17T02:37:28.363Z,0.00
2019-05-17T02:38:28.450Z,0.00
2019-05-17T02:39:28.546Z,0.00
2019-05-17T02:40:28.636Z,0.00
2019-05-17T02:41:28.729Z,0.00
2019-05-17T02:42:28.818Z,0.00
2019-05-17T02:43:28.911Z,0.00
2019-05-17T02:44:28.999Z,0.00
2019-05-17T02:45:29.098Z,0.00
2019-05-17T02:46:29.184Z,0.00
2019-05-17T02:47:29.280Z,0.00
2019-05-17T02:48:29.370Z,0.00
2019-05-17T02:49:32.835Z,0.00
2019-05-17T02:50:32.783Z,0.00
2019-05-17T02:51:32.156Z,0.00
2019-05-17T02:52:32.652Z,0.00
2019-05-17T02:53:33.185Z,0.00
2019-05-17T02:54:32.584Z,0.00
2019-05-17T02:55:32.506Z,0.00
2019-05-17T02:56:32.815Z,0.00
2019-05-17T02:57:30.198Z,0.00
2019-05-17T02:58:32.822Z,0.00
2019-05-17T02:59:33.109Z,0.00
2019-05-17T03:00:34.090Z,0.00
2019-05-17T03:01:33.278Z,0.00
2019-05-17T03:02:33.848Z,0.00
2019-05-17T03:03:32.307Z,0.00
2019-05-17T03:04:32.649Z,0.00
2019-05-17T03:05:33.836Z,0.00
2019-05-17T03:06:32.929Z,0.00
2019-05-17T03:07:32.614Z,0.00
2019-05-17T03:08:34.066Z,0.00
2019-05-17T03:09:33.629Z,0.00
2019-05-17T03:10:33.532Z,0.00
2019-05-17T03:11:33.299Z,0.00
2019-05-17T03:12:33.003Z,0.00
2019-05-17T03:13:32.884Z,0.00
2019-05-17T03:14:32.803Z,0.00
2019-05-17T03:15:32.495Z,0.00
2019-05-17T03:16:33.902Z,0.00
2019-05-17T03:17:33.768Z,0.00
2019-05-17T03:18:33.329Z,0.00
2019-05-17T03:19:32.981Z,0.00
2019-05-17T03:20:32.935Z,0.00
2019-05-17T03:21:33.724Z,0.00
2019-05-17T03:22:33.173Z,0.00
2019-05-17T03:23:33.002Z,0.00
2019-05-17T03:24:33.379Z,0.00
2019-05-17T03:25:33.627Z,0.00
2019-05-17T03:26:33.095Z,0.00
2019-05-17T03:27:33.741Z,0.00
2019-05-17T03:28:33.921Z,0.00
2019-05-17T03:29:33.726Z,0.00
2019-05-17T03:30:36.860Z,0.00
2019-05-17T03:31:41.934Z,0.00
2019-05-17T03:32:36.247Z,0.00
2019-05-17T03:33:36.116Z,0.00
2019-05-17T03:34:36.971Z,0.00
2019-05-17T03:35:37.931Z,0.00
2019-05-17T03:36:36.074Z,0.00
2019-05-17T03:37:37.685Z,0.00
2019-05-17T03:38:34.020Z,0.00
2019-05-17T03:39:34.096Z,5.63
2019-05-17T03:40:58.427Z,5.63
2019-05-17T03:41:34.342Z,5.63
2019-05-17T03:42:34.373Z,5.63
2019-05-17T03:43:35.454Z,5.63
2019-05-17T03:44:34.577Z,5.63
2019-05-17T03:45:34.646Z,5.63
2019-05-17T03:46:34.736Z,11.25
2019-05-17T03:47:34.837Z,11.25
2019-05-17T03:48:34.921Z,11.25
2019-05-17T03:49:39.160Z,11.25
2019-05-17T03:50:35.104Z,11.25
2019-05-17T03:51:35.204Z,11.25
2019-05-17T03:52:35.291Z,11.25
2019-05-17T03:53:35.396Z,11.25
2019-05-17T03:54:35.490Z,11.25
2019-05-17T03:55:35.580Z,11.25
2019-05-17T03:56:35.668Z,11.25
2019-05-17T03:57:35.780Z,11.25
2019-05-17T03:58:35.847Z,11.25
2019-05-17T03:59:35.955Z,11.25
2019-05-17T04:00:36.028Z,11.25
2019-05-17T04:01:36.120Z,11.25
2019-05-17T04:02:36.214Z,5.63
2019-05-17T04:03:36.303Z,5.63
2019-05-17T04:04:36.388Z,5.63
2019-05-17T04:05:36.478Z,5.63
2019-05-17T04:06:36.572Z,5.63
2019-05-17T04:07:36.670Z,5.63
2019-05-17T04:08:36.756Z,5.63
2019-05-17T04:09:37.730Z,5.63
2019-05-17T04:10:36.963Z,5.63
2019-05-17T04:11:37.058Z,5.63
2019-05-17T04:12:37.150Z,5.63
2019-05-17T04:13:37.253Z,11.25
2019-05-17T04:14:37.335Z,11.25
2019-05-17T04:15:37.427Z,11.25
2019-05-17T04:16:37.538Z,11.25
2019-05-17T04:17:37.609Z,11.25
2019-05-17T04:18:37.697Z,11.25
2019-05-17T04:19:37.792Z,11.25
2019-05-17T04:20:37.882Z,11.25
2019-05-17T04:21:37.974Z,11.25
2019-05-17T04:22:38.066Z,11.25
2019-05-17T04:23:38.157Z,11.25
2019-05-17T04:24:38.253Z,11.25
2019-05-17T04:25:38.949Z,11.25
2019-05-17T04:26:38.439Z,11.25
2019-05-17T04:27:38.536Z,11.25
2019-05-17T04:28:38.610Z,11.25
2019-05-17T04:29:38.715Z,11.25
2019-05-17T04:30:38.797Z,11.25
2019-05-17T04:31:38.889Z,11.25
2019-05-17T04:32:38.984Z,11.25
2019-05-17T04:33:39.064Z,11.25
2019-05-17T04:34:39.177Z,11.25
2019-05-17T04:35:39.246Z,11.25
2019-05-17T04:36:39.337Z,11.25
2019-05-17T04:37:39.434Z,11.25
2019-05-17T04:38:39.520Z,16.88
2019-05-17T04:39:39.618Z,16.88
2019-05-17T04:40:42.905Z,16.88
2019-05-17T04:41:46.953Z,16.88
2019-05-17T04:42:43.502Z,16.88
2019-05-17T04:43:42.435Z,16.88
2019-05-17T04:44:42.953Z,16.88
2019-05-17T04:45:42.590Z,22.50
2019-05-17T04:46:42.923Z,16.88
2019-05-17T04:47:43.718Z,16.88
2019-05-17T04:48:43.504Z,22.50
2019-05-17T04:49:43.733Z,22.50
2019-05-17T04:50:42.870Z,22.50
2019-05-17T04:51:43.863Z,22.50
2019-05-17T04:52:42.918Z,22.50
2019-05-17T04:53:42.991Z,22.50
2019-05-17T04:54:42.435Z,22.50
2019-05-17T04:55:43.090Z,22.50
2019-05-17T04:56:42.641Z,22.50
2019-05-17T04:57:44.040Z,22.50
2019-05-17T04:58:42.844Z,22.50
2019-05-17T04:59:43.398Z,22.50
2019-05-17T05:00:43.092Z,22.50
2019-05-17T05:01:43.631Z,22.50
2019-05-17T05:02:43.683Z,22.50
2019-05-17T05:03:43.028Z,22.50
2019-05-17T05:04:43.560Z,22.50
2019-05-17T05:05:42.768Z,22.50
2019-05-17T05:06:43.599Z,22.50
2019-05-17T05:07:43.233Z,22.50
2019-05-17T05:08:42.679Z,16.88
2019-05-17T05:09:43.144Z,16.88
2019-05-17T05:10:42.861Z,16.88
2019-05-17T05:11:56.176Z,22.50
2019-05-17T05:12:43.460Z,22.50
2019-05-17T05:13:42.850Z,22.50
2019-05-17T05:14:43.272Z,22.50
2019-05-17T05:15:44.365Z,22.50
2019-05-17T05:16:43.075Z,22.50
2019-05-17T05:17:43.251Z,28.13
2019-05-17T05:18:43.261Z,28.13
2019-05-17T05:19:43.350Z,28.13
2019-05-17T05:20:43.996Z,28.13
2019-05-17T05:21:43.539Z,28.13
2019-05-17T05:22:43.635Z,28.13
2019-05-17T05:23:43.726Z,28.13
2019-05-17T05:24:43.826Z,33.75
2019-05-17T05:25:43.917Z,33.75
2019-05-17T05:26:44.011Z,33.75
2019-05-17T05:27:44.109Z,28.13
2019-05-17T05:28:44.203Z,28.13
2019-05-17T05:29:44.302Z,33.75
2019-05-17T05:30:44.389Z,33.75
2019-05-17T05:31:44.476Z,33.75
2019-05-17T05:32:44.572Z,28.13
2019-05-17T05:33:44.670Z,33.75
2019-05-17T05:34:46.442Z,33.75
2019-05-17T05:35:44.840Z,39.38
2019-05-17T05:36:44.932Z,39.38
2019-05-17T05:37:45.023Z,39.38
2019-05-17T05:38:45.119Z,39.38
2019-05-17T05:39:45.212Z,45.00
2019-05-17T05:40:45.305Z,45.00
2019-05-17T05:41:45.400Z,50.63
2019-05-17T05:42:45.490Z,50.63
2019-05-17T05:43:45.582Z,45.00
2019-05-17T05:44:45.678Z,45.00
2019-05-17T05:45:45.767Z,50.63
2019-05-17T05:46:45.857Z,50.63
2019-05-17T05:47:45.953Z,50.63
2019-05-17T05:48:46.046Z,50.63
2019-05-17T05:49:46.139Z,56.25
2019-05-17T05:50:46.234Z,61.88
2019-05-17T05:51:46.326Z,61.88
2019-05-17T05:52:46.417Z,56.25
2019-05-17T05:53:46.533Z,61.88
2019-05-17T05:54:46.626Z,61.88
2019-05-17T05:55:46.722Z,61.88
2019-05-17T05:56:46.815Z,61.88
2019-05-17T05:57:46.909Z,61.88
2019-05-17T05:58:47.001Z,56.25
2019-05-17T05:59:47.094Z,56.25
2019-05-17T06:00:47.185Z,56.25
2019-05-17T06:01:47.277Z,56.25
2019-05-17T06:02:47.374Z,61.88
2019-05-17T06:03:47.463Z,67.50
2019-05-17T06:04:47.556Z,67.50
2019-05-17T06:05:47.649Z,67.50
2019-05-17T06:06:47.746Z,67.50
2019-05-17T06:07:47.837Z,67.50
2019-05-17T06:08:47.932Z,73.13
2019-05-17T06:09:48.023Z,78.75
2019-05-17T06:10:48.121Z,78.75
2019-05-17T06:11:48.215Z,78.75
2019-05-17T06:12:48.324Z,73.13
2019-05-17T06:13:48.413Z,78.75
2019-05-17T06:14:48.504Z,78.75
2019-05-17T06:15:48.598Z,78.75
2019-05-17T06:16:48.690Z,78.75
2019-05-17T06:17:48.780Z,78.75
2019-05-17T06:18:48.870Z,78.75
2019-05-17T06:19:48.970Z,84.38
2019-05-17T06:20:49.064Z,84.38
2019-05-17T06:21:49.155Z,90.00
2019-05-17T06:22:49.247Z,84.38
2019-05-17T06:23:51.535Z,90.00
2019-05-17T06:24:51.866Z,90.00
2019-05-17T06:25:52.028Z,90.00
2019-05-17T06:26:49.616Z,95.63
2019-05-17T06:27:51.978Z,95.63
2019-05-17T06:28:51.870Z,101.25
2019-05-17T06:29:51.512Z,95.63
2019-05-17T06:30:52.130Z,95.63
2019-05-17T06:31:51.839Z,95.63
2019-05-17T06:32:51.740Z,101.25
2019-05-17T06:33:52.345Z,101.25
2019-05-17T06:34:51.504Z,106.88
2019-05-17T06:35:52.549Z,106.88
2019-05-17T06:36:52.637Z,112.50
2019-05-17T06:37:50.646Z,118.13
2019-05-17T06:38:52.753Z,123.75
2019-05-17T06:39:52.643Z,123.75
2019-05-17T06:40:52.342Z,129.38
2019-05-17T06:41:52.201Z,135.00
2019-05-17T06:42:52.547Z,135.00
2019-05-17T06:43:52.381Z,135.00
2019-05-17T06:44:52.335Z,135.00
2019-05-17T06:45:52.248Z,135.00
2019-05-17T06:46:51.967Z,135.00
2019-05-17T06:47:51.920Z,135.00
2019-05-17T06:48:52.970Z,140.63
2019-05-17T06:49:53.537Z,146.25
2019-05-17T06:50:52.059Z,151.88
2019-05-17T06:51:51.971Z,151.88
2019-05-17T06:52:53.237Z,157.50
2019-05-17T06:53:52.475Z,163.13
2019-05-17T06:54:52.568Z,168.75
2019-05-17T06:55:53.480Z,174.38
2019-05-17T06:56:52.663Z,174.38
2019-05-17T06:57:52.861Z,174.38
2019-05-17T06:58:52.616Z,174.38
2019-05-17T06:59:52.709Z,180.00
2019-05-17T07:00:52.802Z,180.00
2019-05-17T07:01:52.896Z,180.00
2019-05-17T07:02:52.986Z,180.00
2019-05-17T07:03:53.080Z,180.00
2019-05-17T07:04:53.189Z,180.00
2019-05-17T07:05:53.279Z,180.00
2019-05-17T07:06:53.375Z,180.00
2019-05-17T07:07:53.477Z,185.63
2019-05-17T07:08:53.563Z,191.25
2019-05-17T07:09:53.657Z,191.25
2019-05-17T07:10:53.752Z,191.25
2019-05-17T07:11:53.846Z,185.63
2019-05-17T07:12:58.629Z,185.63
2019-05-17T07:13:54.033Z,180.00
2019-05-17T07:14:54.124Z,174.38
2019-05-17T07:16:01.370Z,174.38
2019-05-17T07:16:54.337Z,168.75
2019-05-17T07:17:54.432Z,163.13
2019-05-17T07:18:54.524Z,163.13
2019-05-17T07:19:54.617Z,157.50
2019-05-17T07:20:54.711Z,163.13
2019-05-17T07:21:54.803Z,163.13
2019-05-17T07:22:54.894Z,163.13
2019-05-17T07:23:54.987Z,163.13
2019-05-17T07:24:55.073Z,163.13
2019-05-17T07:25:55.183Z,168.75
2019-05-17T07:26:55.272Z,174.38
2019-05-17T07:27:55.366Z,180.00
2019-05-17T07:28:55.458Z,180.00
2019-05-17T07:29:55.554Z,180.00
2019-05-17T07:30:55.648Z,185.63
2019-05-17T07:31:55.743Z,196.88
2019-05-17T07:32:55.834Z,196.88
2019-05-17T07:33:55.928Z,202.50
2019-05-17T07:34:56.022Z,196.88
2019-05-17T07:35:56.115Z,196.88
2019-05-17T07:36:56.205Z,196.88
2019-05-17T07:37:56.307Z,202.50
2019-05-17T07:38:56.407Z,196.88
2019-05-17T07:40:01.113Z,202.50
2019-05-17T07:40:56.590Z,196.88
2019-05-17T07:41:56.674Z,202.50
2019-05-17T07:43:10.117Z,202.50
2019-05-17T07:43:56.868Z,191.25
2019-05-17T07:44:56.961Z,185.63
2019-05-17T07:45:57.054Z,185.63
2019-05-17T07:46:57.163Z,180.00
2019-05-17T07:47:57.241Z,174.38
2019-05-17T07:48:57.344Z,180.00
2019-05-17T07:49:57.429Z,191.25
2019-05-17T07:50:59.373Z,185.63
2019-05-17T07:51:57.632Z,180.00
2019-05-17T07:52:57.714Z,168.75
2019-05-17T07:53:59.718Z,174.38
2019-05-17T07:55:02.332Z,174.38
2019-05-17T07:55:59.650Z,180.00
2019-05-17T07:57:00.291Z,202.50
2019-05-17T07:58:00.163Z,225.00
2019-05-17T07:59:00.034Z,225.00
2019-05-17T07:59:59.996Z,208.13
2019-05-17T08:00:58.452Z,202.50
2019-05-17T08:01:59.727Z,219.38
2019-05-17T08:02:59.929Z,225.00
2019-05-17T08:04:00.689Z,219.38
2019-05-17T08:05:00.416Z,208.13
2019-05-17T08:05:59.958Z,202.50
2019-05-17T08:06:59.857Z,208.13
2019-05-17T08:08:00.110Z,208.13
2019-05-17T08:09:03.933Z,202.50
2019-05-17T08:10:00.112Z,208.13
2019-05-17T08:11:00.397Z,213.75
2019-05-17T08:11:59.805Z,225.00
2019-05-17T08:12:59.926Z,230.63
2019-05-17T08:13:59.886Z,230.63
2019-05-17T08:15:00.011Z,230.63
2019-05-17T08:15:59.879Z,219.38
2019-05-17T08:16:59.995Z,225.00
2019-05-17T08:18:01.848Z,225.00
2019-05-17T08:19:00.439Z,225.00
2019-05-17T08:20:00.736Z,236.25
2019-05-17T08:21:00.354Z,241.88
2019-05-17T08:22:00.467Z,241.88
2019-05-17T08:23:00.537Z,258.75
2019-05-17T08:24:00.632Z,270.00
2019-05-17T08:25:00.725Z,270.00
2019-05-17T08:26:00.873Z,270.00
2019-05-17T08:27:00.920Z,275.63
2019-05-17T08:28:01.010Z,298.13
2019-05-17T08:29:01.123Z,309.38
2019-05-17T08:30:01.220Z,320.63
2019-05-17T08:31:01.451Z,315.00
2019-05-17T08:32:01.407Z,298.13
2019-05-17T08:33:01.501Z,303.75
2019-05-17T08:34:01.593Z,309.38
2019-05-17T08:35:01.697Z,309.38
2019-05-17T08:36:01.786Z,315.00
2019-05-17T08:37:01.880Z,315.00
2019-05-17T08:38:01.975Z,320.63
2019-05-17T08:39:02.067Z,303.75
2019-05-17T08:40:02.187Z,303.75
2019-05-17T08:41:02.261Z,309.38
2019-05-17T08:42:02.351Z,315.00
2019-05-17T08:43:02.444Z,331.88
2019-05-17T08:44:02.539Z,354.38
2019-05-17T08:45:02.631Z,365.63
2019-05-17T08:46:02.914Z,371.25
2019-05-17T08:47:02.826Z,365.63
2019-05-17T08:48:02.935Z,365.63
2019-05-17T08:49:03.012Z,365.63
2019-05-17T08:50:03.107Z,360.00
2019-05-17T08:51:03.203Z,348.75
2019-05-17T08:52:03.297Z,343.13
2019-05-17T08:53:03.396Z,337.50
2019-05-17T08:54:03.492Z,337.50
2019-05-17T08:55:03.584Z,331.88
2019-05-17T08:56:03.698Z,331.88
2019-05-17T08:57:03.795Z,331.88
2019-05-17T08:58:03.888Z,331.88
2019-05-17T08:59:03.979Z,326.25
2019-05-17T09:00:04.073Z,320.63
2019-05-17T09:01:04.169Z,315.00
2019-05-17T09:02:04.263Z,309.38
2019-05-17T09:03:04.358Z,309.38
2019-05-17T09:04:04.444Z,315.00
2019-05-17T09:05:04.541Z,309.38
2019-05-17T09:06:04.655Z,309.38
2019-05-17T09:07:04.729Z,309.38
2019-05-17T09:08:04.824Z,326.25
2019-05-17T09:09:04.936Z,326.25
2019-05-17T09:10:05.026Z,343.13
2019-05-17T09:11:05.119Z,360.00
2019-05-17T09:12:05.213Z,382.50
2019-05-17T09:13:05.308Z,399.38
2019-05-17T09:14:05.405Z,410.63
2019-05-17T09:15:05.497Z,405.00
2019-05-17T09:16:05.599Z,393.75
2019-05-17T09:17:05.694Z,376.88
2019-05-17T09:18:05.790Z,376.88
2019-05-17T09:19:05.886Z,371.25
2019-05-17T09:20:05.984Z,365.63
2019-05-17T09:21:06.097Z,365.63
2019-05-17T09:22:06.170Z,371.25
2019-05-17T09:23:06.261Z,382.50
2019-05-17T09:24:06.364Z,388.13
2019-05-17T09:25:06.469Z,405.00
2019-05-17T09:26:06.564Z,416.25
2019-05-17T09:27:06.660Z,416.25
2019-05-17T09:28:06.759Z,410.63
2019-05-17T09:29:06.873Z,393.75
2019-05-17T09:30:09.327Z,382.50
2019-05-17T09:31:07.063Z,376.88
2019-05-17T09:32:09.434Z,376.88
2019-05-17T09:33:07.260Z,371.25
2019-05-17T09:34:09.551Z,371.25
2019-05-17T09:35:09.806Z,365.63
2019-05-17T09:36:09.960Z,365.63
2019-05-17T09:37:09.829Z,365.63
2019-05-17T09:38:10.072Z,371.25
2019-05-17T09:39:09.455Z,371.25
2019-05-17T09:40:09.336Z,371.25
2019-05-17T09:41:09.380Z,376.88
2019-05-17T09:42:10.169Z,382.50
2019-05-17T09:43:10.122Z,393.75
2019-05-17T09:44:15.681Z,410.63
2019-05-17T09:45:09.642Z,433.13
2019-05-17T09:46:10.574Z,461.25
2019-05-17T09:47:10.106Z,489.38
2019-05-17T09:48:10.251Z,511.88
2019-05-17T09:49:10.431Z,540.00
2019-05-17T09:50:09.899Z,562.50
2019-05-17T09:51:10.499Z,573.75
2019-05-17T09:52:09.578Z,601.88
2019-05-17T09:53:10.676Z,646.88
2019-05-17T09:54:10.301Z,652.50
2019-05-17T09:55:09.894Z,675.00
2019-05-17T09:56:09.922Z,697.50
2019-05-17T09:57:09.976Z,686.25
2019-05-17T09:58:10.011Z,663.75
2019-05-17T09:59:10.075Z,669.38
2019-05-17T10:00:10.069Z,759.38
2019-05-17T10:01:09.926Z,714.38
2019-05-17T10:02:10.034Z,714.38
2019-05-17T10:03:10.133Z,697.50
2019-05-17T10:04:13.434Z,680.63
2019-05-17T10:05:10.894Z,556.88
2019-05-17T10:06:10.406Z,691.88
2019-05-17T10:07:10.499Z,697.50
2019-05-17T10:08:10.978Z,506.25
2019-05-17T10:09:10.699Z,596.25
2019-05-17T10:10:10.922Z,450.00
2019-05-17T10:11:12.184Z,450.00
2019-05-17T10:12:11.000Z,472.50
2019-05-17T10:13:11.106Z,500.63
2019-05-17T10:14:24.591Z,478.13
2019-05-17T10:15:11.293Z,455.63
2019-05-17T10:16:11.389Z,433.13
2019-05-17T10:17:11.484Z,444.38
2019-05-17T10:18:11.581Z,495.00
2019-05-17T10:19:11.675Z,551.25
2019-05-17T10:20:11.776Z,568.13
2019-05-17T10:21:11.871Z,551.25
2019-05-17T10:22:11.967Z,556.88
2019-05-17T10:23:12.074Z,568.13
2019-05-17T10:24:12.161Z,562.50
2019-05-17T10:25:12.257Z,511.88
2019-05-17T10:26:12.355Z,500.63
2019-05-17T10:27:14.552Z,556.88
2019-05-17T10:28:12.547Z,596.25
2019-05-17T10:29:12.643Z,562.50
2019-05-17T10:30:12.740Z,528.75
2019-05-17T10:31:12.841Z,500.63
2019-05-17T10:32:12.936Z,466.88
2019-05-17T10:33:13.028Z,450.00
2019-05-17T10:34:13.130Z,421.88
2019-05-17T10:35:13.230Z,410.63
2019-05-17T10:36:13.327Z,410.63
2019-05-17T10:37:13.415Z,416.25
2019-05-17T10:38:13.516Z,416.25
2019-05-17T10:39:13.612Z,399.38
2019-05-17T10:40:13.712Z,365.63
2019-05-17T10:41:13.812Z,348.75
2019-05-17T10:42:13.911Z,331.88
2019-05-17T10:43:14.009Z,303.75
2019-05-17T10:44:14.104Z,275.63
2019-05-17T10:45:14.197Z,258.75
2019-05-17T10:46:14.289Z,264.38
2019-05-17T10:47:14.382Z,270.00
2019-05-17T10:48:14.480Z,286.88
2019-05-17T10:49:14.579Z,320.63
2019-05-17T10:50:14.672Z,348.75
2019-05-17T10:51:14.774Z,376.88
2019-05-17T10:52:14.873Z,382.50
2019-05-17T10:53:14.971Z,376.88
2019-05-17T10:54:15.071Z,388.13
2019-05-17T10:55:15.174Z,410.63
2019-05-17T10:56:15.262Z,405.00
2019-05-17T10:57:15.361Z,405.00
2019-05-17T10:58:15.455Z,399.38
2019-05-17T10:59:15.554Z,393.75
2019-05-17T11:00:15.656Z,410.63
2019-05-17T11:01:15.751Z,416.25
2019-05-17T11:02:15.855Z,421.88
2019-05-17T11:03:15.952Z,405.00
2019-05-17T11:04:16.050Z,376.88
2019-05-17T11:05:16.138Z,348.75
2019-05-17T11:06:16.245Z,331.88
2019-05-17T11:07:16.364Z,303.75
2019-05-17T11:08:16.434Z,286.88
2019-05-17T11:09:16.533Z,270.00
2019-05-17T11:10:16.629Z,264.38
2019-05-17T11:11:16.723Z,264.38
2019-05-17T11:12:16.818Z,281.25
2019-05-17T11:13:16.919Z,303.75
2019-05-17T11:14:17.015Z,320.63
2019-05-17T11:15:17.106Z,331.88
2019-05-17T11:16:17.211Z,343.13
2019-05-17T11:17:17.301Z,360.00
2019-05-17T11:18:17.397Z,393.75
2019-05-17T11:19:17.495Z,427.50
2019-05-17T11:20:17.591Z,461.25
2019-05-17T11:21:17.688Z,495.00
2019-05-17T11:22:17.790Z,517.50
2019-05-17T11:23:17.882Z,523.13
2019-05-17T11:24:17.984Z,517.50
2019-05-17T11:25:18.069Z,511.88
2019-05-17T11:26:18.173Z,506.25
2019-05-17T11:27:18.306Z,500.63
2019-05-17T11:28:18.358Z,489.38
2019-05-17T11:29:18.454Z,472.50
2019-05-17T11:30:18.552Z,461.25
2019-05-17T11:31:18.649Z,450.00
2019-05-17T11:32:18.751Z,427.50
2019-05-17T11:33:18.846Z,427.50
2019-05-17T11:34:18.938Z,438.75
2019-05-17T11:35:19.036Z,444.38
2019-05-17T11:36:19.186Z,461.25
2019-05-17T11:37:19.227Z,478.13
2019-05-17T11:38:19.325Z,500.63
2019-05-17T11:39:19.419Z,511.88
2019-05-17T11:40:19.522Z,517.50
2019-05-17T11:41:21.554Z,495.00
2019-05-17T11:42:19.712Z,489.38
2019-05-17T11:43:19.813Z,483.75
2019-05-17T11:44:19.913Z,495.00
2019-05-17T11:45:28.204Z,483.75
2019-05-17T11:46:35.050Z,483.75
2019-05-17T11:47:20.202Z,500.63
2019-05-17T11:48:20.295Z,534.38
2019-05-17T11:49:20.402Z,568.13
2019-05-17T11:50:20.496Z,573.75
2019-05-17T11:51:20.593Z,596.25
2019-05-17T11:52:20.691Z,596.25
2019-05-17T11:53:20.789Z,601.88
2019-05-17T11:54:20.886Z,596.25
2019-05-17T11:55:20.981Z,601.88
2019-05-17T11:56:21.079Z,596.25
2019-05-17T11:57:21.178Z,579.38
2019-05-17T11:58:21.273Z,556.88
2019-05-17T11:59:21.371Z,568.13
2019-05-17T12:00:21.473Z,556.88
2019-05-17T12:01:21.568Z,568.13
2019-05-17T12:02:21.712Z,573.75
2019-05-17T12:03:21.782Z,579.38
2019-05-17T12:04:21.885Z,568.13
2019-05-17T12:05:21.978Z,568.13
2019-05-17T12:06:22.079Z,568.13
2019-05-17T12:07:22.217Z,562.50
2019-05-17T12:08:22.310Z,551.25
2019-05-17T12:09:36.437Z,545.63
2019-05-17T12:10:22.696Z,534.38
2019-05-17T12:11:22.622Z,551.25
2019-05-17T12:12:22.700Z,534.38
2019-05-17T12:13:22.799Z,528.75
2019-05-17T12:14:22.899Z,528.75
2019-05-17T12:15:22.996Z,545.63
2019-05-17T12:16:23.091Z,551.25
2019-05-17T12:17:23.194Z,568.13
2019-05-17T12:18:23.287Z,523.13
2019-05-17T12:19:23.385Z,511.88
2019-05-17T12:20:23.486Z,495.00
2019-05-17T12:21:23.582Z,478.13
2019-05-17T12:22:23.685Z,455.63
2019-05-17T12:23:23.804Z,433.13
2019-05-17T12:24:23.924Z,393.75
2019-05-17T12:25:24.024Z,376.88
2019-05-17T12:26:24.121Z,343.13
2019-05-17T12:27:24.220Z,326.25
2019-05-17T12:28:24.314Z,303.75
2019-05-17T12:29:24.409Z,281.25
2019-05-17T12:30:24.515Z,275.63
2019-05-17T12:31:24.608Z,275.63
2019-05-17T12:32:24.710Z,270.00
2019-05-17T12:33:24.803Z,275.63
2019-05-17T12:34:24.903Z,286.88
2019-05-17T12:35:25.002Z,298.13
2019-05-17T12:36:25.103Z,343.13
2019-05-17T12:37:25.198Z,331.88
2019-05-17T12:38:25.297Z,348.75
2019-05-17T12:39:25.394Z,360.00
2019-05-17T12:40:25.493Z,382.50
2019-05-17T12:41:25.591Z,427.50
2019-05-17T12:42:25.690Z,421.88
2019-05-17T12:43:25.784Z,427.50
2019-05-17T12:44:25.887Z,433.13
2019-05-17T12:45:25.985Z,427.50
2019-05-17T12:46:26.080Z,421.88
2019-05-17T12:47:26.184Z,421.88
2019-05-17T12:48:26.273Z,416.25
2019-05-17T12:49:26.376Z,410.63