createdAt,value
2022-07-30T00:00:33.444Z,8.93
2022-07-30T00:02:59.882Z,7.00
2022-07-30T00:05:26.401Z,7.13
2022-07-30T00:07:52.892Z,8.80
2022-07-30T00:10:20.587Z,7.23
2022-07-30T00:12:47.100Z,8.33
2022-07-30T00:15:13.514Z,7.57
2022-07-30T00:17:39.986Z,7.07
2022-07-30T00:20:07.092Z,8.57
2022-07-30T00:22:33.441Z,6.83
2022-07-30T00:24:59.870Z,7.07
2022-07-30T00:27:26.698Z,7.43
2022-07-30T00:29:53.081Z,7.23
2022-07-30T00:32:19.481Z,8.57
2022-07-30T00:34:45.922Z,10.30
2022-07-30T00:37:12.681Z,7.17
2022-07-30T00:39:39.099Z,7.30
2022-07-30T00:42:05.548Z,8.50
2022-07-30T00:44:31.944Z,7.70
2022-07-30T00:46:58.950Z,6.93
2022-07-30T00:49:26.881Z,7.57
2022-07-30T00:51:53.370Z,9.37
2022-07-30T00:54:21.343Z,9.27
2022-07-30T00:56:48.844Z,8.40
2022-07-30T00:59:16.057Z,6.50
2022-07-30T01:01:42.453Z,7.03
2022-07-30T01:04:11.529Z,11.07
2022-07-30T01:06:39.752Z,7.70
2022-07-30T01:09:07.233Z,8.07
2022-07-30T01:11:39.249Z,8.23
2022-07-30T01:14:07.885Z,7.10
2022-07-30T01:16:35.844Z,8.40
2022-07-30T01:19:26.079Z,8.20
2022-07-30T01:22:12.460Z,9.20
2022-07-30T01:24:44.546Z,8.73
2022-07-30T01:27:15.704Z,9.23
2022-07-30T01:29:46.270Z,8.33
2022-07-30T01:32:13.833Z,11.47
2022-07-30T01:34:42.450Z,11.17
2022-07-30T01:37:10.949Z,8.20
2022-07-30T01:39:38.288Z,11.33
2022-07-30T01:42:08.420Z,7.80
2022-07-30T01:44:35.918Z,8.20
2022-07-30T01:47:03.725Z,8.00
2022-07-30T01:49:32.404Z,10.30
2022-07-30T01:52:00.556Z,8.83
2022-07-30T01:54:28.955Z,7.90
2022-07-30T01:56:56.805Z,7.87
2022-07-30T01:59:24.961Z,7.47
2022-07-30T02:01:51.401Z,7.13
2022-07-30T02:04:17.949Z,7.47
2022-07-30T02:06:59.805Z,7.10
2022-07-30T02:09:31.106Z,7.40
2022-07-30T02:12:17.596Z,8.67
2022-07-30T02:15:00.479Z,9.70
2022-07-30T02:17:39.563Z,8.40
2022-07-30T02:20:10.083Z,7.33
2022-07-30T02:22:39.494Z,10.93
2022-07-30T02:25:08.950Z,8.40
2022-07-30T02:27:38.827Z,7.70
2022-07-30T02:30:06.937Z,8.13
2022-07-30T02:32:37.368Z,8.30
2022-07-30T02:35:15.934Z,8.70
2022-07-30T02:37:45.209Z,7.67
2022-07-30T02:40:16.364Z,8.10
2022-07-30T02:42:46.532Z,9.63
2022-07-30T02:45:15.855Z,8.80
2022-07-30T02:47:44.346Z,9.80
2022-07-30T02:50:12.661Z,9.27
2022-07-30T02:52:40.541Z,12.10
2022-07-30T02:55:09.692Z,13.33
2022-07-30T02:57:36.989Z,8.50
2022-07-30T03:00:10.686Z,9.20
2022-07-30T03:02:38.841Z,9.57
2022-07-30T03:05:07.522Z,10.20
2022-07-30T03:07:35.305Z,9.60
2022-07-30T03:10:02.697Z,9.20
2022-07-30T03:12:31.261Z,8.70
2022-07-30T03:14:58.068Z,9.10
2022-07-30T03:17:28.257Z,10.13
2022-07-30T03:19:56.854Z,12.37
2022-07-30T03:22:31.194Z,11.10
2022-07-30T03:24:59.264Z,9.90
2022-07-30T03:27:26.241Z,11.93
2022-07-30T03:29:54.222Z,13.67
2022-07-30T03:32:26.099Z,12.30
2022-07-30T03:34:54.452Z,12.67
2022-07-30T03:37:22.721Z,11.60
2022-07-30T03:39:49.184Z,11.00
2022-07-30T03:42:16.500Z,12.93
2022-07-30T03:44:45.678Z,11.63
2022-07-30T03:47:13.077Z,10.80
2022-07-30T03:49:39.759Z,11.97
2022-07-30T03:52:07.199Z,14.80
2022-07-30T03:54:34.070Z,11.20
2022-07-30T03:57:04.990Z,11.57
2022-07-30T03:59:31.497Z,11.77
2022-07-30T04:02:05.835Z,11.17
2022-07-30T04:04:33.915Z,12.23
2022-07-30T04:07:00.725Z,11.67
2022-07-30T04:09:27.337Z,11.17
2022-07-30T04:11:53.744Z,11.20
2022-07-30T04:14:20.268Z,12.10
2022-07-30T04:16:52.006Z,12.17
2022-07-30T04:19:57.675Z,12.00
2022-07-30T04:22:29.764Z,11.90
2022-07-30T04:24:57.233Z,11.90
2022-07-30T04:27:25.318Z,12.37
2022-07-30T04:29:53.347Z,12.77
2022-07-30T04:32:20.178Z,12.63
2022-07-30T04:34:51.400Z,15.13
2022-07-30T04:37:19.777Z,15.07
2022-07-30T04:39:46.236Z,14.13
2022-07-30T04:42:13.203Z,14.77
2022-07-30T04:44:39.666Z,13.70
2022-07-30T04:47:06.136Z,15.27
2022-07-30T04:49:33.897Z,14.00
2022-07-30T04:52:02.376Z,15.30
2022-07-30T04:54:39.086Z,20.67
2022-07-30T04:57:07.142Z,18.37
2022-07-30T04:59:37.117Z,17.50
2022-07-30T05:02:06.707Z,16.57
2022-07-30T05:04:34.654Z,16.83
2022-07-30T05:07:06.903Z,15.63
2022-07-30T05:09:34.201Z,15.50
2022-07-30T05:12:00.589Z,16.03
2022-07-30T05:14:27.686Z,17.47
2022-07-30T05:16:54.835Z,20.03
2022-07-30T05:19:22.532Z,14.80
2022-07-30T05:21:49.120Z,18.30
2022-07-30T05:24:15.601Z,17.77
2022-07-30T05:26:42.094Z,15.70
2022-07-30T05:29:08.580Z,16.37
2022-07-30T05:31:35.434Z,15.53
2022-07-30T05:34:04.738Z,18.70
2022-07-30T05:36:31.282Z,16.83
2022-07-30T05:38:57.790Z,17.33
2022-07-30T05:41:32.373Z,15.40
2022-07-30T05:44:00.039Z,19.50
2022-07-30T05:46:27.033Z,16.90
2022-07-30T05:48:53.908Z,16.90
2022-07-30T05:51:20.880Z,18.27
2022-07-30T05:53:47.384Z,21.27
2022-07-30T05:56:14.096Z,18.90
2022-07-30T05:58:40.521Z,19.40
2022-07-30T06:01:06.923Z,21.90
2022-07-30T06:03:34.750Z,24.53
2022-07-30T06:06:03.908Z,19.87
2022-07-30T06:08:30.314Z,19.73
2022-07-30T06:10:56.666Z,21.67
2022-07-30T06:13:23.008Z,24.20
2022-07-30T06:15:49.444Z,22.20
2022-07-30T06:18:15.810Z,23.97
2022-07-30T06:20:43.205Z,24.47
2022-07-30T06:23:09.586Z,24.90
2022-07-30T06:25:36.041Z,28.67
2022-07-30T06:28:21.237Z,26.70
2022-07-30T06:30:52.912Z,28.80
2022-07-30T06:33:19.298Z,28.37
2022-07-30T06:35:45.722Z,28.03
2022-07-30T06:38:12.084Z,29.03
2022-07-30T06:40:39.395Z,30.23
2022-07-30T06:43:05.908Z,33.27
2022-07-30T06:45:32.290Z,35.43
2022-07-30T06:47:59.066Z,42.50
2022-07-30T06:50:27.466Z,43.20
2022-07-30T06:52:53.893Z,42.87
2022-07-30T06:55:20.274Z,45.37
2022-07-30T06:57:46.698Z,43.80
2022-07-30T07:00:13.872Z,53.70
2022-07-30T07:02:42.485Z,47.00
2022-07-30T07:05:09.431Z,51.23
2022-07-30T07:07:41.716Z,49.60
2022-07-30T07:10:10.920Z,47.30
2022-07-30T07:12:37.643Z,51.80
2022-07-30T07:15:04.577Z,54.67
2022-07-30T07:17:30.977Z,52.10
2022-07-30T07:20:00.336Z,45.80
2022-07-30T07:22:28.368Z,39.37
2022-07-30T07:24:54.734Z,39.47
2022-07-30T07:27:21.147Z,41.60
2022-07-30T07:30:05.758Z,40.93
2022-07-30T07:32:33.766Z,37.47
2022-07-30T07:35:00.338Z,37.53
2022-07-30T07:37:26.967Z,36.40
2022-07-30T07:39:53.438Z,48.23
2022-07-30T07:42:19.776Z,42.20
2022-07-30T07:44:46.097Z,43.93
2022-07-30T07:47:12.454Z,37.57
2022-07-30T07:49:38.835Z,42.17
2022-07-30T07:52:05.649Z,39.20
2022-07-30T07:54:32.473Z,41.17
2022-07-30T07:56:59.480Z,29.20
2022-07-30T07:59:39.769Z,34.00
2022-07-30T08:02:08.076Z,32.27
2022-07-30T08:04:35.299Z,28.93
2022-07-30T08:07:02.217Z,33.53
2022-07-30T08:09:43.888Z,31.47
2022-07-30T08:12:12.564Z,35.83
2022-07-30T08:14:39.128Z,36.67
2022-07-30T08:17:06.291Z,29.40
2022-07-30T08:19:33.064Z,35.10
2022-07-30T08:21:59.487Z,25.57
2022-07-30T08:24:26.127Z,28.23
2022-07-30T08:26:52.503Z,27.30
2022-07-30T08:29:18.886Z,27.80
2022-07-30T08:31:45.387Z,24.80
2022-07-30T08:34:13.157Z,26.20
2022-07-30T08:36:39.843Z,25.30
2022-07-30T08:39:06.242Z,30.67
2022-07-30T08:41:32.734Z,26.37
2022-07-30T08:44:01.502Z,26.43
2022-07-30T08:46:30.796Z,26.30
2022-07-30T08:48:58.080Z,24.30
2022-07-30T08:51:25.232Z,23.17
2022-07-30T08:53:51.785Z,24.67
2022-07-30T08:56:18.393Z,23.80
2022-07-30T08:58:45.773Z,22.33
2022-07-30T09:01:12.202Z,19.50
2022-07-30T09:03:44.168Z,18.00
2022-07-30T09:06:11.153Z,16.47
2022-07-30T09:08:37.704Z,24.00
2022-07-30T09:11:04.134Z,16.83
2022-07-30T09:13:37.564Z,18.83
2022-07-30T09:16:05.716Z,21.50
2022-07-30T09:18:38.414Z,13.60
2022-07-30T09:21:15.528Z,15.33
2022-07-30T09:23:55.506Z,13.37
2022-07-30T09:26:21.934Z,12.00
2022-07-30T09:28:48.697Z,14.13
2022-07-30T09:31:16.635Z,13.13
2022-07-30T09:33:45.080Z,14.33
2022-07-30T09:36:18.237Z,12.20
2022-07-30T09:38:48.820Z,14.00
2022-07-30T09:41:37.277Z,16.77
2022-07-30T09:44:05.573Z,12.33
2022-07-30T09:46:47.295Z,15.37
2022-07-30T09:49:16.237Z,14.67
2022-07-30T09:51:54.765Z,17.70
2022-07-30T09:54:25.295Z,16.10
2022-07-30T09:57:22.876Z,13.93
2022-07-30T09:59:54.067Z,16.93
2022-07-30T10:02:28.316Z,16.50
2022-07-30T10:04:54.831Z,16.67
2022-07-30T10:07:25.321Z,17.40
2022-07-30T10:09:53.312Z,19.97
2022-07-30T10:12:24.155Z,12.53
2022-07-30T10:14:53.535Z,14.30
2022-07-30T10:17:20.161Z,16.60
2022-07-30T10:19:49.076Z,12.73
2022-07-30T10:22:17.148Z,13.60
2022-07-30T10:24:45.816Z,15.53
2022-07-30T10:27:12.900Z,11.40
2022-07-30T10:29:42.734Z,10.90
2022-07-30T10:32:09.761Z,15.83
2022-07-30T10:34:38.110Z,11.20
2022-07-30T10:37:12.418Z,14.30
2022-07-30T10:39:47.184Z,12.50
2022-07-30T10:42:42.578Z,11.40
2022-07-30T10:45:18.459Z,9.83
2022-07-30T10:47:49.071Z,11.60
2022-07-30T10:50:25.522Z,12.63
2022-07-30T10:53:01.610Z,13.17
2022-07-30T10:55:37.497Z,10.27
2022-07-30T10:58:08.427Z,16.63
2022-07-30T11:00:56.887Z,16.00
2022-07-30T11:03:31.407Z,10.90
2022-07-30T11:06:26.792Z,10.90
2022-07-30T11:08:57.394Z,11.30
2022-07-30T11:12:01.249Z,10.90
2022-07-30T11:14:12.699Z,8.20
2022-07-30T11:16:39.298Z,9.97
2022-07-30T11:19:55.787Z,8.90
2022-07-30T11:22:27.170Z,8.80
2022-07-30T11:24:53.995Z,10.23
2022-07-30T11:27:45.710Z,8.10
2022-07-30T11:30:21.140Z,9.10
2022-07-30T11:32:52.047Z,8.90
2022-07-30T11:35:23.060Z,7.53
2022-07-30T11:38:11.991Z,9.17
2022-07-30T11:40:59.773Z,7.20
2022-07-30T11:43:36.834Z,9.47
2022-07-30T11:46:10.979Z,8.10
2022-07-30T11:48:54.351Z,11.10
2022-07-30T11:51:21.453Z,8.67
2022-07-30T11:54:07.748Z,10.53
2022-07-30T11:56:34.567Z,8.73
2022-07-30T11:59:05.885Z,11.47
2022-07-30T12:01:33.476Z,7.90
2022-07-30T12:04:05.037Z,6.77
2022-07-30T12:06:32.081Z,8.23
2022-07-30T12:08:59.263Z,6.87
2022-07-30T12:11:31.952Z,9.83
2022-07-30T12:13:59.968Z,7.57
2022-07-30T12:16:27.873Z,9.90
2022-07-30T12:18:54.894Z,6.93
2022-07-30T12:21:21.622Z,8.77
2022-07-30T12:23:59.760Z,7.97
2022-07-30T12:26:29.325Z,9.20
2022-07-30T12:29:01.895Z,7.43
2022-07-30T12:31:29.141Z,6.13
2022-07-30T12:33:57.548Z,5.83
2022-07-30T12:36:35.746Z,6.40
2022-07-30T12:39:06.197Z,5.70
2022-07-30T12:41:50.085Z,5.20
2022-07-30T12:44:39.582Z,6.80
2022-07-30T12:47:19.193Z,4.97
2022-07-30T12:49:49.665Z,5.73
2022-07-30T12:52:29.328Z,5.40
2022-07-30T12:54:58.740Z,5.60
2022-07-30T12:57:25.305Z,9.97
2022-07-30T13:00:06.949Z,4.60
2022-07-30T13:02:35.234Z,5.70
2022-07-30T13:05:10.382Z,5.87
2022-07-30T13:07:56.373Z,6.43
2022-07-30T13:10:27.221Z,5.10
2022-07-30T13:12:56.606Z,5.07
2022-07-30T13:15:23.067Z,6.73
2022-07-30T13:17:49.704Z,7.40
2022-07-30T13:20:16.878Z,8.40
2022-07-30T13:22:43.527Z,4.53
2022-07-30T13:25:10.713Z,7.50
2022-07-30T13:27:37.228Z,4.73
2022-07-30T13:30:04.933Z,5.33
2022-07-30T13:32:31.479Z,5.03
2022-07-30T13:35:01.433Z,5.50
2022-07-30T13:37:38.648Z,5.30
2022-07-30T13:40:06.086Z,5.80
2022-07-30T13:42:32.614Z,6.70
2022-07-30T13:44:58.949Z,6.07
2022-07-30T13:47:25.321Z,4.93
2022-07-30T13:49:51.849Z,5.13
2022-07-30T13:52:18.758Z,4.60
2022-07-30T13:54:45.306Z,4.60
2022-07-30T13:57:11.945Z,4.63
2022-07-30T13:59:38.498Z,6.47
2022-07-30T14:02:04.996Z,4.93
2022-07-30T14:04:31.707Z,7.20
2022-07-30T14:06:59.368Z,4.00
2022-07-30T14:09:25.947Z,3.43
2022-07-30T14:11:53.061Z,5.10
2022-07-30T14:14:19.489Z,3.97
2022-07-30T14:16:50.658Z,4.50
2022-07-30T14:19:24.071Z,6.83
2022-07-30T14:21:52.655Z,4.17
2022-07-30T14:24:19.945Z,4.43
2022-07-30T14:26:46.340Z,4.03
2022-07-30T14:29:12.719Z,3.60
2022-07-30T14:31:40.320Z,3.73
2022-07-30T14:34:06.739Z,3.33
2022-07-30T14:36:33.317Z,4.33
2022-07-30T14:39:00.497Z,4.03
2022-07-30T14:41:26.999Z,4.00
2022-07-30T14:43:53.743Z,4.47
2022-07-30T14:46:20.322Z,3.73
2022-07-30T14:48:47.043Z,3.30
2022-07-30T14:51:20.543Z,3.00
2022-07-30T14:53:50.232Z,4.20
2022-07-30T14:56:17.885Z,3.60
2022-07-30T14:58:44.333Z,4.83
2022-07-30T15:01:16.407Z,4.50
2022-07-30T15:03:44.597Z,4.13
2022-07-30T15:06:12.756Z,3.70
2022-07-30T15:08:39.200Z,4.33
2022-07-30T15:11:06.148Z,4.73
2022-07-30T15:13:35.010Z,4.57
2022-07-30T15:16:03.007Z,3.23
2022-07-30T15:18:29.539Z,7.23
2022-07-30T15:20:56.318Z,6.37
2022-07-30T15:23:22.710Z,3.77
2022-07-30T15:25:49.398Z,3.90
2022-07-30T15:28:15.854Z,4.10
2022-07-30T15:30:43.294Z,3.73
2022-07-30T15:33:09.772Z,3.87
2022-07-30T15:35:37.313Z,3.27
2022-07-30T15:38:04.188Z,3.20
2022-07-30T15:40:30.713Z,6.33
2022-07-30T15:42:57.125Z,3.87
2022-07-30T15:45:24.604Z,3.63
2022-07-30T15:47:51.691Z,3.83
2022-07-30T15:50:18.130Z,5.87
2022-07-30T15:52:45.009Z,4.60
2022-07-30T15:55:11.704Z,3.10
2022-07-30T15:57:38.138Z,9.60
2022-07-30T16:00:08.348Z,3.50
2022-07-30T16:02:35.035Z,3.30
2022-07-30T16:05:02.042Z,4.60
2022-07-30T16:07:28.424Z,3.53
2022-07-30T16:09:54.806Z,3.43
2022-07-30T16:12:21.201Z,4.60
2022-07-30T16:14:47.863Z,4.00
2022-07-30T16:17:14.886Z,5.60
2022-07-30T16:19:44.747Z,8.07
2022-07-30T16:22:12.452Z,3.63
2022-07-30T16:24:45.061Z,4.47
2022-07-30T16:27:11.552Z,4.70
2022-07-30T16:29:37.933Z,4.00
2022-07-30T16:32:05.178Z,6.17
2022-07-30T16:34:33.065Z,4.60
2022-07-30T16:36:59.632Z,4.17
2022-07-30T16:39:30.553Z,3.43
2022-07-30T16:41:56.965Z,6.40
2022-07-30T16:44:23.394Z,6.20
2022-07-30T16:46:49.747Z,3.80
2022-07-30T16:49:16.263Z,3.43
2022-07-30T16:51:43.854Z,3.93
2022-07-30T16:54:10.371Z,4.83
2022-07-30T16:56:36.738Z,4.07
2022-07-30T16:59:03.101Z,4.93
2022-07-30T17:01:29.655Z,6.43
2022-07-30T17:03:56.077Z,6.37
2022-07-30T17:06:22.509Z,7.60
2022-07-30T17:08:48.868Z,8.00
2022-07-30T17:11:47.152Z,5.20
2022-07-30T17:14:01.918Z,4.27
2022-07-30T17:16:28.355Z,4.03
2022-07-30T17:18:54.730Z,4.20
2022-07-30T17:21:21.176Z,4.00
2022-07-30T17:23:47.568Z,4.70
2022-07-30T17:26:13.952Z,4.20
2022-07-30T17:28:40.333Z,5.30
2022-07-30T17:31:06.869Z,11.30
2022-07-30T17:33:33.269Z,7.83
2022-07-30T17:35:59.702Z,19.57
2022-07-30T17:38:28.572Z,10.07
2022-07-30T17:40:54.994Z,6.90
2022-07-30T17:43:21.609Z,3.70
2022-07-30T17:45:47.943Z,5.37
2022-07-30T17:48:14.336Z,7.53
2022-07-30T17:50:40.713Z,3.37
2022-07-30T17:53:07.084Z,4.77
2022-07-30T17:55:35.335Z,5.70
2022-07-30T17:58:03.169Z,7.67
2022-07-30T18:00:29.693Z,45.50
2022-07-30T18:02:56.121Z,8.37
2022-07-30T18:05:22.626Z,4.80
2022-07-30T18:07:48.996Z,4.30
2022-07-30T18:10:15.366Z,5.23
2022-07-30T18:12:48.834Z,4.30
2022-07-30T18:15:17.475Z,3.77
2022-07-30T18:17:43.886Z,5.80
2022-07-30T18:20:10.850Z,4.33
2022-07-30T18:22:37.633Z,3.60
2022-07-30T18:25:07.935Z,8.20
2022-07-30T18:27:35.324Z,5.43
2022-07-30T18:30:02.045Z,4.03
2022-07-30T18:32:28.475Z,3.80
2022-07-30T18:34:54.975Z,6.53
2022-07-30T18:37:21.381Z,3.87
2022-07-30T18:39:47.773Z,5.33
2022-07-30T18:42:14.356Z,3.77
2022-07-30T18:44:40.881Z,3.47
2022-07-30T18:47:07.314Z,4.27
2022-07-30T18:49:36.933Z,4.63
2022-07-30T18:52:04.562Z,4.40
2022-07-30T18:54:31.335Z,4.73
2022-07-30T18:56:57.732Z,5.27
2022-07-30T18:59:24.136Z,5.03
2022-07-30T19:01:50.696Z,6.00
2022-07-30T19:04:17.064Z,4.83
2022-07-30T19:06:43.886Z,3.73
2022-07-30T19:09:17.188Z,4.33
2022-07-30T19:11:44.579Z,4.50
2022-07-30T19:14:12.990Z,3.50
2022-07-30T19:16:39.664Z,6.60
2022-07-30T19:19:06.129Z,4.40
2022-07-30T19:21:32.560Z,5.13
2022-07-30T19:23:59.059Z,4.53
2022-07-30T19:26:25.442Z,3.90
2022-07-30T19:28:51.822Z,7.73
2022-07-30T19:31:18.989Z,4.00
2022-07-30T19:33:45.397Z,4.40
2022-07-30T19:36:12.796Z,4.00
2022-07-30T19:38:41.951Z,7.03
2022-07-30T19:41:08.457Z,4.40
2022-07-30T19:43:34.932Z,5.27
2022-07-30T19:46:04.364Z,6.00
2022-07-30T19:48:32.512Z,6.30
2022-07-30T19:51:00.517Z,4.80
2022-07-30T19:53:27.985Z,6.27
2022-07-30T19:56:01.241Z,5.77
2022-07-30T19:58:27.775Z,10.17
2022-07-30T20:00:54.279Z,5.23
2022-07-30T20:03:25.671Z,5.00
2022-07-30T20:05:54.828Z,10.23
2022-07-30T20:08:24.795Z,7.13
2022-07-30T20:10:51.473Z,6.50
2022-07-30T20:13:17.815Z,5.50
2022-07-30T20:15:46.377Z,6.40
2022-07-30T20:18:12.992Z,6.10
2022-07-30T20:20:41.395Z,5.50
2022-07-30T20:23:08.242Z,4.83
2022-07-30T20:25:37.346Z,6.70
2022-07-30T20:28:21.382Z,4.03
2022-07-30T20:30:48.705Z,5.17
2022-07-30T20:33:16.540Z,5.10
2022-07-30T20:35:53.245Z,4.83
2022-07-30T20:38:19.677Z,8.17
2022-07-30T20:40:48.345Z,5.67
2022-07-30T20:43:14.790Z,8.60
2022-07-30T20:45:42.974Z,6.43
2022-07-30T20:48:17.452Z,7.43
2022-07-30T20:50:51.882Z,6.27
2022-07-30T20:53:19.722Z,7.03
2022-07-30T20:55:47.266Z,6.13
2022-07-30T20:58:16.530Z,6.27
2022-07-30T21:00:49.752Z,6.80
2022-07-30T21:03:21.311Z,6.00
2022-07-30T21:05:48.298Z,6.20
2022-07-30T21:08:17.796Z,7.57
2022-07-30T21:10:44.441Z,10.50
2022-07-30T21:13:11.209Z,9.13
2022-07-30T21:15:45.654Z,5.47
2022-07-30T21:18:24.952Z,4.07
2022-07-30T21:20:52.905Z,6.30
2022-07-30T21:23:22.172Z,5.23
2022-07-30T21:28:36.024Z,5.80
2022-07-30T21:31:07.082Z,6.67
2022-07-30T21:33:37.596Z,6.80
2022-07-30T21:36:05.512Z,5.77
2022-07-30T21:38:38.328Z,6.40
2022-07-30T21:41:11.055Z,4.83
2022-07-30T21:43:40.896Z,5.50
2022-07-30T21:46:07.980Z,10.10
2022-07-30T21:48:36.913Z,5.60
2022-07-30T21:51:04.049Z,5.50
2022-07-30T21:53:45.020Z,5.97
2022-07-30T21:56:13.205Z,9.40
2022-07-30T21:58:39.904Z,8.67
2022-07-30T22:01:17.317Z,5.77
2022-07-30T22:04:02.631Z,5.00
2022-07-30T22:06:41.867Z,5.23
2022-07-30T22:09:19.698Z,4.73
2022-07-30T22:12:01.243Z,5.23
2022-07-30T22:14:28.865Z,7.30
2022-07-30T22:16:55.422Z,5.70
2022-07-30T22:19:21.980Z,4.63
2022-07-30T22:21:49.484Z,5.43
2022-07-30T22:24:29.704Z,4.53
2022-07-30T22:27:00.978Z,5.17
2022-07-30T22:29:27.840Z,5.80
2022-07-30T22:32:01.519Z,4.93
2022-07-30T22:34:28.117Z,5.10
2022-07-30T22:36:54.462Z,7.10
2022-07-30T22:39:24.166Z,5.90
2022-07-30T22:41:58.995Z,6.20
2022-07-30T22:44:27.044Z,6.13
2022-07-30T22:46:56.184Z,5.20
2022-07-30T22:49:24.473Z,5.47
2022-07-30T22:52:19.805Z,4.73
2022-07-30T22:54:50.899Z,5.20
2022-07-30T22:57:17.446Z,5.90
2022-07-30T23:00:00.256Z,5.80
2022-07-30T23:02:27.832Z,5.50
2022-07-30T23:04:54.595Z,5.13
2022-07-30T23:07:22.695Z,4.90
2022-07-30T23:09:52.061Z,5.20
2022-07-30T23:12:20.117Z,5.40
2022-07-30T23:12:27.228Z,5.40
2022-07-30T23:14:47.442Z,6.00
2022-07-30T23:17:13.970Z,4.40
2022-07-30T23:19:40.323Z,4.50
2022-07-30T23:22:07.050Z,6.60
2022-07-30T23:24:33.616Z,4.37
2022-07-30T23:27:00.063Z,5.27
2022-07-30T23:29:26.684Z,5.20
2022-07-30T23:31:53.019Z,5.73
2022-07-30T23:34:19.450Z,5.03
2022-07-30T23:36:45.796Z,5.30
2022-07-30T23:39:12.580Z,6.13
2022-07-30T23:41:38.938Z,4.47
2022-07-30T23:44:05.318Z,3.70
2022-07-30T23:46:31.764Z,5.50
2022-07-30T23:48:58.610Z,4.83
2022-07-30T23:51:25.028Z,7.47
2022-07-30T23:53:59.779Z,4.63
2022-07-30T23:56:26.402Z,6.03
2022-07-30T23:58:52.938Z,4.00
