createdAt,value
2023-05-17T00:00:52.244Z,8.80
2023-05-17T00:03:19.981Z,8.80
2023-05-17T00:05:47.604Z,8.80
2023-05-17T00:08:15.181Z,8.70
2023-05-17T00:10:43.548Z,8.80
2023-05-17T00:13:11.246Z,8.70
2023-05-17T00:15:38.900Z,8.70
2023-05-17T00:18:06.617Z,8.60
2023-05-17T00:20:34.974Z,8.60
2023-05-17T00:23:03.499Z,8.60
2023-05-17T00:25:31.450Z,8.60
2023-05-17T00:27:59.289Z,8.60
2023-05-17T00:30:26.941Z,8.70
2023-05-17T00:32:54.892Z,8.70
2023-05-17T00:35:22.679Z,8.80
2023-05-17T00:37:50.222Z,8.70
2023-05-17T00:40:18.394Z,8.60
2023-05-17T00:42:46.017Z,8.60
2023-05-17T00:45:13.796Z,8.50
2023-05-17T00:47:41.632Z,8.60
2023-05-17T00:50:09.893Z,8.60
2023-05-17T00:52:37.795Z,8.60
2023-05-17T00:55:06.430Z,8.40
2023-05-17T00:57:34.070Z,8.30
2023-05-17T01:00:02.112Z,8.20
2023-05-17T01:02:30.082Z,8.20
2023-05-17T01:04:58.631Z,8.20
2023-05-17T01:07:26.441Z,8.20
2023-05-17T01:09:54.532Z,8.20
2023-05-17T01:12:43.475Z,8.20
2023-05-17T01:15:17.087Z,8.10
2023-05-17T01:18:03.064Z,8.10
2023-05-17T01:20:38.807Z,8.00
2023-05-17T01:23:38.504Z,8.00
2023-05-17T01:26:41.534Z,8.10
2023-05-17T01:29:10.160Z,8.00
2023-05-17T01:31:39.002Z,8.00
2023-05-17T01:34:09.953Z,7.90
2023-05-17T01:36:37.553Z,7.90
2023-05-17T01:39:05.106Z,7.90
2023-05-17T01:41:44.685Z,7.90
2023-05-17T01:44:27.755Z,7.90
2023-05-17T01:47:02.614Z,7.80
2023-05-17T01:49:31.193Z,7.50
2023-05-17T01:52:16.848Z,7.40
2023-05-17T01:54:51.837Z,7.50
2023-05-17T01:57:23.413Z,7.50
2023-05-17T01:59:53.270Z,7.60
2023-05-17T02:02:22.799Z,7.60
2023-05-17T02:04:51.767Z,7.60
2023-05-17T02:07:19.357Z,7.60
2023-05-17T02:09:47.001Z,7.60
2023-05-17T02:12:14.578Z,7.70
2023-05-17T02:14:42.403Z,7.70
2023-05-17T02:17:10.271Z,7.70
2023-05-17T02:19:38.039Z,7.70
2023-05-17T02:22:05.701Z,7.50
2023-05-17T02:24:33.525Z,7.50
2023-05-17T02:27:01.413Z,7.40
2023-05-17T02:29:29.057Z,7.30
2023-05-17T02:31:56.861Z,7.30
2023-05-17T02:34:24.559Z,7.30
2023-05-17T02:36:52.740Z,7.20
2023-05-17T02:39:21.406Z,7.20
2023-05-17T02:41:49.006Z,7.30
2023-05-17T02:44:16.525Z,7.20
2023-05-17T02:46:44.283Z,7.30
2023-05-17T02:49:11.806Z,7.30
2023-05-17T02:51:39.329Z,7.20
2023-05-17T02:54:06.875Z,7.20
2023-05-17T02:56:34.517Z,7.20
2023-05-17T02:59:02.146Z,7.10
2023-05-17T03:01:29.853Z,7.10
2023-05-17T03:03:57.465Z,7.00
2023-05-17T03:06:25.206Z,6.90
2023-05-17T03:08:52.998Z,6.90
2023-05-17T03:11:21.080Z,6.80
2023-05-17T03:13:51.792Z,6.90
2023-05-17T03:16:19.568Z,6.90
2023-05-17T03:18:47.248Z,7.00
2023-05-17T03:21:14.933Z,6.80
2023-05-17T03:23:42.521Z,6.70
2023-05-17T03:26:10.016Z,6.80
2023-05-17T03:28:37.792Z,6.80
2023-05-17T03:31:05.720Z,6.80
2023-05-17T03:33:33.557Z,6.80
2023-05-17T03:36:01.160Z,6.80
2023-05-17T03:38:28.788Z,6.80
2023-05-17T03:40:56.356Z,6.80
2023-05-17T03:43:23.941Z,6.90
2023-05-17T03:45:51.538Z,7.10
2023-05-17T03:48:19.490Z,7.20
2023-05-17T03:50:47.176Z,7.20
2023-05-17T03:53:14.735Z,7.20
2023-05-17T03:55:42.289Z,7.10
2023-05-17T03:58:09.806Z,7.20
2023-05-17T04:00:37.429Z,7.30
2023-05-17T04:03:05.060Z,7.40
2023-05-17T04:05:33.061Z,7.50
2023-05-17T04:08:00.995Z,7.60
2023-05-17T04:10:28.555Z,7.90
2023-05-17T04:12:56.064Z,7.90
2023-05-17T04:15:23.797Z,8.10
2023-05-17T04:17:51.605Z,8.30
2023-05-17T04:20:19.209Z,8.10
2023-05-17T04:22:46.927Z,7.90
2023-05-17T04:25:15.082Z,8.00
2023-05-17T04:27:42.992Z,8.30
2023-05-17T04:30:11.034Z,8.50
2023-05-17T04:32:38.639Z,8.40
2023-05-17T04:35:06.584Z,8.50
2023-05-17T04:37:34.697Z,8.50
2023-05-17T04:40:08.060Z,8.70
2023-05-17T04:42:35.880Z,9.00
2023-05-17T04:45:03.845Z,9.30
2023-05-17T04:47:31.577Z,9.40
2023-05-17T04:49:59.242Z,9.60
2023-05-17T04:52:27.147Z,9.70
2023-05-17T04:54:54.754Z,9.90
2023-05-17T04:57:22.539Z,10.00
2023-05-17T04:59:50.124Z,10.20
2023-05-17T05:02:17.638Z,10.30
2023-05-17T05:04:45.197Z,10.40
2023-05-17T05:07:13.009Z,10.40
2023-05-17T05:09:40.585Z,10.60
2023-05-17T05:12:08.679Z,10.70
2023-05-17T05:14:36.258Z,10.90
2023-05-17T05:17:03.867Z,11.10
2023-05-17T05:19:31.878Z,11.20
2023-05-17T05:22:00.891Z,11.30
2023-05-17T05:24:28.422Z,11.40
2023-05-17T05:26:56.064Z,11.60
2023-05-17T05:29:23.647Z,11.70
2023-05-17T05:31:51.210Z,11.80
2023-05-17T05:34:18.690Z,12.00
2023-05-17T05:36:46.389Z,11.30
2023-05-17T05:39:14.127Z,11.60
2023-05-17T05:41:42.372Z,12.10
2023-05-17T05:44:09.938Z,12.60
2023-05-17T05:46:37.465Z,13.10
2023-05-17T05:49:05.074Z,13.30
2023-05-17T05:51:33.045Z,13.50
2023-05-17T05:54:00.876Z,13.70
2023-05-17T05:56:28.515Z,13.90
2023-05-17T05:58:57.772Z,14.20
2023-05-17T06:01:25.512Z,14.80
2023-05-17T06:03:53.129Z,15.50
2023-05-17T06:06:20.996Z,15.90
2023-05-17T06:08:48.631Z,16.00
2023-05-17T06:11:16.178Z,16.20
2023-05-17T06:13:43.735Z,16.00
2023-05-17T06:16:11.509Z,16.10
2023-05-17T06:18:39.415Z,16.30
2023-05-17T06:21:07.123Z,16.40
2023-05-17T06:23:34.715Z,17.40
2023-05-17T06:26:02.362Z,17.50
2023-05-17T06:28:30.147Z,17.30
2023-05-17T06:30:57.657Z,17.20
2023-05-17T06:33:25.372Z,17.80
2023-05-17T06:35:56.273Z,18.30
2023-05-17T06:38:25.567Z,18.60
2023-05-17T06:40:57.567Z,19.40
2023-05-17T06:43:25.312Z,19.30
2023-05-17T06:45:52.985Z,18.70
2023-05-17T06:48:20.848Z,18.90
2023-05-17T06:50:48.595Z,18.80
2023-05-17T06:53:16.281Z,19.20
2023-05-17T06:55:44.008Z,19.00
2023-05-17T06:58:11.722Z,18.70
2023-05-17T07:00:39.430Z,18.20
2023-05-17T07:03:09.870Z,17.60
2023-05-17T07:05:37.652Z,18.20
2023-05-17T07:08:05.865Z,19.60
2023-05-17T07:10:33.472Z,20.30
2023-05-17T07:13:00.978Z,21.80
2023-05-17T07:15:28.872Z,22.50
2023-05-17T07:17:56.753Z,23.20
2023-05-17T07:20:24.403Z,21.50
2023-05-17T07:22:51.930Z,20.90
2023-05-17T07:25:21.644Z,19.90
2023-05-17T07:27:49.383Z,18.80
2023-05-17T07:30:16.916Z,17.30
2023-05-17T07:32:44.725Z,18.20
2023-05-17T07:35:12.487Z,19.30
2023-05-17T07:37:40.012Z,19.50
2023-05-17T07:40:09.131Z,20.90
2023-05-17T07:42:36.746Z,20.70
2023-05-17T07:45:04.582Z,19.70
2023-05-17T07:47:32.332Z,19.20
2023-05-17T07:50:00.090Z,18.50
2023-05-17T07:52:27.644Z,17.90
2023-05-17T07:54:55.156Z,17.70
2023-05-17T07:57:22.752Z,18.40
2023-05-17T07:59:50.332Z,17.70
2023-05-17T08:02:19.845Z,17.70
2023-05-17T08:04:47.451Z,17.50
2023-05-17T08:07:14.996Z,17.40
2023-05-17T08:09:44.674Z,17.50
2023-05-17T08:12:12.355Z,17.20
2023-05-17T08:14:40.460Z,17.20
2023-05-17T08:17:08.097Z,18.20
2023-05-17T08:19:36.290Z,20.20
2023-05-17T08:22:04.023Z,20.00
2023-05-17T08:24:31.542Z,19.70
2023-05-17T08:26:59.271Z,18.80
2023-05-17T08:29:26.952Z,17.90
2023-05-17T08:31:55.064Z,17.10
2023-05-17T08:34:24.672Z,16.40
2023-05-17T08:36:53.776Z,16.30
2023-05-17T08:39:21.645Z,17.60
2023-05-17T08:41:49.257Z,18.30
2023-05-17T08:44:17.344Z,19.70
2023-05-17T08:46:52.544Z,21.80
2023-05-17T08:49:25.994Z,23.40
2023-05-17T08:51:59.446Z,24.70
2023-05-17T08:54:27.990Z,25.10
2023-05-17T08:56:59.506Z,25.20
2023-05-17T08:59:33.984Z,23.70
2023-05-17T09:02:02.602Z,23.00
2023-05-17T09:04:33.373Z,22.10
2023-05-17T09:07:01.027Z,22.30
2023-05-17T09:09:28.946Z,21.80
2023-05-17T09:11:56.642Z,22.90
2023-05-17T09:14:24.216Z,23.20
2023-05-17T09:17:00.082Z,22.60
2023-05-17T09:19:28.246Z,21.30
2023-05-17T09:21:56.229Z,21.60
2023-05-17T09:24:31.186Z,22.90
2023-05-17T09:27:03.701Z,22.90
2023-05-17T09:29:35.887Z,22.20
2023-05-17T09:32:25.327Z,22.50
2023-05-17T09:34:52.985Z,22.30
2023-05-17T09:37:21.191Z,22.70
2023-05-17T09:39:49.312Z,21.20
2023-05-17T09:42:17.693Z,21.50
2023-05-17T09:44:57.846Z,23.40
2023-05-17T09:47:30.021Z,23.70
2023-05-17T09:50:00.864Z,24.10
2023-05-17T09:52:35.439Z,24.60
2023-05-17T09:55:03.372Z,25.20
2023-05-17T09:57:38.246Z,25.30
2023-05-17T10:00:13.682Z,23.30
2023-05-17T10:02:47.721Z,24.00
2023-05-17T10:05:17.970Z,24.20
2023-05-17T10:07:46.894Z,23.50
2023-05-17T10:10:14.770Z,22.80
2023-05-17T10:12:42.830Z,22.80
2023-05-17T10:15:12.500Z,22.70
2023-05-17T10:17:43.948Z,22.90
2023-05-17T10:20:14.839Z,22.70
2023-05-17T10:22:43.097Z,23.30
2023-05-17T10:25:11.354Z,24.10
2023-05-17T10:27:39.737Z,24.30
2023-05-17T10:30:09.257Z,25.00
2023-05-17T10:32:36.885Z,25.80
2023-05-17T10:35:11.804Z,24.80
2023-05-17T10:37:41.598Z,23.80
2023-05-17T10:40:17.637Z,23.40
2023-05-17T10:42:51.135Z,22.50
2023-05-17T10:45:22.730Z,23.40
2023-05-17T10:47:54.106Z,22.70
2023-05-17T10:50:24.318Z,22.00
2023-05-17T10:52:56.334Z,22.00
2023-05-17T10:55:25.517Z,21.30
2023-05-17T10:58:17.361Z,21.70
2023-05-17T11:00:50.009Z,20.80
2023-05-17T11:03:19.955Z,20.50
2023-05-17T11:06:24.578Z,22.10
2023-05-17T11:09:18.876Z,22.90
2023-05-17T11:12:08.236Z,22.10
2023-05-17T11:14:48.307Z,21.40
2023-05-17T11:17:20.474Z,21.80
2023-05-17T11:20:07.576Z,22.70
2023-05-17T11:22:43.344Z,22.50
2023-05-17T11:25:13.138Z,22.80
2023-05-17T11:27:52.021Z,23.10
2023-05-17T11:30:29.546Z,23.10
2023-05-17T11:33:01.979Z,23.00
2023-05-17T11:35:33.628Z,23.30
2023-05-17T11:38:15.342Z,23.70
2023-05-17T11:40:44.285Z,23.80
2023-05-17T11:43:11.924Z,24.00
2023-05-17T11:45:53.842Z,22.90
2023-05-17T11:48:23.311Z,22.10
2023-05-17T11:50:52.655Z,21.40
2023-05-17T11:53:20.816Z,20.70
2023-05-17T11:55:53.064Z,20.40
2023-05-17T11:58:25.059Z,20.20
2023-05-17T12:00:57.947Z,19.60
2023-05-17T12:03:32.283Z,19.60
2023-05-17T12:06:10.017Z,19.50
2023-05-17T12:08:40.331Z,19.60
2023-05-17T12:11:11.315Z,19.40
2023-05-17T12:13:42.039Z,19.10
2023-05-17T12:16:15.412Z,19.00
2023-05-17T12:18:49.321Z,18.80
2023-05-17T12:21:19.297Z,18.70
2023-05-17T12:23:49.671Z,18.60
2023-05-17T12:26:21.745Z,18.30
2023-05-17T12:29:00.556Z,18.20
2023-05-17T12:31:39.754Z,18.30
2023-05-17T12:34:09.552Z,18.50
2023-05-17T12:36:37.545Z,18.60
2023-05-17T12:39:09.627Z,18.30
2023-05-17T12:41:38.881Z,18.40
2023-05-17T12:44:15.223Z,18.30
2023-05-17T12:46:44.312Z,18.30
2023-05-17T12:49:12.745Z,18.30
2023-05-17T12:51:50.329Z,18.50
2023-05-17T12:54:28.668Z,18.50
2023-05-17T12:56:57.076Z,18.70
2023-05-17T12:59:25.976Z,18.80
2023-05-17T13:01:55.990Z,18.70
2023-05-17T13:04:34.547Z,18.50
2023-05-17T13:07:04.294Z,18.50
2023-05-17T13:09:33.670Z,18.10
2023-05-17T13:12:03.255Z,18.20
2023-05-17T13:14:35.968Z,18.50
2023-05-17T13:17:11.188Z,18.60
2023-05-17T13:19:39.929Z,18.60
2023-05-17T13:22:08.212Z,18.60
2023-05-17T13:24:37.664Z,18.50
2023-05-17T13:27:06.506Z,18.40
2023-05-17T13:29:40.192Z,18.10
2023-05-17T13:32:10.200Z,18.20
2023-05-17T13:34:38.345Z,18.30
2023-05-17T13:37:09.576Z,18.30
2023-05-17T13:39:39.329Z,18.30
2023-05-17T13:42:07.122Z,18.40
2023-05-17T13:44:34.751Z,18.30
2023-05-17T13:47:02.648Z,18.10
2023-05-17T13:49:30.170Z,18.30
2023-05-17T13:51:57.873Z,18.30
2023-05-17T13:54:25.630Z,18.40
2023-05-17T13:56:55.062Z,18.40
2023-05-17T13:59:22.653Z,18.30
2023-05-17T14:01:50.426Z,18.40
2023-05-17T14:04:18.235Z,18.20
2023-05-17T14:06:48.702Z,18.30
2023-05-17T14:09:17.022Z,18.50
2023-05-17T14:11:44.683Z,18.70
2023-05-17T14:14:12.224Z,18.60
2023-05-17T14:16:39.793Z,18.60
2023-05-17T14:19:07.451Z,18.30
2023-05-17T14:21:35.102Z,18.20
2023-05-17T14:24:02.751Z,18.10
2023-05-17T14:26:30.288Z,18.00
2023-05-17T14:28:57.931Z,17.90
2023-05-17T14:31:26.336Z,17.70
2023-05-17T14:33:53.939Z,17.60
2023-05-17T14:36:21.588Z,17.50
2023-05-17T14:38:49.138Z,17.50
2023-05-17T14:41:18.654Z,17.50
2023-05-17T14:43:46.679Z,17.60
2023-05-17T14:46:15.123Z,17.50
2023-05-17T14:48:42.660Z,17.50
2023-05-17T14:51:10.228Z,17.60
2023-05-17T14:53:37.871Z,17.60
2023-05-17T14:56:05.661Z,17.40
2023-05-17T14:58:33.186Z,17.30
2023-05-17T15:01:05.260Z,17.40
2023-05-17T15:03:33.943Z,17.10
2023-05-17T15:06:03.561Z,17.10
2023-05-17T15:08:33.064Z,17.20
2023-05-17T15:11:01.105Z,17.40
2023-05-17T15:13:28.724Z,17.50
2023-05-17T15:15:56.361Z,17.60
2023-05-17T15:18:24.232Z,17.70
2023-05-17T15:20:51.904Z,17.70
2023-05-17T15:23:19.494Z,17.90
2023-05-17T15:25:47.023Z,17.80
2023-05-17T15:28:14.665Z,17.70
2023-05-17T15:30:42.324Z,17.80
2023-05-17T15:33:10.224Z,17.90
2023-05-17T15:35:41.920Z,17.90
2023-05-17T15:38:09.532Z,18.00
2023-05-17T15:40:37.081Z,17.90
2023-05-17T15:43:04.748Z,17.90
2023-05-17T15:45:33.095Z,17.70
2023-05-17T15:48:02.220Z,17.30
2023-05-17T15:50:29.966Z,17.10
2023-05-17T15:52:57.525Z,17.10
2023-05-17T15:55:25.111Z,17.20
2023-05-17T15:57:52.756Z,17.30
2023-05-17T16:00:21.161Z,17.30
2023-05-17T16:02:48.845Z,17.40
2023-05-17T16:05:16.809Z,17.50
2023-05-17T16:07:44.392Z,17.50
2023-05-17T16:10:11.954Z,17.40
2023-05-17T16:12:39.552Z,17.40
2023-05-17T16:15:07.919Z,17.40
2023-05-17T16:17:35.839Z,17.20
2023-05-17T16:20:03.813Z,17.20
2023-05-17T16:22:32.214Z,17.20
2023-05-17T16:24:59.805Z,17.30
2023-05-17T16:27:27.432Z,17.50
2023-05-17T16:29:55.018Z,17.70
2023-05-17T16:32:22.957Z,18.10
2023-05-17T16:34:50.703Z,18.10
2023-05-17T16:37:18.356Z,18.00
2023-05-17T16:39:46.056Z,17.80
2023-05-17T16:42:13.704Z,17.70
2023-05-17T16:44:41.306Z,17.60
2023-05-17T16:47:08.917Z,17.40
2023-05-17T16:49:41.225Z,17.30
2023-05-17T16:52:09.279Z,17.20
2023-05-17T16:54:36.957Z,17.20
2023-05-17T16:57:07.980Z,17.20
2023-05-17T16:59:35.941Z,17.30
2023-05-17T17:02:04.865Z,17.30
2023-05-17T17:04:32.574Z,17.10
2023-05-17T17:07:00.518Z,17.10
2023-05-17T17:09:28.367Z,17.00
2023-05-17T17:11:56.476Z,16.70
2023-05-17T17:14:24.778Z,16.40
2023-05-17T17:16:52.342Z,16.30
2023-05-17T17:19:19.887Z,16.20
2023-05-17T17:21:47.679Z,16.20
2023-05-17T17:24:15.495Z,16.00
2023-05-17T17:26:43.088Z,15.90
2023-05-17T17:29:10.793Z,15.90
2023-05-17T17:31:38.702Z,15.90
2023-05-17T17:34:06.352Z,16.00
2023-05-17T17:36:33.884Z,16.00
2023-05-17T17:39:01.469Z,16.00
2023-05-17T17:41:29.654Z,16.10
2023-05-17T17:43:57.268Z,16.10
2023-05-17T17:46:25.875Z,15.90
2023-05-17T17:48:54.466Z,15.70
2023-05-17T17:51:24.152Z,15.70
2023-05-17T17:53:53.384Z,15.70
2023-05-17T17:56:21.891Z,15.60
2023-05-17T17:58:49.397Z,15.60
2023-05-17T18:01:17.138Z,15.70
2023-05-17T18:03:44.690Z,15.60
2023-05-17T18:06:12.499Z,15.50
2023-05-17T18:08:40.113Z,15.40
2023-05-17T18:11:07.714Z,15.40
2023-05-17T18:13:35.804Z,15.30
2023-05-17T18:16:03.876Z,15.10
2023-05-17T18:18:31.454Z,14.90
2023-05-17T18:20:59.088Z,14.80
2023-05-17T18:23:26.677Z,14.70
2023-05-17T18:25:54.291Z,14.70
2023-05-17T18:28:30.083Z,14.70
2023-05-17T18:31:08.730Z,14.80
2023-05-17T18:33:36.256Z,14.80
2023-05-17T18:36:03.964Z,14.80
2023-05-17T18:38:31.663Z,14.70
2023-05-17T18:40:59.225Z,14.70
2023-05-17T18:43:28.301Z,14.60
2023-05-17T18:45:56.248Z,14.50
2023-05-17T18:48:24.788Z,14.30
2023-05-17T18:50:52.360Z,14.30
2023-05-17T18:53:19.957Z,14.10
2023-05-17T18:55:47.496Z,14.00
2023-05-17T18:58:15.066Z,13.90
2023-05-17T19:00:42.679Z,13.80
2023-05-17T19:03:10.301Z,13.70
2023-05-17T19:05:37.895Z,13.70
2023-05-17T19:08:05.735Z,13.60
2023-05-17T19:10:33.290Z,13.60
2023-05-17T19:13:00.962Z,13.60
2023-05-17T19:15:28.946Z,13.40
2023-05-17T19:17:56.781Z,13.30
2023-05-17T19:20:24.819Z,13.20
2023-05-17T19:22:52.491Z,13.20
2023-05-17T19:25:21.062Z,13.00
2023-05-17T19:27:48.799Z,13.10
2023-05-17T19:30:16.438Z,13.00
2023-05-17T19:32:44.143Z,12.80
2023-05-17T19:35:11.844Z,12.60
2023-05-17T19:37:39.439Z,12.50
2023-05-17T19:40:07.644Z,12.60
2023-05-17T19:42:35.295Z,12.50
2023-05-17T19:45:03.153Z,12.60
2023-05-17T19:47:30.742Z,12.50
2023-05-17T19:49:58.357Z,12.40
2023-05-17T19:52:25.945Z,12.30
2023-05-17T19:54:53.484Z,12.20
2023-05-17T19:57:21.019Z,12.20
2023-05-17T19:59:51.417Z,12.20
2023-05-17T20:02:19.932Z,12.20
2023-05-17T20:04:48.416Z,12.00
2023-05-17T20:07:17.399Z,11.80
2023-05-17T20:09:44.988Z,11.80
2023-05-17T20:12:12.555Z,11.90
2023-05-17T20:14:40.148Z,11.90
2023-05-17T20:17:07.793Z,11.80
2023-05-17T20:19:35.337Z,11.80
2023-05-17T20:22:02.971Z,11.60
2023-05-17T20:24:30.605Z,11.60
2023-05-17T20:26:58.121Z,11.50
2023-05-17T20:29:25.848Z,11.40
2023-05-17T20:31:53.481Z,11.40
2023-05-17T20:34:21.638Z,11.30
2023-05-17T20:36:49.176Z,11.30
2023-05-17T20:39:16.805Z,11.30
2023-05-17T20:41:44.446Z,11.30
2023-05-17T20:44:12.923Z,11.20
2023-05-17T20:46:40.433Z,11.20
2023-05-17T20:49:09.946Z,11.10
2023-05-17T20:51:37.796Z,11.20
2023-05-17T20:54:06.425Z,11.00
2023-05-17T20:56:35.177Z,10.90
2023-05-17T20:59:04.068Z,11.00
2023-05-17T21:01:32.246Z,10.90
2023-05-17T21:04:00.685Z,11.00
2023-05-17T21:06:30.329Z,11.00
2023-05-17T21:09:02.637Z,10.90
2023-05-17T21:11:30.542Z,10.90
2023-05-17T21:14:01.225Z,10.80
2023-05-17T21:16:28.908Z,10.60
2023-05-17T21:18:56.415Z,10.70
2023-05-17T21:21:24.046Z,10.70
2023-05-17T21:23:51.714Z,10.70
2023-05-17T21:26:19.260Z,10.60
2023-05-17T21:28:46.928Z,10.60
2023-05-17T21:31:15.718Z,10.60
2023-05-17T21:33:43.298Z,10.60
2023-05-17T21:36:10.995Z,10.50
2023-05-17T21:38:38.484Z,10.60
2023-05-17T21:41:06.292Z,10.50
2023-05-17T21:43:33.869Z,10.50
2023-05-17T21:46:01.442Z,10.50
2023-05-17T21:48:29.052Z,10.60
2023-05-17T21:50:56.952Z,10.40
2023-05-17T21:53:24.689Z,10.30
2023-05-17T21:58:24.338Z,10.00
2023-05-17T22:00:52.202Z,10.00
2023-05-17T22:03:19.975Z,10.00
2023-05-17T22:05:48.397Z,10.00
2023-05-17T22:08:16.215Z,9.90
2023-05-17T22:10:44.052Z,9.80
2023-05-17T22:13:12.846Z,9.70
2023-05-17T22:15:41.716Z,9.70
2023-05-17T22:18:12.436Z,9.60
2023-05-17T22:20:40.237Z,9.50
2023-05-17T22:23:07.837Z,9.50
2023-05-17T22:25:36.171Z,9.40
2023-05-17T22:28:04.110Z,9.30
2023-05-17T22:30:32.052Z,9.20
2023-05-17T22:33:01.223Z,9.20
2023-05-17T22:35:28.923Z,9.10
2023-05-17T22:37:56.551Z,9.10
2023-05-17T22:40:24.205Z,9.10
2023-05-17T22:42:52.131Z,9.10
2023-05-17T22:45:19.759Z,9.00
2023-05-17T22:47:47.679Z,9.00
2023-05-17T22:50:15.934Z,9.00
2023-05-17T22:52:43.675Z,9.00
2023-05-17T22:55:11.475Z,9.00
2023-05-17T22:57:39.212Z,8.90
2023-05-17T23:00:09.342Z,8.90
2023-05-17T23:02:36.959Z,8.90
2023-05-17T23:05:05.224Z,8.80
2023-05-17T23:07:37.240Z,8.90
2023-05-17T23:10:08.757Z,8.90
2023-05-17T23:12:37.410Z,8.80
2023-05-17T23:15:06.551Z,8.90
2023-05-17T23:17:35.684Z,8.80
2023-05-17T23:20:08.614Z,8.50
2023-05-17T23:22:39.801Z,8.40
2023-05-17T23:25:07.771Z,8.20
2023-05-17T23:27:36.072Z,8.30
2023-05-17T23:30:04.820Z,8.40
2023-05-17T23:32:32.920Z,8.40
2023-05-17T23:35:06.338Z,8.30
2023-05-17T23:37:34.743Z,8.20
2023-05-17T23:40:04.889Z,8.20
2023-05-17T23:42:32.836Z,8.30
2023-05-17T23:45:00.935Z,8.30
2023-05-17T23:47:28.953Z,8.30
2023-05-17T23:49:57.111Z,8.30
2023-05-17T23:52:24.792Z,8.30
2023-05-17T23:54:57.761Z,8.30
2023-05-17T23:57:25.452Z,8.30
2023-05-17T23:59:53.094Z,8.30
