createdAt,value
2019-01-24T00:00:46.719Z,20.41
2019-01-24T00:02:48.363Z,20.44
2019-01-24T00:04:49.967Z,20.45
2019-01-24T00:06:51.575Z,20.50
2019-01-24T00:08:53.179Z,20.57
2019-01-24T00:10:54.774Z,20.58
2019-01-24T00:12:56.384Z,20.57
2019-01-24T00:14:58.026Z,20.58
2019-01-24T00:16:59.640Z,20.60
2019-01-24T00:19:01.253Z,20.58
2019-01-24T00:21:03.468Z,20.56
2019-01-24T00:23:05.075Z,20.53
2019-01-24T00:25:06.669Z,20.53
2019-01-24T00:29:09.852Z,20.57
2019-01-24T00:31:11.464Z,20.57
2019-01-24T00:33:13.116Z,20.57
2019-01-24T00:35:14.730Z,20.56
2019-01-24T00:37:16.343Z,20.56
2019-01-24T00:39:17.955Z,20.52
2019-01-24T00:41:19.551Z,20.47
2019-01-24T00:43:21.153Z,20.45
2019-01-24T00:45:22.785Z,20.44
2019-01-24T00:47:24.377Z,20.42
2019-01-24T00:49:25.987Z,20.39
2019-01-24T00:51:27.614Z,20.39
2019-01-24T00:53:29.210Z,20.38
2019-01-24T00:55:30.811Z,20.37
2019-01-24T00:57:32.441Z,20.35
2019-01-24T00:59:34.047Z,20.33
2019-01-24T01:01:35.641Z,20.32
2019-01-24T01:03:37.223Z,20.30
2019-01-24T01:05:38.820Z,20.30
2019-01-24T01:07:40.418Z,20.28
2019-01-24T01:09:42.055Z,20.25
2019-01-24T01:11:43.640Z,20.25
2019-01-24T01:13:45.282Z,20.24
2019-01-24T01:15:46.896Z,20.23
2019-01-24T01:17:48.508Z,20.21
2019-01-24T01:19:50.146Z,20.21
2019-01-24T01:21:51.757Z,20.22
2019-01-24T01:23:53.362Z,20.20
2019-01-24T01:25:54.957Z,20.22
2019-01-24T01:27:56.564Z,20.20
2019-01-24T01:29:58.190Z,20.20
2019-01-24T01:31:59.786Z,20.21
2019-01-24T01:34:01.405Z,20.21
2019-01-24T01:36:03.001Z,20.21
2019-01-24T01:38:04.594Z,20.20
2019-01-24T01:40:06.264Z,20.22
2019-01-24T01:42:07.873Z,20.23
2019-01-24T01:44:09.469Z,20.27
2019-01-24T01:46:11.072Z,20.29
2019-01-24T01:48:12.670Z,20.28
2019-01-24T01:50:14.273Z,20.28
2019-01-24T01:52:15.904Z,20.26
2019-01-24T01:54:17.501Z,20.28
2019-01-24T01:56:19.118Z,20.30
2019-01-24T01:58:20.728Z,20.28
2019-01-24T02:00:22.326Z,20.29
2019-01-24T02:02:23.921Z,20.25
2019-01-24T02:04:25.551Z,20.26
2019-01-24T02:06:27.180Z,20.29
2019-01-24T02:08:28.802Z,20.33
2019-01-24T02:10:30.397Z,20.33
2019-01-24T02:12:32.003Z,20.37
2019-01-24T02:14:33.626Z,20.30
2019-01-24T02:16:35.265Z,20.28
2019-01-24T02:18:36.882Z,20.03
2019-01-24T02:20:38.464Z,20.24
2019-01-24T02:22:40.125Z,20.24
2019-01-24T02:24:41.735Z,20.24
2019-01-24T02:26:43.333Z,20.20
2019-01-24T02:28:44.916Z,20.21
2019-01-24T02:30:46.523Z,20.24
2019-01-24T02:32:48.139Z,20.26
2019-01-24T02:34:49.920Z,20.33
2019-01-24T02:36:51.479Z,20.41
2019-01-24T02:38:53.092Z,20.45
2019-01-24T02:40:54.690Z,20.51
2019-01-24T02:42:56.301Z,20.57
2019-01-24T02:44:57.898Z,20.62
2019-01-24T02:46:59.494Z,20.66
2019-01-24T02:49:01.119Z,20.64
2019-01-24T02:51:02.725Z,20.65
2019-01-24T02:53:04.312Z,20.62
2019-01-24T02:55:05.968Z,20.61
2019-01-24T02:57:07.576Z,20.60
2019-01-24T02:59:09.174Z,20.56
2019-01-24T03:01:10.784Z,20.55
2019-01-24T03:03:12.395Z,20.54
2019-01-24T03:05:14.031Z,20.55
2019-01-24T03:07:15.645Z,20.52
2019-01-24T03:09:17.283Z,20.46
2019-01-24T03:11:18.882Z,20.39
2019-01-24T03:13:20.477Z,20.30
2019-01-24T03:15:22.144Z,20.24
2019-01-24T03:17:23.749Z,20.20
2019-01-24T03:19:25.345Z,20.15
2019-01-24T03:21:26.948Z,20.17
2019-01-24T03:23:28.532Z,20.20
2019-01-24T03:25:30.167Z,20.16
2019-01-24T03:27:31.762Z,20.15
2019-01-24T03:29:33.363Z,20.12
2019-01-24T03:31:35.024Z,20.17
2019-01-24T03:33:36.646Z,20.19
2019-01-24T03:35:38.243Z,20.25
2019-01-24T03:37:39.901Z,20.30
2019-01-24T03:39:41.489Z,20.32
2019-01-24T03:41:43.090Z,20.35
2019-01-24T03:43:44.689Z,20.41
2019-01-24T03:45:46.277Z,20.45
2019-01-24T03:47:47.870Z,20.49
2019-01-24T03:49:49.510Z,20.54
2019-01-24T03:51:51.117Z,20.62
2019-01-24T03:53:52.713Z,20.68
2019-01-24T03:55:54.323Z,20.72
2019-01-24T03:57:55.917Z,20.75
2019-01-24T03:59:57.510Z,20.79
2019-01-24T04:01:59.145Z,20.81
2019-01-24T04:04:00.742Z,20.82
2019-01-24T04:06:02.346Z,20.81
2019-01-24T04:08:03.938Z,20.86
2019-01-24T04:10:05.548Z,20.88
2019-01-24T04:12:08.387Z,20.88
2019-01-24T04:14:08.866Z,20.88
2019-01-24T04:16:10.465Z,20.83
2019-01-24T04:18:12.076Z,20.77
2019-01-24T04:20:13.716Z,20.74
2019-01-24T04:22:15.373Z,20.71
2019-01-24T04:24:17.005Z,20.67
2019-01-24T04:26:18.601Z,20.65
2019-01-24T04:28:20.193Z,20.64
2019-01-24T04:30:21.814Z,20.61
2019-01-24T04:32:23.406Z,20.58
2019-01-24T04:34:25.040Z,20.57
2019-01-24T04:36:26.643Z,20.56
2019-01-24T04:38:28.241Z,20.56
2019-01-24T04:40:29.853Z,20.53
2019-01-24T04:42:31.489Z,20.54
2019-01-24T04:44:33.072Z,20.55
2019-01-24T04:46:34.669Z,20.58
2019-01-24T04:48:36.286Z,20.60
2019-01-24T04:50:37.890Z,20.61
2019-01-24T04:52:39.499Z,20.63
2019-01-24T04:54:41.108Z,20.65
2019-01-24T04:56:42.739Z,20.63
2019-01-24T04:58:44.380Z,20.63
2019-01-24T05:00:45.982Z,20.64
2019-01-24T05:02:47.580Z,20.63
2019-01-24T05:04:49.178Z,20.57
2019-01-24T05:06:50.803Z,20.55
2019-01-24T05:08:52.443Z,20.52
2019-01-24T05:10:54.038Z,20.44
2019-01-24T05:12:55.645Z,20.40
2019-01-24T05:14:57.247Z,20.33
2019-01-24T05:16:58.842Z,20.28
2019-01-24T05:19:00.462Z,20.23
2019-01-24T05:21:02.063Z,20.21
2019-01-24T05:23:03.659Z,20.20
2019-01-24T05:25:05.269Z,20.24
2019-01-24T05:27:06.893Z,20.35
2019-01-24T05:29:08.495Z,20.44
2019-01-24T05:31:10.099Z,20.53
2019-01-24T05:33:11.720Z,20.64
2019-01-24T05:35:13.332Z,20.78
2019-01-24T05:37:14.963Z,20.87
2019-01-24T05:39:16.557Z,20.92
2019-01-24T05:41:18.167Z,20.99
2019-01-24T05:43:19.783Z,21.01
2019-01-24T05:45:21.424Z,21.09
2019-01-24T05:47:23.045Z,21.11
2019-01-24T05:49:24.627Z,21.09
2019-01-24T05:51:26.236Z,21.09
2019-01-24T05:53:27.930Z,21.08
2019-01-24T05:55:29.622Z,21.06
2019-01-24T05:57:31.232Z,20.85
2019-01-24T05:59:32.867Z,21.03
2019-01-24T06:01:34.460Z,21.03
2019-01-24T06:03:36.088Z,21.00
2019-01-24T06:05:41.726Z,20.98
2019-01-24T06:07:39.365Z,20.95
2019-01-24T06:09:40.976Z,20.90
2019-01-24T06:11:42.604Z,20.88
2019-01-24T06:13:44.185Z,20.87
2019-01-24T06:15:45.768Z,20.85
2019-01-24T06:17:47.376Z,20.84
2019-01-24T06:19:49.001Z,20.81
2019-01-24T06:21:50.606Z,20.80
2019-01-24T06:23:52.240Z,20.78
2019-01-24T06:25:53.847Z,20.76
2019-01-24T06:27:55.450Z,20.74
2019-01-24T06:29:57.090Z,20.77
2019-01-24T06:31:58.686Z,20.78
2019-01-24T06:34:00.292Z,20.78
2019-01-24T06:36:01.889Z,20.74
2019-01-24T06:38:03.486Z,20.73
2019-01-24T06:40:05.081Z,20.69
2019-01-24T06:42:06.704Z,20.68
2019-01-24T06:44:08.308Z,20.76
2019-01-24T06:46:09.937Z,20.93
2019-01-24T06:48:11.544Z,20.73
2019-01-24T06:50:13.185Z,20.62
2019-01-24T06:52:14.798Z,20.61
2019-01-24T06:54:16.403Z,20.64
2019-01-24T06:56:18.015Z,20.75
2019-01-24T06:58:19.628Z,20.85
2019-01-24T07:00:21.253Z,20.92
2019-01-24T07:02:22.845Z,21.02
2019-01-24T07:04:24.447Z,21.08
2019-01-24T07:06:26.036Z,21.13
2019-01-24T07:08:27.630Z,21.19
2019-01-24T07:10:29.289Z,21.22
2019-01-24T07:12:30.871Z,21.21
2019-01-24T07:14:32.465Z,21.24
2019-01-24T07:16:34.092Z,21.23
2019-01-24T07:18:35.691Z,21.19
2019-01-24T07:20:37.290Z,21.16
2019-01-24T07:22:38.900Z,21.17
2019-01-24T07:24:40.497Z,21.16
2019-01-24T07:26:42.104Z,21.14
2019-01-24T07:28:43.716Z,21.10
2019-01-24T07:30:45.327Z,21.07
2019-01-24T07:32:46.925Z,21.04
2019-01-24T07:34:48.546Z,21.02
2019-01-24T07:36:50.169Z,21.01
2019-01-24T07:38:51.779Z,21.00
2019-01-24T07:40:53.406Z,20.97
2019-01-24T07:42:55.045Z,20.94
2019-01-24T07:44:56.659Z,20.85
2019-01-24T07:46:58.244Z,20.89
2019-01-24T07:48:59.827Z,20.87
2019-01-24T07:51:01.422Z,20.83
2019-01-24T07:53:03.032Z,20.59
2019-01-24T07:55:04.638Z,20.81
2019-01-24T07:57:06.282Z,20.79
2019-01-24T07:59:07.868Z,20.78
2019-01-24T08:01:09.458Z,20.75
2019-01-24T08:03:11.053Z,20.72
2019-01-24T08:05:12.645Z,20.72
2019-01-24T08:07:14.241Z,20.74
2019-01-24T08:09:15.876Z,20.76
2019-01-24T08:11:17.473Z,20.79
2019-01-24T08:13:19.398Z,20.81
2019-01-24T08:15:21.033Z,20.83
2019-01-24T08:17:22.630Z,20.91
2019-01-24T08:19:24.212Z,20.97
2019-01-24T08:21:25.810Z,21.03
2019-01-24T08:23:27.401Z,21.06
2019-01-24T08:25:29.012Z,21.14
2019-01-24T08:27:30.614Z,21.25
2019-01-24T08:29:32.225Z,21.59
2019-01-24T08:31:33.826Z,21.51
2019-01-24T08:33:35.425Z,21.29
2019-01-24T08:35:37.021Z,21.20
2019-01-24T08:37:38.687Z,21.10
2019-01-24T08:39:40.282Z,21.05
2019-01-24T08:41:41.891Z,21.00
2019-01-24T08:43:43.479Z,20.94
2019-01-24T08:45:45.076Z,20.89
2019-01-24T08:47:46.683Z,20.85
2019-01-24T08:49:48.335Z,20.79
2019-01-24T08:51:49.937Z,20.74
2019-01-24T08:53:51.548Z,20.70
2019-01-24T08:55:53.172Z,20.64
2019-01-24T08:57:54.773Z,20.60
2019-01-24T08:59:56.370Z,20.58
2019-01-24T09:01:57.981Z,20.53
2019-01-24T09:03:59.593Z,20.52
2019-01-24T09:06:01.213Z,20.48
2019-01-24T09:08:02.903Z,20.42
2019-01-24T09:10:04.512Z,20.45
2019-01-24T09:12:06.127Z,20.43
2019-01-24T09:14:07.729Z,20.42
2019-01-24T09:16:09.322Z,20.40
2019-01-24T09:18:10.919Z,20.37
2019-01-24T09:20:12.544Z,20.36
2019-01-24T09:22:14.142Z,20.34
2019-01-24T09:24:15.757Z,20.34
2019-01-24T09:26:17.344Z,20.35
2019-01-24T09:28:18.937Z,20.41
2019-01-24T09:30:20.548Z,20.44
2019-01-24T09:32:22.202Z,20.50
2019-01-24T09:34:23.810Z,20.56
2019-01-24T09:36:29.256Z,20.62
2019-01-24T09:38:27.148Z,20.74
2019-01-24T09:40:28.746Z,20.80
2019-01-24T09:42:30.348Z,20.88
2019-01-24T09:44:31.936Z,17.08
2019-01-24T09:46:33.530Z,15.37
2019-01-24T09:48:35.173Z,14.94
2019-01-24T09:50:36.815Z,14.54
2019-01-24T09:52:38.419Z,15.81
2019-01-24T09:54:40.013Z,17.64
2019-01-24T09:56:41.665Z,18.70
2019-01-24T09:58:43.301Z,19.05
2019-01-24T10:00:44.904Z,19.88
2019-01-24T10:02:46.512Z,20.64
2019-01-24T10:04:48.127Z,21.11
2019-01-24T10:06:50.649Z,21.39
2019-01-24T10:08:51.373Z,21.76
2019-01-24T10:10:52.956Z,21.88
2019-01-24T10:12:54.619Z,22.06
2019-01-24T10:14:56.218Z,22.23
2019-01-24T10:16:57.810Z,22.50
2019-01-24T10:18:59.428Z,22.65
2019-01-24T10:21:01.120Z,22.67
2019-01-24T10:23:02.736Z,22.72
2019-01-24T10:25:04.334Z,22.81
2019-01-24T10:27:05.981Z,22.91
2019-01-24T10:29:07.583Z,22.99
2019-01-24T10:31:09.168Z,23.02
2019-01-24T10:33:10.793Z,23.00
2019-01-24T10:35:12.404Z,23.07
2019-01-24T10:37:14.045Z,23.20
2019-01-24T10:39:15.657Z,23.06
2019-01-24T10:41:17.248Z,23.17
2019-01-24T10:43:18.890Z,23.16
2019-01-24T10:45:20.485Z,23.16
2019-01-24T10:47:22.087Z,23.30
2019-01-24T10:49:23.685Z,23.29
2019-01-24T10:51:25.297Z,23.20
2019-01-24T10:53:26.908Z,23.23
2019-01-24T10:55:28.577Z,23.29
2019-01-24T10:57:30.170Z,22.80
2019-01-24T10:59:31.790Z,22.78
2019-01-24T11:01:33.423Z,22.93
2019-01-24T11:03:35.087Z,22.64
2019-01-24T11:05:36.697Z,22.80
2019-01-24T11:07:38.349Z,23.05
2019-01-24T11:09:39.932Z,23.11
2019-01-24T11:11:41.528Z,23.25
2019-01-24T11:13:43.122Z,23.22
2019-01-24T11:15:44.721Z,23.14
2019-01-24T11:17:46.331Z,23.09
2019-01-24T11:19:47.980Z,23.07
2019-01-24T11:21:49.617Z,23.00
2019-01-24T11:23:51.217Z,22.96
2019-01-24T11:25:52.839Z,22.97
2019-01-24T11:27:54.434Z,23.13
2019-01-24T11:29:56.048Z,22.74
2019-01-24T11:31:57.655Z,22.40
2019-01-24T11:33:59.267Z,22.22
2019-01-24T11:36:01.064Z,22.07
2019-01-24T11:38:02.679Z,21.99
2019-01-24T11:40:04.292Z,21.92
2019-01-24T11:42:05.891Z,21.87
2019-01-24T11:44:07.498Z,21.78
2019-01-24T11:46:09.103Z,21.73
2019-01-24T11:48:10.711Z,21.71
2019-01-24T11:50:12.790Z,21.86
2019-01-24T11:52:14.490Z,21.76
2019-01-24T11:54:16.119Z,21.76
2019-01-24T11:56:17.719Z,21.78
2019-01-24T11:58:19.321Z,21.85
2019-01-24T12:00:20.985Z,21.90
2019-01-24T12:02:22.670Z,21.85
2019-01-24T12:04:24.251Z,21.82
2019-01-24T12:06:25.845Z,22.04
2019-01-24T12:08:27.455Z,22.12
2019-01-24T12:10:29.054Z,22.13
2019-01-24T12:12:30.688Z,22.18
2019-01-24T12:14:32.332Z,22.19
2019-01-24T12:16:33.930Z,22.23
2019-01-24T12:18:35.516Z,22.26
2019-01-24T12:20:37.123Z,22.29
2019-01-24T12:22:38.727Z,22.18
2019-01-24T12:24:40.326Z,22.13
2019-01-24T12:26:41.908Z,22.12
2019-01-24T12:28:43.502Z,22.10
2019-01-24T12:30:45.121Z,21.98
2019-01-24T12:32:46.755Z,22.00
2019-01-24T12:34:48.349Z,22.01
2019-01-24T12:36:49.941Z,21.97
2019-01-24T12:38:51.555Z,21.96
2019-01-24T12:40:53.143Z,21.99
2019-01-24T12:42:54.743Z,21.99
2019-01-24T12:44:56.361Z,22.00
2019-01-24T12:46:57.964Z,22.00
2019-01-24T12:48:59.558Z,21.98
2019-01-24T12:51:01.270Z,21.98
2019-01-24T12:53:02.966Z,22.00
2019-01-24T12:55:04.586Z,21.99
2019-01-24T12:57:06.194Z,21.98
2019-01-24T12:59:07.807Z,21.97
2019-01-24T13:01:09.443Z,21.93
2019-01-24T13:03:11.079Z,21.86
2019-01-24T13:05:12.687Z,21.77
2019-01-24T13:07:18.400Z,21.67
2019-01-24T13:09:15.935Z,21.54
2019-01-24T13:11:17.548Z,21.41
2019-01-24T13:13:19.200Z,21.32
2019-01-24T13:15:20.812Z,21.28
2019-01-24T13:17:22.404Z,21.26
2019-01-24T13:19:24.036Z,21.25
2019-01-24T13:21:25.634Z,21.28
2019-01-24T13:23:27.239Z,21.35
2019-01-24T13:25:28.873Z,21.45
2019-01-24T13:27:30.522Z,21.53
2019-01-24T13:29:32.156Z,21.60
2019-01-24T13:31:33.782Z,21.66
2019-01-24T13:33:35.397Z,21.72
2019-01-24T13:35:36.989Z,21.82
2019-01-24T13:37:38.640Z,21.91
2019-01-24T13:39:40.252Z,21.91
2019-01-24T13:41:42.589Z,21.98
2019-01-24T13:43:43.505Z,22.05
2019-01-24T13:45:45.107Z,22.06
2019-01-24T13:47:46.692Z,22.06
2019-01-24T13:49:48.295Z,22.05
2019-01-24T13:51:49.895Z,22.02
2019-01-24T13:53:51.504Z,22.02
2019-01-24T13:55:53.126Z,22.06
2019-01-24T13:57:54.722Z,22.03
2019-01-24T13:59:56.356Z,22.04
2019-01-24T14:01:57.977Z,22.02
2019-01-24T14:03:59.629Z,22.03
2019-01-24T14:06:01.259Z,22.02
2019-01-24T14:08:02.987Z,22.00
2019-01-24T14:10:05.473Z,22.00
2019-01-24T14:12:07.073Z,22.04
2019-01-24T14:14:08.674Z,22.03
2019-01-24T14:16:10.259Z,22.03
2019-01-24T14:18:11.862Z,22.02
2019-01-24T14:20:13.569Z,22.01
2019-01-24T14:22:15.290Z,22.02
2019-01-24T14:24:17.041Z,22.01
2019-01-24T14:26:18.642Z,22.00
2019-01-24T14:28:20.275Z,22.03
2019-01-24T14:30:21.920Z,22.03
2019-01-24T14:32:23.517Z,22.04
2019-01-24T14:34:25.115Z,22.05
2019-01-24T14:36:26.723Z,22.04
2019-01-24T14:38:28.347Z,22.03
2019-01-24T14:40:29.980Z,22.02
2019-01-24T14:42:31.587Z,22.04
2019-01-24T14:44:33.219Z,22.02
2019-01-24T14:46:34.817Z,22.02
2019-01-24T14:48:36.419Z,22.03
2019-01-24T14:50:38.525Z,22.02
2019-01-24T14:52:39.722Z,22.02
2019-01-24T14:54:41.307Z,22.04
2019-01-24T14:56:42.901Z,22.04
2019-01-24T14:58:44.591Z,22.05
2019-01-24T15:00:46.243Z,22.01
2019-01-24T15:02:47.964Z,22.03
2019-01-24T15:04:49.557Z,22.00
2019-01-24T15:06:51.198Z,22.00
2019-01-24T15:08:52.804Z,21.97
2019-01-24T15:10:54.399Z,22.02
2019-01-24T15:12:56.032Z,22.01
2019-01-24T15:14:57.636Z,22.00
2019-01-24T15:16:59.248Z,22.00
2019-01-24T15:19:00.855Z,21.88
2019-01-24T15:21:12.374Z,21.98
2019-01-24T15:23:14.653Z,21.99
2019-01-24T15:25:16.371Z,21.98
2019-01-24T15:27:18.012Z,21.96
2019-01-24T15:29:19.668Z,22.00
2019-01-24T15:31:21.262Z,22.00
2019-01-24T15:33:22.876Z,21.97
2019-01-24T15:35:24.590Z,22.01
2019-01-24T15:37:26.229Z,22.03
2019-01-24T15:39:27.871Z,22.04
2019-01-24T15:41:29.457Z,22.01
2019-01-24T15:43:31.059Z,22.01
2019-01-24T15:45:32.716Z,22.00
2019-01-24T15:47:34.327Z,22.04
2019-01-24T15:49:35.921Z,22.02
2019-01-24T15:51:37.527Z,22.02
2019-01-24T15:53:39.150Z,22.03
2019-01-24T15:55:40.750Z,22.04
2019-01-24T15:57:42.403Z,22.04
2019-01-24T15:59:44.021Z,22.04
2019-01-24T16:01:45.670Z,22.04
2019-01-24T16:03:47.382Z,22.04
2019-01-24T16:05:49.048Z,22.05
2019-01-24T16:07:50.655Z,22.12
2019-01-24T16:09:52.259Z,22.10
2019-01-24T16:11:53.858Z,22.08
2019-01-24T16:13:55.502Z,22.05
2019-01-24T16:15:58.572Z,22.03
2019-01-24T16:17:58.762Z,22.04
2019-01-24T16:20:00.420Z,22.06
2019-01-24T16:22:02.027Z,22.06
2019-01-24T16:24:03.640Z,22.06
2019-01-24T16:26:05.287Z,22.02
2019-01-24T16:28:06.897Z,22.03
2019-01-24T16:30:08.507Z,22.03
2019-01-24T16:32:10.109Z,21.90
2019-01-24T16:34:11.702Z,21.94
2019-01-24T16:36:13.351Z,21.99
2019-01-24T16:38:14.936Z,22.02
2019-01-24T16:40:16.529Z,22.01
2019-01-24T16:42:18.119Z,21.99
2019-01-24T16:44:19.777Z,22.03
2019-01-24T16:46:21.542Z,22.03
2019-01-24T16:48:23.137Z,22.05
2019-01-24T16:50:24.745Z,22.04
2019-01-24T16:52:26.385Z,22.04
2019-01-24T16:54:27.968Z,22.05
2019-01-24T16:56:29.575Z,22.05
2019-01-24T16:58:31.209Z,22.06
2019-01-24T17:00:32.796Z,22.08
2019-01-24T17:02:34.405Z,22.09
2019-01-24T17:04:36.017Z,22.08
2019-01-24T17:06:37.613Z,22.10
2019-01-24T17:08:39.220Z,22.11
2019-01-24T17:10:40.849Z,22.09
2019-01-24T17:12:42.450Z,22.11
2019-01-24T17:14:44.049Z,22.11
2019-01-24T17:16:45.664Z,22.11
2019-01-24T17:18:47.275Z,22.05
2019-01-24T17:20:48.882Z,21.96
2019-01-24T17:22:50.493Z,21.82
2019-01-24T17:24:52.096Z,21.71
2019-01-24T17:26:53.708Z,21.60
2019-01-24T17:28:55.310Z,21.49
2019-01-24T17:30:56.919Z,21.44
2019-01-24T17:32:58.525Z,21.44
2019-01-24T17:35:00.228Z,21.41
2019-01-24T17:37:01.840Z,21.41
2019-01-24T17:39:03.452Z,21.46
2019-01-24T17:41:05.087Z,21.51
2019-01-24T17:43:06.676Z,21.61
2019-01-24T17:45:08.270Z,21.66
2019-01-24T17:47:09.910Z,21.71
2019-01-24T17:49:11.524Z,21.75
2019-01-24T17:51:13.136Z,21.76
2019-01-24T17:53:14.774Z,21.80
2019-01-24T17:55:16.369Z,21.87
2019-01-24T17:57:18.274Z,21.93
2019-01-24T17:59:19.874Z,21.98
2019-01-24T18:01:21.509Z,22.02
2019-01-24T18:03:23.098Z,22.03
2019-01-24T18:05:24.760Z,22.08
2019-01-24T18:07:26.435Z,22.09
2019-01-24T18:09:28.061Z,22.09
2019-01-24T18:11:29.705Z,22.09
2019-01-24T18:13:31.384Z,22.09
2019-01-24T18:15:33.008Z,22.11
2019-01-24T18:17:34.641Z,22.16
2019-01-24T18:19:36.295Z,22.12
2019-01-24T18:21:37.909Z,22.11
2019-01-24T18:23:39.557Z,22.11
2019-01-24T18:25:41.261Z,22.00
2019-01-24T18:27:42.983Z,22.13
2019-01-24T18:29:44.586Z,22.12
2019-01-24T18:31:46.222Z,22.11
2019-01-24T18:33:47.818Z,22.11
2019-01-24T18:35:49.424Z,22.16
2019-01-24T18:37:51.075Z,22.14
2019-01-24T18:39:52.689Z,22.14
2019-01-24T18:41:54.300Z,22.16
2019-01-24T18:43:55.898Z,22.14
2019-01-24T18:45:57.488Z,22.12
2019-01-24T18:47:59.113Z,22.12
2019-01-24T18:50:00.724Z,22.14
2019-01-24T18:52:02.330Z,22.12
2019-01-24T18:54:04.016Z,22.10
2019-01-24T18:56:05.618Z,22.12
2019-01-24T18:58:07.270Z,21.98
2019-01-24T19:00:08.869Z,22.08
2019-01-24T19:02:10.453Z,22.06
2019-01-24T19:04:12.169Z,22.05
2019-01-24T19:06:13.857Z,22.03
2019-01-24T19:08:15.482Z,21.99
2019-01-24T19:10:17.139Z,22.02
2019-01-24T19:12:18.765Z,22.03
2019-01-24T19:14:20.365Z,22.00
2019-01-24T19:16:21.976Z,22.04
2019-01-24T19:18:23.615Z,22.02
2019-01-24T19:20:25.280Z,22.00
2019-01-24T19:22:26.874Z,21.92
2019-01-24T19:24:28.488Z,22.04
2019-01-24T19:26:30.104Z,22.05
2019-01-24T19:28:31.729Z,21.84
2019-01-24T19:30:33.363Z,22.02
2019-01-24T19:32:34.996Z,21.98
2019-01-24T19:34:36.711Z,22.03
2019-01-24T19:36:38.328Z,22.06
2019-01-24T19:38:39.980Z,22.05
2019-01-24T19:40:41.582Z,22.09
2019-01-24T19:42:43.185Z,22.07
2019-01-24T19:44:44.846Z,22.10
2019-01-24T19:46:46.464Z,22.12
2019-01-24T19:48:48.080Z,22.08
2019-01-24T19:50:49.716Z,22.08
2019-01-24T19:52:51.300Z,22.10
2019-01-24T19:54:52.906Z,22.15
2019-01-24T19:56:54.634Z,22.13
2019-01-24T19:58:56.174Z,22.11
2019-01-24T20:00:57.775Z,22.11
2019-01-24T20:02:59.413Z,22.12
2019-01-24T20:05:01.011Z,22.11
2019-01-24T20:07:02.624Z,22.12
2019-01-24T20:09:04.223Z,22.11
2019-01-24T20:11:05.836Z,22.10
2019-01-24T20:13:07.521Z,22.09
2019-01-24T20:15:09.159Z,22.09
2019-01-24T20:17:10.747Z,22.08
2019-01-24T20:19:12.391Z,22.10
2019-01-24T20:21:14.002Z,22.08
2019-01-24T20:23:15.612Z,22.08
2019-01-24T20:25:17.283Z,22.07
2019-01-24T20:27:18.896Z,22.07
2019-01-24T20:29:20.508Z,22.08
2019-01-24T20:31:22.119Z,22.07
2019-01-24T20:33:23.945Z,22.05
2019-01-24T20:35:25.559Z,22.07
2019-01-24T20:37:28.186Z,22.03
2019-01-24T20:39:29.786Z,22.05
2019-01-24T20:41:31.373Z,22.05
2019-01-24T20:43:35.521Z,22.05
2019-01-24T20:45:34.685Z,22.05
2019-01-24T20:47:36.367Z,22.09
2019-01-24T20:49:38.041Z,22.11
2019-01-24T20:51:39.653Z,22.11
2019-01-24T20:53:41.250Z,22.08
2019-01-24T20:55:42.890Z,22.09
2019-01-24T20:57:44.493Z,22.09
2019-01-24T20:59:46.126Z,22.09
2019-01-24T21:01:47.735Z,22.08
2019-01-24T21:03:55.335Z,22.06
2019-01-24T21:05:50.993Z,22.10
2019-01-24T21:07:52.635Z,22.10
2019-01-24T21:09:54.239Z,22.06
2019-01-24T21:11:55.848Z,21.99
2019-01-24T21:13:57.453Z,21.89
2019-01-24T21:15:59.049Z,21.76
2019-01-24T21:18:00.652Z,21.62
2019-01-24T21:20:02.284Z,21.48
2019-01-24T21:22:03.896Z,21.35
2019-01-24T21:24:05.527Z,21.21
2019-01-24T21:26:07.132Z,21.10
2019-01-24T21:28:08.908Z,21.07
2019-01-24T21:30:10.528Z,21.05
2019-01-24T21:32:12.124Z,21.05
2019-01-24T21:34:13.718Z,21.07
2019-01-24T21:36:15.351Z,21.09
2019-01-24T21:38:16.983Z,21.10
2019-01-24T21:40:18.582Z,21.09
2019-01-24T21:42:20.172Z,21.11
2019-01-24T21:44:21.781Z,21.12
2019-01-24T21:46:24.653Z,21.12
2019-01-24T21:48:25.068Z,21.10
2019-01-24T21:50:26.731Z,21.09
2019-01-24T21:52:28.329Z,20.97
2019-01-24T21:54:29.946Z,21.06
2019-01-24T21:56:31.584Z,21.62
2019-01-24T21:58:33.188Z,21.95
2019-01-24T22:00:34.848Z,22.17
2019-01-24T22:02:36.448Z,22.32
2019-01-24T22:04:38.154Z,22.31
2019-01-24T22:06:39.823Z,22.36
2019-01-24T22:08:41.469Z,22.54
2019-01-24T22:10:43.084Z,22.52
2019-01-24T22:12:44.723Z,22.65
2019-01-24T22:14:46.322Z,22.74
2019-01-24T22:16:47.923Z,22.62
2019-01-24T22:18:49.566Z,22.63
2019-01-24T22:20:55.589Z,22.61
2019-01-24T22:22:52.835Z,22.56
2019-01-24T22:24:54.447Z,22.50
2019-01-24T22:26:56.056Z,22.75
2019-01-24T22:28:57.668Z,22.79
2019-01-24T22:31:00.036Z,22.76
2019-01-24T22:33:01.074Z,22.86
2019-01-24T22:35:02.683Z,22.94
2019-01-24T22:37:04.296Z,22.99
2019-01-24T22:39:05.889Z,22.98
2019-01-24T22:41:07.503Z,23.03
2019-01-24T22:43:09.145Z,23.02
2019-01-24T22:45:10.732Z,23.08
2019-01-24T22:47:12.431Z,23.00
2019-01-24T22:49:14.104Z,22.95
2019-01-24T22:51:15.724Z,22.96
2019-01-24T22:53:17.363Z,22.90
2019-01-24T22:55:18.970Z,22.77
2019-01-24T22:57:20.569Z,22.75
2019-01-24T22:59:22.165Z,22.74
2019-01-24T23:01:23.771Z,22.70
2019-01-24T23:03:25.378Z,22.96
2019-01-24T23:05:27.004Z,22.79
2019-01-24T23:07:28.601Z,22.75
2019-01-24T23:09:30.209Z,22.69
2019-01-24T23:11:31.855Z,22.64
2019-01-24T23:13:33.440Z,22.37
2019-01-24T23:15:35.048Z,22.27
2019-01-24T23:17:36.656Z,22.40
2019-01-24T23:19:38.258Z,22.51
2019-01-24T23:21:39.894Z,22.58
2019-01-24T23:23:41.493Z,22.42
2019-01-24T23:25:43.158Z,21.89
2019-01-24T23:27:45.357Z,22.00
2019-01-24T23:29:46.969Z,22.27
2019-01-24T23:31:48.555Z,22.47
2019-01-24T23:33:50.153Z,22.51
2019-01-24T23:35:51.783Z,22.53
2019-01-24T23:37:53.391Z,22.50
2019-01-24T23:39:58.466Z,22.78
2019-01-24T23:42:00.056Z,22.92
2019-01-24T23:44:01.656Z,22.89
2019-01-24T23:46:03.315Z,22.98
2019-01-24T23:48:04.979Z,23.06
2019-01-24T23:50:06.587Z,23.00
2019-01-24T23:52:08.192Z,22.85
2019-01-24T23:54:09.789Z,22.48
2019-01-24T23:56:12.136Z,22.15
2019-01-24T23:58:13.065Z,21.96
