createdAt,value
2022-10-23T00:02:17.986Z,10.02
2022-10-23T00:05:20.790Z,10.03
2022-10-23T00:08:22.210Z,10.01
2022-10-23T00:11:26.226Z,9.89
2022-10-23T00:14:27.626Z,9.89
2022-10-23T00:17:29.013Z,9.88
2022-10-23T00:20:30.423Z,9.82
2022-10-23T00:23:31.917Z,9.79
2022-10-23T00:26:33.307Z,9.75
2022-10-23T00:29:34.748Z,9.76
2022-10-23T00:32:37.314Z,9.86
2022-10-23T00:35:40.071Z,9.88
2022-10-23T00:38:41.580Z,9.87
2022-10-23T00:41:43.020Z,9.87
2022-10-23T00:44:44.865Z,9.80
2022-10-23T00:47:47.776Z,9.73
2022-10-23T00:50:50.299Z,9.74
2022-10-23T00:54:12.689Z,9.74
2022-10-23T00:57:18.931Z,9.72
2022-10-23T01:00:43.589Z,9.70
2022-10-23T01:03:45.581Z,9.75
2022-10-23T01:07:19.822Z,9.75
2022-10-23T01:10:31.820Z,9.73
2022-10-23T01:13:44.370Z,9.83
2022-10-23T01:16:58.629Z,9.78
2022-10-23T01:20:10.827Z,9.82
2022-10-23T01:23:26.279Z,9.75
2022-10-23T01:26:39.711Z,9.72
2022-10-23T01:30:03.270Z,9.72
2022-10-23T01:33:16.684Z,9.75
2022-10-23T01:36:27.726Z,9.80
2022-10-23T01:39:38.642Z,9.75
2022-10-23T01:42:47.114Z,9.66
2022-10-23T01:45:57.669Z,9.64
2022-10-23T01:49:02.309Z,9.65
2022-10-23T01:52:08.417Z,9.66
2022-10-23T01:55:13.239Z,9.66
2022-10-23T01:58:18.920Z,9.71
2022-10-23T02:01:24.263Z,9.71
2022-10-23T02:04:33.852Z,9.67
2022-10-23T02:07:36.256Z,9.60
2022-10-23T02:10:46.753Z,9.53
2022-10-23T02:13:48.090Z,9.48
2022-10-23T02:16:54.020Z,9.58
2022-10-23T02:20:03.013Z,9.61
2022-10-23T02:23:24.355Z,9.63
2022-10-23T02:26:34.051Z,9.66
2022-10-23T02:29:46.922Z,9.69
2022-10-23T02:32:52.782Z,9.71
2022-10-23T02:35:54.466Z,9.72
2022-10-23T02:38:57.564Z,9.78
2022-10-23T02:42:11.893Z,9.84
2022-10-23T02:45:32.362Z,9.88
2022-10-23T02:48:42.784Z,9.78
2022-10-23T02:51:57.931Z,9.75
2022-10-23T02:55:05.331Z,9.73
2022-10-23T02:58:39.693Z,9.74
2022-10-23T03:02:01.404Z,9.67
2022-10-23T03:05:05.251Z,9.71
2022-10-23T03:08:11.955Z,9.61
2022-10-23T03:11:13.409Z,9.58
2022-10-23T03:14:14.839Z,9.64
2022-10-23T03:17:16.273Z,9.65
2022-10-23T03:20:21.133Z,9.68
2022-10-23T03:23:22.573Z,9.75
2022-10-23T03:26:24.032Z,9.80
2022-10-23T03:29:25.494Z,9.78
2022-10-23T03:32:27.131Z,9.81
2022-10-23T03:35:28.675Z,9.84
2022-10-23T03:38:30.153Z,9.93
2022-10-23T03:41:32.202Z,9.90
2022-10-23T03:44:33.593Z,9.86
2022-10-23T03:47:35.192Z,9.86
2022-10-23T03:50:36.680Z,9.79
2022-10-23T03:53:39.866Z,9.76
2022-10-23T03:56:41.286Z,9.73
2022-10-23T03:59:43.623Z,9.64
2022-10-23T04:02:45.442Z,9.67
2022-10-23T04:05:50.005Z,9.61
2022-10-23T04:08:51.571Z,9.68
2022-10-23T04:11:55.750Z,9.69
2022-10-23T04:15:00.581Z,9.68
2022-10-23T04:18:02.587Z,9.74
2022-10-23T04:21:05.815Z,9.84
2022-10-23T04:24:07.944Z,9.82
2022-10-23T04:27:09.384Z,9.89
2022-10-23T04:30:11.454Z,9.91
2022-10-23T04:33:13.537Z,9.98
2022-10-23T04:36:15.050Z,10.09
2022-10-23T04:39:16.480Z,10.22
2022-10-23T04:42:17.955Z,10.22
2022-10-23T04:45:19.880Z,10.25
2022-10-23T04:48:24.433Z,10.27
2022-10-23T04:51:48.774Z,10.36
2022-10-23T04:55:09.300Z,10.40
2022-10-23T04:58:33.612Z,10.38
2022-10-23T05:01:36.592Z,10.36
2022-10-23T05:04:40.621Z,10.37
2022-10-23T05:08:17.841Z,10.37
2022-10-23T05:11:38.629Z,10.38
2022-10-23T05:14:43.045Z,10.41
2022-10-23T05:17:49.368Z,10.43
2022-10-23T05:20:57.203Z,10.52
2022-10-23T05:27:00.370Z,10.51
2022-10-23T05:30:06.287Z,10.53
2022-10-23T05:33:11.657Z,10.53
2022-10-23T05:36:16.727Z,10.53
2022-10-23T05:39:19.871Z,10.51
2022-10-23T05:42:21.802Z,10.44
2022-10-23T05:45:24.224Z,10.56
2022-10-23T05:48:54.631Z,10.59
2022-10-23T05:52:14.642Z,10.61
2022-10-23T05:55:28.357Z,10.62
2022-10-23T05:58:47.629Z,10.59
2022-10-23T06:01:59.104Z,10.52
2022-10-23T06:05:10.816Z,10.49
2022-10-23T06:08:44.264Z,10.56
2022-10-23T06:11:47.074Z,10.60
2022-10-23T06:14:53.886Z,10.54
2022-10-23T06:18:02.581Z,10.51
2022-10-23T06:21:07.775Z,10.53
2022-10-23T06:24:10.175Z,10.55
2022-10-23T06:27:34.312Z,10.54
2022-10-23T06:30:39.271Z,10.55
2022-10-23T06:33:41.426Z,10.59
2022-10-23T06:36:44.296Z,10.59
2022-10-23T06:40:02.368Z,10.59
2022-10-23T06:43:23.745Z,10.63
2022-10-23T06:46:47.385Z,10.70
2022-10-23T06:50:11.704Z,10.74
2022-10-23T06:53:17.337Z,10.78
2022-10-23T06:56:25.242Z,10.78
2022-10-23T06:59:26.797Z,10.77
2022-10-23T07:02:28.410Z,10.78
2022-10-23T07:05:29.936Z,10.87
2022-10-23T07:08:32.423Z,10.93
2022-10-23T07:11:37.196Z,11.05
2022-10-23T07:14:38.665Z,11.16
2022-10-23T07:17:41.249Z,11.23
2022-10-23T07:20:43.320Z,11.32
2022-10-23T07:23:44.843Z,11.39
2022-10-23T07:26:47.550Z,11.47
2022-10-23T07:29:51.068Z,11.59
2022-10-23T07:32:52.655Z,11.63
2022-10-23T07:36:23.176Z,11.70
2022-10-23T07:39:24.642Z,11.82
2022-10-23T07:42:27.229Z,11.90
2022-10-23T07:45:28.671Z,12.01
2022-10-23T07:48:30.594Z,12.02
2022-10-23T07:51:35.629Z,12.08
2022-10-23T07:54:38.396Z,12.12
2022-10-23T07:58:12.402Z,12.23
2022-10-23T08:01:38.815Z,12.39
2022-10-23T08:04:58.981Z,12.37
2022-10-23T08:08:39.486Z,12.47
2022-10-23T08:12:01.849Z,12.48
2022-10-23T08:15:22.649Z,12.47
2022-10-23T08:18:52.084Z,12.55
2022-10-23T08:22:12.983Z,12.63
2022-10-23T08:25:34.101Z,12.66
2022-10-23T08:28:54.048Z,12.65
2022-10-23T08:32:15.397Z,12.69
2022-10-23T08:35:38.842Z,12.67
2022-10-23T08:38:41.417Z,12.84
2022-10-23T08:41:50.111Z,12.83
2022-10-23T08:45:33.174Z,12.88
2022-10-23T08:48:55.024Z,12.88
2022-10-23T08:52:31.828Z,12.89
2022-10-23T08:55:37.192Z,13.01
2022-10-23T08:59:15.304Z,13.07
2022-10-23T09:02:42.179Z,13.19
2022-10-23T09:06:12.011Z,13.31
2022-10-23T09:09:39.845Z,13.41
2022-10-23T09:12:41.858Z,13.48
2022-10-23T09:15:49.524Z,13.52
2022-10-23T09:18:52.009Z,13.47
2022-10-23T09:21:55.265Z,13.44
2022-10-23T09:24:56.690Z,13.46
2022-10-23T09:28:02.802Z,13.54
2022-10-23T09:31:11.929Z,13.58
2022-10-23T09:34:19.736Z,13.58
2022-10-23T09:37:27.074Z,13.52
2022-10-23T09:40:40.251Z,13.56
2022-10-23T09:43:41.681Z,13.51
2022-10-23T09:46:45.616Z,13.60
2022-10-23T09:49:50.034Z,13.68
2022-10-23T09:52:54.767Z,13.86
2022-10-23T09:56:00.006Z,13.86
2022-10-23T09:59:22.105Z,13.85
2022-10-23T10:02:32.686Z,13.87
2022-10-23T10:06:03.252Z,13.93
2022-10-23T10:09:13.305Z,13.99
2022-10-23T10:12:35.349Z,14.05
2022-10-23T10:15:52.673Z,14.16
2022-10-23T10:19:36.479Z,14.22
2022-10-23T10:22:51.188Z,14.26
2022-10-23T10:25:59.991Z,14.35
2022-10-23T10:29:35.280Z,14.41
2022-10-23T10:33:02.276Z,14.42
2022-10-23T10:36:40.972Z,14.48
2022-10-23T10:40:08.483Z,14.52
2022-10-23T10:43:35.133Z,14.49
2022-10-23T10:46:59.245Z,14.70
2022-10-23T10:50:21.566Z,14.79
2022-10-23T10:54:00.651Z,14.93
2022-10-23T10:57:10.034Z,15.04
2022-10-23T11:00:20.800Z,14.98
2022-10-23T11:03:39.857Z,15.15
2022-10-23T11:06:45.504Z,15.24
2022-10-23T11:09:47.384Z,15.41
2022-10-23T11:12:49.720Z,15.65
2022-10-23T11:19:11.232Z,15.75
2022-10-23T11:22:50.407Z,15.92
2022-10-23T11:26:20.118Z,16.03
2022-10-23T11:29:40.373Z,16.34
2022-10-23T11:33:19.182Z,16.33
2022-10-23T11:36:41.134Z,16.72
2022-10-23T11:39:54.600Z,16.87
2022-10-23T11:42:56.178Z,16.85
2022-10-23T11:45:58.156Z,16.82
2022-10-23T11:48:59.742Z,16.80
2022-10-23T11:52:03.596Z,16.92
2022-10-23T11:55:25.786Z,17.05
2022-10-23T11:58:41.071Z,16.80
2022-10-23T12:01:44.434Z,16.78
2022-10-23T12:04:51.267Z,16.69
2022-10-23T12:08:03.766Z,16.73
2022-10-23T12:11:05.381Z,16.72
2022-10-23T12:14:45.113Z,16.70
2022-10-23T12:17:48.643Z,16.64
2022-10-23T12:21:02.593Z,16.65
2022-10-23T12:24:51.199Z,16.72
2022-10-23T12:28:21.265Z,16.92
2022-10-23T12:31:44.273Z,17.03
2022-10-23T12:35:24.029Z,16.83
2022-10-23T12:38:30.180Z,17.00
2022-10-23T12:41:34.711Z,17.00
2022-10-23T12:44:36.273Z,16.99
2022-10-23T12:50:49.118Z,16.98
2022-10-23T12:53:51.157Z,17.09
2022-10-23T12:56:53.307Z,17.19
2022-10-23T12:59:57.759Z,17.24
2022-10-23T13:03:04.011Z,17.30
2022-10-23T13:06:05.849Z,17.36
2022-10-23T13:09:22.397Z,17.42
2022-10-23T13:12:50.441Z,17.33
2022-10-23T13:15:51.918Z,17.43
2022-10-23T13:18:53.313Z,17.45
2022-10-23T13:21:54.829Z,17.50
2022-10-23T13:24:56.236Z,17.25
2022-10-23T13:28:21.055Z,17.34
2022-10-23T13:31:29.306Z,17.54
2022-10-23T13:34:31.010Z,17.47
2022-10-23T13:37:33.367Z,17.35
2022-10-23T13:40:35.080Z,17.38
2022-10-23T13:43:36.609Z,17.46
2022-10-23T13:46:38.125Z,17.43
2022-10-23T13:49:39.580Z,17.39
2022-10-23T13:52:41.003Z,17.50
2022-10-23T13:55:45.158Z,17.28
2022-10-23T13:58:48.042Z,17.42
2022-10-23T14:01:50.549Z,17.51
2022-10-23T14:04:52.084Z,17.51
2022-10-23T14:07:53.490Z,17.44
2022-10-23T14:10:54.891Z,17.65
2022-10-23T14:13:56.343Z,17.75
2022-10-23T14:16:57.748Z,17.70
2022-10-23T14:19:59.148Z,17.75
2022-10-23T14:23:00.651Z,17.56
2022-10-23T14:26:03.344Z,17.73
2022-10-23T14:29:08.973Z,17.86
2022-10-23T14:32:12.886Z,17.74
2022-10-23T14:35:14.404Z,17.59
2022-10-23T14:38:15.916Z,17.52
2022-10-23T14:41:18.083Z,17.52
2022-10-23T14:44:19.629Z,17.35
2022-10-23T14:47:21.067Z,17.33
2022-10-23T14:50:22.519Z,17.29
2022-10-23T14:53:23.952Z,17.26
2022-10-23T14:56:26.384Z,17.22
2022-10-23T14:59:27.937Z,17.09
2022-10-23T15:02:29.374Z,16.91
2022-10-23T15:05:30.796Z,16.82
2022-10-23T15:08:32.352Z,16.79
2022-10-23T15:11:33.817Z,16.74
2022-10-23T15:14:35.275Z,16.67
2022-10-23T15:17:36.662Z,16.62
2022-10-23T15:20:38.089Z,16.54
2022-10-23T15:23:41.948Z,16.46
2022-10-23T15:26:43.426Z,16.41
2022-10-23T15:29:45.121Z,16.38
2022-10-23T15:32:46.529Z,16.32
2022-10-23T15:35:48.442Z,16.27
2022-10-23T15:38:50.607Z,16.22
2022-10-23T15:41:55.325Z,16.23
2022-10-23T15:44:56.732Z,16.18
2022-10-23T15:47:58.143Z,16.08
2022-10-23T15:50:59.525Z,16.08
2022-10-23T15:54:01.021Z,16.05
2022-10-23T15:57:03.396Z,16.06
2022-10-23T16:00:07.216Z,16.06
2022-10-23T16:03:10.172Z,15.99
2022-10-23T16:06:14.143Z,15.95
2022-10-23T16:09:15.612Z,15.98
2022-10-23T16:12:17.062Z,15.99
2022-10-23T16:15:18.502Z,16.05
2022-10-23T16:18:20.770Z,16.07
2022-10-23T16:21:24.973Z,16.05
2022-10-23T16:24:26.404Z,16.06
2022-10-23T16:27:27.894Z,16.08
2022-10-23T16:30:29.498Z,16.02
2022-10-23T16:33:30.898Z,16.04
2022-10-23T16:36:33.349Z,15.96
2022-10-23T16:39:53.115Z,15.97
2022-10-23T16:43:13.025Z,15.87
2022-10-23T16:46:20.753Z,15.84
2022-10-23T16:49:22.220Z,15.79
2022-10-23T16:52:24.061Z,15.71
2022-10-23T16:55:25.472Z,15.69
2022-10-23T16:58:27.376Z,15.55
2022-10-23T17:01:31.398Z,15.54
2022-10-23T17:04:32.880Z,15.55
2022-10-23T17:07:34.292Z,15.60
2022-10-23T17:10:35.725Z,15.57
2022-10-23T17:13:41.357Z,15.60
2022-10-23T17:16:46.874Z,15.58
2022-10-23T17:19:48.328Z,15.64
2022-10-23T17:22:49.837Z,15.66
2022-10-23T17:25:51.940Z,15.54
2022-10-23T17:28:53.419Z,15.48
2022-10-23T17:31:54.951Z,15.52
2022-10-23T17:34:56.404Z,15.70
2022-10-23T17:37:57.907Z,15.80
2022-10-23T17:40:59.358Z,15.89
2022-10-23T17:44:01.186Z,15.90
2022-10-23T17:47:02.636Z,16.01
2022-10-23T17:50:04.342Z,15.95
2022-10-23T17:53:06.057Z,15.93
2022-10-23T17:56:12.194Z,15.91
2022-10-23T17:59:15.870Z,15.83
2022-10-23T18:02:17.355Z,15.81
2022-10-23T18:05:18.837Z,15.88
2022-10-23T18:08:20.263Z,15.85
2022-10-23T18:11:24.934Z,15.89
2022-10-23T18:14:29.372Z,15.92
2022-10-23T18:17:32.218Z,15.97
2022-10-23T18:20:40.501Z,15.96
2022-10-23T18:23:42.390Z,15.96
2022-10-23T18:26:44.358Z,15.92
2022-10-23T18:29:45.751Z,15.79
2022-10-23T18:32:47.166Z,15.61
2022-10-23T18:35:49.204Z,15.46
2022-10-23T18:38:51.062Z,15.45
2022-10-23T18:41:55.487Z,15.34
2022-10-23T18:44:56.900Z,15.26
2022-10-23T18:47:58.397Z,15.23
2022-10-23T18:50:59.824Z,15.20
2022-10-23T18:54:08.696Z,15.12
2022-10-23T18:57:10.257Z,15.09
2022-10-23T19:00:12.682Z,15.04
2022-10-23T19:03:14.647Z,15.07
2022-10-23T19:06:16.819Z,15.05
2022-10-23T19:09:19.142Z,15.02
2022-10-23T19:12:21.196Z,14.98
2022-10-23T19:15:22.870Z,14.96
2022-10-23T19:18:24.293Z,14.92
2022-10-23T19:21:28.584Z,14.71
2022-10-23T19:24:53.135Z,14.36
2022-10-23T19:27:56.590Z,14.13
2022-10-23T19:30:59.527Z,14.01
2022-10-23T19:34:01.042Z,13.93
2022-10-23T19:37:02.521Z,13.85
2022-10-23T19:40:07.744Z,13.64
2022-10-23T19:43:09.140Z,13.49
2022-10-23T19:46:12.245Z,13.29
2022-10-23T19:49:14.153Z,13.20
2022-10-23T19:52:15.544Z,13.17
2022-10-23T19:55:17.030Z,13.12
2022-10-23T19:58:18.453Z,12.95
2022-10-23T20:01:23.099Z,12.85
2022-10-23T20:04:24.595Z,12.94
2022-10-23T20:07:26.081Z,13.06
2022-10-23T20:10:27.508Z,13.12
2022-10-23T20:13:29.195Z,13.03
2022-10-23T20:16:34.318Z,12.85
2022-10-23T20:19:35.767Z,12.67
2022-10-23T20:22:39.530Z,12.61
2022-10-23T20:25:43.325Z,12.58
2022-10-23T20:28:45.731Z,12.58
2022-10-23T20:31:47.231Z,12.50
2022-10-23T20:34:48.633Z,12.44
2022-10-23T20:37:50.180Z,12.58
2022-10-23T20:40:51.613Z,12.67
2022-10-23T20:43:53.593Z,12.68
2022-10-23T20:46:55.566Z,12.90
2022-10-23T20:49:56.993Z,12.97
2022-10-23T20:52:58.405Z,12.97
2022-10-23T20:55:59.798Z,12.97
2022-10-23T20:59:04.314Z,12.99
2022-10-23T21:02:06.015Z,13.07
2022-10-23T21:05:08.041Z,13.14
2022-10-23T21:08:09.482Z,13.12
2022-10-23T21:11:13.869Z,13.13
2022-10-23T21:14:15.449Z,13.12
2022-10-23T21:17:16.866Z,13.04
2022-10-23T21:20:18.308Z,13.04
2022-10-23T21:23:20.037Z,13.10
2022-10-23T21:26:23.884Z,13.07
2022-10-23T21:29:25.330Z,13.11
2022-10-23T21:32:26.757Z,13.21
2022-10-23T21:35:30.016Z,13.25
2022-10-23T21:38:31.708Z,13.25
2022-10-23T21:41:34.158Z,13.24
2022-10-23T21:44:35.603Z,13.26
2022-10-23T21:47:37.460Z,13.26
2022-10-23T21:50:38.974Z,13.26
2022-10-23T21:53:40.405Z,13.15
2022-10-23T21:56:47.299Z,13.10
2022-10-23T21:59:48.838Z,12.99
2022-10-23T22:02:50.263Z,12.89
2022-10-23T22:05:51.806Z,12.81
2022-10-23T22:08:55.454Z,12.84
2022-10-23T22:11:57.126Z,12.81
2022-10-23T22:14:58.530Z,13.04
2022-10-23T22:17:59.947Z,13.11
2022-10-23T22:21:03.595Z,13.12
2022-10-23T22:24:05.489Z,13.20
2022-10-23T22:27:06.983Z,13.08
2022-10-23T22:30:08.673Z,13.06
2022-10-23T22:33:10.100Z,13.02
2022-10-23T22:36:12.190Z,13.02
2022-10-23T22:39:13.645Z,13.03
2022-10-23T22:42:15.044Z,13.01
2022-10-23T22:45:16.572Z,12.92
2022-10-23T22:48:17.969Z,12.88
2022-10-23T22:51:21.396Z,12.75
2022-10-23T22:54:22.830Z,12.78
2022-10-23T22:57:24.245Z,12.80
2022-10-23T23:00:25.690Z,12.81
2022-10-23T23:03:27.145Z,12.84
2022-10-23T23:06:28.921Z,12.79
2022-10-23T23:09:30.393Z,12.79
2022-10-23T23:12:31.822Z,12.79
2022-10-23T23:15:33.282Z,12.77
2022-10-23T23:18:34.951Z,12.70
2022-10-23T23:21:36.385Z,12.71
2022-10-23T23:24:38.741Z,12.82
2022-10-23T23:27:40.356Z,12.88
2022-10-23T23:30:42.703Z,13.01
2022-10-23T23:33:45.183Z,13.03
2022-10-23T23:36:46.622Z,13.13
2022-10-23T23:39:48.027Z,13.30
2022-10-23T23:42:49.600Z,13.33
2022-10-23T23:45:51.014Z,13.34
2022-10-23T23:48:52.483Z,13.43
2022-10-23T23:51:53.902Z,13.52
2022-10-23T23:54:55.292Z,13.49
2022-10-23T23:57:56.690Z,13.35
