createdAt,value
2023-05-12T00:00:44.848Z,74.89
2023-05-12T00:01:44.829Z,74.89
2023-05-12T00:02:44.901Z,74.89
2023-05-12T00:03:44.932Z,74.89
2023-05-12T00:04:44.842Z,74.89
2023-05-12T00:05:44.748Z,74.89
2023-05-12T00:06:44.734Z,74.89
2023-05-12T00:07:44.725Z,74.78
2023-05-12T00:08:44.721Z,74.78
2023-05-12T00:09:44.698Z,74.78
2023-05-12T00:10:44.691Z,74.78
2023-05-12T00:11:44.673Z,74.78
2023-05-12T00:12:44.655Z,74.78
2023-05-12T00:13:44.678Z,74.78
2023-05-12T00:14:44.646Z,74.78
2023-05-12T00:15:44.616Z,74.78
2023-05-12T00:16:44.712Z,74.78
2023-05-12T00:17:44.648Z,74.78
2023-05-12T00:18:44.592Z,74.78
2023-05-12T00:19:44.580Z,74.78
2023-05-12T00:20:44.551Z,74.78
2023-05-12T00:21:44.537Z,74.78
2023-05-12T00:22:44.532Z,74.78
2023-05-12T00:23:44.513Z,74.78
2023-05-12T00:24:44.498Z,74.68
2023-05-12T00:25:44.486Z,74.78
2023-05-12T00:26:44.480Z,74.78
2023-05-12T00:27:44.462Z,74.68
2023-05-12T00:28:44.450Z,74.68
2023-05-12T00:29:44.452Z,74.68
2023-05-12T00:30:44.429Z,74.68
2023-05-12T00:31:44.457Z,74.68
2023-05-12T00:32:44.459Z,74.68
2023-05-12T00:33:44.411Z,74.78
2023-05-12T00:34:44.371Z,74.68
2023-05-12T00:35:44.360Z,74.78
2023-05-12T00:36:44.345Z,74.68
2023-05-12T00:37:44.358Z,74.68
2023-05-12T00:38:44.321Z,74.78
2023-05-12T00:39:44.313Z,74.68
2023-05-12T00:40:44.297Z,74.68
2023-05-12T00:41:44.283Z,74.68
2023-05-12T00:42:44.278Z,74.68
2023-05-12T00:43:44.259Z,74.68
2023-05-12T00:44:44.248Z,74.68
2023-05-12T00:45:44.252Z,74.68
2023-05-12T00:46:44.218Z,74.68
2023-05-12T00:47:44.232Z,74.68
2023-05-12T00:48:44.199Z,74.68
2023-05-12T00:49:44.213Z,74.68
2023-05-12T00:50:44.172Z,74.68
2023-05-12T00:51:44.156Z,74.68
2023-05-12T00:52:44.150Z,74.68
2023-05-12T00:53:50.013Z,74.68
2023-05-12T00:54:45.153Z,74.68
2023-05-12T00:55:44.103Z,74.68
2023-05-12T00:56:44.097Z,74.68
2023-05-12T00:57:44.076Z,74.68
2023-05-12T00:58:44.098Z,74.68
2023-05-12T00:59:44.053Z,74.68
2023-05-12T01:00:44.038Z,74.68
2023-05-12T01:01:44.053Z,74.58
2023-05-12T01:02:44.173Z,74.58
2023-05-12T01:03:44.063Z,74.58
2023-05-12T01:04:43.986Z,74.58
2023-05-12T01:05:44.000Z,74.58
2023-05-12T01:06:43.959Z,74.58
2023-05-12T01:07:43.952Z,74.58
2023-05-12T01:08:43.937Z,74.58
2023-05-12T01:09:43.930Z,74.58
2023-05-12T01:10:43.910Z,74.58
2023-05-12T01:11:43.899Z,74.58
2023-05-12T01:12:43.885Z,74.58
2023-05-12T01:13:43.939Z,74.58
2023-05-12T01:14:43.864Z,74.58
2023-05-12T01:15:43.850Z,74.58
2023-05-12T01:16:43.969Z,74.58
2023-05-12T01:17:43.890Z,74.58
2023-05-12T01:18:43.825Z,74.58
2023-05-12T01:19:43.800Z,74.58
2023-05-12T01:20:43.788Z,74.58
2023-05-12T01:21:43.794Z,74.58
2023-05-12T01:22:43.756Z,74.58
2023-05-12T01:23:43.745Z,74.58
2023-05-12T01:24:43.735Z,74.58
2023-05-12T01:25:43.728Z,74.58
2023-05-12T01:26:43.706Z,74.58
2023-05-12T01:27:43.712Z,74.58
2023-05-12T01:28:43.680Z,74.58
2023-05-12T01:29:43.678Z,74.58
2023-05-12T01:30:43.694Z,74.58
2023-05-12T01:31:43.661Z,74.58
2023-05-12T01:32:43.644Z,74.58
2023-05-12T01:33:43.621Z,74.58
2023-05-12T01:34:43.603Z,74.58
2023-05-12T01:35:43.588Z,74.58
2023-05-12T01:36:43.575Z,74.58
2023-05-12T01:37:43.596Z,74.48
2023-05-12T01:38:43.559Z,74.48
2023-05-12T01:39:43.534Z,74.48
2023-05-12T01:40:43.523Z,74.48
2023-05-12T01:41:43.515Z,74.48
2023-05-12T01:42:43.495Z,74.48
2023-05-12T01:43:43.488Z,74.48
2023-05-12T01:44:43.468Z,74.48
2023-05-12T01:45:43.455Z,74.48
2023-05-12T01:46:43.499Z,74.48
2023-05-12T01:47:43.467Z,74.48
2023-05-12T01:48:43.415Z,74.48
2023-05-12T01:49:43.408Z,74.48
2023-05-12T01:50:43.396Z,74.48
2023-05-12T01:51:43.378Z,74.48
2023-05-12T01:52:43.367Z,74.48
2023-05-12T01:53:43.375Z,74.48
2023-05-12T01:54:43.345Z,74.48
2023-05-12T01:55:43.334Z,74.48
2023-05-12T01:56:43.312Z,74.48
2023-05-12T01:57:43.307Z,74.48
2023-05-12T01:58:43.414Z,74.48
2023-05-12T01:59:43.280Z,74.48
2023-05-12T02:00:43.274Z,74.48
2023-05-12T02:01:43.291Z,74.48
2023-05-12T02:02:43.565Z,74.48
2023-05-12T02:03:43.332Z,74.48
2023-05-12T02:04:43.208Z,74.48
2023-05-12T02:05:43.199Z,74.48
2023-05-12T02:06:43.183Z,74.48
2023-05-12T02:07:43.181Z,74.48
2023-05-12T02:08:43.158Z,74.48
2023-05-12T02:09:43.185Z,74.38
2023-05-12T02:10:43.145Z,74.48
2023-05-12T02:11:43.119Z,74.48
2023-05-12T02:12:43.107Z,74.48
2023-05-12T02:13:43.100Z,74.48
2023-05-12T02:14:43.082Z,74.48
2023-05-12T02:15:43.073Z,74.48
2023-05-12T02:16:43.144Z,74.48
2023-05-12T02:17:43.108Z,74.48
2023-05-12T02:18:43.052Z,74.48
2023-05-12T02:19:43.019Z,74.48
2023-05-12T02:20:43.007Z,74.38
2023-05-12T02:21:42.995Z,74.38
2023-05-12T02:22:42.979Z,74.38
2023-05-12T02:23:42.970Z,74.38
2023-05-12T02:24:42.954Z,74.38
2023-05-12T02:25:42.975Z,74.38
2023-05-12T02:26:42.937Z,74.38
2023-05-12T02:27:42.931Z,74.38
2023-05-12T02:28:42.902Z,74.38
2023-05-12T02:29:42.891Z,74.38
2023-05-12T02:30:42.880Z,74.38
2023-05-12T02:31:42.903Z,74.38
2023-05-12T02:32:42.893Z,74.38
2023-05-12T02:33:42.842Z,74.38
2023-05-12T02:34:42.840Z,74.38
2023-05-12T02:35:42.825Z,74.38
2023-05-12T02:36:42.810Z,74.38
2023-05-12T02:37:42.785Z,74.38
2023-05-12T02:38:42.775Z,74.38
2023-05-12T02:39:42.761Z,74.38
2023-05-12T02:40:42.750Z,74.38
2023-05-12T02:41:42.765Z,74.38
2023-05-12T02:42:42.741Z,74.38
2023-05-12T02:43:42.713Z,74.38
2023-05-12T02:44:42.699Z,74.38
2023-05-12T02:45:42.731Z,74.38
2023-05-12T02:46:42.674Z,74.41
2023-05-12T02:47:42.694Z,74.41
2023-05-12T02:48:42.648Z,74.41
2023-05-12T02:49:42.639Z,74.38
2023-05-12T02:50:42.621Z,74.41
2023-05-12T02:51:42.610Z,74.41
2023-05-12T02:52:42.598Z,74.41
2023-05-12T02:53:42.591Z,74.41
2023-05-12T02:54:42.576Z,74.41
2023-05-12T02:55:42.561Z,74.41
2023-05-12T02:56:42.560Z,74.38
2023-05-12T02:57:42.638Z,74.41
2023-05-12T02:58:42.525Z,74.41
2023-05-12T02:59:42.509Z,74.41
2023-05-12T03:00:42.497Z,74.41
2023-05-12T03:01:42.530Z,74.41
2023-05-12T03:02:42.548Z,74.41
2023-05-12T03:03:42.635Z,74.41
2023-05-12T03:04:42.450Z,74.41
2023-05-12T03:05:42.432Z,74.41
2023-05-12T03:06:42.430Z,74.41
2023-05-12T03:07:42.405Z,74.41
2023-05-12T03:08:42.401Z,74.41
2023-05-12T03:09:42.383Z,74.41
2023-05-12T03:10:42.367Z,74.41
2023-05-12T03:11:42.356Z,74.41
2023-05-12T03:12:42.346Z,74.41
2023-05-12T03:13:42.364Z,74.41
2023-05-12T03:14:42.320Z,74.41
2023-05-12T03:15:42.304Z,74.41
2023-05-12T03:16:42.386Z,74.41
2023-05-12T03:17:42.359Z,74.31
2023-05-12T03:18:42.308Z,74.31
2023-05-12T03:19:42.263Z,74.31
2023-05-12T03:20:42.248Z,74.31
2023-05-12T03:21:42.237Z,74.31
2023-05-12T03:22:42.231Z,74.31
2023-05-12T03:23:42.199Z,74.31
2023-05-12T03:24:42.190Z,74.31
2023-05-12T03:25:42.175Z,74.31
2023-05-12T03:26:42.162Z,74.31
2023-05-12T03:27:42.150Z,74.31
2023-05-12T03:28:42.144Z,74.31
2023-05-12T03:29:42.149Z,74.31
2023-05-12T03:30:42.113Z,74.31
2023-05-12T03:31:42.168Z,74.31
2023-05-12T03:32:42.121Z,74.31
2023-05-12T03:33:42.076Z,74.31
2023-05-12T03:34:42.059Z,74.31
2023-05-12T03:35:42.043Z,74.31
2023-05-12T03:36:42.032Z,74.31
2023-05-12T03:37:42.017Z,74.31
2023-05-12T03:38:42.038Z,74.31
2023-05-12T03:39:42.031Z,74.31
2023-05-12T03:40:41.983Z,74.31
2023-05-12T03:41:41.967Z,74.31
2023-05-12T03:42:41.957Z,74.31
2023-05-12T03:43:41.941Z,74.31
2023-05-12T03:44:41.930Z,74.31
2023-05-12T03:45:41.942Z,74.31
2023-05-12T03:46:41.955Z,74.31
2023-05-12T03:47:41.954Z,74.31
2023-05-12T03:48:41.889Z,74.31
2023-05-12T03:49:41.863Z,74.31
2023-05-12T03:50:41.861Z,74.31
2023-05-12T03:51:41.839Z,74.21
2023-05-12T03:52:41.824Z,74.21
2023-05-12T03:53:41.826Z,74.31
2023-05-12T03:54:41.802Z,74.31
2023-05-12T03:55:41.799Z,74.21
2023-05-12T03:56:41.774Z,74.21
2023-05-12T03:57:41.771Z,74.21
2023-05-12T03:58:41.753Z,74.21
2023-05-12T03:59:41.745Z,74.21
2023-05-12T04:00:41.725Z,74.21
2023-05-12T04:01:41.779Z,74.21
2023-05-12T04:02:41.825Z,74.21
2023-05-12T04:03:41.958Z,74.21
2023-05-12T04:04:41.675Z,74.10
2023-05-12T04:05:41.663Z,74.10
2023-05-12T04:06:41.649Z,74.10
2023-05-12T04:07:41.635Z,74.10
2023-05-12T04:08:42.261Z,74.10
2023-05-12T04:09:41.609Z,74.10
2023-05-12T04:10:41.598Z,74.10
2023-05-12T04:11:41.595Z,74.10
2023-05-12T04:12:41.572Z,74.10
2023-05-12T04:13:41.562Z,74.10
2023-05-12T04:14:43.131Z,74.10
2023-05-12T04:15:41.528Z,74.10
2023-05-12T04:16:41.535Z,74.10
2023-05-12T04:17:41.572Z,74.01
2023-05-12T04:18:41.562Z,74.01
2023-05-12T04:19:41.482Z,74.01
2023-05-12T04:20:41.473Z,74.01
2023-05-12T04:21:41.451Z,74.01
2023-05-12T04:22:41.453Z,74.01
2023-05-12T04:23:41.429Z,74.01
2023-05-12T04:24:41.414Z,74.01
2023-05-12T04:25:41.399Z,74.01
2023-05-12T04:26:41.391Z,74.01
2023-05-12T04:27:41.374Z,74.01
2023-05-12T04:28:41.360Z,74.01
2023-05-12T04:29:41.348Z,74.01
2023-05-12T04:30:41.336Z,74.01
2023-05-12T04:31:41.378Z,74.01
2023-05-12T04:32:41.335Z,73.90
2023-05-12T04:33:41.326Z,73.90
2023-05-12T04:34:41.285Z,73.90
2023-05-12T04:35:41.290Z,73.87
2023-05-12T04:36:41.260Z,73.90
2023-05-12T04:37:41.248Z,73.90
2023-05-12T04:38:41.235Z,73.90
2023-05-12T04:39:41.218Z,73.90
2023-05-12T04:40:41.205Z,73.90
2023-05-12T04:41:41.192Z,73.90
2023-05-12T04:42:41.181Z,73.90
2023-05-12T04:44:41.158Z,73.90
2023-05-12T04:45:41.254Z,73.90
2023-05-12T04:46:41.194Z,73.90
2023-05-12T04:47:41.137Z,73.90
2023-05-12T04:48:41.110Z,73.90
2023-05-12T04:49:41.116Z,73.87
2023-05-12T04:50:41.079Z,73.87
2023-05-12T04:51:41.069Z,73.87
2023-05-12T04:52:41.057Z,73.87
2023-05-12T04:53:41.047Z,73.77
2023-05-12T04:54:41.026Z,73.77
2023-05-12T04:55:41.017Z,73.77
2023-05-12T04:56:41.021Z,73.77
2023-05-12T04:57:40.993Z,73.80
2023-05-12T04:58:40.984Z,73.77
2023-05-12T04:59:41.615Z,73.77
2023-05-12T05:00:40.956Z,73.77
2023-05-12T05:01:41.050Z,73.77
2023-05-12T05:02:40.992Z,73.77
2023-05-12T05:03:41.159Z,73.77
2023-05-12T05:04:40.900Z,73.77
2023-05-12T05:05:40.916Z,73.77
2023-05-12T05:06:40.876Z,73.66
2023-05-12T05:07:40.868Z,73.66
2023-05-12T05:08:40.858Z,73.66
2023-05-12T05:09:40.854Z,73.66
2023-05-12T05:10:40.829Z,73.66
2023-05-12T05:11:40.810Z,73.66
2023-05-12T05:12:40.798Z,73.66
2023-05-12T05:13:40.787Z,73.66
2023-05-12T05:14:40.771Z,73.66
2023-05-12T05:15:40.828Z,73.66
2023-05-12T05:16:40.747Z,73.66
2023-05-12T05:17:40.795Z,73.66
2023-05-12T05:18:40.776Z,73.66
2023-05-12T05:19:53.496Z,73.66
2023-05-12T05:20:45.049Z,73.66
2023-05-12T05:21:40.754Z,73.56
2023-05-12T05:22:40.667Z,73.56
2023-05-12T05:23:40.652Z,73.56
2023-05-12T05:24:40.644Z,73.56
2023-05-12T05:25:40.630Z,73.56
2023-05-12T05:26:40.617Z,73.56
2023-05-12T05:27:40.603Z,73.56
2023-05-12T05:28:40.589Z,73.56
2023-05-12T05:29:40.588Z,73.56
2023-05-12T05:30:40.571Z,73.56
2023-05-12T05:31:40.580Z,73.46
2023-05-12T05:32:40.590Z,73.46
2023-05-12T05:33:40.526Z,73.46
2023-05-12T05:34:40.578Z,73.46
2023-05-12T05:35:40.503Z,73.46
2023-05-12T05:36:40.484Z,73.46
2023-05-12T05:37:40.534Z,73.46
2023-05-12T05:38:40.463Z,73.46
2023-05-12T05:39:40.444Z,73.46
2023-05-12T05:40:52.094Z,73.46
2023-05-12T05:41:41.484Z,73.46
2023-05-12T05:42:40.413Z,73.46
2023-05-12T05:43:40.395Z,73.46
2023-05-12T05:44:40.402Z,73.46
2023-05-12T05:45:40.377Z,73.46
2023-05-12T05:46:40.414Z,73.46
2023-05-12T05:47:40.386Z,73.46
2023-05-12T05:48:40.334Z,73.46
2023-05-12T05:49:40.317Z,73.46
2023-05-12T05:50:40.311Z,73.46
2023-05-12T05:51:40.310Z,73.36
2023-05-12T05:52:40.278Z,73.46
2023-05-12T05:53:40.291Z,73.46
2023-05-12T05:54:40.258Z,73.46
2023-05-12T05:55:40.269Z,73.46
2023-05-12T05:56:40.238Z,73.46
2023-05-12T05:57:40.215Z,73.56
2023-05-12T05:58:40.227Z,73.46
2023-05-12T05:59:40.190Z,73.56
2023-05-12T06:00:40.180Z,73.56
2023-05-12T06:01:40.216Z,73.56
2023-05-12T06:02:40.233Z,73.56
2023-05-12T06:03:40.220Z,73.66
2023-05-12T06:04:40.126Z,73.66
2023-05-12T06:05:40.144Z,73.77
2023-05-12T06:06:40.099Z,73.66
2023-05-12T06:07:40.082Z,73.66
2023-05-12T06:08:40.190Z,73.66
2023-05-12T06:09:40.102Z,74.07
2023-05-12T06:10:40.047Z,74.48
2023-05-12T06:11:40.036Z,74.07
2023-05-12T06:12:40.024Z,73.77
2023-05-12T06:13:40.017Z,73.77
2023-05-12T06:14:40.000Z,73.87
2023-05-12T06:15:39.979Z,73.87
2023-05-12T06:16:39.998Z,73.87
2023-05-12T06:17:39.998Z,73.87
2023-05-12T06:18:39.990Z,73.87
2023-05-12T06:19:39.929Z,73.87
2023-05-12T06:20:39.917Z,73.87
2023-05-12T06:21:39.957Z,73.77
2023-05-12T06:22:39.892Z,73.77
2023-05-12T06:23:39.882Z,73.87
2023-05-12T06:24:39.865Z,73.87
2023-05-12T06:25:39.894Z,73.87
2023-05-12T06:26:39.838Z,73.97
2023-05-12T06:27:39.828Z,73.97
2023-05-12T06:28:39.811Z,73.87
2023-05-12T06:29:39.797Z,73.87
2023-05-12T06:30:39.808Z,73.97
2023-05-12T06:31:39.790Z,74.17
2023-05-12T06:32:39.786Z,74.07
2023-05-12T06:33:39.770Z,73.87
2023-05-12T06:34:39.735Z,73.77
2023-05-12T06:35:39.724Z,73.77
2023-05-12T06:36:39.715Z,73.77
2023-05-12T06:37:39.693Z,73.66
2023-05-12T06:38:39.688Z,73.66
2023-05-12T06:39:39.667Z,73.56
2023-05-12T06:40:39.663Z,73.66
2023-05-12T06:41:39.783Z,73.66
2023-05-12T06:42:39.636Z,73.77
2023-05-12T06:43:39.614Z,73.66
2023-05-12T06:44:41.858Z,73.56
2023-05-12T06:45:39.597Z,73.97
2023-05-12T06:46:39.783Z,73.77
2023-05-12T06:47:39.631Z,73.87
2023-05-12T06:48:39.609Z,73.87
2023-05-12T06:49:39.587Z,73.77
2023-05-12T06:50:39.526Z,74.07
2023-05-12T06:51:39.623Z,73.97
2023-05-12T06:52:39.589Z,74.17
2023-05-12T06:53:39.581Z,74.17
2023-05-12T06:54:39.472Z,74.17
2023-05-12T06:55:39.470Z,74.07
2023-05-12T06:56:39.448Z,74.07
2023-05-12T06:57:39.467Z,74.07
2023-05-12T06:58:39.422Z,74.48
2023-05-12T06:59:39.414Z,74.14
2023-05-12T07:00:39.399Z,73.84
2023-05-12T07:01:39.459Z,73.84
2023-05-12T07:02:39.409Z,73.93
2023-05-12T07:03:39.426Z,74.14
2023-05-12T07:04:39.347Z,74.14
2023-05-12T07:05:39.388Z,74.34
2023-05-12T07:06:39.356Z,74.34
2023-05-12T07:07:39.309Z,74.14
2023-05-12T07:08:39.294Z,74.24
2023-05-12T07:09:39.282Z,74.24
2023-05-12T07:10:39.271Z,74.04
2023-05-12T07:11:39.256Z,74.14
2023-05-12T07:12:39.334Z,74.04
2023-05-12T07:13:39.263Z,74.04
2023-05-12T07:14:39.212Z,73.93
2023-05-12T07:15:39.246Z,74.04
2023-05-12T07:16:39.253Z,73.84
2023-05-12T07:17:39.219Z,73.84
2023-05-12T07:18:39.197Z,73.73
2023-05-12T07:19:39.151Z,74.04
2023-05-12T07:20:39.138Z,74.45
2023-05-12T07:21:39.135Z,73.60
2023-05-12T07:22:39.253Z,73.39
2023-05-12T07:23:39.103Z,74.00
2023-05-12T07:24:39.091Z,73.90
2023-05-12T07:25:39.227Z,73.60
2023-05-12T07:26:39.098Z,72.99
2023-05-12T07:27:39.063Z,72.88
2023-05-12T07:28:39.037Z,72.78
2023-05-12T07:29:39.061Z,72.88
2023-05-12T07:30:39.031Z,73.53
2023-05-12T07:31:39.034Z,73.39
2023-05-12T07:32:39.057Z,73.08
2023-05-12T07:33:38.973Z,72.78
2023-05-12T07:34:38.957Z,73.08
2023-05-12T07:35:38.950Z,72.99
2023-05-12T07:36:38.933Z,73.49
2023-05-12T07:37:38.930Z,73.29
2023-05-12T07:38:38.916Z,73.19
2023-05-12T07:39:38.897Z,73.08
2023-05-12T07:40:38.879Z,73.60
2023-05-12T07:41:38.897Z,73.08
2023-05-12T07:42:38.863Z,72.88
2023-05-12T07:43:38.846Z,72.68
2023-05-12T07:44:38.840Z,72.68
2023-05-12T07:45:38.956Z,72.78
2023-05-12T07:46:38.826Z,72.78
2023-05-12T07:47:38.817Z,72.68
2023-05-12T07:48:38.781Z,72.88
2023-05-12T07:49:38.773Z,73.29
2023-05-12T07:50:38.763Z,73.60
2023-05-12T07:51:38.744Z,73.05
2023-05-12T07:52:38.734Z,72.75
2023-05-12T07:53:38.715Z,72.85
2023-05-12T07:54:38.708Z,72.85
2023-05-12T07:55:38.696Z,73.05
2023-05-12T07:56:38.677Z,72.44
2023-05-12T07:57:38.673Z,72.54
2023-05-12T07:58:38.680Z,72.44
2023-05-12T07:59:38.644Z,72.95
2023-05-12T08:00:38.640Z,72.34
2023-05-12T08:01:38.703Z,72.24
2023-05-12T08:02:38.704Z,72.85
2023-05-12T08:03:38.807Z,72.65
2023-05-12T08:04:38.632Z,73.05
2023-05-12T08:05:38.569Z,72.44
2023-05-12T08:06:38.554Z,72.44
2023-05-12T08:07:38.539Z,72.58
2023-05-12T08:08:38.529Z,72.68
2023-05-12T08:09:38.534Z,72.58
2023-05-12T08:10:38.500Z,72.58
2023-05-12T08:11:38.496Z,72.47
2023-05-12T08:12:38.473Z,72.58
2023-05-12T08:13:38.459Z,72.68
2023-05-12T08:14:38.449Z,72.99
2023-05-12T08:15:38.437Z,72.54
2023-05-12T08:16:38.441Z,72.44
2023-05-12T08:17:38.558Z,72.44
2023-05-12T08:18:38.446Z,72.44
2023-05-12T08:19:38.380Z,72.34
2023-05-12T08:20:38.368Z,72.34
2023-05-12T08:21:44.373Z,72.44
2023-05-12T08:22:38.350Z,72.34
2023-05-12T08:23:38.357Z,72.44
2023-05-12T08:24:38.333Z,72.54
2023-05-12T08:25:38.308Z,72.65
2023-05-12T08:26:38.296Z,72.54
2023-05-12T08:27:38.281Z,72.54
2023-05-12T08:28:38.268Z,72.44
2023-05-12T08:29:38.265Z,72.54
2023-05-12T08:30:38.274Z,72.54
2023-05-12T08:31:38.298Z,72.75
2023-05-12T08:32:38.232Z,72.44
2023-05-12T08:33:38.364Z,72.44
2023-05-12T08:34:38.191Z,72.44
2023-05-12T08:35:38.177Z,72.44
2023-05-12T08:36:38.175Z,72.65
2023-05-12T08:37:38.157Z,72.54
2023-05-12T08:38:38.242Z,72.44
2023-05-12T08:39:38.125Z,72.44
2023-05-12T08:40:38.110Z,72.44
2023-05-12T08:41:38.104Z,72.24
2023-05-12T08:42:38.088Z,72.34
2023-05-12T08:43:38.072Z,72.54
2023-05-12T08:44:38.074Z,72.54
2023-05-12T08:45:38.048Z,72.54
2023-05-12T08:46:38.122Z,72.44
2023-05-12T08:47:38.064Z,72.34
2023-05-12T08:48:38.005Z,72.54
2023-05-12T08:49:38.051Z,72.24
2023-05-12T08:50:37.980Z,72.14
2023-05-12T08:51:37.970Z,72.03
2023-05-12T08:52:37.955Z,72.03
2023-05-12T08:53:37.942Z,71.94
2023-05-12T08:54:48.582Z,72.14
2023-05-12T08:55:38.954Z,72.03
2023-05-12T08:57:38.989Z,72.00
2023-05-12T08:58:41.813Z,72.10
2023-05-12T08:59:37.876Z,72.21
2023-05-12T09:00:37.856Z,72.10
2023-05-12T09:01:37.873Z,72.00
2023-05-12T09:02:44.977Z,72.10
2023-05-12T09:03:39.141Z,72.10
2023-05-12T09:04:37.842Z,71.90
2023-05-12T09:05:37.843Z,72.00
2023-05-12T09:06:37.805Z,71.60
2023-05-12T09:07:37.759Z,71.60
2023-05-12T09:08:37.799Z,71.70
2023-05-12T09:09:37.737Z,71.60
2023-05-12T09:10:37.716Z,71.70
2023-05-12T09:11:37.706Z,71.70
2023-05-12T09:12:37.693Z,71.80
2023-05-12T09:13:37.681Z,71.80
2023-05-12T09:14:37.669Z,71.73
2023-05-12T09:15:37.656Z,71.50
2023-05-12T09:16:37.685Z,71.50
2023-05-12T09:17:37.718Z,71.50
2023-05-12T09:18:37.673Z,71.39
2023-05-12T09:19:37.611Z,71.60
2023-05-12T09:20:37.590Z,71.60
2023-05-12T09:21:37.627Z,71.50
2023-05-12T09:22:37.564Z,71.50
2023-05-12T09:23:37.561Z,71.50
2023-05-12T09:24:37.542Z,71.29
2023-05-12T09:25:37.543Z,71.29
2023-05-12T09:26:37.524Z,71.39
2023-05-12T09:27:37.503Z,71.50
2023-05-12T09:28:37.500Z,71.39
2023-05-12T09:29:45.295Z,71.50
2023-05-12T09:30:38.552Z,71.50
2023-05-12T09:31:37.554Z,71.29
2023-05-12T09:32:37.464Z,71.29
2023-05-12T09:33:37.424Z,71.09
2023-05-12T09:34:37.410Z,70.89
2023-05-12T09:35:37.400Z,70.98
2023-05-12T09:36:37.385Z,71.09
2023-05-12T09:37:37.438Z,71.09
2023-05-12T09:38:37.353Z,71.09
2023-05-12T09:39:37.377Z,71.09
2023-05-12T09:40:37.333Z,70.98
2023-05-12T09:41:37.329Z,70.98
2023-05-12T09:42:37.311Z,71.19
2023-05-12T09:43:37.296Z,71.19
2023-05-12T09:44:37.277Z,71.19
2023-05-12T09:45:37.312Z,70.98
2023-05-12T09:46:37.261Z,70.89
2023-05-12T09:47:37.270Z,70.89
2023-05-12T09:48:37.225Z,70.68
2023-05-12T09:49:37.227Z,70.78
2023-05-12T09:50:46.554Z,70.58
2023-05-12T09:51:38.217Z,70.37
2023-05-12T09:52:37.177Z,70.48
2023-05-12T09:53:37.302Z,70.55
2023-05-12T09:54:37.149Z,70.55
2023-05-12T09:55:37.146Z,70.65
2023-05-12T09:56:37.118Z,70.55
2023-05-12T09:57:37.115Z,70.34
2023-05-12T09:58:37.094Z,70.14
2023-05-12T09:59:37.081Z,70.14
2023-05-12T10:00:52.516Z,70.24
2023-05-12T10:01:38.123Z,70.04
2023-05-12T10:02:37.072Z,70.14
2023-05-12T10:03:37.027Z,69.73
2023-05-12T10:04:37.093Z,69.94
2023-05-12T10:05:36.999Z,69.53
2023-05-12T10:06:36.983Z,69.73
2023-05-12T10:07:36.974Z,70.14
2023-05-12T10:08:36.955Z,69.94
2023-05-12T10:09:36.978Z,69.84
2023-05-12T10:10:36.932Z,69.43
2023-05-12T10:11:36.924Z,69.33
2023-05-12T10:12:36.905Z,69.33
2023-05-12T10:13:36.891Z,69.23
2023-05-12T10:14:36.875Z,69.43
2023-05-12T10:15:36.866Z,69.53
2023-05-12T10:16:36.899Z,69.43
2023-05-12T10:17:36.867Z,69.43
2023-05-12T10:18:36.829Z,68.62
2023-05-12T10:19:36.827Z,68.72
2023-05-12T10:20:36.794Z,68.42
2023-05-12T10:21:36.796Z,68.72
2023-05-12T10:22:36.773Z,68.31
2023-05-12T10:23:37.904Z,68.01
2023-05-12T10:24:36.744Z,68.42
2023-05-12T10:25:36.791Z,68.11
2023-05-12T10:26:36.721Z,68.42
2023-05-12T10:27:36.703Z,68.92
2023-05-12T10:28:36.688Z,68.92
2023-05-12T10:29:36.690Z,68.62
2023-05-12T10:30:36.663Z,68.62
2023-05-12T10:31:36.674Z,68.31
2023-05-12T10:32:36.668Z,68.62
2023-05-12T10:33:36.632Z,68.21
2023-05-12T10:34:36.656Z,67.81
2023-05-12T10:35:36.614Z,67.81
2023-05-12T10:36:36.583Z,68.42
2023-05-12T10:37:36.576Z,68.62
2023-05-12T10:38:36.563Z,68.21
2023-05-12T10:39:36.545Z,68.11
2023-05-12T10:40:36.528Z,68.52
2023-05-12T10:41:36.650Z,67.60
2023-05-12T10:42:36.503Z,67.91
2023-05-12T10:43:36.489Z,67.60
2023-05-12T10:44:36.474Z,67.81
2023-05-12T10:45:36.474Z,67.88
2023-05-12T10:46:36.471Z,68.08
2023-05-12T10:47:36.481Z,67.91
2023-05-12T10:48:36.424Z,67.91
2023-05-12T10:49:36.424Z,67.71
2023-05-12T10:50:36.396Z,67.91
2023-05-12T10:51:36.386Z,68.11
2023-05-12T10:52:36.365Z,68.31
2023-05-12T10:53:48.333Z,68.42
2023-05-12T10:54:37.389Z,68.01
2023-05-12T10:55:36.401Z,67.81
2023-05-12T10:56:36.613Z,67.60
2023-05-12T10:57:36.653Z,67.77
2023-05-12T10:58:36.777Z,67.91
2023-05-12T10:59:36.912Z,67.81
2023-05-12T11:00:37.093Z,67.60
2023-05-12T11:01:37.281Z,67.27
2023-05-12T11:02:38.038Z,67.16
2023-05-12T11:03:37.172Z,67.07
2023-05-12T11:04:36.385Z,66.86
2023-05-12T11:05:36.342Z,67.07
2023-05-12T11:06:36.482Z,67.07
2023-05-12T11:07:37.403Z,66.96
2023-05-12T11:08:36.949Z,67.27
2023-05-12T11:09:36.726Z,67.27
2023-05-12T11:10:36.201Z,66.66
2023-05-12T11:11:36.384Z,66.05
2023-05-12T11:12:36.586Z,65.75
2023-05-12T11:13:36.157Z,65.54
2023-05-12T11:14:36.081Z,65.64
2023-05-12T11:15:36.065Z,65.34
2023-05-12T11:16:36.134Z,65.95
2023-05-12T11:17:36.057Z,65.85
2023-05-12T11:18:36.087Z,65.54
2023-05-12T11:19:36.016Z,65.61
2023-05-12T11:20:36.000Z,65.92
2023-05-12T11:21:35.984Z,65.54
2023-05-12T11:22:35.974Z,65.20
2023-05-12T11:23:35.976Z,65.31
2023-05-12T11:24:35.954Z,65.11
2023-05-12T11:25:35.981Z,65.31
2023-05-12T11:26:35.926Z,65.82
2023-05-12T11:27:35.903Z,65.41
2023-05-12T11:28:35.897Z,66.02
2023-05-12T11:29:35.948Z,66.15
2023-05-12T11:30:35.878Z,66.35
2023-05-12T11:31:35.922Z,66.25
2023-05-12T11:32:35.869Z,64.70
2023-05-12T11:33:35.827Z,64.91
2023-05-12T11:34:35.817Z,65.11
2023-05-12T11:35:35.814Z,65.20
2023-05-12T11:36:35.788Z,65.20
2023-05-12T11:37:35.773Z,64.91
2023-05-12T11:38:35.762Z,64.70
2023-05-12T11:39:35.748Z,64.80
2023-05-12T11:40:35.735Z,64.91
2023-05-12T11:41:35.726Z,64.67
2023-05-12T11:42:35.711Z,64.67
2023-05-12T11:43:35.697Z,65.08
2023-05-12T11:44:35.695Z,65.00
2023-05-12T11:45:35.750Z,64.91
2023-05-12T11:46:35.651Z,64.57
2023-05-12T11:47:35.657Z,64.57
2023-05-12T11:48:35.622Z,64.70
2023-05-12T11:49:35.620Z,64.91
2023-05-12T11:50:35.600Z,65.00
2023-05-12T11:51:35.586Z,64.91
2023-05-12T11:52:35.581Z,64.91
2023-05-12T11:53:35.566Z,65.11
2023-05-12T11:54:35.555Z,64.50
2023-05-12T11:55:35.532Z,64.60
2023-05-12T11:56:35.518Z,64.70
2023-05-12T11:57:35.504Z,64.91
2023-05-12T11:58:35.806Z,64.91
2023-05-12T11:59:35.483Z,65.41
2023-05-12T12:00:35.508Z,65.41
2023-05-12T12:01:35.577Z,65.92
2023-05-12T12:02:35.525Z,66.46
2023-05-12T12:03:35.638Z,65.95
2023-05-12T12:04:35.461Z,65.75
2023-05-12T12:05:35.409Z,66.56
2023-05-12T12:06:35.387Z,66.35
2023-05-12T12:07:35.390Z,66.35
2023-05-12T12:08:35.360Z,66.66
2023-05-12T12:09:35.352Z,66.86
2023-05-12T12:10:35.331Z,66.86
2023-05-12T12:11:35.314Z,66.46
2023-05-12T12:12:35.313Z,66.56
2023-05-12T12:13:35.299Z,66.25
2023-05-12T12:14:35.287Z,66.02
2023-05-12T12:17:36.152Z,65.61
2023-05-12T12:18:36.208Z,65.41
2023-05-12T12:19:36.063Z,65.61
2023-05-12T12:20:36.052Z,65.41
2023-05-12T12:21:36.038Z,65.00
2023-05-12T12:22:36.064Z,64.80
2023-05-12T12:23:47.672Z,64.50
2023-05-12T12:24:37.048Z,63.89
2023-05-12T12:25:35.997Z,63.99
2023-05-12T12:26:37.166Z,63.99
2023-05-12T12:27:35.961Z,63.89
2023-05-12T12:28:35.949Z,63.38
2023-05-12T12:29:35.934Z,63.86
2023-05-12T12:30:35.930Z,63.89
2023-05-12T12:31:35.963Z,64.19
2023-05-12T12:32:35.922Z,64.60
2023-05-12T12:33:35.915Z,65.11
2023-05-12T12:34:35.867Z,65.41
2023-05-12T12:35:35.852Z,65.20
2023-05-12T12:36:35.841Z,64.91
2023-05-12T12:37:35.827Z,65.00
2023-05-12T12:38:35.812Z,65.11
2023-05-12T12:39:35.800Z,65.41
2023-05-12T12:40:35.790Z,65.11
2023-05-12T12:41:35.773Z,65.00
2023-05-12T12:42:35.765Z,65.11
2023-05-12T12:43:35.750Z,64.91
2023-05-12T12:44:35.735Z,64.80
2023-05-12T12:45:35.717Z,63.89
2023-05-12T12:46:35.754Z,64.09
2023-05-12T12:47:35.732Z,64.09
2023-05-12T12:48:35.676Z,64.30
2023-05-12T12:49:35.719Z,64.70
2023-05-12T12:50:35.653Z,64.80
2023-05-12T12:51:44.927Z,64.60
2023-05-12T12:52:36.667Z,64.80
2023-05-12T12:53:35.620Z,64.70
2023-05-12T12:54:35.611Z,64.50
2023-05-12T12:55:35.583Z,64.30
2023-05-12T12:56:35.574Z,64.30