createdAt,value
2023-05-19T00:00:56.656Z,0.00
2023-05-19T00:01:56.672Z,0.00
2023-05-19T00:02:56.743Z,0.00
2023-05-19T00:03:56.848Z,0.00
2023-05-19T00:04:56.611Z,0.00
2023-05-19T00:05:56.650Z,0.00
2023-05-19T00:06:56.588Z,0.00
2023-05-19T00:07:56.591Z,0.00
2023-05-19T00:08:56.576Z,0.00
2023-05-19T00:09:56.576Z,0.00
2023-05-19T00:10:56.574Z,0.00
2023-05-19T00:11:56.577Z,0.00
2023-05-19T00:12:56.538Z,0.00
2023-05-19T00:13:56.536Z,0.00
2023-05-19T00:14:56.522Z,0.00
2023-05-19T00:15:56.556Z,0.00
2023-05-19T00:16:56.502Z,0.00
2023-05-19T00:17:56.511Z,0.00
2023-05-19T00:18:56.557Z,0.00
2023-05-19T00:19:56.473Z,0.00
2023-05-19T00:20:56.461Z,0.00
2023-05-19T00:21:56.451Z,0.00
2023-05-19T00:22:56.443Z,0.00
2023-05-19T00:23:56.457Z,0.00
2023-05-19T00:24:56.422Z,0.00
2023-05-19T00:25:56.416Z,0.00
2023-05-19T00:26:56.406Z,0.00
2023-05-19T00:27:56.401Z,0.00
2023-05-19T00:28:56.385Z,0.00
2023-05-19T00:29:56.388Z,0.00
2023-05-19T00:30:56.379Z,0.00
2023-05-19T00:31:56.389Z,0.00
2023-05-19T00:32:56.367Z,0.00
2023-05-19T00:33:56.351Z,0.00
2023-05-19T00:34:56.331Z,0.00
2023-05-19T00:35:56.323Z,0.00
2023-05-19T00:36:56.316Z,0.00
2023-05-19T00:37:56.310Z,0.00
2023-05-19T00:38:56.316Z,0.00
2023-05-19T00:39:56.290Z,0.00
2023-05-19T00:40:56.273Z,0.00
2023-05-19T00:41:56.265Z,0.00
2023-05-19T00:42:56.259Z,0.00
2023-05-19T00:43:56.252Z,0.00
2023-05-19T00:44:56.241Z,0.00
2023-05-19T00:45:56.230Z,0.00
2023-05-19T00:46:56.251Z,0.00
2023-05-19T00:47:56.231Z,0.00
2023-05-19T00:48:56.215Z,0.00
2023-05-19T00:49:56.191Z,0.00
2023-05-19T00:50:56.181Z,0.00
2023-05-19T00:51:56.181Z,0.00
2023-05-19T00:52:56.165Z,0.00
2023-05-19T00:53:56.152Z,0.00
2023-05-19T00:54:56.144Z,0.00
2023-05-19T00:55:56.207Z,0.00
2023-05-19T00:56:56.125Z,0.00
2023-05-19T00:57:56.112Z,0.00
2023-05-19T00:58:56.106Z,0.00
2023-05-19T00:59:56.097Z,0.00
2023-05-19T01:00:56.147Z,0.00
2023-05-19T01:01:56.169Z,0.00
2023-05-19T01:02:56.178Z,0.00
2023-05-19T01:03:56.156Z,0.00
2023-05-19T01:04:56.048Z,0.00
2023-05-19T01:05:56.038Z,0.00
2023-05-19T01:06:56.040Z,0.00
2023-05-19T01:07:56.020Z,0.00
2023-05-19T01:08:56.027Z,0.00
2023-05-19T01:09:56.000Z,0.00
2023-05-19T01:10:56.010Z,0.00
2023-05-19T01:11:55.988Z,0.00
2023-05-19T01:12:55.968Z,0.00
2023-05-19T01:13:55.962Z,0.00
2023-05-19T01:14:55.958Z,0.00
2023-05-19T01:15:55.977Z,0.00
2023-05-19T01:16:55.994Z,0.00
2023-05-19T01:17:55.954Z,0.00
2023-05-19T01:18:55.948Z,0.00
2023-05-19T01:19:55.905Z,0.00
2023-05-19T01:20:55.892Z,0.00
2023-05-19T01:21:55.889Z,0.00
2023-05-19T01:22:55.881Z,0.00
2023-05-19T01:23:55.870Z,0.00
2023-05-19T01:24:55.853Z,0.00
2023-05-19T01:25:55.842Z,0.00
2023-05-19T01:26:55.850Z,0.00
2023-05-19T01:27:55.829Z,0.00
2023-05-19T01:28:55.815Z,0.00
2023-05-19T01:29:55.825Z,0.00
2023-05-19T01:30:55.803Z,0.00
2023-05-19T01:31:55.799Z,0.00
2023-05-19T01:32:55.847Z,0.00
2023-05-19T01:33:55.772Z,0.00
2023-05-19T01:34:55.763Z,0.00
2023-05-19T01:35:55.749Z,0.00
2023-05-19T01:36:55.737Z,0.00
2023-05-19T01:37:55.731Z,0.00
2023-05-19T01:38:55.723Z,0.00
2023-05-19T01:39:55.714Z,0.00
2023-05-19T01:40:55.702Z,0.00
2023-05-19T01:41:55.695Z,0.00
2023-05-19T01:42:57.432Z,0.00
2023-05-19T01:43:55.676Z,0.00
2023-05-19T01:44:55.695Z,0.00
2023-05-19T01:45:55.710Z,0.00
2023-05-19T01:46:55.644Z,0.00
2023-05-19T01:47:55.703Z,0.00
2023-05-19T01:48:55.625Z,0.00
2023-05-19T01:49:55.616Z,0.00
2023-05-19T01:50:55.610Z,0.00
2023-05-19T01:51:55.595Z,0.00
2023-05-19T01:52:55.592Z,0.00
2023-05-19T01:53:55.579Z,0.00
2023-05-19T01:54:55.569Z,0.00
2023-05-19T01:55:55.561Z,0.00
2023-05-19T01:56:55.552Z,0.00
2023-05-19T01:57:55.543Z,0.00
2023-05-19T01:58:55.532Z,0.00
2023-05-19T01:59:55.528Z,0.00
2023-05-19T02:00:55.564Z,0.00
2023-05-19T02:01:55.508Z,0.00
2023-05-19T02:02:55.509Z,0.00
2023-05-19T02:03:55.535Z,0.00
2023-05-19T02:04:55.510Z,0.00
2023-05-19T02:05:55.464Z,0.00
2023-05-19T02:06:55.464Z,0.00
2023-05-19T02:07:55.449Z,0.00
2023-05-19T02:08:55.432Z,0.00
2023-05-19T02:09:55.424Z,0.00
2023-05-19T02:10:55.413Z,0.00
2023-05-19T02:11:55.423Z,0.00
2023-05-19T02:12:55.398Z,0.00
2023-05-19T02:13:55.383Z,0.00
2023-05-19T02:14:55.372Z,0.00
2023-05-19T02:15:55.426Z,0.00
2023-05-19T02:16:55.350Z,0.00
2023-05-19T02:17:55.377Z,0.00
2023-05-19T02:18:55.419Z,0.00
2023-05-19T02:19:55.320Z,0.00
2023-05-19T02:20:55.311Z,0.00
2023-05-19T02:21:55.300Z,0.00
2023-05-19T02:22:55.293Z,0.00
2023-05-19T02:23:55.314Z,0.00
2023-05-19T02:24:55.270Z,0.00
2023-05-19T02:25:55.261Z,0.00
2023-05-19T02:26:55.249Z,0.00
2023-05-19T02:27:55.254Z,0.00
2023-05-19T02:28:55.254Z,4.00
2023-05-19T02:29:55.215Z,4.00
2023-05-19T02:30:55.211Z,4.00
2023-05-19T02:31:55.267Z,4.00
2023-05-19T02:32:55.221Z,0.00
2023-05-19T02:33:55.178Z,0.00
2023-05-19T02:34:55.175Z,4.00
2023-05-19T02:35:55.171Z,4.00
2023-05-19T02:36:55.157Z,4.00
2023-05-19T02:37:55.140Z,4.00
2023-05-19T02:38:55.141Z,4.00
2023-05-19T02:39:55.120Z,4.00
2023-05-19T02:40:55.113Z,4.00
2023-05-19T02:41:55.097Z,8.00
2023-05-19T02:42:55.091Z,8.00
2023-05-19T02:43:55.081Z,12.00
2023-05-19T02:44:55.077Z,12.00
2023-05-19T02:45:55.086Z,12.00
2023-05-19T02:46:55.101Z,12.00
2023-05-19T02:47:55.062Z,12.00
2023-05-19T02:48:55.042Z,16.00
2023-05-19T02:49:55.022Z,16.00
2023-05-19T02:50:55.012Z,24.00
2023-05-19T02:51:55.042Z,20.00
2023-05-19T02:52:54.989Z,28.00
2023-05-19T02:53:54.989Z,28.00
2023-05-19T02:54:54.978Z,32.00
2023-05-19T02:55:54.968Z,40.00
2023-05-19T02:56:54.952Z,44.00
2023-05-19T02:57:54.999Z,48.00
2023-05-19T02:58:54.934Z,56.00
2023-05-19T02:59:54.931Z,60.00
2023-05-19T03:00:54.909Z,68.00
2023-05-19T03:01:54.968Z,76.00
2023-05-19T03:02:54.977Z,80.00
2023-05-19T03:03:54.992Z,88.00
2023-05-19T03:04:54.877Z,92.00
2023-05-19T03:05:54.871Z,100.00
2023-05-19T03:06:54.857Z,112.00
2023-05-19T03:07:54.846Z,120.00
2023-05-19T03:08:54.834Z,128.00
2023-05-19T03:09:54.827Z,140.00
2023-05-19T03:10:54.814Z,148.00
2023-05-19T03:11:54.816Z,160.00
2023-05-19T03:12:54.792Z,172.00
2023-05-19T03:13:54.790Z,184.00
2023-05-19T03:14:54.773Z,196.00
2023-05-19T03:15:54.778Z,212.00
2023-05-19T03:16:54.823Z,220.00
2023-05-19T03:17:54.851Z,232.00
2023-05-19T03:18:54.754Z,248.00
2023-05-19T03:19:54.738Z,260.00
2023-05-19T03:20:54.720Z,280.00
2023-05-19T03:21:54.711Z,296.00
2023-05-19T03:22:54.707Z,312.00
2023-05-19T03:23:54.695Z,332.00
2023-05-19T03:24:54.679Z,348.00
2023-05-19T03:25:54.670Z,368.00
2023-05-19T03:26:54.660Z,380.00
2023-05-19T03:27:54.651Z,396.00
2023-05-19T03:28:54.643Z,412.00
2023-05-19T03:29:54.631Z,424.00
2023-05-19T03:30:54.649Z,436.00
2023-05-19T03:31:54.612Z,452.00
2023-05-19T03:32:54.622Z,468.00
2023-05-19T03:33:54.606Z,488.00
2023-05-19T03:34:54.583Z,504.00
2023-05-19T03:35:54.574Z,520.00
2023-05-19T03:36:54.559Z,544.00
2023-05-19T03:37:54.547Z,564.00
2023-05-19T03:38:54.546Z,596.00
2023-05-19T03:39:54.545Z,628.00
2023-05-19T03:40:54.525Z,660.00
2023-05-19T03:41:54.513Z,696.00
2023-05-19T03:42:54.503Z,732.00
2023-05-19T03:43:54.496Z,772.00
2023-05-19T03:44:54.488Z,816.00
2023-05-19T03:45:54.516Z,864.00
2023-05-19T03:46:54.469Z,916.00
2023-05-19T03:47:54.514Z,968.00
2023-05-19T03:48:54.453Z,1016.00
2023-05-19T03:49:54.432Z,1072.00
2023-05-19T03:50:54.430Z,1136.00
2023-05-19T03:51:54.427Z,1216.00
2023-05-19T03:52:54.416Z,1296.00
2023-05-19T03:53:54.408Z,1368.00
2023-05-19T03:54:54.392Z,1428.00
2023-05-19T03:55:54.375Z,1472.00
2023-05-19T03:56:54.372Z,1540.00
2023-05-19T03:57:54.362Z,1616.00
2023-05-19T03:58:54.349Z,1696.00
2023-05-19T03:59:54.338Z,1812.00
2023-05-19T04:00:54.327Z,1908.00
2023-05-19T04:01:54.358Z,2040.00
2023-05-19T04:02:54.409Z,2180.00
2023-05-19T04:03:54.300Z,2348.00
2023-05-19T04:04:54.385Z,2528.00
2023-05-19T04:05:54.279Z,2660.00
2023-05-19T04:06:54.272Z,2676.00
2023-05-19T04:07:54.262Z,2884.00
2023-05-19T04:08:54.252Z,2948.00
2023-05-19T04:09:54.242Z,3044.00
2023-05-19T04:10:54.232Z,2968.00
2023-05-19T04:11:54.230Z,3056.00
2023-05-19T04:12:54.213Z,3076.00
2023-05-19T04:13:54.203Z,3212.00
2023-05-19T04:14:54.200Z,3516.00
2023-05-19T04:15:54.225Z,3648.00
2023-05-19T04:16:54.182Z,3848.00
2023-05-19T04:17:54.228Z,3880.00
2023-05-19T04:18:54.264Z,4076.00
2023-05-19T04:19:54.151Z,4104.00
2023-05-19T04:20:54.140Z,4000.00
2023-05-19T04:21:54.136Z,3992.00
2023-05-19T04:22:54.128Z,3768.00
2023-05-19T04:23:54.121Z,3708.00
2023-05-19T04:24:54.102Z,3764.00
2023-05-19T04:25:54.098Z,3712.00
2023-05-19T04:26:54.088Z,3952.00
2023-05-19T04:27:54.077Z,3796.00
2023-05-19T04:28:54.065Z,3580.00
2023-05-19T04:29:54.059Z,3760.00
2023-05-19T04:30:54.091Z,3840.00
2023-05-19T04:31:54.043Z,3972.00
2023-05-19T04:32:54.054Z,3884.00
2023-05-19T04:33:54.023Z,3836.00
2023-05-19T04:34:54.016Z,3904.00
2023-05-19T04:35:54.008Z,3644.00
2023-05-19T04:36:54.000Z,3584.00
2023-05-19T04:37:53.988Z,3604.00
2023-05-19T04:38:53.981Z,3640.00
2023-05-19T04:39:53.974Z,3728.00
2023-05-19T04:40:53.962Z,3820.00
2023-05-19T04:41:53.961Z,4236.00
2023-05-19T04:42:53.949Z,4792.00
2023-05-19T04:43:53.938Z,5012.00
2023-05-19T04:44:53.950Z,5132.00
2023-05-19T04:45:53.923Z,4588.00
2023-05-19T04:46:54.031Z,4600.00
2023-05-19T04:47:53.939Z,4672.00
2023-05-19T04:48:53.894Z,4904.00
2023-05-19T04:49:53.885Z,5044.00
2023-05-19T04:50:53.882Z,5428.00
2023-05-19T04:51:55.919Z,5456.00
2023-05-19T04:52:53.857Z,5432.00
2023-05-19T04:53:53.852Z,5396.00
2023-05-19T04:54:53.839Z,5700.00
2023-05-19T04:55:53.834Z,5944.00
2023-05-19T04:56:53.823Z,5808.00
2023-05-19T04:57:53.818Z,6008.00
2023-05-19T04:58:53.875Z,6164.00
2023-05-19T04:59:53.801Z,6048.00
2023-05-19T05:00:53.788Z,6096.00
2023-05-19T05:01:53.942Z,6272.00
2023-05-19T05:02:53.810Z,6652.00
2023-05-19T05:03:53.885Z,6604.00
2023-05-19T05:04:53.777Z,6576.00
2023-05-19T05:05:53.757Z,6368.00
2023-05-19T05:06:53.738Z,6288.00
2023-05-19T05:07:53.730Z,6312.00
2023-05-19T05:08:53.730Z,6340.00
2023-05-19T05:09:53.712Z,6252.00
2023-05-19T05:10:53.705Z,6180.00
2023-05-19T05:11:53.694Z,6268.00
2023-05-19T05:12:53.697Z,6412.00
2023-05-19T05:13:53.680Z,6480.00
2023-05-19T05:14:53.670Z,6500.00
2023-05-19T05:15:53.716Z,6432.00
2023-05-19T05:16:53.730Z,6248.00
2023-05-19T05:17:53.724Z,6040.00
2023-05-19T05:18:53.672Z,5900.00
2023-05-19T05:19:53.635Z,5788.00
2023-05-19T05:20:53.624Z,5692.00
2023-05-19T05:21:53.612Z,5720.00
2023-05-19T05:22:53.610Z,5748.00
2023-05-19T05:23:53.603Z,5724.00
2023-05-19T05:24:53.591Z,5816.00
2023-05-19T05:25:53.586Z,5996.00
2023-05-19T05:26:53.577Z,6148.00
2023-05-19T05:27:53.567Z,6380.00
2023-05-19T05:28:53.561Z,6528.00
2023-05-19T05:29:53.555Z,6696.00
2023-05-19T05:30:53.545Z,6836.00
2023-05-19T05:31:53.547Z,7016.00
2023-05-19T05:32:53.762Z,7188.00
2023-05-19T05:33:53.585Z,6988.00
2023-05-19T05:34:53.533Z,6848.00
2023-05-19T05:35:53.511Z,6680.00
2023-05-19T05:36:53.506Z,6464.00
2023-05-19T05:37:53.497Z,6668.00
2023-05-19T05:38:53.492Z,6928.00
2023-05-19T05:39:53.480Z,6936.00
2023-05-19T05:40:53.615Z,6884.00
2023-05-19T05:41:53.467Z,7008.00
2023-05-19T05:42:53.462Z,7364.00
2023-05-19T05:43:53.463Z,7624.00
2023-05-19T05:44:53.446Z,7944.00
2023-05-19T05:45:53.446Z,8612.00
2023-05-19T05:46:53.434Z,8888.00
2023-05-19T05:47:53.481Z,8928.00
2023-05-19T05:48:53.418Z,8568.00
2023-05-19T05:49:53.729Z,8320.00
2023-05-19T05:50:53.404Z,8684.00
2023-05-19T05:52:04.892Z,7800.00
2023-05-19T05:52:53.389Z,7380.00
2023-05-19T05:53:53.386Z,7112.00
2023-05-19T05:54:53.429Z,6824.00
2023-05-19T05:55:53.371Z,6524.00
2023-05-19T05:56:53.364Z,6348.00
2023-05-19T05:57:53.358Z,6276.00
2023-05-19T05:58:53.364Z,6400.00
2023-05-19T05:59:53.343Z,6472.00
2023-05-19T06:00:53.361Z,6624.00
2023-05-19T06:01:53.469Z,6844.00
2023-05-19T06:02:53.445Z,7084.00
2023-05-19T06:03:53.329Z,7160.00
2023-05-19T06:04:53.306Z,7380.00
2023-05-19T06:05:53.449Z,7876.00
2023-05-19T06:06:53.300Z,7940.00
2023-05-19T06:07:53.286Z,8100.00
2023-05-19T06:08:53.280Z,7916.00
2023-05-19T06:09:53.272Z,8248.00
2023-05-19T06:10:53.276Z,13888.00
2023-05-19T06:11:53.265Z,8536.00
2023-05-19T06:12:53.248Z,9272.00
2023-05-19T06:13:53.284Z,10968.00
2023-05-19T06:14:53.239Z,8856.00
2023-05-19T06:15:53.271Z,12528.00
2023-05-19T06:16:53.228Z,9708.00
2023-05-19T06:17:53.245Z,15392.00
2023-05-19T06:18:53.265Z,9904.00
2023-05-19T06:19:53.223Z,8640.00
2023-05-19T06:20:53.194Z,7628.00
2023-05-19T06:21:53.190Z,7432.00
2023-05-19T06:22:53.185Z,7932.00
2023-05-19T06:23:53.177Z,9672.00
2023-05-19T06:24:53.172Z,9524.00
2023-05-19T06:25:53.162Z,10612.00
2023-05-19T06:26:53.358Z,20192.00
2023-05-19T06:27:53.163Z,22144.00
2023-05-19T06:28:53.141Z,29184.00
2023-05-19T06:29:53.144Z,15188.00
2023-05-19T06:30:53.126Z,15364.00
2023-05-19T06:31:53.150Z,15200.00
2023-05-19T06:32:53.150Z,29600.00
2023-05-19T06:33:53.111Z,29664.00
2023-05-19T06:34:53.113Z,31232.00
2023-05-19T06:35:53.100Z,29568.00
2023-05-19T06:36:53.089Z,25888.00
2023-05-19T06:37:53.098Z,27520.00
2023-05-19T06:38:53.082Z,30112.00
2023-05-19T06:39:53.078Z,30880.00
2023-05-19T06:40:53.085Z,42432.00
2023-05-19T06:41:53.061Z,42816.00
2023-05-19T06:42:53.065Z,38816.00
2023-05-19T06:43:53.054Z,28288.00
2023-05-19T06:44:53.047Z,23904.00
2023-05-19T06:45:53.050Z,38336.00
2023-05-19T06:46:53.123Z,39040.00
2023-05-19T06:47:53.146Z,38112.00
2023-05-19T06:48:53.031Z,35296.00
2023-05-19T06:49:53.036Z,38432.00
2023-05-19T06:50:53.024Z,37440.00
2023-05-19T06:51:53.019Z,36800.00
2023-05-19T06:52:53.016Z,34560.00
2023-05-19T06:53:53.013Z,35264.00
2023-05-19T06:54:53.005Z,35456.00
2023-05-19T06:55:59.443Z,40640.00
2023-05-19T06:56:53.005Z,45120.00
2023-05-19T06:57:53.004Z,43008.00
2023-05-19T06:58:53.003Z,47328.00
2023-05-19T06:59:52.987Z,50656.00
2023-05-19T07:00:52.995Z,50080.00
2023-05-19T07:01:53.108Z,49856.00
2023-05-19T07:02:53.056Z,47904.00
2023-05-19T07:03:53.063Z,45696.00
2023-05-19T07:04:52.988Z,44448.00
2023-05-19T07:05:52.970Z,45280.00
2023-05-19T07:06:52.967Z,51968.00
2023-05-19T07:07:52.964Z,45856.00
2023-05-19T07:08:52.983Z,40960.00
2023-05-19T07:09:53.063Z,38112.00
2023-05-19T07:10:52.945Z,40192.00
2023-05-19T07:11:52.962Z,39456.00
2023-05-19T07:12:52.950Z,38720.00
2023-05-19T07:13:52.951Z,40640.00
2023-05-19T07:14:52.944Z,37632.00
2023-05-19T07:15:52.963Z,31296.00
2023-05-19T07:16:52.996Z,27776.00
2023-05-19T07:17:52.965Z,19008.00
2023-05-19T07:18:52.974Z,56160.00
2023-05-19T07:19:52.939Z,30976.00
2023-05-19T07:20:52.937Z,19136.00
2023-05-19T07:21:52.928Z,37632.00
2023-05-19T07:22:52.928Z,53824.00
2023-05-19T07:23:52.928Z,47232.00
2023-05-19T07:24:52.917Z,62464.00
2023-05-19T07:25:52.916Z,33984.00
2023-05-19T07:26:52.916Z,51456.00
2023-05-19T07:27:52.924Z,45280.00
2023-05-19T07:28:52.912Z,36832.00
2023-05-19T07:29:52.910Z,31776.00
2023-05-19T07:30:52.911Z,30304.00
2023-05-19T07:31:52.924Z,25568.00
2023-05-19T07:32:52.927Z,67232.00
2023-05-19T07:33:54.584Z,59712.00
2023-05-19T07:34:52.903Z,21632.00
2023-05-19T07:35:53.000Z,20992.00
2023-05-19T07:36:52.900Z,44160.00
2023-05-19T07:37:52.911Z,17760.00
2023-05-19T07:38:52.991Z,13432.00
2023-05-19T07:39:52.892Z,21152.00
2023-05-19T07:40:52.942Z,48544.00
2023-05-19T07:41:52.904Z,26592.00
2023-05-19T07:42:52.897Z,14256.00
2023-05-19T07:43:52.893Z,11384.00
2023-05-19T07:44:52.882Z,35520.00
2023-05-19T07:45:52.949Z,55936.00
2023-05-19T07:46:52.886Z,58240.00
2023-05-19T07:47:52.918Z,17504.00
2023-05-19T07:48:52.877Z,64096.00
2023-05-19T07:49:52.878Z,67840.00
2023-05-19T07:50:52.885Z,52288.00
2023-05-19T07:51:52.874Z,64992.00
2023-05-19T07:52:52.874Z,22784.00
2023-05-19T07:53:52.870Z,58176.00
2023-05-19T07:54:52.872Z,33248.00
2023-05-19T07:55:52.872Z,46656.00
2023-05-19T07:56:52.866Z,34592.00
2023-05-19T07:57:52.959Z,84608.00
2023-05-19T07:58:52.866Z,21664.00
2023-05-19T07:59:52.866Z,66656.00
2023-05-19T08:25:58.003Z,14672.00
2023-05-19T08:26:42.508Z,14408.00
2023-05-19T08:28:46.567Z,13952.00
2023-05-19T08:29:46.489Z,14524.00
2023-05-19T08:31:39.615Z,13620.00
2023-05-19T08:32:39.619Z,13312.00
2023-05-19T08:34:43.570Z,14348.00
2023-05-19T08:35:43.560Z,13668.00
2023-05-19T08:37:47.578Z,14428.00
2023-05-19T08:38:47.552Z,13680.00
2023-05-19T08:40:40.663Z,14324.00
2023-05-19T08:41:40.642Z,15272.00
2023-05-19T08:43:44.627Z,24640.00
2023-05-19T08:44:44.615Z,58304.00
2023-05-19T08:46:37.588Z,83104.00
2023-05-19T08:47:37.562Z,86656.00
2023-05-19T08:49:30.645Z,10836.00
2023-05-19T08:50:30.958Z,30752.00
2023-05-19T08:52:34.644Z,83968.00
2023-05-19T08:53:34.902Z,88128.00
2023-05-19T08:55:38.662Z,24352.00
2023-05-19T08:56:38.645Z,7604.00
2023-05-19T08:58:31.845Z,8256.00
2023-05-19T08:59:31.852Z,8108.00
2023-05-19T09:01:24.983Z,7928.00
2023-05-19T09:02:25.001Z,6804.00
2023-05-19T09:04:30.133Z,7828.00
2023-05-19T09:05:29.022Z,7560.00
2023-05-19T09:07:33.021Z,6120.00
2023-05-19T09:08:33.023Z,7004.00
2023-05-19T09:10:27.291Z,7352.00
2023-05-19T09:11:26.465Z,7672.00
2023-05-19T09:13:19.594Z,6752.00
2023-05-19T09:14:19.616Z,6988.00
2023-05-19T09:15:19.597Z,8380.00
2023-05-19T09:16:19.640Z,10132.00
2023-05-19T09:17:19.607Z,9640.00
2023-05-19T09:18:19.557Z,9044.00
2023-05-19T09:19:19.577Z,8968.00
2023-05-19T09:20:19.637Z,8536.00
2023-05-19T09:21:19.573Z,9000.00
2023-05-19T09:22:19.548Z,9268.00
2023-05-19T09:23:19.543Z,8492.00
2023-05-19T09:24:19.528Z,8108.00
2023-05-19T09:25:19.572Z,9296.00
2023-05-19T09:26:19.535Z,10240.00
2023-05-19T09:27:19.526Z,9980.00
2023-05-19T09:28:19.526Z,10088.00
2023-05-19T09:29:19.520Z,10308.00
2023-05-19T09:30:19.673Z,9404.00
2023-05-19T09:31:19.509Z,9236.00
2023-05-19T09:32:19.643Z,8276.00
2023-05-19T09:33:19.563Z,7920.00
2023-05-19T09:34:19.502Z,8364.00
2023-05-19T09:35:19.503Z,9600.00
2023-05-19T09:36:19.507Z,10312.00
2023-05-19T09:37:19.491Z,9440.00
2023-05-19T09:38:19.491Z,9080.00
2023-05-19T09:39:19.485Z,8868.00
2023-05-19T09:40:19.482Z,8604.00
2023-05-19T09:41:19.476Z,9704.00
2023-05-19T09:42:19.471Z,9836.00
2023-05-19T09:43:19.471Z,10364.00
2023-05-19T09:44:19.468Z,10572.00
2023-05-19T09:45:19.499Z,9592.00
2023-05-19T09:46:19.471Z,8320.00
2023-05-19T09:47:19.460Z,8188.00
2023-05-19T09:48:19.459Z,9392.00
2023-05-19T09:49:19.451Z,9244.00
2023-05-19T09:50:19.460Z,9472.00
2023-05-19T09:51:19.450Z,8204.00
2023-05-19T09:52:19.443Z,7320.00
2023-05-19T09:53:19.443Z,8488.00
2023-05-19T09:54:19.433Z,9636.00
2023-05-19T09:55:19.433Z,10220.00
2023-05-19T09:56:19.430Z,9404.00
2023-05-19T09:57:19.424Z,9012.00
2023-05-19T09:58:19.421Z,7936.00
2023-05-19T09:59:19.419Z,7644.00
2023-05-19T10:00:19.412Z,7012.00
2023-05-19T10:01:19.448Z,7796.00
2023-05-19T10:02:19.425Z,8200.00
2023-05-19T10:03:19.464Z,7892.00
2023-05-19T10:04:19.400Z,8664.00
2023-05-19T10:05:19.459Z,9088.00
2023-05-19T10:06:19.416Z,8724.00
2023-05-19T10:07:19.415Z,9360.00
2023-05-19T10:08:19.414Z,9424.00
2023-05-19T10:09:19.387Z,7596.00
2023-05-19T10:10:19.393Z,6356.00
2023-05-19T10:11:19.376Z,5984.00
2023-05-19T10:12:19.386Z,6376.00
2023-05-19T10:13:19.367Z,6204.00
2023-05-19T10:14:19.371Z,6364.00
2023-05-19T10:15:20.671Z,7660.00
2023-05-19T10:16:19.417Z,7844.00
2023-05-19T10:17:19.356Z,8036.00
2023-05-19T10:18:19.358Z,8692.00
2023-05-19T10:19:19.438Z,9524.00
2023-05-19T10:20:19.344Z,9728.00
2023-05-19T10:21:19.339Z,9724.00
2023-05-19T10:22:19.333Z,9156.00
2023-05-19T10:23:19.333Z,8928.00
2023-05-19T10:24:19.324Z,8720.00
2023-05-19T10:25:19.327Z,8548.00
2023-05-19T10:26:19.324Z,8588.00
2023-05-19T10:27:19.317Z,8204.00
2023-05-19T10:28:19.312Z,8932.00
2023-05-19T10:29:19.307Z,9764.00
2023-05-19T10:30:19.308Z,10128.00
2023-05-19T10:31:19.302Z,10552.00
2023-05-19T10:32:19.387Z,9940.00
2023-05-19T10:33:19.317Z,9268.00
2023-05-19T10:34:19.327Z,8852.00
2023-05-19T10:35:19.289Z,8756.00
2023-05-19T10:36:19.340Z,8256.00
2023-05-19T10:37:19.276Z,7932.00
2023-05-19T10:38:19.275Z,8704.00
2023-05-19T10:39:19.296Z,9036.00
2023-05-19T10:40:19.268Z,9104.00
2023-05-19T10:41:19.262Z,9072.00
2023-05-19T10:42:19.267Z,8516.00
2023-05-19T10:43:19.257Z,7952.00
2023-05-19T10:44:19.252Z,7692.00
2023-05-19T10:45:19.253Z,7772.00
2023-05-19T10:46:19.297Z,8020.00
2023-05-19T10:47:19.308Z,8280.00
2023-05-19T10:48:19.241Z,8528.00
2023-05-19T10:49:19.234Z,8736.00
2023-05-19T10:50:19.238Z,8928.00
2023-05-19T10:51:19.231Z,8776.00
2023-05-19T10:52:19.232Z,8392.00
2023-05-19T10:53:19.221Z,8296.00
2023-05-19T10:54:19.216Z,8324.00
2023-05-19T10:55:19.262Z,8136.00
2023-05-19T10:56:19.233Z,7852.00
2023-05-19T10:57:19.212Z,7232.00
2023-05-19T10:58:19.205Z,7028.00
2023-05-19T10:59:19.199Z,7368.00
2023-05-19T11:00:19.243Z,7884.00
2023-05-19T11:01:19.331Z,8996.00
2023-05-19T11:02:19.314Z,9604.00
2023-05-19T11:03:19.207Z,9352.00
2023-05-19T11:04:19.233Z,8548.00
2023-05-19T11:05:19.192Z,7516.00
2023-05-19T11:06:19.285Z,7328.00
2023-05-19T11:07:19.179Z,8092.00
2023-05-19T11:08:19.176Z,8580.00
2023-05-19T11:09:20.902Z,8840.00
2023-05-19T11:10:19.167Z,8400.00
2023-05-19T11:11:19.176Z,7556.00
2023-05-19T11:12:19.163Z,6816.00
2023-05-19T11:13:19.162Z,6500.00
2023-05-19T11:14:19.179Z,6616.00
2023-05-19T11:15:19.156Z,6740.00
2023-05-19T11:16:19.197Z,7052.00
2023-05-19T11:17:19.174Z,7528.00
2023-05-19T11:18:19.165Z,7956.00
2023-05-19T11:19:19.200Z,8552.00
2023-05-19T11:20:19.138Z,8928.00
2023-05-19T11:21:19.223Z,9108.00
2023-05-19T11:22:19.132Z,8752.00
2023-05-19T11:23:19.177Z,8172.00
2023-05-19T11:24:19.129Z,7048.00
2023-05-19T11:25:19.118Z,6508.00
2023-05-19T11:26:19.130Z,6152.00
2023-05-19T11:27:19.138Z,5776.00
2023-05-19T11:28:19.174Z,5744.00
2023-05-19T11:29:19.143Z,6032.00
2023-05-19T11:30:19.117Z,6896.00
2023-05-19T11:31:19.102Z,7996.00
2023-05-19T11:32:19.174Z,9176.00
2023-05-19T11:33:19.162Z,9884.00
2023-05-19T11:34:19.089Z,10480.00
2023-05-19T11:35:19.151Z,10868.00
2023-05-19T11:36:19.087Z,10836.00
2023-05-19T11:37:19.085Z,11084.00
2023-05-19T11:38:19.192Z,11048.00
2023-05-19T11:39:19.088Z,10988.00
2023-05-19T11:40:19.102Z,11136.00
2023-05-19T11:41:20.785Z,11200.00
2023-05-19T11:42:19.127Z,11016.00
2023-05-19T11:43:19.063Z,10836.00
2023-05-19T11:44:19.134Z,10620.00
2023-05-19T11:45:19.054Z,10972.00
2023-05-19T11:46:19.079Z,11328.00
2023-05-19T11:47:19.047Z,11340.00
2023-05-19T11:48:19.078Z,11492.00
2023-05-19T11:49:19.048Z,11884.00
2023-05-19T11:50:19.051Z,10772.00
2023-05-19T11:51:19.041Z,10628.00
2023-05-19T11:52:19.085Z,10600.00
2023-05-19T11:53:19.034Z,10436.00
2023-05-19T11:54:19.037Z,10336.00
2023-05-19T11:55:19.035Z,11080.00
2023-05-19T11:56:19.030Z,10664.00
2023-05-19T11:57:19.013Z,10120.00
2023-05-19T11:58:19.024Z,9884.00
2023-05-19T11:59:19.050Z,9512.00
2023-05-19T12:00:19.018Z,9292.00
2023-05-19T12:01:19.010Z,9492.00
2023-05-19T12:02:19.049Z,9284.00
2023-05-19T12:03:19.040Z,9300.00
2023-05-19T12:04:19.001Z,9588.00
2023-05-19T12:05:19.041Z,9908.00
2023-05-19T12:06:19.018Z,10044.00
2023-05-19T12:07:18.994Z,9820.00
2023-05-19T12:08:19.027Z,9512.00
2023-05-19T12:09:19.000Z,9292.00
2023-05-19T12:10:18.994Z,9000.00
2023-05-19T12:11:20.077Z,8912.00
2023-05-19T12:12:18.982Z,8980.00
2023-05-19T12:13:18.976Z,9064.00
2023-05-19T12:14:19.010Z,9288.00
2023-05-19T12:15:18.975Z,9280.00
2023-05-19T12:16:19.007Z,9240.00
2023-05-19T12:17:18.970Z,9148.00
2023-05-19T12:18:18.965Z,9104.00
2023-05-19T12:19:19.005Z,9160.00
2023-05-19T12:20:18.967Z,9388.00
2023-05-19T12:21:18.957Z,10064.00
2023-05-19T12:22:18.955Z,10280.00
2023-05-19T12:23:18.958Z,10036.00
2023-05-19T12:24:18.949Z,9488.00
2023-05-19T12:25:18.999Z,8688.00
2023-05-19T12:26:18.945Z,7876.00
2023-05-19T12:27:18.944Z,7312.00
2023-05-19T12:28:18.941Z,7296.00
2023-05-19T12:29:18.936Z,7588.00
2023-05-19T12:30:18.933Z,7704.00
2023-05-19T12:31:18.946Z,7744.00
2023-05-19T12:32:18.926Z,7876.00
2023-05-19T12:33:18.926Z,8052.00
2023-05-19T12:34:18.922Z,8408.00
2023-05-19T12:35:18.917Z,8836.00
2023-05-19T12:36:19.026Z,9088.00
2023-05-19T12:37:18.914Z,9236.00
2023-05-19T12:38:18.914Z,9480.00
2023-05-19T12:39:19.568Z,9648.00
2023-05-19T12:40:18.923Z,9508.00
2023-05-19T12:41:18.902Z,9448.00
2023-05-19T12:42:18.947Z,9220.00
2023-05-19T12:43:18.897Z,8168.00
2023-05-19T12:44:18.892Z,7916.00
2023-05-19T12:45:18.904Z,7616.00
2023-05-19T12:46:19.096Z,7644.00
2023-05-19T12:47:18.886Z,7860.00
2023-05-19T12:48:18.901Z,8384.00
2023-05-19T12:49:18.885Z,8828.00
2023-05-19T12:50:18.883Z,8968.00
2023-05-19T12:51:18.875Z,9072.00
2023-05-19T12:52:18.870Z,8644.00
2023-05-19T12:53:18.868Z,8224.00
2023-05-19T12:54:18.912Z,8192.00
2023-05-19T12:55:18.863Z,8308.00
2023-05-19T12:56:18.857Z,7744.00
2023-05-19T12:57:18.854Z,7040.00
2023-05-19T12:58:18.852Z,6776.00
2023-05-19T12:59:26.987Z,7056.00