createdAt,value
2019-02-03T00:03:24.846Z,26.80
2019-02-03T00:09:24.424Z,29.30
2019-02-03T00:12:05.266Z,29.97
2019-02-03T00:14:50.037Z,29.47
2019-02-03T00:17:34.410Z,31.67
2019-02-03T00:20:12.534Z,25.20
2019-02-03T00:22:55.435Z,22.63
2019-02-03T00:36:57.095Z,28.33
2019-02-03T00:39:38.417Z,28.23
2019-02-03T00:42:21.008Z,25.53
2019-02-03T00:53:34.518Z,31.90
2019-02-03T00:59:03.238Z,27.17
2019-02-03T01:04:30.409Z,32.37
2019-02-03T01:12:54.581Z,34.40
2019-02-03T01:18:24.278Z,33.50
2019-02-03T01:26:50.705Z,40.13
2019-02-03T01:29:33.345Z,40.23
2019-02-03T01:32:16.567Z,39.67
2019-02-03T01:34:57.613Z,47.43
2019-02-03T01:37:41.771Z,45.07
2019-02-03T01:40:24.043Z,41.30
2019-02-03T01:46:02.932Z,41.50
2019-02-03T01:57:22.976Z,40.73
2019-02-03T02:03:02.407Z,42.23
2019-02-03T02:05:43.140Z,43.60
2019-02-03T02:08:30.191Z,47.70
2019-02-03T02:11:09.018Z,42.63
2019-02-03T02:13:49.859Z,39.10
2019-02-03T02:28:03.945Z,52.27
2019-02-03T02:33:38.900Z,42.83
2019-02-03T02:39:09.456Z,44.03
2019-02-03T02:41:51.810Z,47.63
2019-02-03T02:44:32.970Z,47.23
2019-02-03T02:50:05.184Z,40.23
2019-02-03T02:52:47.517Z,50.43
2019-02-03T02:55:28.606Z,55.50
2019-02-03T03:03:51.551Z,57.23
2019-02-03T03:15:11.176Z,46.17
2019-02-03T03:20:41.739Z,43.07
2019-02-03T03:26:12.079Z,50.70
2019-02-03T03:31:37.162Z,40.77
2019-02-03T03:37:07.042Z,49.53
2019-02-03T03:48:37.497Z,21.53
2019-02-03T03:54:10.350Z,17.73
2019-02-03T03:57:01.004Z,13.53
2019-02-03T04:02:30.336Z,12.43
2019-02-03T04:05:10.824Z,10.13
2019-02-03T04:07:53.256Z,9.70
2019-02-03T04:10:36.042Z,8.70
2019-02-03T04:13:16.595Z,9.40
2019-02-03T04:18:55.064Z,10.00
2019-02-03T04:21:37.233Z,11.63
2019-02-03T04:24:19.339Z,12.70
2019-02-03T04:27:06.922Z,12.27
2019-02-03T04:38:19.265Z,12.60
2019-02-03T04:41:00.354Z,14.13
2019-02-03T04:43:42.107Z,10.30
2019-02-03T04:49:21.986Z,14.07
2019-02-03T04:54:54.216Z,14.40
2019-02-03T04:57:38.097Z,12.90
2019-02-03T05:00:20.953Z,11.60
2019-02-03T05:05:58.582Z,15.27
2019-02-03T05:08:39.681Z,18.80
2019-02-03T05:11:20.811Z,21.93
2019-02-03T05:16:45.634Z,17.83
2019-02-03T05:25:04.858Z,16.40
2019-02-03T05:27:46.336Z,16.93
2019-02-03T05:30:26.659Z,16.73
2019-02-03T05:36:09.410Z,16.90
2019-02-03T05:41:40.422Z,17.47
2019-02-03T05:47:08.799Z,16.00
2019-02-03T05:52:41.691Z,15.90
2019-02-03T05:58:23.921Z,16.37
2019-02-03T06:00:52.400Z,16.43
2019-02-03T06:03:34.680Z,15.87
2019-02-03T06:06:15.651Z,17.33
2019-02-03T06:11:59.763Z,18.13
2019-02-03T06:17:28.653Z,17.20
2019-02-03T06:23:00.784Z,15.63
2019-02-03T06:28:28.839Z,16.63
2019-02-03T06:36:45.186Z,16.63
2019-02-03T06:39:28.395Z,16.27
2019-02-03T06:42:14.212Z,17.73
2019-02-03T06:44:58.766Z,17.23
2019-02-03T06:47:36.569Z,17.10
2019-02-03T06:50:17.760Z,14.07
2019-02-03T06:58:38.196Z,18.47
2019-02-03T07:01:21.714Z,18.27
2019-02-03T07:04:03.381Z,18.00
2019-02-03T07:06:54.645Z,17.43
2019-02-03T07:09:27.423Z,15.43
2019-02-03T07:12:12.835Z,18.40
2019-02-03T07:14:58.678Z,15.93
2019-02-03T07:17:40.270Z,19.17
2019-02-03T07:23:11.307Z,17.70
2019-02-03T07:25:52.470Z,17.30
2019-02-03T07:28:36.566Z,21.47
2019-02-03T07:31:17.130Z,19.90
2019-02-03T07:34:01.183Z,17.93
2019-02-03T07:39:26.345Z,21.03
2019-02-03T07:45:02.954Z,23.17
2019-02-03T07:50:23.588Z,24.27
2019-02-03T07:56:03.549Z,23.47
2019-02-03T07:58:45.896Z,26.50
2019-02-03T08:07:13.822Z,29.23
2019-02-03T08:09:56.258Z,25.73
2019-02-03T08:12:37.142Z,29.00
2019-02-03T08:15:18.265Z,30.03
2019-02-03T08:21:29.463Z,28.30
2019-02-03T08:24:22.285Z,26.03
2019-02-03T08:35:46.464Z,30.67
2019-02-03T08:38:35.033Z,29.03
2019-02-03T08:41:36.923Z,30.57
2019-02-03T08:44:27.510Z,29.00
2019-02-03T08:47:02.711Z,26.10
2019-02-03T08:50:06.251Z,29.10
2019-02-03T08:52:41.690Z,27.90
2019-02-03T08:58:50.084Z,29.97
2019-02-03T09:01:52.288Z,25.67
2019-02-03T09:04:27.359Z,28.30
2019-02-03T09:07:15.162Z,24.23
2019-02-03T09:10:05.301Z,23.00
2019-02-03T09:15:35.660Z,29.47
2019-02-03T09:18:16.571Z,26.60
2019-02-03T09:20:57.307Z,23.30
2019-02-03T09:23:39.943Z,23.47
2019-02-03T09:26:20.890Z,22.53
2019-02-03T09:29:01.148Z,25.77
2019-02-03T09:34:26.364Z,23.20
2019-02-03T09:39:57.196Z,17.23
2019-02-03T09:42:38.136Z,21.30
2019-02-03T09:45:20.304Z,17.47
2019-02-03T09:50:50.307Z,15.93
2019-02-03T09:53:34.230Z,18.27
2019-02-03T09:56:17.091Z,16.00
2019-02-03T09:58:59.912Z,13.53
2019-02-03T10:04:32.374Z,16.97
2019-02-03T10:10:20.867Z,16.60
2019-02-03T10:15:22.160Z,15.17
2019-02-03T10:20:56.351Z,13.33
2019-02-03T10:23:40.773Z,14.00
2019-02-03T10:26:21.887Z,17.07
2019-02-03T10:29:07.537Z,46.57
2019-02-03T10:34:36.226Z,14.17
2019-02-03T10:37:17.299Z,13.33
2019-02-03T10:48:38.639Z,16.63
2019-02-03T10:51:19.893Z,14.47
2019-02-03T10:54:01.519Z,13.77
2019-02-03T10:59:29.190Z,19.00
2019-02-03T11:04:54.345Z,25.57
2019-02-03T11:07:37.190Z,22.87
2019-02-03T11:13:14.095Z,13.97
2019-02-03T11:15:55.483Z,12.90
2019-02-03T11:18:39.674Z,14.50
2019-02-03T11:21:24.581Z,16.73
2019-02-03T11:24:05.350Z,15.90
2019-02-03T11:26:46.383Z,13.43
2019-02-03T11:35:14.904Z,14.27
2019-02-03T11:40:45.425Z,15.03
2019-02-03T11:49:35.610Z,13.33
2019-02-03T12:04:29.134Z,23.13
2019-02-03T12:07:01.514Z,32.47
2019-02-03T12:12:50.207Z,16.77
2019-02-03T12:15:35.423Z,46.13
2019-02-03T12:21:05.973Z,86.20
2019-02-03T12:26:32.169Z,45.97
2019-02-03T12:34:59.140Z,68.33
2019-02-03T12:40:29.795Z,47.30
2019-02-03T12:46:00.109Z,104.13
2019-02-03T12:51:33.501Z,53.23
2019-02-03T12:54:14.351Z,68.20
2019-02-03T12:56:56.759Z,43.40
2019-02-03T13:05:21.041Z,28.87
2019-02-03T13:08:06.565Z,32.77
2019-02-03T13:22:26.251Z,27.27
2019-02-03T13:25:02.761Z,21.20
2019-02-03T13:30:47.247Z,22.30
2019-02-03T13:33:28.297Z,21.77
2019-02-03T13:36:09.460Z,21.93
2019-02-03T13:44:21.090Z,25.33
2019-02-03T13:47:02.822Z,26.07
2019-02-03T14:24:26.443Z,22.40
2019-02-03T14:30:03.580Z,22.13
2019-02-03T14:32:39.376Z,22.70
2019-02-03T14:41:51.435Z,22.97
2019-02-03T14:44:39.448Z,24.07
2019-02-03T14:47:29.761Z,22.97
2019-02-03T14:50:21.303Z,23.63
2019-02-03T14:53:30.048Z,21.90
2019-02-03T14:56:18.400Z,23.03
2019-02-03T14:59:40.734Z,19.47
2019-02-03T15:02:16.391Z,19.50
2019-02-03T15:05:25.270Z,19.23
2019-02-03T15:08:13.099Z,18.77
2019-02-03T15:11:21.567Z,19.73
2019-02-03T15:14:03.049Z,19.40
2019-02-03T15:16:47.012Z,19.77
2019-02-03T15:19:28.246Z,18.50
2019-02-03T15:22:08.619Z,15.70
2019-02-03T15:24:50.444Z,16.70
2019-02-03T15:27:32.382Z,17.03
2019-02-03T15:30:19.670Z,17.47
2019-02-03T15:32:55.732Z,20.87
2019-02-03T15:35:36.666Z,20.50
2019-02-03T15:38:17.578Z,19.33
2019-02-03T15:40:59.335Z,19.27
2019-02-03T15:43:40.254Z,17.23
2019-02-03T15:49:06.427Z,16.10
2019-02-03T15:51:47.012Z,17.60
2019-02-03T15:54:30.780Z,57.30
2019-02-03T15:57:12.161Z,15.33
2019-02-03T15:59:53.644Z,16.13
2019-02-03T16:02:48.210Z,17.10
2019-02-03T16:05:21.821Z,14.40
2019-02-03T16:08:05.999Z,14.13
2019-02-03T16:10:47.803Z,13.33
2019-02-03T16:13:38.441Z,16.57
2019-02-03T16:16:12.507Z,12.07
2019-02-03T16:18:56.392Z,13.20
2019-02-03T16:24:25.385Z,12.57
2019-02-03T16:27:07.435Z,13.50
2019-02-03T16:29:48.369Z,11.33
2019-02-03T16:32:28.913Z,11.77
2019-02-03T16:35:10.367Z,12.50
2019-02-03T16:40:45.737Z,12.37
2019-02-03T16:43:30.276Z,11.63
2019-02-03T16:48:59.457Z,10.30
2019-02-03T16:51:41.651Z,12.60
2019-02-03T16:57:08.253Z,11.10
2019-02-03T16:59:53.273Z,12.20
2019-02-03T17:02:37.372Z,12.20
2019-02-03T17:05:25.184Z,10.37
2019-02-03T17:08:00.478Z,9.63
2019-02-03T17:10:41.331Z,11.77
2019-02-03T17:13:25.291Z,9.43
2019-02-03T17:16:07.244Z,10.97
2019-02-03T17:18:48.070Z,14.80
2019-02-03T17:21:30.478Z,11.33
2019-02-03T17:24:10.978Z,12.50
2019-02-03T17:26:54.359Z,12.80
2019-02-03T17:29:36.310Z,12.40
2019-02-03T17:35:02.098Z,10.83
2019-02-03T17:37:46.276Z,12.87
2019-02-03T17:46:10.322Z,14.30
2019-02-03T17:48:55.575Z,13.80
2019-02-03T17:51:39.531Z,10.43
2019-02-03T17:54:23.326Z,14.37
2019-02-03T17:57:04.348Z,14.90
2019-02-03T17:59:46.967Z,28.03
2019-02-03T18:02:27.368Z,15.10
2019-02-03T18:05:09.029Z,82.77
2019-02-03T18:07:49.829Z,13.40
2019-02-03T18:10:31.176Z,17.00
2019-02-03T18:13:12.192Z,14.57
2019-02-03T18:15:53.759Z,10.77
2019-02-03T18:18:34.446Z,16.00
2019-02-03T18:21:15.570Z,16.50
2019-02-03T18:23:57.622Z,12.70
2019-02-03T18:26:38.447Z,9.83
2019-02-03T18:29:19.387Z,10.90
2019-02-03T18:32:00.033Z,12.63
2019-02-03T18:34:42.245Z,11.40
2019-02-03T18:37:23.617Z,11.20
2019-02-03T18:42:52.769Z,17.27
2019-02-03T18:45:35.115Z,12.07
2019-02-03T18:48:17.233Z,12.37
2019-02-03T18:50:58.809Z,16.57
2019-02-03T18:53:43.226Z,10.30
2019-02-03T18:56:25.233Z,10.40
2019-02-03T18:59:06.504Z,10.67
2019-02-03T19:01:47.403Z,10.47
2019-02-03T19:04:30.103Z,9.23
2019-02-03T19:07:11.362Z,10.73
2019-02-03T19:09:52.389Z,12.07
2019-02-03T19:12:32.953Z,10.57
2019-02-03T19:15:13.445Z,12.03
2019-02-03T19:17:55.521Z,9.10
2019-02-03T19:20:36.419Z,9.63
2019-02-03T19:23:16.991Z,9.90
2019-02-03T19:25:58.562Z,10.43
2019-02-03T19:28:39.711Z,11.10
2019-02-03T19:31:21.257Z,9.00
2019-02-03T19:34:02.332Z,12.03
2019-02-03T19:36:43.409Z,11.17
2019-02-03T19:39:25.613Z,12.20
2019-02-03T19:42:06.707Z,11.97
2019-02-03T19:44:57.846Z,28.97
2019-02-03T19:47:30.747Z,16.00
2019-02-03T19:50:11.752Z,14.00
2019-02-03T19:52:53.434Z,12.03
2019-02-03T19:55:34.250Z,12.43
2019-02-03T19:58:15.074Z,11.90
2019-02-03T20:00:56.358Z,12.50
2019-02-03T20:03:37.681Z,13.93
2019-02-03T20:06:18.849Z,9.80
2019-02-03T20:09:00.524Z,13.13
2019-02-03T20:11:43.348Z,10.50
2019-02-03T20:17:08.577Z,12.47
2019-02-03T20:19:49.366Z,11.67
2019-02-03T20:22:31.407Z,15.37
2019-02-03T20:25:12.318Z,18.50
2019-02-03T20:27:54.728Z,14.70
2019-02-03T20:30:39.060Z,15.53
2019-02-03T20:33:20.623Z,12.93
2019-02-03T20:36:02.323Z,13.43
2019-02-03T20:41:30.987Z,12.93
2019-02-03T20:46:59.149Z,9.47
2019-02-03T20:49:43.523Z,9.67
2019-02-03T20:52:24.748Z,11.17
2019-02-03T20:55:05.599Z,10.53
2019-02-03T20:57:47.123Z,10.60
2019-02-03T21:00:28.018Z,8.93
2019-02-03T21:05:53.097Z,9.77
2019-02-03T21:08:34.456Z,9.73
2019-02-03T21:11:15.967Z,13.17
2019-02-03T21:13:56.695Z,13.87
2019-02-03T21:16:37.451Z,10.10
2019-02-03T21:19:19.263Z,11.50
2019-02-03T21:21:59.847Z,14.70
2019-02-03T21:27:29.271Z,10.67
2019-02-03T21:30:12.337Z,8.77
2019-02-03T21:32:53.870Z,10.57
2019-02-03T21:35:34.802Z,10.10
2019-02-03T21:38:24.298Z,12.87
2019-02-03T21:41:12.315Z,9.73
2019-02-03T21:44:00.124Z,10.50
2019-02-03T21:46:47.894Z,10.77
2019-02-03T21:52:42.868Z,10.57
2019-02-03T21:58:40.065Z,12.57
2019-02-03T22:01:28.118Z,11.77
2019-02-03T22:04:16.165Z,12.00
2019-02-03T22:07:04.256Z,12.70
2019-02-03T22:13:13.981Z,15.33
2019-02-03T22:15:55.905Z,13.83
2019-02-03T22:18:37.726Z,14.87
2019-02-03T22:21:18.653Z,14.03
2019-02-03T22:23:59.374Z,15.90
2019-02-03T22:26:42.286Z,13.73
2019-02-03T22:29:24.894Z,13.20
2019-02-03T22:32:06.028Z,15.17
2019-02-03T22:34:46.608Z,13.23
2019-02-03T22:37:27.751Z,15.20
2019-02-03T22:40:08.532Z,11.53
2019-02-03T22:42:50.015Z,15.47
2019-02-03T22:45:32.453Z,12.63
2019-02-03T22:48:13.424Z,13.37
2019-02-03T22:50:56.481Z,15.93
2019-02-03T22:53:40.170Z,14.20
2019-02-03T22:56:21.321Z,16.03
2019-02-03T22:59:02.170Z,16.93
2019-02-03T23:01:42.900Z,17.77
2019-02-03T23:04:24.161Z,14.67
2019-02-03T23:07:05.058Z,14.37
2019-02-03T23:12:32.378Z,16.80
2019-02-03T23:15:13.981Z,12.27
2019-02-03T23:17:55.060Z,11.60
2019-02-03T23:20:35.964Z,14.20
2019-02-03T23:23:17.617Z,15.30
2019-02-03T23:25:59.379Z,11.87
2019-02-03T23:28:39.946Z,13.43
2019-02-03T23:31:22.383Z,13.77
2019-02-03T23:36:50.004Z,15.37
2019-02-03T23:39:30.547Z,16.70
2019-02-03T23:42:11.689Z,16.17
2019-02-03T23:44:56.682Z,15.80
2019-02-03T23:47:37.971Z,15.93
2019-02-03T23:50:18.740Z,19.03
2019-02-03T23:53:00.209Z,14.87
2019-02-03T23:55:41.238Z,13.67
