createdAt,value
2024-04-22T00:00:24.981Z,0.00
2024-04-22T00:01:25.043Z,0.00
2024-04-22T00:02:24.979Z,0.00
2024-04-22T00:03:25.051Z,0.00
2024-04-22T00:04:24.971Z,0.00
2024-04-22T00:05:24.920Z,0.00
2024-04-22T00:06:24.907Z,0.00
2024-04-22T00:07:24.933Z,0.00
2024-04-22T00:08:24.891Z,0.00
2024-04-22T00:09:24.884Z,0.00
2024-04-22T00:10:24.896Z,0.00
2024-04-22T00:11:24.880Z,0.00
2024-04-22T00:12:24.847Z,0.00
2024-04-22T00:13:24.861Z,0.00
2024-04-22T00:14:24.830Z,0.00
2024-04-22T00:15:24.794Z,0.00
2024-04-22T00:16:24.798Z,0.00
2024-04-22T00:17:24.826Z,0.00
2024-04-22T00:18:24.748Z,0.00
2024-04-22T00:19:24.789Z,0.00
2024-04-22T00:20:24.755Z,0.00
2024-04-22T00:21:24.704Z,0.00
2024-04-22T00:22:24.714Z,0.00
2024-04-22T00:23:24.678Z,0.00
2024-04-22T00:24:24.677Z,0.00
2024-04-22T00:25:24.721Z,0.00
2024-04-22T00:26:24.678Z,0.00
2024-04-22T00:27:24.630Z,0.00
2024-04-22T00:28:24.643Z,0.00
2024-04-22T00:29:24.658Z,0.00
2024-04-22T00:30:24.596Z,0.00
2024-04-22T00:31:24.654Z,0.00
2024-04-22T00:32:24.644Z,0.00
2024-04-22T00:33:24.630Z,0.00
2024-04-22T00:34:24.573Z,0.00
2024-04-22T00:35:24.540Z,0.00
2024-04-22T00:36:24.543Z,0.00
2024-04-22T00:37:24.584Z,0.00
2024-04-22T00:38:24.504Z,0.00
2024-04-22T00:39:24.491Z,0.00
2024-04-22T00:40:24.512Z,0.00
2024-04-22T00:41:24.447Z,0.00
2024-04-22T00:42:24.459Z,0.00
2024-04-22T00:43:24.490Z,0.00
2024-04-22T00:44:24.446Z,0.00
2024-04-22T00:45:24.454Z,0.00
2024-04-22T00:46:24.417Z,0.00
2024-04-22T00:47:24.468Z,0.00
2024-04-22T00:48:24.405Z,0.00
2024-04-22T00:49:24.397Z,0.00
2024-04-22T00:50:24.347Z,0.00
2024-04-22T00:51:24.322Z,0.00
2024-04-22T00:52:24.336Z,0.00
2024-04-22T00:53:24.324Z,0.00
2024-04-22T00:54:24.307Z,0.00
2024-04-22T00:55:24.291Z,0.00
2024-04-22T00:56:24.258Z,0.00
2024-04-22T00:57:24.253Z,0.00
2024-04-22T00:58:24.283Z,0.00
2024-04-22T00:59:24.237Z,0.00
2024-04-22T01:00:24.244Z,0.00
2024-04-22T01:01:24.216Z,0.00
2024-04-22T01:02:24.192Z,0.00
2024-04-22T01:03:24.172Z,0.00
2024-04-22T01:04:24.316Z,0.00
2024-04-22T01:05:24.146Z,0.00
2024-04-22T01:06:24.138Z,0.00
2024-04-22T01:07:24.156Z,0.00
2024-04-22T01:08:24.152Z,0.00
2024-04-22T01:09:24.090Z,0.00
2024-04-22T01:10:24.133Z,0.00
2024-04-22T01:11:24.118Z,0.00
2024-04-22T01:12:24.065Z,0.00
2024-04-22T01:13:24.187Z,0.00
2024-04-22T01:14:24.034Z,0.00
2024-04-22T01:15:24.035Z,0.00
2024-04-22T01:16:24.089Z,0.00
2024-04-22T01:17:24.121Z,0.00
2024-04-22T01:18:24.062Z,0.00
2024-04-22T01:19:24.279Z,0.00
2024-04-22T01:20:23.986Z,0.00
2024-04-22T01:21:23.984Z,0.00
2024-04-22T01:22:23.965Z,0.00
2024-04-22T01:23:23.919Z,0.00
2024-04-22T01:24:23.934Z,0.00
2024-04-22T01:25:23.942Z,0.00
2024-04-22T01:26:23.896Z,0.00
2024-04-22T01:27:23.874Z,0.00
2024-04-22T01:28:23.854Z,0.00
2024-04-22T01:29:23.829Z,0.00
2024-04-22T01:30:23.850Z,0.00
2024-04-22T01:31:23.851Z,0.00
2024-04-22T01:32:23.864Z,0.00
2024-04-22T01:33:23.878Z,0.00
2024-04-22T01:34:23.820Z,0.00
2024-04-22T01:35:23.778Z,0.00
2024-04-22T01:36:23.757Z,0.00
2024-04-22T01:37:23.800Z,0.00
2024-04-22T01:38:23.737Z,0.00
2024-04-22T01:39:23.717Z,0.00
2024-04-22T01:40:23.803Z,0.00
2024-04-22T01:41:23.689Z,0.00
2024-04-22T01:42:23.690Z,0.00
2024-04-22T01:43:23.708Z,0.00
2024-04-22T01:44:23.655Z,0.00
2024-04-22T01:45:23.647Z,0.00
2024-04-22T01:46:23.685Z,0.00
2024-04-22T01:47:23.637Z,0.00
2024-04-22T01:48:23.631Z,0.00
2024-04-22T01:49:23.645Z,0.00
2024-04-22T01:50:23.576Z,0.00
2024-04-22T01:51:23.552Z,0.00
2024-04-22T01:52:23.583Z,0.00
2024-04-22T01:53:23.526Z,0.00
2024-04-22T01:54:23.571Z,0.00
2024-04-22T01:55:23.546Z,0.00
2024-04-22T01:56:23.519Z,0.00
2024-04-22T01:57:23.501Z,0.00
2024-04-22T01:58:23.514Z,0.00
2024-04-22T01:59:23.500Z,0.00
2024-04-22T02:00:23.451Z,0.00
2024-04-22T02:01:23.468Z,0.00
2024-04-22T02:02:23.484Z,0.00
2024-04-22T02:03:23.445Z,0.00
2024-04-22T02:04:23.441Z,0.00
2024-04-22T02:05:23.397Z,0.00
2024-04-22T02:06:23.396Z,0.00
2024-04-22T02:07:24.554Z,0.00
2024-04-22T02:08:23.365Z,0.00
2024-04-22T02:09:23.325Z,0.00
2024-04-22T02:10:24.287Z,0.00
2024-04-22T02:11:23.378Z,0.00
2024-04-22T02:12:23.288Z,0.00
2024-04-22T02:13:23.361Z,0.00
2024-04-22T02:14:23.295Z,0.00
2024-04-22T02:15:23.266Z,0.00
2024-04-22T02:16:23.319Z,0.00
2024-04-22T02:17:23.281Z,0.00
2024-04-22T02:18:23.277Z,0.00
2024-04-22T02:19:23.269Z,0.00
2024-04-22T02:20:23.193Z,0.00
2024-04-22T02:21:23.195Z,0.00
2024-04-22T02:22:23.237Z,0.00
2024-04-22T02:23:23.173Z,0.00
2024-04-22T02:24:23.136Z,0.00
2024-04-22T02:25:23.173Z,0.00
2024-04-22T02:26:23.148Z,0.00
2024-04-22T02:27:23.118Z,0.00
2024-04-22T02:28:23.119Z,0.00
2024-04-22T02:29:23.099Z,0.00
2024-04-22T02:30:23.069Z,0.00
2024-04-22T02:31:23.059Z,0.00
2024-04-22T02:32:23.084Z,0.00
2024-04-22T02:33:23.068Z,0.00
2024-04-22T02:34:23.079Z,0.00
2024-04-22T02:35:23.005Z,0.00
2024-04-22T02:36:22.998Z,0.00
2024-04-22T02:37:22.991Z,0.00
2024-04-22T02:38:22.989Z,0.00
2024-04-22T02:39:22.982Z,0.00
2024-04-22T02:40:23.004Z,0.00
2024-04-22T02:41:22.930Z,0.00
2024-04-22T02:42:22.917Z,0.00
2024-04-22T02:43:22.947Z,0.00
2024-04-22T02:44:22.898Z,0.00
2024-04-22T02:45:22.879Z,0.00
2024-04-22T02:46:22.884Z,0.00
2024-04-22T02:47:22.890Z,0.00
2024-04-22T02:48:22.929Z,0.00
2024-04-22T02:49:22.882Z,0.00
2024-04-22T02:50:22.820Z,0.00
2024-04-22T02:51:22.815Z,0.00
2024-04-22T02:52:22.819Z,0.00
2024-04-22T02:53:22.781Z,0.00
2024-04-22T02:54:22.774Z,0.00
2024-04-22T02:55:22.779Z,0.00
2024-04-22T02:56:22.729Z,0.00
2024-04-22T02:57:22.735Z,0.00
2024-04-22T02:58:22.737Z,0.00
2024-04-22T02:59:22.731Z,0.00
2024-04-22T03:00:22.737Z,0.00
2024-04-22T03:01:22.741Z,0.00
2024-04-22T03:02:22.694Z,0.00
2024-04-22T03:03:22.658Z,0.00
2024-04-22T03:04:22.663Z,0.00
2024-04-22T03:05:22.640Z,0.00
2024-04-22T03:06:22.616Z,0.00
2024-04-22T03:07:22.613Z,0.00
2024-04-22T03:08:22.587Z,0.00
2024-04-22T03:09:22.610Z,0.00
2024-04-22T03:10:22.678Z,0.00
2024-04-22T03:11:22.543Z,0.00
2024-04-22T03:12:22.540Z,0.00
2024-04-22T03:13:22.530Z,0.00
2024-04-22T03:14:22.542Z,0.00
2024-04-22T03:15:22.492Z,0.00
2024-04-22T03:16:22.525Z,0.00
2024-04-22T03:17:22.487Z,0.00
2024-04-22T03:18:22.480Z,0.00
2024-04-22T03:19:22.506Z,0.00
2024-04-22T03:20:24.528Z,0.00
2024-04-22T03:21:22.435Z,0.00
2024-04-22T03:22:22.441Z,0.00
2024-04-22T03:23:22.421Z,0.00
2024-04-22T03:24:22.390Z,0.00
2024-04-22T03:25:22.413Z,0.00
2024-04-22T03:26:22.364Z,0.00
2024-04-22T03:27:22.372Z,0.00
2024-04-22T03:28:22.343Z,0.00
2024-04-22T03:29:22.332Z,0.00
2024-04-22T03:30:22.336Z,0.00
2024-04-22T03:31:22.346Z,0.00
2024-04-22T03:32:22.375Z,0.00
2024-04-22T03:33:22.271Z,0.00
2024-04-22T03:34:22.302Z,0.00
2024-04-22T03:35:22.260Z,0.00
2024-04-22T03:36:22.241Z,0.00
2024-04-22T03:37:22.254Z,0.00
2024-04-22T03:38:22.242Z,0.00
2024-04-22T03:39:22.183Z,0.00
2024-04-22T03:40:22.261Z,0.00
2024-04-22T03:41:22.172Z,0.00
2024-04-22T03:42:22.164Z,0.00
2024-04-22T03:43:22.162Z,0.00
2024-04-22T03:44:22.180Z,0.00
2024-04-22T03:45:22.136Z,0.00
2024-04-22T03:46:22.150Z,0.00
2024-04-22T03:47:22.161Z,0.00
2024-04-22T03:48:22.078Z,0.00
2024-04-22T03:49:22.110Z,0.00
2024-04-22T03:50:22.056Z,0.00
2024-04-22T03:51:22.038Z,0.00
2024-04-22T03:52:22.084Z,0.00
2024-04-22T03:53:22.038Z,0.00
2024-04-22T03:54:22.025Z,0.00
2024-04-22T03:55:22.024Z,0.00
2024-04-22T03:56:21.973Z,0.00
2024-04-22T03:57:21.972Z,0.00
2024-04-22T03:58:21.976Z,0.00
2024-04-22T03:59:21.935Z,0.00
2024-04-22T04:00:21.963Z,0.00
2024-04-22T04:01:21.990Z,0.00
2024-04-22T04:02:21.922Z,0.00
2024-04-22T04:03:21.920Z,0.00
2024-04-22T04:04:22.072Z,0.00
2024-04-22T04:05:23.201Z,0.00
2024-04-22T04:06:21.860Z,0.00
2024-04-22T04:07:21.915Z,0.00
2024-04-22T04:08:21.842Z,0.00
2024-04-22T04:09:21.825Z,0.00
2024-04-22T04:10:21.817Z,0.00
2024-04-22T04:11:21.821Z,0.00
2024-04-22T04:12:21.767Z,0.00
2024-04-22T04:13:21.789Z,0.00
2024-04-22T04:14:21.751Z,0.00
2024-04-22T04:15:21.731Z,0.00
2024-04-22T04:16:21.822Z,0.00
2024-04-22T04:17:21.868Z,0.00
2024-04-22T04:18:21.814Z,0.00
2024-04-22T04:19:21.747Z,0.00
2024-04-22T04:20:21.666Z,0.00
2024-04-22T04:21:21.696Z,0.00
2024-04-22T04:22:21.671Z,0.00
2024-04-22T04:23:21.630Z,0.00
2024-04-22T04:24:21.622Z,0.00
2024-04-22T04:25:21.631Z,0.00
2024-04-22T04:26:21.603Z,0.00
2024-04-22T04:27:21.599Z,0.00
2024-04-22T04:28:21.620Z,0.00
2024-04-22T04:29:21.574Z,0.00
2024-04-22T04:30:21.543Z,0.00
2024-04-22T04:31:21.621Z,0.00
2024-04-22T04:32:21.590Z,0.00
2024-04-22T04:33:21.513Z,0.00
2024-04-22T04:34:21.533Z,0.00
2024-04-22T04:35:21.469Z,0.00
2024-04-22T04:36:21.463Z,0.00
2024-04-22T04:37:21.489Z,0.00
2024-04-22T04:38:21.478Z,0.00
2024-04-22T04:39:21.431Z,0.00
2024-04-22T04:40:21.460Z,0.00
2024-04-22T04:41:21.436Z,0.00
2024-04-22T04:42:21.410Z,0.00
2024-04-22T04:43:21.439Z,0.00
2024-04-22T04:44:21.399Z,0.00
2024-04-22T04:45:21.352Z,0.00
2024-04-22T04:46:21.341Z,0.00
2024-04-22T04:47:21.449Z,0.00
2024-04-22T04:48:21.395Z,0.00
2024-04-22T04:49:21.379Z,0.00
2024-04-22T04:50:21.290Z,0.00
2024-04-22T04:51:21.288Z,0.00
2024-04-22T04:52:21.293Z,0.00
2024-04-22T04:53:21.264Z,0.00
2024-04-22T04:54:21.261Z,0.00
2024-04-22T04:55:21.240Z,0.00
2024-04-22T04:56:21.932Z,0.00
2024-04-22T04:57:21.191Z,0.00
2024-04-22T04:58:23.889Z,0.00
2024-04-22T04:59:21.192Z,5.62
2024-04-22T05:00:21.180Z,5.62
2024-04-22T05:01:21.302Z,5.62
2024-04-22T05:02:21.265Z,5.62
2024-04-22T05:03:21.221Z,5.62
2024-04-22T05:04:21.131Z,5.62
2024-04-22T05:05:21.130Z,5.62
2024-04-22T05:06:21.086Z,5.62
2024-04-22T05:07:21.260Z,5.62
2024-04-22T05:08:21.071Z,5.62
2024-04-22T05:09:21.060Z,5.62
2024-04-22T05:10:21.115Z,5.62
2024-04-22T05:11:21.083Z,5.62
2024-04-22T05:12:20.995Z,5.62
2024-04-22T05:13:21.085Z,5.62
2024-04-22T05:14:21.010Z,11.25
2024-04-22T05:15:20.986Z,11.25
2024-04-22T05:16:21.110Z,11.25
2024-04-22T05:17:20.957Z,11.25
2024-04-22T05:18:20.987Z,11.25
2024-04-22T05:19:20.970Z,11.25
2024-04-22T05:20:20.912Z,11.25
2024-04-22T05:21:20.918Z,11.25
2024-04-22T05:22:20.958Z,11.25
2024-04-22T05:23:20.874Z,11.25
2024-04-22T05:24:20.864Z,11.25
2024-04-22T05:25:20.896Z,11.25
2024-04-22T05:26:20.853Z,11.25
2024-04-22T05:27:20.871Z,11.25
2024-04-22T05:28:20.826Z,11.25
2024-04-22T05:29:20.821Z,11.25
2024-04-22T05:30:20.774Z,11.25
2024-04-22T05:31:20.805Z,11.25
2024-04-22T05:32:20.780Z,11.25
2024-04-22T05:33:20.795Z,11.25
2024-04-22T05:34:20.836Z,11.25
2024-04-22T05:35:20.734Z,11.25
2024-04-22T05:36:20.714Z,16.88
2024-04-22T05:37:20.713Z,16.88
2024-04-22T05:38:20.692Z,16.88
2024-04-22T05:39:20.664Z,16.88
2024-04-22T05:40:20.661Z,16.88
2024-04-22T05:41:20.660Z,16.88
2024-04-22T05:42:20.648Z,16.88
2024-04-22T05:43:20.678Z,16.88
2024-04-22T05:44:20.602Z,16.88
2024-04-22T05:45:20.625Z,16.88
2024-04-22T05:46:20.596Z,22.50
2024-04-22T05:47:20.607Z,22.50
2024-04-22T05:48:20.658Z,22.50
2024-04-22T05:49:20.603Z,22.50
2024-04-22T05:50:20.552Z,22.50
2024-04-22T05:51:20.510Z,28.12
2024-04-22T05:52:20.540Z,28.12
2024-04-22T05:53:20.532Z,33.75
2024-04-22T05:54:20.505Z,33.75
2024-04-22T05:55:20.563Z,33.75
2024-04-22T05:56:20.455Z,33.75
2024-04-22T05:57:20.481Z,33.75
2024-04-22T05:58:20.449Z,33.75
2024-04-22T05:59:20.426Z,39.38
2024-04-22T06:00:20.434Z,39.38
2024-04-22T06:01:20.470Z,45.00
2024-04-22T06:02:20.484Z,45.00
2024-04-22T06:03:20.383Z,45.00
2024-04-22T06:04:20.438Z,45.00
2024-04-22T06:05:20.370Z,50.62
2024-04-22T06:06:20.338Z,50.62
2024-04-22T06:07:20.358Z,50.62
2024-04-22T06:08:20.323Z,50.62
2024-04-22T06:09:20.296Z,45.00
2024-04-22T06:10:20.289Z,50.62
2024-04-22T06:11:20.324Z,50.62
2024-04-22T06:12:20.567Z,50.62
2024-04-22T06:13:20.266Z,50.62
2024-04-22T06:14:20.222Z,50.62
2024-04-22T06:15:20.203Z,50.62
2024-04-22T06:16:20.291Z,56.25
2024-04-22T06:17:20.305Z,56.25
2024-04-22T06:18:20.187Z,56.25
2024-04-22T06:19:20.184Z,56.25
2024-04-22T06:20:20.161Z,56.25
2024-04-22T06:21:20.145Z,56.25
2024-04-22T06:22:20.169Z,56.25
2024-04-22T06:23:20.127Z,56.25
2024-04-22T06:24:20.090Z,56.25
2024-04-22T06:25:20.105Z,56.25
2024-04-22T06:26:20.075Z,56.25
2024-04-22T06:27:20.088Z,56.25
2024-04-22T06:28:20.060Z,56.25
2024-04-22T06:29:20.026Z,56.25
2024-04-22T06:30:20.029Z,56.25
2024-04-22T06:31:20.054Z,56.25
2024-04-22T06:32:20.107Z,56.25
2024-04-22T06:33:20.132Z,45.00
2024-04-22T06:34:19.986Z,45.00
2024-04-22T06:35:19.962Z,56.25
2024-04-22T06:36:19.942Z,50.62
2024-04-22T06:37:19.987Z,56.25
2024-04-22T06:38:19.978Z,56.25
2024-04-22T06:39:19.923Z,61.88
2024-04-22T06:40:19.931Z,61.88
2024-04-22T06:41:19.874Z,61.88
2024-04-22T06:42:19.855Z,61.88
2024-04-22T06:43:19.873Z,61.88
2024-04-22T06:44:19.854Z,61.88
2024-04-22T06:45:19.823Z,61.88
2024-04-22T06:46:19.856Z,56.25
2024-04-22T06:47:19.826Z,50.62
2024-04-22T06:48:19.806Z,50.62
2024-04-22T06:49:19.789Z,45.00
2024-04-22T06:50:19.768Z,45.00
2024-04-22T06:51:19.747Z,39.38
2024-04-22T06:52:19.768Z,39.38
2024-04-22T06:53:19.712Z,39.38
2024-04-22T06:54:19.710Z,39.38
2024-04-22T06:55:20.673Z,39.38
2024-04-22T06:56:19.671Z,39.38
2024-04-22T06:57:19.676Z,45.00
2024-04-22T06:58:19.674Z,56.25
2024-04-22T06:59:19.646Z,56.25
2024-04-22T07:00:19.636Z,56.25
2024-04-22T07:01:27.579Z,45.00
2024-04-22T07:02:22.243Z,67.50
2024-04-22T07:03:19.811Z,39.38
2024-04-22T07:04:19.701Z,50.62
2024-04-22T07:05:19.695Z,50.62
2024-04-22T07:06:19.572Z,45.00
2024-04-22T07:07:19.617Z,67.50
2024-04-22T07:08:19.520Z,67.50
2024-04-22T07:09:19.517Z,67.50
2024-04-22T07:10:19.514Z,73.12
2024-04-22T07:11:19.677Z,67.50
2024-04-22T07:12:19.490Z,67.50
2024-04-22T07:13:19.525Z,73.12
2024-04-22T07:14:19.446Z,73.12
2024-04-22T07:15:19.446Z,67.50
2024-04-22T07:16:19.463Z,67.50
2024-04-22T07:17:19.453Z,67.50
2024-04-22T07:18:19.435Z,67.50
2024-04-22T07:19:19.414Z,67.50
2024-04-22T07:20:19.391Z,73.12
2024-04-22T07:21:19.364Z,73.12
2024-04-22T07:22:19.389Z,28.12
2024-04-22T07:23:19.346Z,50.62
2024-04-22T07:24:19.348Z,78.75
2024-04-22T07:25:19.353Z,67.50
2024-04-22T07:26:19.296Z,61.88
2024-04-22T07:28:19.298Z,78.75
2024-04-22T07:29:19.263Z,84.38
2024-04-22T07:30:19.266Z,78.75
2024-04-22T07:31:19.228Z,84.38
2024-04-22T07:32:19.239Z,84.38
2024-04-22T07:33:19.277Z,84.38
2024-04-22T07:34:19.264Z,84.38
2024-04-22T07:35:19.163Z,78.75
2024-04-22T07:36:19.163Z,84.38
2024-04-22T07:37:19.185Z,84.38
2024-04-22T07:38:19.125Z,90.00
2024-04-22T07:39:19.123Z,73.12
2024-04-22T07:40:19.219Z,39.38
2024-04-22T07:41:19.094Z,50.62
2024-04-22T07:42:19.077Z,84.38
2024-04-22T07:43:19.118Z,73.12
2024-04-22T07:44:19.087Z,78.75
2024-04-22T07:45:19.913Z,33.75
2024-04-22T07:46:19.033Z,50.62
2024-04-22T07:47:19.036Z,90.00
2024-04-22T07:48:19.061Z,90.00
2024-04-22T07:49:19.017Z,90.00
2024-04-22T07:50:18.989Z,90.00
2024-04-22T07:51:18.958Z,73.12
2024-04-22T07:52:18.990Z,78.75
2024-04-22T07:53:18.998Z,28.12
2024-04-22T07:54:18.944Z,28.12
2024-04-22T07:55:18.984Z,50.62
2024-04-22T07:56:18.901Z,95.62
2024-04-22T07:57:18.902Z,90.00
2024-04-22T07:58:18.898Z,33.75
2024-04-22T07:59:18.851Z,22.50
2024-04-22T08:00:18.855Z,22.50
2024-04-22T08:01:18.850Z,22.50
2024-04-22T08:02:18.823Z,39.38
2024-04-22T08:03:18.793Z,90.00
2024-04-22T08:04:18.828Z,95.62
2024-04-22T08:05:18.798Z,95.62
2024-04-22T08:06:18.778Z,45.00
2024-04-22T08:07:18.768Z,39.38
2024-04-22T08:08:18.729Z,61.88
2024-04-22T08:09:18.717Z,67.50
2024-04-22T08:10:18.731Z,101.25
2024-04-22T08:11:18.732Z,78.75
2024-04-22T08:12:18.719Z,61.88
2024-04-22T08:13:18.707Z,45.00
2024-04-22T08:14:18.655Z,56.25
2024-04-22T08:15:18.655Z,90.00
2024-04-22T08:16:18.785Z,95.62
2024-04-22T08:17:18.704Z,95.62
2024-04-22T08:18:18.637Z,95.62
2024-04-22T08:19:18.612Z,101.25
2024-04-22T08:20:18.578Z,106.88
2024-04-22T08:21:18.584Z,84.38
2024-04-22T08:22:18.671Z,101.25
2024-04-22T08:23:18.553Z,101.25
2024-04-22T08:24:18.529Z,106.88
2024-04-22T08:25:18.542Z,101.25
2024-04-22T08:26:18.523Z,101.25
2024-04-22T08:27:18.490Z,95.62
2024-04-22T08:28:18.525Z,123.75
2024-04-22T08:29:18.463Z,129.38
2024-04-22T08:30:18.452Z,123.75
2024-04-22T08:31:18.482Z,101.25
2024-04-22T08:32:18.477Z,101.25
2024-04-22T08:33:18.511Z,101.25
2024-04-22T08:34:18.420Z,123.75
2024-04-22T08:35:18.385Z,118.12
2024-04-22T08:36:18.352Z,95.62
2024-04-22T08:37:18.368Z,56.25
2024-04-22T08:38:18.357Z,61.88
2024-04-22T08:39:18.320Z,84.38
2024-04-22T08:40:22.709Z,84.38
2024-04-22T08:41:19.293Z,84.38
2024-04-22T08:42:18.282Z,78.75
2024-04-22T08:43:18.306Z,61.88
2024-04-22T08:44:18.271Z,61.88
2024-04-22T08:45:18.287Z,67.50
2024-04-22T08:46:18.256Z,73.12
2024-04-22T08:47:18.257Z,73.12
2024-04-22T08:48:18.220Z,73.12
2024-04-22T08:49:18.220Z,73.12
2024-04-22T08:50:18.192Z,78.75
2024-04-22T08:51:18.186Z,90.00
2024-04-22T08:52:18.176Z,78.75
2024-04-22T08:53:18.294Z,84.38
2024-04-22T08:54:21.907Z,90.00
2024-04-22T08:55:19.190Z,84.38
2024-04-22T08:56:18.120Z,84.38
2024-04-22T08:57:18.084Z,90.00
2024-04-22T08:58:18.119Z,84.38
2024-04-22T08:59:29.562Z,78.75
2024-04-22T09:00:19.072Z,84.38
2024-04-22T09:01:18.151Z,78.75
2024-04-22T09:02:18.087Z,78.75
2024-04-22T09:03:18.080Z,84.38
2024-04-22T09:04:18.117Z,78.75
2024-04-22T09:05:18.291Z,78.75
2024-04-22T09:06:17.978Z,73.12
2024-04-22T09:07:18.105Z,73.12
2024-04-22T09:08:17.972Z,73.12
2024-04-22T09:09:26.451Z,78.75
2024-04-22T09:10:49.344Z,78.75
2024-04-22T09:12:18.111Z,67.50
2024-04-22T09:13:18.524Z,67.50
2024-04-22T09:14:18.010Z,67.50
2024-04-22T09:15:17.923Z,61.88
2024-04-22T09:16:17.942Z,61.88
2024-04-22T09:17:17.953Z,61.88
2024-04-22T09:18:18.035Z,61.88
2024-04-22T09:19:17.998Z,61.88
2024-04-22T09:20:17.821Z,61.88
2024-04-22T09:21:17.791Z,61.88
2024-04-22T09:22:17.825Z,61.88
2024-04-22T09:23:17.804Z,61.88
2024-04-22T09:24:17.773Z,61.88
2024-04-22T09:25:17.727Z,67.50
2024-04-22T09:26:17.947Z,67.50
2024-04-22T09:27:17.797Z,67.50
2024-04-22T09:28:17.769Z,67.50
2024-04-22T09:29:17.752Z,67.50
2024-04-22T09:30:17.717Z,67.50
2024-04-22T09:31:17.762Z,67.50
2024-04-22T09:32:17.773Z,78.75
2024-04-22T09:33:19.384Z,78.75
2024-04-22T09:34:17.708Z,78.75
2024-04-22T09:35:19.588Z,73.12
2024-04-22T09:36:17.595Z,73.12
2024-04-22T09:37:17.696Z,73.12
2024-04-22T09:39:17.572Z,73.12
2024-04-22T09:40:17.547Z,73.12
2024-04-22T09:41:17.776Z,73.12
2024-04-22T09:42:17.585Z,73.12
2024-04-22T09:43:17.499Z,73.12
2024-04-22T09:44:18.321Z,73.12
2024-04-22T09:45:17.686Z,73.12
2024-04-22T09:46:17.495Z,78.75
2024-04-22T09:47:17.525Z,78.75
2024-04-22T09:48:17.573Z,84.38
2024-04-22T09:49:17.758Z,84.38
2024-04-22T09:50:17.682Z,90.00
2024-04-22T09:51:17.521Z,95.62
2024-04-22T09:52:17.390Z,90.00
2024-04-22T09:53:17.370Z,95.62
2024-04-22T09:54:17.354Z,84.38
2024-04-22T09:55:17.661Z,101.25
2024-04-22T09:56:17.575Z,106.88
2024-04-22T09:57:17.295Z,112.50
2024-04-22T09:58:17.317Z,106.88
2024-04-22T09:59:18.213Z,106.88
2024-04-22T10:00:17.559Z,112.50
2024-04-22T10:01:17.413Z,112.50
2024-04-22T10:02:17.331Z,118.12
2024-04-22T10:03:17.270Z,112.50
2024-04-22T10:04:17.577Z,112.50
2024-04-22T10:05:17.389Z,112.50
2024-04-22T10:06:17.569Z,118.12
2024-04-22T10:07:17.445Z,118.12
2024-04-22T10:08:17.190Z,90.00
2024-04-22T10:09:17.264Z,118.12
2024-04-22T10:10:17.282Z,118.12
2024-04-22T10:11:17.222Z,73.12
2024-04-22T10:12:18.496Z,67.50
2024-04-22T10:13:17.095Z,67.50
2024-04-22T10:14:17.149Z,90.00
2024-04-22T10:15:17.465Z,90.00
2024-04-22T10:16:17.242Z,95.62
2024-04-22T10:17:17.058Z,95.62
2024-04-22T10:18:17.282Z,95.62
2024-04-22T10:19:17.181Z,84.38
2024-04-22T10:20:17.072Z,84.38
2024-04-22T10:21:17.016Z,78.75
2024-04-22T10:22:17.012Z,61.88
2024-04-22T10:23:16.969Z,56.25
2024-04-22T10:24:16.956Z,56.25
2024-04-22T10:25:16.938Z,56.25
2024-04-22T10:26:16.917Z,56.25
2024-04-22T10:27:16.919Z,56.25
2024-04-22T10:28:16.971Z,56.25
2024-04-22T10:29:16.866Z,56.25
2024-04-22T10:30:16.867Z,67.50
2024-04-22T10:31:16.844Z,67.50
2024-04-22T10:32:16.849Z,50.62
2024-04-22T10:33:16.930Z,45.00
2024-04-22T10:34:16.847Z,45.00
2024-04-22T10:35:16.790Z,45.00
2024-04-22T10:36:16.798Z,45.00
2024-04-22T10:37:16.913Z,45.00
2024-04-22T10:38:16.750Z,50.62
2024-04-22T10:39:16.761Z,50.62
2024-04-22T10:40:16.791Z,56.25
2024-04-22T10:41:16.708Z,56.25
2024-04-22T10:42:16.701Z,56.25
2024-04-22T10:43:16.753Z,56.25
2024-04-22T10:44:16.678Z,56.25
2024-04-22T10:45:16.693Z,50.62
2024-04-22T10:46:16.675Z,50.62
2024-04-22T10:47:16.637Z,50.62
2024-04-22T10:48:18.453Z,50.62
2024-04-22T10:49:17.117Z,50.62
2024-04-22T10:50:17.479Z,56.25
2024-04-22T10:51:16.573Z,56.25
2024-04-22T10:52:16.602Z,73.12
2024-04-22T10:53:16.553Z,95.62
2024-04-22T10:54:16.634Z,95.62
2024-04-22T10:55:16.560Z,101.25
2024-04-22T10:56:16.513Z,135.00
2024-04-22T10:57:16.516Z,118.12
2024-04-22T10:58:16.733Z,101.25
2024-04-22T10:59:16.502Z,106.88
2024-04-22T11:00:16.492Z,101.25
2024-04-22T11:01:16.603Z,106.88
2024-04-22T11:02:16.546Z,112.50
2024-04-22T11:03:16.415Z,106.88
2024-04-22T11:04:16.451Z,135.00
2024-04-22T11:05:17.163Z,146.25
2024-04-22T11:06:16.408Z,95.62
2024-04-22T11:07:16.415Z,146.25
2024-04-22T11:08:16.368Z,95.62
2024-04-22T11:09:16.348Z,84.38
2024-04-22T11:10:19.683Z,106.88
2024-04-22T11:11:17.411Z,112.50
2024-04-22T11:12:16.359Z,101.25
2024-04-22T11:13:16.355Z,112.50
2024-04-22T11:14:16.272Z,112.50
2024-04-22T11:15:16.314Z,112.50
2024-04-22T11:16:16.384Z,106.88
2024-04-22T11:17:16.268Z,73.12
2024-04-22T11:18:16.235Z,106.88
2024-04-22T11:19:16.221Z,67.50
2024-04-22T11:20:16.213Z,61.88
2024-04-22T11:21:16.199Z,67.50
2024-04-22T11:22:16.220Z,101.25
2024-04-22T11:23:16.178Z,101.25
2024-04-22T11:24:16.169Z,73.12
2024-04-22T11:25:16.232Z,112.50
2024-04-22T11:26:16.137Z,106.88
2024-04-22T11:27:16.124Z,73.12
2024-04-22T11:28:16.119Z,101.25
2024-04-22T11:29:16.069Z,101.25
2024-04-22T11:30:16.086Z,140.62
2024-04-22T11:31:16.082Z,95.62
2024-04-22T11:32:16.085Z,90.00
2024-04-22T11:33:16.145Z,95.62
2024-04-22T11:34:16.008Z,78.75
2024-04-22T11:35:16.108Z,95.62
2024-04-22T11:36:16.000Z,90.00
2024-04-22T11:37:16.000Z,78.75
2024-04-22T11:38:15.967Z,67.50
2024-04-22T11:39:16.230Z,61.88
2024-04-22T11:40:16.008Z,56.25
2024-04-22T11:41:15.929Z,56.25
2024-04-22T11:42:15.905Z,56.25
2024-04-22T11:43:15.927Z,50.62
2024-04-22T11:44:15.910Z,45.00
2024-04-22T11:45:15.995Z,45.00
2024-04-22T11:46:15.890Z,45.00
2024-04-22T11:47:15.900Z,45.00
2024-04-22T11:48:15.920Z,39.38
2024-04-22T11:49:16.822Z,39.38
2024-04-22T11:50:15.816Z,33.75
2024-04-22T11:51:15.792Z,33.75
2024-04-22T11:52:15.806Z,28.12
2024-04-22T11:53:23.524Z,28.12
2024-04-22T11:54:16.755Z,22.50
2024-04-22T11:55:15.821Z,22.50
2024-04-22T11:56:15.725Z,22.50
2024-04-22T11:57:15.724Z,16.88
2024-04-22T11:58:15.773Z,16.88
2024-04-22T11:59:15.694Z,16.88
2024-04-22T12:00:15.692Z,16.88
2024-04-22T12:01:15.731Z,11.25
2024-04-22T12:02:15.670Z,11.25
2024-04-22T12:03:15.636Z,11.25
2024-04-22T12:04:15.723Z,11.25
2024-04-22T12:05:15.777Z,11.25
2024-04-22T12:06:15.714Z,11.25
2024-04-22T12:07:15.607Z,11.25
2024-04-22T12:08:15.561Z,11.25
2024-04-22T12:09:15.549Z,11.25
2024-04-22T12:10:15.591Z,11.25
2024-04-22T12:11:15.567Z,11.25
2024-04-22T12:12:15.528Z,11.25
2024-04-22T12:13:15.527Z,11.25
2024-04-22T12:14:15.534Z,11.25
2024-04-22T12:15:15.467Z,11.25
2024-04-22T12:16:15.543Z,11.25
2024-04-22T12:17:15.475Z,11.25
2024-04-22T12:18:15.439Z,16.88
2024-04-22T12:19:15.433Z,16.88
2024-04-22T12:20:15.409Z,16.88
2024-04-22T12:21:15.431Z,16.88
2024-04-22T12:22:15.456Z,16.88
2024-04-22T12:23:15.364Z,16.88
2024-04-22T12:24:15.371Z,22.50
2024-04-22T12:25:15.416Z,22.50
2024-04-22T12:26:15.326Z,22.50
2024-04-22T12:27:15.371Z,22.50
2024-04-22T12:28:20.497Z,22.50
2024-04-22T12:29:16.294Z,16.88
2024-04-22T12:30:15.262Z,16.88
2024-04-22T12:31:15.283Z,16.88
2024-04-22T12:32:15.261Z,16.88
2024-04-22T12:33:15.312Z,16.88
2024-04-22T12:34:15.320Z,16.88
2024-04-22T12:35:15.212Z,16.88
2024-04-22T12:36:15.195Z,16.88
2024-04-22T12:37:15.216Z,16.88
2024-04-22T12:38:15.200Z,16.88
2024-04-22T12:39:15.235Z,16.88
2024-04-22T12:40:15.178Z,16.88
2024-04-22T12:41:15.129Z,22.50
2024-04-22T12:42:15.133Z,22.50
2024-04-22T12:43:15.093Z,22.50
2024-04-22T12:44:15.102Z,22.50
2024-04-22T12:45:15.071Z,22.50
2024-04-22T12:46:15.099Z,28.12
2024-04-22T12:47:15.052Z,28.12
2024-04-22T12:48:15.153Z,28.12
2024-04-22T12:49:15.018Z,28.12
2024-04-22T12:50:15.030Z,28.12
2024-04-22T12:51:14.992Z,28.12
2024-04-22T12:52:14.991Z,28.12
2024-04-22T12:53:14.983Z,33.75
2024-04-22T12:54:14.953Z,33.75
2024-04-22T12:55:15.058Z,33.75
2024-04-22T12:56:15.050Z,33.75
2024-04-22T12:57:14.910Z,33.75
2024-04-22T12:58:15.049Z,33.75
2024-04-22T12:59:14.903Z,33.75
2024-04-22T13:00:15.039Z,33.75
2024-04-22T13:01:14.998Z,33.75
2024-04-22T13:02:14.899Z,33.75
2024-04-22T13:03:14.901Z,33.75