createdAt,value
2018-10-06T00:00:11.497Z,15.57
2018-10-06T00:02:39.673Z,13.93
2018-10-06T00:05:07.882Z,14.60
2018-10-06T00:07:36.053Z,12.53
2018-10-06T00:10:04.333Z,15.27
2018-10-06T00:12:32.517Z,14.60
2018-10-06T00:15:00.703Z,15.73
2018-10-06T00:17:28.932Z,15.37
2018-10-06T00:19:57.891Z,15.97
2018-10-06T00:22:26.898Z,16.07
2018-10-06T00:24:55.417Z,16.70
2018-10-06T00:27:24.236Z,16.67
2018-10-06T00:29:52.447Z,17.67
2018-10-06T00:32:20.644Z,17.17
2018-10-06T00:34:49.025Z,17.67
2018-10-06T00:37:17.210Z,18.50
2018-10-06T00:39:45.409Z,16.70
2018-10-06T00:42:13.621Z,15.23
2018-10-06T00:44:41.814Z,14.63
2018-10-06T00:47:10.019Z,14.43
2018-10-06T00:49:38.226Z,15.17
2018-10-06T00:52:06.448Z,12.87
2018-10-06T00:54:34.705Z,13.40
2018-10-06T00:57:02.879Z,13.63
2018-10-06T00:59:31.069Z,14.90
2018-10-06T01:01:59.237Z,13.70
2018-10-06T01:04:27.412Z,14.03
2018-10-06T01:06:55.627Z,13.60
2018-10-06T01:09:23.805Z,14.17
2018-10-06T01:11:51.993Z,15.10
2018-10-06T01:14:20.179Z,14.40
2018-10-06T01:16:48.369Z,14.90
2018-10-06T01:19:16.739Z,15.00
2018-10-06T01:21:44.925Z,15.77
2018-10-06T01:24:13.152Z,15.80
2018-10-06T01:26:41.325Z,17.17
2018-10-06T01:29:09.513Z,17.87
2018-10-06T01:31:37.744Z,20.17
2018-10-06T01:34:05.952Z,19.33
2018-10-06T01:36:34.139Z,20.07
2018-10-06T01:39:02.350Z,18.50
2018-10-06T01:41:30.522Z,18.73
2018-10-06T01:43:58.769Z,18.60
2018-10-06T01:46:26.953Z,18.90
2018-10-06T01:48:55.125Z,16.57
2018-10-06T01:51:23.308Z,15.40
2018-10-06T01:53:51.481Z,15.03
2018-10-06T01:56:19.686Z,15.00
2018-10-06T01:58:49.863Z,14.50
2018-10-06T02:01:18.050Z,12.53
2018-10-06T02:03:46.225Z,12.63
2018-10-06T02:06:14.393Z,12.60
2018-10-06T02:08:42.620Z,12.60
2018-10-06T02:11:10.778Z,12.50
2018-10-06T02:13:38.968Z,12.73
2018-10-06T02:16:07.156Z,11.73
2018-10-06T02:18:35.325Z,12.07
2018-10-06T02:21:03.574Z,12.33
2018-10-06T02:23:31.739Z,12.43
2018-10-06T02:25:59.904Z,10.97
2018-10-06T02:28:28.092Z,10.83
2018-10-06T02:30:56.267Z,11.83
2018-10-06T02:33:24.496Z,12.90
2018-10-06T02:35:52.651Z,12.47
2018-10-06T02:38:20.830Z,12.27
2018-10-06T02:40:49.105Z,11.80
2018-10-06T02:43:17.308Z,12.23
2018-10-06T02:45:45.526Z,12.13
2018-10-06T02:48:13.708Z,12.20
2018-10-06T02:50:41.976Z,11.97
2018-10-06T02:53:10.398Z,12.50
2018-10-06T02:55:38.569Z,12.10
2018-10-06T02:58:06.816Z,11.63
2018-10-06T03:00:35.073Z,12.10
2018-10-06T03:03:03.234Z,11.80
2018-10-06T03:05:31.513Z,11.10
2018-10-06T03:07:59.689Z,10.90
2018-10-06T03:10:28.063Z,11.20
2018-10-06T03:12:56.241Z,10.93
2018-10-06T03:15:24.432Z,12.00
2018-10-06T03:17:52.603Z,10.73
2018-10-06T03:20:20.837Z,10.87
2018-10-06T03:22:49.033Z,10.80
2018-10-06T03:25:17.281Z,10.83
2018-10-06T03:27:45.466Z,11.27
2018-10-06T03:30:13.647Z,10.20
2018-10-06T03:32:41.822Z,11.37
2018-10-06T03:35:10.025Z,10.73
2018-10-06T03:37:38.201Z,11.53
2018-10-06T03:40:06.384Z,10.83
2018-10-06T03:42:34.570Z,10.30
2018-10-06T03:45:02.777Z,9.80
2018-10-06T03:47:30.976Z,10.53
2018-10-06T03:49:59.159Z,9.70
2018-10-06T03:52:27.342Z,10.17
2018-10-06T03:54:55.513Z,9.07
2018-10-06T03:57:23.670Z,8.80
2018-10-06T03:59:51.872Z,9.50
2018-10-06T04:02:20.045Z,9.30
2018-10-06T04:04:48.229Z,7.87
2018-10-06T04:07:16.423Z,9.07
2018-10-06T04:09:44.586Z,8.87
2018-10-06T04:12:12.810Z,9.17
2018-10-06T04:14:41.015Z,9.93
2018-10-06T04:17:09.209Z,9.27
2018-10-06T04:19:37.382Z,9.83
2018-10-06T04:22:05.545Z,9.87
2018-10-06T04:24:33.745Z,8.83
2018-10-06T04:27:01.941Z,9.83
2018-10-06T04:29:30.096Z,10.57
2018-10-06T04:31:58.280Z,10.23
2018-10-06T04:34:26.457Z,10.50
2018-10-06T04:36:54.661Z,9.80
2018-10-06T04:39:22.828Z,9.27
2018-10-06T04:41:50.992Z,10.13
2018-10-06T04:44:19.166Z,11.40
2018-10-06T04:46:47.353Z,9.50
2018-10-06T04:49:15.557Z,12.00
2018-10-06T04:51:43.733Z,10.07
2018-10-06T04:54:11.897Z,9.10
2018-10-06T04:56:40.066Z,8.97
2018-10-06T04:59:08.238Z,9.87
2018-10-06T05:01:36.465Z,8.87
2018-10-06T05:04:04.625Z,8.30
2018-10-06T05:06:32.837Z,8.77
2018-10-06T05:09:01.010Z,9.47
2018-10-06T05:11:29.188Z,9.10
2018-10-06T05:13:57.368Z,8.60
2018-10-06T05:16:25.594Z,8.73
2018-10-06T05:18:53.768Z,9.10
2018-10-06T05:21:21.952Z,8.47
2018-10-06T05:23:50.141Z,8.47
2018-10-06T05:26:18.407Z,9.13
2018-10-06T05:28:46.593Z,8.70
2018-10-06T05:31:14.769Z,9.10
2018-10-06T05:33:42.959Z,7.63
2018-10-06T05:36:11.122Z,9.23
2018-10-06T05:38:39.299Z,8.03
2018-10-06T05:41:07.517Z,8.87
2018-10-06T05:43:35.702Z,8.27
2018-10-06T05:46:03.890Z,8.57
2018-10-06T05:48:32.065Z,8.53
2018-10-06T05:51:00.247Z,8.30
2018-10-06T05:53:28.453Z,8.80
2018-10-06T05:55:56.690Z,7.93
2018-10-06T05:58:24.895Z,14.53
2018-10-06T06:00:53.073Z,11.03
2018-10-06T06:03:21.268Z,19.23
2018-10-06T06:05:49.481Z,37.23
2018-10-06T06:08:17.663Z,28.43
2018-10-06T06:10:45.840Z,20.50
2018-10-06T06:13:14.021Z,12.23
2018-10-06T06:15:42.246Z,10.53
2018-10-06T06:18:10.465Z,10.13
2018-10-06T06:20:38.627Z,10.07
2018-10-06T06:23:06.869Z,8.77
2018-10-06T06:25:35.065Z,7.87
2018-10-06T06:28:03.324Z,8.63
2018-10-06T06:30:31.543Z,8.27
2018-10-06T06:32:59.748Z,7.30
2018-10-06T06:35:27.934Z,7.73
2018-10-06T06:37:56.110Z,9.40
2018-10-06T06:40:24.392Z,7.63
2018-10-06T06:42:52.628Z,7.80
2018-10-06T06:45:20.858Z,8.33
2018-10-06T06:47:49.029Z,7.70
2018-10-06T06:50:17.208Z,7.63
2018-10-06T06:52:45.377Z,8.73
2018-10-06T06:55:13.601Z,9.20
2018-10-06T06:57:41.776Z,7.97
2018-10-06T07:00:09.968Z,9.20
2018-10-06T07:02:38.133Z,7.43
2018-10-06T07:05:06.312Z,7.77
2018-10-06T07:07:34.511Z,8.40
2018-10-06T07:10:02.933Z,7.33
2018-10-06T07:12:31.116Z,7.47
2018-10-06T07:14:59.392Z,7.87
2018-10-06T07:17:28.337Z,7.87
2018-10-06T07:19:56.618Z,8.07
2018-10-06T07:22:24.793Z,16.53
2018-10-06T07:24:52.948Z,8.30
2018-10-06T07:27:21.125Z,15.90
2018-10-06T07:29:49.289Z,8.53
2018-10-06T07:32:17.488Z,9.57
2018-10-06T07:34:45.650Z,10.80
2018-10-06T07:37:13.833Z,12.50
2018-10-06T07:39:42.008Z,14.47
2018-10-06T07:42:10.180Z,8.40
2018-10-06T07:44:38.437Z,8.60
2018-10-06T07:47:06.604Z,8.77
2018-10-06T07:49:34.772Z,8.40
2018-10-06T07:52:03.544Z,9.17
2018-10-06T07:54:31.735Z,8.90
2018-10-06T07:56:59.909Z,8.33
2018-10-06T07:59:28.157Z,10.53
2018-10-06T08:01:56.420Z,8.30
2018-10-06T08:04:24.625Z,10.40
2018-10-06T08:06:52.816Z,9.10
2018-10-06T08:09:20.996Z,7.37
2018-10-06T08:11:49.172Z,9.43
2018-10-06T08:14:17.388Z,9.53
2018-10-06T08:16:45.565Z,10.33
2018-10-06T08:19:13.822Z,9.83
2018-10-06T08:21:41.985Z,7.80
2018-10-06T08:24:10.256Z,10.60
2018-10-06T08:26:38.481Z,9.20
2018-10-06T08:29:06.717Z,8.00
2018-10-06T08:31:34.917Z,8.77
2018-10-06T08:34:03.126Z,7.87
2018-10-06T08:36:31.308Z,7.50
2018-10-06T08:38:59.579Z,7.40
2018-10-06T08:41:27.762Z,7.20
2018-10-06T08:43:56.199Z,7.57
2018-10-06T08:46:24.389Z,9.37
2018-10-06T08:48:52.558Z,7.70
2018-10-06T08:51:21.688Z,9.43
2018-10-06T08:53:49.969Z,8.63
2018-10-06T08:56:18.299Z,10.67
2018-10-06T08:58:47.024Z,9.70
2018-10-06T09:01:15.201Z,9.20
2018-10-06T09:03:43.438Z,8.00
2018-10-06T09:06:11.702Z,8.30
2018-10-06T09:08:39.875Z,9.07
2018-10-06T09:11:08.145Z,21.73
2018-10-06T09:13:36.313Z,11.20
2018-10-06T09:16:04.524Z,14.50
2018-10-06T09:18:32.773Z,14.87
2018-10-06T09:21:00.961Z,19.13
2018-10-06T09:23:29.132Z,12.80
2018-10-06T09:25:57.797Z,9.90
2018-10-06T09:28:26.090Z,10.03
2018-10-06T09:30:54.265Z,11.63
2018-10-06T09:33:22.436Z,11.73
2018-10-06T09:35:50.606Z,9.50
2018-10-06T09:38:18.780Z,8.03
2018-10-06T09:40:47.028Z,7.80
2018-10-06T09:43:15.204Z,9.10
2018-10-06T09:45:43.417Z,9.87
2018-10-06T09:48:11.670Z,8.17
2018-10-06T09:50:39.841Z,9.40
2018-10-06T09:53:08.092Z,9.57
2018-10-06T09:55:36.249Z,9.73
2018-10-06T09:58:04.525Z,8.40
2018-10-06T10:00:38.029Z,13.90
2018-10-06T10:03:11.668Z,10.43
2018-10-06T10:05:53.298Z,8.70
2018-10-06T10:08:21.664Z,8.53
2018-10-06T10:10:51.044Z,12.07
2018-10-06T10:13:19.700Z,8.70
2018-10-06T10:15:47.974Z,8.60
2018-10-06T10:18:16.291Z,9.00
2018-10-06T10:20:44.369Z,8.53
2018-10-06T10:23:12.585Z,9.33
2018-10-06T10:25:40.780Z,33.67
2018-10-06T10:28:08.955Z,99.50
2018-10-06T10:30:37.261Z,19.33
2018-10-06T10:33:05.454Z,19.20
2018-10-06T10:35:33.702Z,15.10
2018-10-06T10:38:01.880Z,13.33
2018-10-06T10:40:30.077Z,14.47
2018-10-06T10:42:58.273Z,13.90
2018-10-06T10:45:26.457Z,10.17
2018-10-06T10:47:54.649Z,8.60
2018-10-06T10:50:22.802Z,7.80
2018-10-06T10:52:51.196Z,8.30
2018-10-06T10:55:19.508Z,8.23
2018-10-06T10:57:47.774Z,8.90
2018-10-06T11:00:16.102Z,6.90
2018-10-06T11:02:44.336Z,8.00
2018-10-06T11:05:12.607Z,8.40
2018-10-06T11:07:40.874Z,9.30
2018-10-06T11:10:09.151Z,7.37
2018-10-06T11:12:37.390Z,8.17
2018-10-06T11:15:09.721Z,8.33
2018-10-06T11:17:38.002Z,9.10
2018-10-06T11:20:06.298Z,8.43
2018-10-06T11:22:34.572Z,8.47
2018-10-06T11:25:02.781Z,9.83
2018-10-06T11:27:33.102Z,9.27
2018-10-06T11:30:03.413Z,8.67
2018-10-06T11:32:31.653Z,8.07
2018-10-06T11:34:59.869Z,10.63
2018-10-06T11:37:28.152Z,7.70
2018-10-06T11:39:56.292Z,7.50
2018-10-06T11:42:24.529Z,7.00
2018-10-06T11:44:59.405Z,8.90
2018-10-06T11:47:27.617Z,16.73
2018-10-06T11:49:55.868Z,7.67
2018-10-06T11:52:24.033Z,7.50
2018-10-06T11:54:52.221Z,8.13
2018-10-06T11:57:20.426Z,10.37
2018-10-06T11:59:48.660Z,10.60
2018-10-06T12:02:16.845Z,11.40
2018-10-06T12:04:45.050Z,7.70
2018-10-06T12:07:13.235Z,7.10
2018-10-06T12:09:41.430Z,6.77
2018-10-06T12:12:09.650Z,9.40
2018-10-06T12:14:37.812Z,12.93
2018-10-06T12:17:06.013Z,9.67
2018-10-06T12:19:34.194Z,7.87
2018-10-06T12:22:02.376Z,8.17
2018-10-06T12:24:30.610Z,10.53
2018-10-06T12:26:58.765Z,8.80
2018-10-06T12:29:26.945Z,9.50
2018-10-06T12:31:55.248Z,12.67
2018-10-06T12:34:23.410Z,10.27
2018-10-06T12:36:51.621Z,9.23
2018-10-06T12:39:19.782Z,10.27
2018-10-06T12:41:47.945Z,9.00
2018-10-06T12:44:16.129Z,7.77
2018-10-06T12:46:44.323Z,7.80
2018-10-06T12:49:12.622Z,6.93
2018-10-06T12:51:40.805Z,7.63
2018-10-06T12:54:08.985Z,10.00
2018-10-06T12:56:37.145Z,10.53
2018-10-06T12:59:05.341Z,10.27
2018-10-06T13:01:33.555Z,8.27
2018-10-06T13:04:01.733Z,7.50
2018-10-06T13:06:29.918Z,8.47
2018-10-06T13:08:58.095Z,7.73
2018-10-06T13:11:26.274Z,9.00
2018-10-06T13:13:54.498Z,9.03
2018-10-06T13:16:22.653Z,8.40
2018-10-06T13:18:50.820Z,8.60
2018-10-06T13:21:18.997Z,13.30
2018-10-06T13:23:47.177Z,8.73
2018-10-06T13:26:15.388Z,6.97
2018-10-06T13:28:43.641Z,6.93
2018-10-06T13:31:11.832Z,8.17
2018-10-06T13:33:39.990Z,8.07
2018-10-06T13:36:08.197Z,7.77
2018-10-06T13:38:36.407Z,7.43
2018-10-06T13:41:04.598Z,7.57
2018-10-06T13:43:32.790Z,8.20
2018-10-06T13:46:00.985Z,7.73
2018-10-06T13:48:29.159Z,7.20
2018-10-06T13:50:57.503Z,6.27
2018-10-06T13:53:25.705Z,7.00
2018-10-06T13:55:53.894Z,7.80
2018-10-06T13:58:22.060Z,7.53
2018-10-06T14:00:50.477Z,7.30
2018-10-06T14:03:18.744Z,8.47
2018-10-06T14:05:46.941Z,8.67
2018-10-06T14:08:15.214Z,9.00
2018-10-06T14:10:43.460Z,9.13
2018-10-06T14:13:11.668Z,9.83
2018-10-06T14:15:39.900Z,9.47
2018-10-06T14:18:08.087Z,9.03
2018-10-06T14:20:36.415Z,9.30
2018-10-06T14:23:04.600Z,8.47
2018-10-06T14:25:32.766Z,8.63
2018-10-06T14:28:00.980Z,8.07
2018-10-06T14:30:29.159Z,8.20
2018-10-06T14:32:57.349Z,8.50
2018-10-06T14:35:25.627Z,8.60
2018-10-06T14:37:53.960Z,8.33
2018-10-06T14:40:22.304Z,8.27
2018-10-06T14:42:50.484Z,8.30
2018-10-06T14:45:18.701Z,8.40
2018-10-06T14:47:47.054Z,8.73
2018-10-06T14:50:15.327Z,9.10
2018-10-06T14:52:43.501Z,8.43
2018-10-06T14:55:11.740Z,8.93
2018-10-06T14:57:39.961Z,8.00
2018-10-06T15:00:08.469Z,9.23
2018-10-06T15:02:36.880Z,9.17
2018-10-06T15:05:05.474Z,8.50
2018-10-06T15:07:33.713Z,8.17
2018-10-06T15:10:01.906Z,9.50
2018-10-06T15:12:30.093Z,9.13
2018-10-06T15:14:58.377Z,8.97
2018-10-06T15:17:26.600Z,8.77
2018-10-06T15:19:54.773Z,9.97
2018-10-06T15:22:23.238Z,9.60
2018-10-06T15:24:51.463Z,10.17
2018-10-06T15:27:19.645Z,10.50
2018-10-06T15:29:47.785Z,9.67
2018-10-06T15:32:16.673Z,10.50
2018-10-06T15:34:44.834Z,10.20
2018-10-06T15:37:13.024Z,10.30
2018-10-06T15:39:41.176Z,10.40
2018-10-06T15:42:09.388Z,10.07
2018-10-06T15:44:37.549Z,10.37
2018-10-06T15:47:05.756Z,11.17
2018-10-06T15:49:33.912Z,12.10
2018-10-06T15:52:02.093Z,11.27
2018-10-06T15:54:30.408Z,11.67
2018-10-06T15:56:58.590Z,10.80
2018-10-06T15:59:26.779Z,10.77
2018-10-06T16:01:55.037Z,11.13
2018-10-06T16:04:23.186Z,11.90
2018-10-06T16:06:51.356Z,12.90
2018-10-06T16:09:19.557Z,13.57
2018-10-06T16:11:47.753Z,12.83
2018-10-06T16:14:15.909Z,11.70
2018-10-06T16:16:44.396Z,12.27
2018-10-06T16:19:12.564Z,12.37
2018-10-06T16:21:40.854Z,14.10
2018-10-06T16:24:08.981Z,13.53
2018-10-06T16:26:37.149Z,19.47
2018-10-06T16:29:05.425Z,39.57
2018-10-06T16:31:33.671Z,49.73
2018-10-06T16:34:01.880Z,58.03
2018-10-06T16:36:30.122Z,42.13
2018-10-06T16:38:58.393Z,43.93
2018-10-06T16:41:26.674Z,33.67
2018-10-06T16:43:54.770Z,22.93
2018-10-06T16:46:22.992Z,21.40
2018-10-06T16:48:51.177Z,18.43
2018-10-06T16:51:19.339Z,17.23
2018-10-06T16:53:49.632Z,17.57
2018-10-06T16:56:18.659Z,17.33
2018-10-06T16:58:46.864Z,16.73
2018-10-06T17:01:15.039Z,16.00
2018-10-06T17:03:43.233Z,15.13
2018-10-06T17:06:11.433Z,16.00
2018-10-06T17:08:40.501Z,18.40
2018-10-06T17:11:09.262Z,17.33
2018-10-06T17:13:38.247Z,19.63
2018-10-06T17:16:07.123Z,20.67
2018-10-06T17:18:39.033Z,18.40
2018-10-06T17:21:08.240Z,16.67
2018-10-06T17:23:39.527Z,16.47
2018-10-06T17:26:12.889Z,14.97
2018-10-06T17:28:45.087Z,16.10
2018-10-06T17:31:17.337Z,18.57
2018-10-06T17:33:49.942Z,18.30
2018-10-06T17:36:22.226Z,19.33
2018-10-06T17:38:57.300Z,17.43
2018-10-06T17:41:32.387Z,17.20
2018-10-06T17:44:06.782Z,17.93
2018-10-06T17:46:38.547Z,16.67
2018-10-06T17:49:10.926Z,15.63
2018-10-06T17:51:44.885Z,20.40
2018-10-06T17:54:13.650Z,16.23
2018-10-06T17:56:41.825Z,17.37
2018-10-06T17:59:09.994Z,16.70
2018-10-06T18:01:38.172Z,25.60
2018-10-06T18:04:06.352Z,16.77
2018-10-06T18:06:34.554Z,16.73
2018-10-06T18:09:02.734Z,16.90
2018-10-06T18:11:30.920Z,17.10
2018-10-06T18:13:59.081Z,16.60
2018-10-06T18:16:27.253Z,17.33
2018-10-06T18:18:55.501Z,17.13
2018-10-06T18:21:23.844Z,20.20
2018-10-06T18:23:52.007Z,25.77
2018-10-06T18:26:20.183Z,20.23
2018-10-06T18:28:48.460Z,20.00
2018-10-06T18:31:16.661Z,32.70
2018-10-06T18:33:44.828Z,24.17
2018-10-06T18:36:13.096Z,20.37
2018-10-06T18:38:41.257Z,29.50
2018-10-06T18:41:09.437Z,17.87
2018-10-06T18:43:37.666Z,18.30
2018-10-06T18:46:05.846Z,16.10
2018-10-06T18:48:34.021Z,16.37
2018-10-06T18:51:02.237Z,17.87
2018-10-06T18:53:30.497Z,18.53
2018-10-06T18:55:58.811Z,18.70
2018-10-06T18:58:27.122Z,18.93
2018-10-06T19:00:57.297Z,23.07
2018-10-06T19:03:25.593Z,18.77
2018-10-06T19:05:53.715Z,21.50
2018-10-06T19:08:21.938Z,19.40
2018-10-06T19:10:50.117Z,19.27
2018-10-06T19:13:18.296Z,20.33
2018-10-06T19:15:46.530Z,31.80
2018-10-06T19:18:15.797Z,43.47
2018-10-06T19:20:44.082Z,55.33
2018-10-06T19:23:12.329Z,41.00
2018-10-06T19:25:40.567Z,50.40
2018-10-06T19:28:08.753Z,53.40
2018-10-06T19:30:37.026Z,48.63
2018-10-06T19:33:05.308Z,61.17
2018-10-06T19:35:33.630Z,61.17
2018-10-06T19:38:01.810Z,58.27
2018-10-06T19:40:30.029Z,93.83
2018-10-06T19:42:58.204Z,72.57
2018-10-06T19:45:26.513Z,126.37
2018-10-06T19:47:54.745Z,148.37
2018-10-06T19:50:22.977Z,178.17
2018-10-06T19:52:51.293Z,131.00
2018-10-06T19:55:19.528Z,144.93
2018-10-06T19:57:47.710Z,106.27
2018-10-06T20:00:16.043Z,107.83
2018-10-06T20:02:44.305Z,63.47
2018-10-06T20:05:12.513Z,54.10
2018-10-06T20:07:40.815Z,39.20
2018-10-06T20:10:09.009Z,39.57
2018-10-06T20:12:37.402Z,33.73
2018-10-06T20:15:05.728Z,37.87
2018-10-06T20:17:33.900Z,36.77
2018-10-06T20:20:02.339Z,36.43
2018-10-06T20:22:30.496Z,37.57
2018-10-06T20:24:58.784Z,40.70
2018-10-06T20:27:27.098Z,40.40
2018-10-06T20:29:55.340Z,35.07
2018-10-06T20:32:23.572Z,37.30
2018-10-06T20:34:51.839Z,37.80
2018-10-06T20:37:24.125Z,38.90
2018-10-06T20:39:52.550Z,40.33
2018-10-06T20:42:20.849Z,46.33
2018-10-06T20:44:49.099Z,45.63
2018-10-06T20:47:17.482Z,40.50
2018-10-06T20:49:46.987Z,29.73
2018-10-06T20:52:19.289Z,37.63
2018-10-06T20:54:47.515Z,32.57
2018-10-06T20:57:15.719Z,26.40
2018-10-06T20:59:44.013Z,26.90
2018-10-06T21:02:12.300Z,25.00
2018-10-06T21:04:40.525Z,41.47
2018-10-06T21:07:08.811Z,59.57
2018-10-06T21:09:37.056Z,91.13
2018-10-06T21:12:05.294Z,449.10
2018-10-06T21:14:33.510Z,580.07
2018-10-06T21:17:01.727Z,438.60
2018-10-06T21:19:30.023Z,183.27
2018-10-06T21:21:58.525Z,81.43
2018-10-06T21:24:26.755Z,55.00
2018-10-06T21:26:55.000Z,71.73
2018-10-06T21:29:23.396Z,65.20
2018-10-06T21:31:51.560Z,72.73
2018-10-06T21:34:19.825Z,80.90
2018-10-06T21:36:48.045Z,86.50
2018-10-06T21:39:16.318Z,65.37
2018-10-06T21:41:44.585Z,56.27
2018-10-06T21:44:12.808Z,67.90
2018-10-06T21:46:41.849Z,43.60
2018-10-06T21:49:10.253Z,45.27
2018-10-06T21:51:44.475Z,46.80
2018-10-06T21:54:12.758Z,55.80
2018-10-06T21:56:40.981Z,51.73
2018-10-06T21:59:09.222Z,46.43
2018-10-06T22:01:37.462Z,45.53
2018-10-06T22:04:05.703Z,39.70
2018-10-06T22:06:33.965Z,38.07
2018-10-06T22:09:02.191Z,37.73
2018-10-06T22:11:30.430Z,45.50
2018-10-06T22:13:58.642Z,26.93
2018-10-06T22:16:26.880Z,30.03
2018-10-06T22:18:55.155Z,33.67
2018-10-06T22:21:23.393Z,42.50
2018-10-06T22:23:51.660Z,37.77
2018-10-06T22:26:19.910Z,37.90
2018-10-06T22:28:48.133Z,30.97
2018-10-06T22:31:16.410Z,38.90
2018-10-06T22:33:44.664Z,38.73
2018-10-06T22:36:12.888Z,26.73
2018-10-06T22:38:41.092Z,22.03
2018-10-06T22:41:09.320Z,27.23
2018-10-06T22:43:37.736Z,21.13
2018-10-06T22:46:06.012Z,21.17
2018-10-06T22:48:34.205Z,27.27
2018-10-06T22:51:02.554Z,31.23
2018-10-06T22:53:31.131Z,66.43
2018-10-06T22:55:59.422Z,25.60
2018-10-06T22:58:27.676Z,26.60
2018-10-06T23:00:55.903Z,27.70
2018-10-06T23:03:24.282Z,58.77
2018-10-06T23:05:52.520Z,30.80
2018-10-06T23:08:20.811Z,45.07
2018-10-06T23:10:49.054Z,46.53
2018-10-06T23:13:17.308Z,29.83
2018-10-06T23:15:46.066Z,33.03
2018-10-06T23:18:14.319Z,31.73
2018-10-06T23:20:42.657Z,29.60
2018-10-06T23:23:10.875Z,24.40
2018-10-06T23:25:39.114Z,24.23
2018-10-06T23:28:07.854Z,24.03
2018-10-06T23:30:36.092Z,27.73
2018-10-06T23:33:04.930Z,26.30
2018-10-06T23:35:33.178Z,24.93
2018-10-06T23:38:01.419Z,25.33
2018-10-06T23:40:29.681Z,21.43
2018-10-06T23:42:57.935Z,22.10
2018-10-06T23:45:26.202Z,21.50
2018-10-06T23:47:54.446Z,22.77
2018-10-06T23:50:23.262Z,20.73
2018-10-06T23:52:55.641Z,21.17
2018-10-06T23:55:23.873Z,21.30
2018-10-06T23:57:52.174Z,20.77
