createdAt,value
2022-12-20T00:00:30.755Z,4.25
2022-12-20T00:01:02.178Z,3.80
2022-12-20T00:01:33.634Z,3.97
2022-12-20T00:02:05.164Z,3.76
2022-12-20T00:02:36.768Z,4.54
2022-12-20T00:03:08.370Z,3.70
2022-12-20T00:03:39.952Z,4.45
2022-12-20T00:04:11.389Z,3.90
2022-12-20T00:04:42.785Z,3.97
2022-12-20T00:05:14.202Z,4.37
2022-12-20T00:05:45.617Z,4.50
2022-12-20T00:06:17.037Z,4.49
2022-12-20T00:06:48.438Z,4.02
2022-12-20T00:07:19.847Z,3.87
2022-12-20T00:07:51.297Z,3.76
2022-12-20T00:08:22.728Z,4.11
2022-12-20T00:08:54.215Z,3.82
2022-12-20T00:09:25.657Z,3.66
2022-12-20T00:09:57.083Z,4.10
2022-12-20T00:10:28.481Z,3.74
2022-12-20T00:10:59.883Z,3.31
2022-12-20T00:11:31.274Z,3.76
2022-12-20T00:12:02.681Z,4.14
2022-12-20T00:12:34.082Z,3.95
2022-12-20T00:13:05.479Z,4.20
2022-12-20T00:13:36.898Z,4.19
2022-12-20T00:14:08.364Z,3.70
2022-12-20T00:14:39.772Z,3.87
2022-12-20T00:15:11.188Z,4.01
2022-12-20T00:15:42.601Z,3.97
2022-12-20T00:16:13.992Z,3.94
2022-12-20T00:16:45.410Z,3.67
2022-12-20T00:17:16.886Z,3.97
2022-12-20T00:17:48.377Z,3.65
2022-12-20T00:18:19.866Z,4.06
2022-12-20T00:18:51.343Z,4.45
2022-12-20T00:19:22.807Z,4.41
2022-12-20T00:19:54.226Z,4.17
2022-12-20T00:20:25.743Z,4.10
2022-12-20T00:20:57.148Z,3.76
2022-12-20T00:21:28.602Z,3.91
2022-12-20T00:22:00.027Z,3.41
2022-12-20T00:22:31.454Z,3.06
2022-12-20T00:23:02.885Z,3.84
2022-12-20T00:23:34.304Z,3.91
2022-12-20T00:24:05.821Z,3.46
2022-12-20T00:24:37.322Z,3.92
2022-12-20T00:25:08.710Z,4.24
2022-12-20T00:25:40.132Z,3.62
2022-12-20T00:26:11.553Z,3.68
2022-12-20T00:26:43.022Z,3.36
2022-12-20T00:27:14.424Z,3.69
2022-12-20T00:27:45.842Z,3.64
2022-12-20T00:28:17.261Z,3.15
2022-12-20T00:28:48.662Z,3.28
2022-12-20T00:29:20.059Z,3.57
2022-12-20T00:29:51.579Z,3.48
2022-12-20T00:30:22.972Z,3.70
2022-12-20T00:30:54.373Z,3.57
2022-12-20T00:31:25.793Z,3.87
2022-12-20T00:31:57.262Z,3.91
2022-12-20T00:32:28.733Z,3.33
2022-12-20T00:33:00.130Z,3.80
2022-12-20T00:33:31.522Z,3.57
2022-12-20T00:34:02.946Z,3.81
2022-12-20T00:34:34.378Z,3.26
2022-12-20T00:35:05.789Z,3.30
2022-12-20T00:35:37.182Z,3.44
2022-12-20T00:36:08.584Z,3.90
2022-12-20T00:36:39.994Z,4.07
2022-12-20T00:37:11.386Z,3.81
2022-12-20T00:37:42.789Z,3.93
2022-12-20T00:38:14.177Z,4.15
2022-12-20T00:38:45.596Z,3.89
2022-12-20T00:39:17.151Z,3.64
2022-12-20T00:39:48.668Z,3.42
2022-12-20T00:40:20.081Z,3.34
2022-12-20T00:40:51.496Z,3.53
2022-12-20T00:41:22.917Z,3.22
2022-12-20T00:41:54.321Z,3.10
2022-12-20T00:42:25.742Z,3.41
2022-12-20T00:42:57.144Z,3.13
2022-12-20T00:43:28.579Z,3.61
2022-12-20T00:44:00.010Z,3.29
2022-12-20T00:44:31.423Z,3.40
2022-12-20T00:45:02.934Z,3.17
2022-12-20T00:45:34.362Z,3.86
2022-12-20T00:46:05.764Z,2.86
2022-12-20T00:46:37.233Z,3.03
2022-12-20T00:47:08.716Z,3.02
2022-12-20T00:47:40.122Z,3.16
2022-12-20T00:48:11.548Z,3.44
2022-12-20T00:48:42.957Z,3.70
2022-12-20T00:49:14.375Z,3.47
2022-12-20T00:49:45.775Z,3.72
2022-12-20T00:50:17.195Z,2.44
2022-12-20T00:50:48.623Z,2.83
2022-12-20T00:51:20.026Z,3.07
2022-12-20T00:51:51.461Z,3.13
2022-12-20T00:52:22.859Z,3.46
2022-12-20T00:52:54.331Z,3.34
2022-12-20T00:53:26.647Z,2.95
2022-12-20T00:53:58.240Z,3.57
2022-12-20T00:54:29.664Z,3.36
2022-12-20T00:55:01.227Z,3.24
2022-12-20T00:55:32.706Z,3.25
2022-12-20T00:56:04.124Z,3.43
2022-12-20T00:56:35.555Z,2.82
2022-12-20T00:57:06.960Z,2.58
2022-12-20T00:57:38.358Z,3.18
2022-12-20T00:58:09.771Z,3.41
2022-12-20T00:58:41.174Z,3.45
2022-12-20T00:59:12.591Z,3.48
2022-12-20T00:59:44.001Z,3.28
2022-12-20T01:00:15.393Z,3.44
2022-12-20T01:00:52.066Z,3.53
2022-12-20T01:01:27.265Z,3.16
2022-12-20T01:01:58.881Z,3.18
2022-12-20T01:02:30.576Z,3.28
2022-12-20T01:03:02.269Z,2.92
2022-12-20T01:03:33.722Z,3.07
2022-12-20T01:04:05.175Z,3.48
2022-12-20T01:04:36.584Z,3.59
2022-12-20T01:05:08.011Z,2.91
2022-12-20T01:05:39.429Z,3.38
2022-12-20T01:06:10.951Z,3.12
2022-12-20T01:06:42.394Z,3.29
2022-12-20T01:07:13.811Z,3.06
2022-12-20T01:07:45.207Z,3.24
2022-12-20T01:08:16.632Z,2.93
2022-12-20T01:08:48.063Z,2.58
2022-12-20T01:09:19.495Z,2.83
2022-12-20T01:09:50.891Z,3.00
2022-12-20T01:10:22.343Z,2.68
2022-12-20T01:10:53.753Z,2.90
2022-12-20T01:11:25.236Z,3.67
2022-12-20T01:11:56.674Z,3.51
2022-12-20T01:12:28.077Z,3.47
2022-12-20T01:12:59.504Z,3.13
2022-12-20T01:13:30.916Z,2.36
2022-12-20T01:14:02.342Z,2.94
2022-12-20T01:14:33.782Z,2.95
2022-12-20T01:15:05.202Z,3.03
2022-12-20T01:15:36.628Z,3.20
2022-12-20T01:16:08.070Z,3.27
2022-12-20T01:16:39.678Z,2.79
2022-12-20T01:17:11.163Z,2.95
2022-12-20T01:17:42.560Z,3.36
2022-12-20T01:18:13.981Z,2.80
2022-12-20T01:18:45.379Z,2.85
2022-12-20T01:19:16.785Z,2.64
2022-12-20T01:19:48.193Z,2.76
2022-12-20T01:20:19.607Z,3.00
2022-12-20T01:20:51.043Z,2.75
2022-12-20T01:21:22.462Z,3.10
2022-12-20T01:21:53.938Z,2.92
2022-12-20T01:22:25.364Z,2.74
2022-12-20T01:22:56.836Z,2.95
2022-12-20T01:23:28.259Z,3.00
2022-12-20T01:23:59.684Z,3.21
2022-12-20T01:24:31.085Z,2.46
2022-12-20T01:25:02.516Z,2.79
2022-12-20T01:25:33.916Z,2.81
2022-12-20T01:26:05.309Z,2.67
2022-12-20T01:26:36.711Z,2.88
2022-12-20T01:27:08.222Z,3.25
2022-12-20T01:27:39.626Z,2.98
2022-12-20T01:28:11.065Z,2.99
2022-12-20T01:28:42.484Z,2.89
2022-12-20T01:29:13.911Z,2.84
2022-12-20T01:29:45.314Z,2.62
2022-12-20T01:30:16.740Z,2.87
2022-12-20T01:30:48.130Z,3.07
2022-12-20T01:31:19.602Z,2.77
2022-12-20T01:31:51.263Z,3.14
2022-12-20T01:32:22.785Z,2.94
2022-12-20T01:32:54.182Z,3.22
2022-12-20T01:33:25.587Z,2.64
2022-12-20T01:33:57.023Z,2.85
2022-12-20T01:34:28.447Z,2.69
2022-12-20T01:34:59.844Z,2.55
2022-12-20T01:35:31.249Z,2.55
2022-12-20T01:36:02.650Z,3.01
2022-12-20T01:36:34.042Z,3.04
2022-12-20T01:37:05.395Z,2.95
2022-12-20T01:37:36.954Z,2.74
2022-12-20T01:38:08.347Z,2.47
2022-12-20T01:38:39.810Z,2.79
2022-12-20T01:39:11.229Z,2.50
2022-12-20T01:39:42.647Z,2.53
2022-12-20T01:40:14.071Z,2.79
2022-12-20T01:40:45.499Z,2.92
2022-12-20T01:41:16.905Z,2.67
2022-12-20T01:41:48.326Z,2.52
2022-12-20T01:42:19.739Z,2.63
2022-12-20T01:42:51.201Z,2.69
2022-12-20T01:43:22.606Z,2.44
2022-12-20T01:43:54.009Z,2.22
2022-12-20T01:44:25.420Z,2.49
2022-12-20T01:44:56.826Z,2.55
2022-12-20T01:45:28.344Z,2.18
2022-12-20T01:45:59.918Z,2.76
2022-12-20T01:46:31.476Z,2.78
2022-12-20T01:47:02.957Z,3.03
2022-12-20T01:47:34.392Z,2.34
2022-12-20T01:48:05.827Z,2.13
2022-12-20T01:48:37.251Z,2.65
2022-12-20T01:49:08.654Z,2.31
2022-12-20T01:49:40.050Z,2.64
2022-12-20T01:50:11.470Z,2.76
2022-12-20T01:50:42.890Z,2.64
2022-12-20T01:51:14.337Z,2.19
2022-12-20T01:51:45.767Z,2.59
2022-12-20T01:52:17.176Z,3.00
2022-12-20T01:52:48.661Z,2.73
2022-12-20T01:53:20.144Z,2.71
2022-12-20T01:53:51.600Z,2.46
2022-12-20T01:54:23.016Z,2.39
2022-12-20T01:54:54.409Z,2.42
2022-12-20T01:55:25.800Z,2.86
2022-12-20T01:55:57.213Z,1.92
2022-12-20T01:56:28.666Z,2.78
2022-12-20T01:57:00.085Z,2.47
2022-12-20T01:57:31.518Z,2.27
2022-12-20T01:58:02.911Z,2.33
2022-12-20T01:58:34.409Z,2.48
2022-12-20T01:59:05.814Z,2.13
2022-12-20T01:59:37.216Z,2.44
2022-12-20T02:00:08.623Z,3.21
2022-12-20T02:00:40.040Z,2.80
2022-12-20T02:01:11.521Z,2.42
2022-12-20T02:01:43.046Z,2.48
2022-12-20T02:02:14.664Z,1.89
2022-12-20T02:02:46.222Z,2.56
2022-12-20T02:03:17.738Z,2.41
2022-12-20T02:03:49.191Z,2.10
2022-12-20T02:04:20.582Z,2.56
2022-12-20T02:04:51.989Z,2.39
2022-12-20T02:05:23.390Z,2.40
2022-12-20T02:05:54.847Z,2.41
2022-12-20T02:06:26.236Z,2.58
2022-12-20T02:06:57.677Z,2.02
2022-12-20T02:07:29.084Z,2.57
2022-12-20T02:08:00.498Z,2.60
2022-12-20T02:08:31.949Z,2.33
2022-12-20T02:09:03.468Z,2.16
2022-12-20T02:09:34.864Z,2.46
2022-12-20T02:10:06.273Z,2.58
2022-12-20T02:10:37.719Z,2.67
2022-12-20T02:11:09.134Z,2.50
2022-12-20T02:11:40.534Z,2.37
2022-12-20T02:12:12.015Z,2.40
2022-12-20T02:12:43.456Z,2.32
2022-12-20T02:13:14.883Z,2.47
2022-12-20T02:13:46.311Z,2.49
2022-12-20T02:14:17.817Z,2.47
2022-12-20T02:14:49.285Z,2.29
2022-12-20T02:15:20.758Z,2.39
2022-12-20T02:15:52.170Z,2.67
2022-12-20T02:16:23.601Z,2.69
2022-12-20T02:16:55.068Z,2.05
2022-12-20T02:17:26.524Z,2.73
2022-12-20T02:17:57.966Z,2.53
2022-12-20T02:18:29.390Z,2.25
2022-12-20T02:19:00.806Z,2.27
2022-12-20T02:19:32.281Z,1.78
2022-12-20T02:20:03.692Z,2.15
2022-12-20T02:20:35.088Z,2.32
2022-12-20T02:21:06.497Z,2.47
2022-12-20T02:21:37.883Z,1.87
2022-12-20T02:22:09.297Z,1.97
2022-12-20T02:22:40.696Z,2.20
2022-12-20T02:23:12.092Z,2.52
2022-12-20T02:23:43.498Z,2.08
2022-12-20T02:24:14.920Z,1.93
2022-12-20T02:24:46.449Z,1.97
2022-12-20T02:25:17.859Z,2.12
2022-12-20T02:25:49.266Z,2.27
2022-12-20T02:26:20.669Z,2.14
2022-12-20T02:26:52.057Z,2.30
2022-12-20T02:27:23.500Z,2.84
2022-12-20T02:27:56.954Z,1.73
2022-12-20T02:28:28.375Z,2.27
2022-12-20T02:28:59.794Z,2.54
2022-12-20T02:29:31.208Z,2.59
2022-12-20T02:30:03.788Z,2.21
2022-12-20T02:30:35.178Z,2.73
2022-12-20T02:31:06.574Z,1.95
2022-12-20T02:31:38.044Z,2.19
2022-12-20T02:32:09.584Z,2.28
2022-12-20T02:32:41.089Z,1.97
2022-12-20T02:33:12.527Z,2.08
2022-12-20T02:33:43.943Z,1.80
2022-12-20T02:34:15.351Z,2.08
2022-12-20T02:34:46.781Z,2.02
2022-12-20T02:35:18.263Z,2.05
2022-12-20T02:35:49.687Z,1.93
2022-12-20T02:36:21.102Z,2.02
2022-12-20T02:36:52.519Z,2.26
2022-12-20T02:37:23.928Z,2.19
2022-12-20T02:37:57.104Z,2.26
2022-12-20T02:38:28.500Z,2.35
2022-12-20T02:38:59.893Z,2.18
2022-12-20T02:39:31.318Z,2.14
2022-12-20T02:40:02.744Z,2.13
2022-12-20T02:40:34.270Z,2.10
2022-12-20T02:41:05.678Z,1.86
2022-12-20T02:41:37.144Z,1.96
2022-12-20T02:42:08.539Z,1.98
2022-12-20T02:42:39.951Z,2.23
2022-12-20T02:43:11.366Z,1.83
2022-12-20T02:43:42.761Z,1.97
2022-12-20T02:44:14.670Z,1.88
2022-12-20T02:44:46.067Z,1.82
2022-12-20T02:45:17.478Z,1.94
2022-12-20T02:45:49.085Z,2.08
2022-12-20T02:46:20.604Z,1.94
2022-12-20T02:46:52.037Z,1.89
2022-12-20T02:47:23.472Z,2.10
2022-12-20T02:47:54.877Z,2.05
2022-12-20T02:48:26.298Z,1.98
2022-12-20T02:48:57.704Z,2.47
2022-12-20T02:49:29.100Z,2.09
2022-12-20T02:50:00.506Z,1.99
2022-12-20T02:50:31.922Z,2.12
2022-12-20T02:51:03.394Z,2.34
2022-12-20T02:51:34.799Z,1.71
2022-12-20T02:52:06.193Z,2.23
2022-12-20T02:52:37.619Z,1.74
2022-12-20T02:53:09.077Z,2.08
2022-12-20T02:53:42.752Z,1.90
2022-12-20T02:54:14.472Z,1.97
2022-12-20T02:54:45.874Z,1.70
2022-12-20T02:55:17.272Z,2.11
2022-12-20T02:55:48.678Z,2.08
2022-12-20T02:56:20.098Z,2.07
2022-12-20T02:56:51.501Z,2.36
2022-12-20T02:57:22.906Z,2.09
2022-12-20T02:57:59.920Z,2.46
2022-12-20T02:58:31.883Z,1.82
2022-12-20T02:59:03.272Z,1.92
2022-12-20T02:59:34.681Z,1.88
2022-12-20T03:00:06.070Z,2.03
2022-12-20T03:00:37.472Z,1.70
2022-12-20T03:01:08.915Z,1.94
2022-12-20T03:01:40.546Z,2.12
2022-12-20T03:02:12.168Z,1.84
2022-12-20T03:02:43.798Z,2.23
2022-12-20T03:03:15.435Z,2.15
2022-12-20T03:03:46.987Z,2.14
2022-12-20T03:04:18.448Z,2.04
2022-12-20T03:04:49.879Z,1.58
2022-12-20T03:05:21.342Z,2.19
2022-12-20T03:05:52.783Z,2.19
2022-12-20T03:06:24.274Z,2.09
2022-12-20T03:06:55.676Z,1.87
2022-12-20T03:07:27.087Z,2.03
2022-12-20T03:07:58.495Z,1.81
2022-12-20T03:08:29.887Z,1.73
2022-12-20T03:09:01.318Z,1.92
2022-12-20T03:09:32.735Z,1.82
2022-12-20T03:10:04.143Z,1.92
2022-12-20T03:10:35.610Z,1.65
2022-12-20T03:11:07.011Z,1.80
2022-12-20T03:11:38.538Z,2.13
2022-12-20T03:12:09.953Z,1.57
2022-12-20T03:12:41.421Z,1.98
2022-12-20T03:13:12.814Z,1.95
2022-12-20T03:13:44.229Z,2.04
2022-12-20T03:14:15.632Z,2.02
2022-12-20T03:14:47.061Z,1.41
2022-12-20T03:15:18.491Z,2.04
2022-12-20T03:15:49.894Z,1.77
2022-12-20T03:16:21.399Z,1.58
2022-12-20T03:16:52.936Z,1.64
2022-12-20T03:17:24.369Z,1.82
2022-12-20T03:17:55.773Z,1.82
2022-12-20T03:18:27.182Z,1.36
2022-12-20T03:18:58.588Z,1.60
2022-12-20T03:19:29.989Z,1.64
2022-12-20T03:20:01.427Z,1.84
2022-12-20T03:20:32.851Z,1.70
2022-12-20T03:21:04.249Z,1.70
2022-12-20T03:21:35.755Z,1.67
2022-12-20T03:22:07.204Z,1.96
2022-12-20T03:22:38.631Z,2.15
2022-12-20T03:23:10.033Z,2.02
2022-12-20T03:23:41.430Z,1.69
2022-12-20T03:24:12.827Z,1.65
2022-12-20T03:24:44.223Z,1.49
2022-12-20T03:25:15.622Z,1.52
2022-12-20T03:25:47.038Z,1.79
2022-12-20T03:26:18.464Z,1.66
2022-12-20T03:26:50.023Z,1.54
2022-12-20T03:27:21.422Z,1.88
2022-12-20T03:27:52.859Z,1.67
2022-12-20T03:28:24.434Z,1.57
2022-12-20T03:28:58.729Z,1.98
2022-12-20T03:29:30.142Z,1.87
2022-12-20T03:30:01.542Z,1.91
2022-12-20T03:30:32.976Z,1.51
2022-12-20T03:31:04.447Z,1.38
2022-12-20T03:31:35.969Z,1.60
2022-12-20T03:32:07.535Z,1.77
2022-12-20T03:32:38.957Z,1.80
2022-12-20T03:33:10.357Z,1.78
2022-12-20T03:33:41.778Z,2.11
2022-12-20T03:34:13.173Z,1.64
2022-12-20T03:34:44.599Z,1.98
2022-12-20T03:35:16.016Z,1.77
2022-12-20T03:35:47.424Z,2.11
2022-12-20T03:36:18.845Z,1.44
2022-12-20T03:36:50.247Z,1.67
2022-12-20T03:37:21.724Z,1.76
2022-12-20T03:37:53.134Z,1.74
2022-12-20T03:38:24.536Z,1.68
2022-12-20T03:38:55.934Z,1.70
2022-12-20T03:39:27.345Z,1.71
2022-12-20T03:39:58.776Z,1.80
2022-12-20T03:40:30.178Z,1.60
2022-12-20T03:41:01.575Z,1.37
2022-12-20T03:41:33.031Z,1.86
2022-12-20T03:42:04.424Z,1.78
2022-12-20T03:42:35.870Z,1.39
2022-12-20T03:43:07.308Z,1.72
2022-12-20T03:43:38.748Z,1.64
2022-12-20T03:44:10.207Z,1.98
2022-12-20T03:44:41.651Z,1.93
2022-12-20T03:45:13.086Z,1.57
2022-12-20T03:45:44.487Z,1.86
2022-12-20T03:46:15.966Z,1.85
2022-12-20T03:46:47.437Z,2.02
2022-12-20T03:47:18.860Z,1.40
2022-12-20T03:47:50.337Z,1.90
2022-12-20T03:48:21.740Z,1.85
2022-12-20T03:48:53.129Z,1.50
2022-12-20T03:49:24.528Z,1.46
2022-12-20T03:49:55.923Z,1.37
2022-12-20T03:50:27.343Z,1.35
2022-12-20T03:50:58.758Z,1.57
2022-12-20T03:51:30.167Z,1.30
2022-12-20T03:52:01.643Z,1.57
2022-12-20T03:52:33.059Z,1.73
2022-12-20T03:53:04.553Z,1.52
2022-12-20T03:53:35.949Z,1.61
2022-12-20T03:54:07.373Z,1.80
2022-12-20T03:54:38.792Z,1.70
2022-12-20T03:55:10.211Z,1.36
2022-12-20T03:55:45.162Z,1.56
2022-12-20T03:56:17.059Z,1.47
2022-12-20T03:56:48.475Z,1.90
2022-12-20T03:57:19.935Z,1.46
2022-12-20T03:57:51.358Z,1.40
2022-12-20T03:58:22.799Z,1.80
2022-12-20T03:58:54.202Z,1.80
2022-12-20T03:59:25.636Z,1.56
2022-12-20T03:59:57.058Z,1.32
2022-12-20T04:00:28.459Z,1.76
2022-12-20T04:00:59.846Z,1.67
2022-12-20T04:01:31.337Z,1.48
2022-12-20T04:02:03.003Z,1.65
2022-12-20T04:02:34.668Z,1.62
2022-12-20T04:03:06.306Z,1.53
2022-12-20T04:03:38.011Z,1.30
2022-12-20T04:04:09.450Z,1.65
2022-12-20T04:04:40.853Z,1.09
2022-12-20T04:05:12.339Z,1.40
2022-12-20T04:05:43.734Z,1.36
2022-12-20T04:06:15.139Z,1.40
2022-12-20T04:06:46.544Z,1.52
2022-12-20T04:07:17.937Z,1.31
2022-12-20T04:07:49.359Z,1.45
2022-12-20T04:08:20.758Z,1.55
2022-12-20T04:08:52.191Z,1.24
2022-12-20T04:09:23.620Z,1.29
2022-12-20T04:09:55.027Z,1.51
2022-12-20T04:10:26.455Z,1.35
2022-12-20T04:10:57.895Z,1.26
2022-12-20T04:11:29.332Z,1.65
2022-12-20T04:12:00.767Z,1.59
2022-12-20T04:12:32.184Z,1.36
2022-12-20T04:13:03.598Z,1.21
2022-12-20T04:13:35.147Z,1.43
2022-12-20T04:14:06.557Z,1.60
2022-12-20T04:14:37.967Z,1.62
2022-12-20T04:15:09.395Z,1.73
2022-12-20T04:15:40.853Z,1.63
2022-12-20T04:16:12.362Z,1.52
2022-12-20T04:16:43.819Z,1.32
2022-12-20T04:17:15.255Z,1.50
2022-12-20T04:17:46.680Z,1.79
2022-12-20T04:18:18.079Z,1.69
2022-12-20T04:18:49.514Z,2.13
2022-12-20T04:19:20.930Z,1.41
2022-12-20T04:19:52.343Z,1.30
2022-12-20T04:20:23.747Z,1.28
2022-12-20T04:20:55.425Z,1.09
2022-12-20T04:21:26.864Z,1.55
2022-12-20T04:22:04.767Z,1.48
2022-12-20T04:22:37.260Z,1.77
2022-12-20T04:23:08.650Z,1.95
2022-12-20T04:23:40.127Z,1.61
2022-12-20T04:24:11.527Z,1.71
2022-12-20T04:24:42.929Z,1.13
2022-12-20T04:25:14.352Z,1.59
2022-12-20T04:25:45.764Z,1.48
2022-12-20T04:26:17.172Z,1.45
2022-12-20T04:26:48.595Z,1.71
2022-12-20T04:27:19.997Z,1.48
2022-12-20T04:27:51.405Z,1.36
2022-12-20T04:28:22.839Z,1.42
2022-12-20T04:28:54.397Z,1.29
2022-12-20T04:29:25.831Z,1.25
2022-12-20T04:29:57.269Z,1.41
2022-12-20T04:30:28.668Z,1.38
2022-12-20T04:31:00.190Z,1.38
2022-12-20T04:31:31.832Z,1.11
2022-12-20T04:32:03.377Z,1.06
2022-12-20T04:32:34.941Z,1.60
2022-12-20T04:33:06.361Z,1.53
2022-12-20T04:33:37.756Z,1.21
2022-12-20T04:34:09.265Z,1.18
2022-12-20T04:34:40.734Z,1.31
2022-12-20T04:35:12.130Z,1.18
2022-12-20T04:35:43.538Z,1.42
2022-12-20T04:36:14.953Z,1.59
2022-12-20T04:36:46.354Z,1.18
2022-12-20T04:37:17.756Z,1.70
2022-12-20T04:37:49.154Z,1.57
2022-12-20T04:38:20.585Z,1.83
2022-12-20T04:38:52.003Z,1.46
2022-12-20T04:39:23.523Z,1.34
2022-12-20T04:39:54.923Z,1.69
2022-12-20T04:40:26.377Z,1.77
2022-12-20T04:40:57.836Z,1.48
2022-12-20T04:41:29.231Z,1.27
2022-12-20T04:42:00.658Z,1.28
2022-12-20T04:42:32.056Z,1.26
2022-12-20T04:43:03.458Z,1.14
2022-12-20T04:43:34.869Z,1.15
2022-12-20T04:44:06.284Z,1.43
2022-12-20T04:44:37.789Z,1.39
2022-12-20T04:45:09.192Z,1.13
2022-12-20T04:45:40.606Z,1.34
2022-12-20T04:46:12.052Z,1.53
2022-12-20T04:46:43.556Z,1.09
2022-12-20T04:47:14.977Z,1.17
2022-12-20T04:47:46.388Z,1.12
2022-12-20T04:48:54.693Z,0.98
2022-12-20T04:49:09.158Z,1.45
2022-12-20T04:49:40.750Z,1.30
2022-12-20T04:50:12.154Z,1.27
2022-12-20T04:50:43.567Z,1.11
2022-12-20T04:51:14.989Z,1.42
2022-12-20T04:51:46.413Z,1.64
2022-12-20T04:52:17.828Z,1.40
2022-12-20T04:52:49.222Z,1.53
2022-12-20T04:53:20.686Z,1.36
2022-12-20T04:53:52.095Z,1.50
2022-12-20T04:54:23.495Z,1.67
2022-12-20T04:54:54.960Z,1.29
2022-12-20T04:55:26.373Z,1.29
2022-12-20T04:55:57.772Z,1.30
2022-12-20T04:56:29.203Z,1.20
2022-12-20T04:57:00.632Z,1.21
2022-12-20T04:57:32.070Z,1.62
2022-12-20T04:58:07.411Z,1.11
2022-12-20T04:58:39.355Z,0.99
2022-12-20T04:59:10.753Z,1.55
2022-12-20T04:59:42.167Z,1.38
2022-12-20T05:00:13.611Z,1.34
2022-12-20T05:00:45.021Z,1.06
2022-12-20T05:01:16.467Z,0.94
2022-12-20T05:01:48.069Z,1.17
2022-12-20T05:02:19.658Z,1.64
2022-12-20T05:02:51.466Z,1.64
2022-12-20T05:03:23.240Z,1.99
2022-12-20T05:03:54.917Z,1.57
2022-12-20T05:04:29.082Z,1.33
2022-12-20T05:05:04.694Z,1.09
2022-12-20T05:05:36.135Z,1.43
2022-12-20T05:06:07.542Z,1.36
2022-12-20T05:06:38.944Z,0.94
2022-12-20T05:07:10.350Z,1.34
2022-12-20T05:07:41.752Z,1.33
2022-12-20T05:08:13.154Z,1.08
2022-12-20T05:08:44.602Z,1.21
2022-12-20T05:09:16.148Z,1.03
2022-12-20T05:09:47.617Z,1.35
2022-12-20T05:10:19.061Z,1.74
2022-12-20T05:10:50.490Z,1.44
2022-12-20T05:11:21.884Z,1.17
2022-12-20T05:11:53.283Z,1.26
2022-12-20T05:12:24.690Z,1.40
2022-12-20T05:12:56.122Z,1.02
2022-12-20T05:13:27.547Z,1.08
2022-12-20T05:13:58.945Z,1.46
2022-12-20T05:14:30.389Z,1.50
2022-12-20T05:15:01.819Z,1.46
2022-12-20T05:15:33.286Z,1.26
2022-12-20T05:16:04.733Z,1.41
2022-12-20T05:16:36.259Z,1.35
2022-12-20T05:17:08.474Z,1.15
2022-12-20T05:17:39.947Z,1.42
2022-12-20T05:18:11.343Z,1.40
2022-12-20T05:18:48.511Z,1.20
2022-12-20T05:19:20.805Z,1.02
2022-12-20T05:19:52.347Z,1.08
2022-12-20T05:20:23.762Z,1.30
2022-12-20T05:20:55.182Z,1.07
2022-12-20T05:21:26.588Z,1.06
2022-12-20T05:21:57.999Z,1.12
2022-12-20T05:22:29.425Z,1.40
2022-12-20T05:23:00.821Z,1.98
2022-12-20T05:23:32.222Z,1.26
2022-12-20T05:24:03.655Z,1.44
2022-12-20T05:24:35.066Z,1.20
2022-12-20T05:25:06.603Z,1.28
2022-12-20T05:25:38.013Z,1.34
2022-12-20T05:26:09.427Z,1.36
2022-12-20T05:26:40.827Z,1.03
2022-12-20T05:27:12.216Z,1.03
2022-12-20T05:27:43.631Z,1.42
2022-12-20T05:28:15.116Z,0.92
2022-12-20T05:28:46.660Z,1.69
2022-12-20T05:29:18.076Z,1.46
2022-12-20T05:29:49.489Z,1.47
2022-12-20T05:30:20.976Z,1.28
2022-12-20T05:30:52.407Z,1.17
2022-12-20T05:31:23.879Z,1.30
2022-12-20T05:31:55.378Z,1.06
2022-12-20T05:32:26.799Z,1.39
2022-12-20T05:32:58.202Z,1.14
2022-12-20T05:33:33.976Z,1.23
2022-12-20T05:34:05.931Z,1.32
2022-12-20T05:34:37.419Z,1.03
2022-12-20T05:35:08.834Z,0.90
2022-12-20T05:35:40.384Z,1.07
2022-12-20T05:36:11.794Z,1.23
2022-12-20T05:36:43.198Z,1.09
2022-12-20T05:37:14.590Z,1.10
2022-12-20T05:37:45.988Z,1.25
2022-12-20T05:38:17.396Z,1.04
2022-12-20T05:38:48.894Z,1.21
2022-12-20T05:39:20.312Z,1.18
2022-12-20T05:39:51.724Z,1.42
2022-12-20T05:40:23.125Z,1.28
2022-12-20T05:40:54.627Z,1.01
2022-12-20T05:41:26.109Z,1.12
2022-12-20T05:41:57.520Z,1.28
2022-12-20T05:42:28.924Z,1.35
2022-12-20T05:43:00.365Z,1.24
2022-12-20T05:43:31.755Z,1.14
2022-12-20T05:44:03.190Z,1.45
2022-12-20T05:44:34.606Z,1.34
2022-12-20T05:45:06.027Z,1.55
2022-12-20T05:45:37.451Z,0.86
2022-12-20T05:46:09.079Z,0.78
2022-12-20T05:46:40.576Z,1.16
2022-12-20T05:47:12.106Z,1.30
2022-12-20T05:47:43.524Z,0.99
2022-12-20T05:48:14.945Z,1.11
2022-12-20T05:48:46.368Z,0.99
2022-12-20T05:49:17.778Z,1.46
2022-12-20T05:49:49.172Z,1.24
2022-12-20T05:50:20.576Z,1.04
2022-12-20T05:50:51.987Z,1.31
2022-12-20T05:51:23.436Z,1.35
2022-12-20T05:51:54.852Z,1.11
2022-12-20T05:52:26.270Z,1.20
2022-12-20T05:52:57.688Z,0.87
2022-12-20T05:53:29.088Z,1.31
2022-12-20T05:54:00.516Z,1.19
2022-12-20T05:54:31.927Z,1.05
2022-12-20T05:55:03.335Z,1.12
2022-12-20T05:55:34.739Z,1.11
2022-12-20T05:56:06.135Z,0.71
2022-12-20T05:56:37.618Z,1.05
2022-12-20T05:57:09.045Z,0.92
2022-12-20T05:57:40.450Z,1.12
2022-12-20T05:58:11.918Z,1.13
2022-12-20T05:58:43.339Z,1.00
2022-12-20T05:59:14.743Z,1.24
2022-12-20T05:59:46.149Z,0.77
2022-12-20T06:00:17.605Z,0.97
2022-12-20T06:00:49.034Z,1.48
2022-12-20T06:01:20.485Z,1.17
2022-12-20T06:01:52.049Z,1.31
2022-12-20T06:02:23.689Z,1.09
2022-12-20T06:02:55.266Z,1.01
2022-12-20T06:03:26.960Z,1.34
2022-12-20T06:03:58.632Z,0.98
2022-12-20T06:04:30.084Z,1.07
2022-12-20T06:05:01.479Z,1.18
2022-12-20T06:05:32.876Z,1.16
2022-12-20T06:06:08.662Z,1.45
2022-12-20T06:06:43.526Z,1.38
2022-12-20T06:07:14.923Z,1.26
2022-12-20T06:07:46.372Z,1.11
2022-12-20T06:08:17.780Z,0.90
2022-12-20T06:08:49.178Z,1.07
2022-12-20T06:09:20.567Z,1.25
2022-12-20T06:09:51.985Z,0.86
2022-12-20T06:10:23.414Z,1.17
2022-12-20T06:10:54.829Z,1.21
2022-12-20T06:11:30.157Z,1.09
2022-12-20T06:12:02.024Z,1.28
2022-12-20T06:12:33.429Z,1.13
2022-12-20T06:13:04.838Z,1.01
2022-12-20T06:13:36.282Z,1.17
2022-12-20T06:14:07.722Z,1.02
2022-12-20T06:14:39.119Z,1.12
2022-12-20T06:15:10.574Z,1.12
2022-12-20T06:15:42.026Z,1.24
2022-12-20T06:16:13.549Z,1.18
2022-12-20T06:16:45.048Z,1.11
2022-12-20T06:17:16.539Z,1.05
2022-12-20T06:17:47.932Z,1.15
2022-12-20T06:18:19.344Z,1.14
2022-12-20T06:18:50.759Z,1.06
2022-12-20T06:19:22.148Z,1.30
2022-12-20T06:19:53.548Z,1.06
2022-12-20T06:20:24.966Z,1.17
2022-12-20T06:20:56.444Z,0.89
2022-12-20T06:21:27.851Z,1.14
2022-12-20T06:21:59.382Z,1.04
2022-12-20T06:22:30.794Z,1.02
2022-12-20T06:23:02.205Z,1.00
2022-12-20T06:23:33.603Z,1.11
2022-12-20T06:24:05.013Z,1.19
2022-12-20T06:24:36.427Z,1.11
2022-12-20T06:25:07.827Z,1.10
2022-12-20T06:25:39.223Z,1.20
2022-12-20T06:26:10.627Z,0.92
2022-12-20T06:26:42.055Z,1.05
2022-12-20T06:27:13.489Z,1.09
2022-12-20T06:27:44.904Z,0.99
2022-12-20T06:28:16.303Z,1.08
2022-12-20T06:28:47.702Z,1.09
2022-12-20T06:29:19.110Z,1.09
2022-12-20T06:29:50.563Z,1.21
2022-12-20T06:30:21.996Z,1.25
2022-12-20T06:30:53.493Z,1.16
2022-12-20T06:31:24.932Z,1.23
2022-12-20T06:31:56.450Z,0.91
2022-12-20T06:32:28.020Z,1.12
2022-12-20T06:32:59.422Z,0.85
2022-12-20T06:33:30.824Z,1.08
2022-12-20T06:34:02.230Z,1.17
2022-12-20T06:34:33.633Z,0.86
2022-12-20T06:35:05.035Z,1.10
2022-12-20T06:35:36.435Z,1.04
2022-12-20T06:36:07.835Z,1.11
2022-12-20T06:36:39.238Z,1.17
2022-12-20T06:37:10.670Z,1.07
2022-12-20T06:37:42.108Z,0.98
2022-12-20T06:38:13.545Z,1.01
2022-12-20T06:38:44.940Z,1.06
2022-12-20T06:39:16.348Z,1.21
2022-12-20T06:39:47.777Z,1.07
2022-12-20T06:40:19.179Z,0.98
2022-12-20T06:40:50.599Z,1.09
2022-12-20T06:41:22.026Z,1.26
2022-12-20T06:41:53.441Z,0.89
2022-12-20T06:42:24.895Z,0.82
2022-12-20T06:42:56.309Z,0.95
2022-12-20T06:43:27.723Z,0.88
2022-12-20T06:43:59.141Z,0.89
2022-12-20T06:44:30.530Z,1.15
2022-12-20T06:45:01.943Z,1.48
2022-12-20T06:45:39.272Z,1.53
2022-12-20T06:46:12.868Z,0.77
2022-12-20T06:46:44.357Z,0.90
2022-12-20T06:47:15.783Z,1.07
2022-12-20T06:47:47.238Z,1.18
2022-12-20T06:48:18.634Z,1.14
2022-12-20T06:48:50.042Z,0.86
2022-12-20T06:49:21.446Z,1.14
2022-12-20T06:49:52.913Z,1.19
2022-12-20T06:50:24.318Z,0.97
2022-12-20T06:50:56.453Z,1.33
2022-12-20T06:51:27.977Z,1.03
2022-12-20T06:51:59.378Z,1.08
2022-12-20T06:52:30.789Z,0.92
2022-12-20T06:53:02.313Z,0.95
2022-12-20T06:53:33.722Z,1.06
2022-12-20T06:54:05.151Z,0.90
2022-12-20T06:54:36.511Z,1.05
2022-12-20T06:55:07.922Z,1.11
2022-12-20T06:55:39.313Z,1.11
2022-12-20T06:56:10.708Z,1.34
2022-12-20T06:56:42.124Z,1.06
2022-12-20T06:57:13.629Z,1.13
2022-12-20T06:57:45.050Z,1.15
2022-12-20T06:58:16.586Z,1.11
2022-12-20T06:58:47.979Z,1.05
2022-12-20T06:59:19.374Z,1.18
2022-12-20T06:59:50.770Z,0.95
2022-12-20T07:00:22.187Z,1.14