createdAt,value
2017-12-11T00:01:55.521Z,96.30
2017-12-11T00:04:23.879Z,96.40
2017-12-11T00:06:51.500Z,96.40
2017-12-11T00:09:19.093Z,96.30
2017-12-11T00:11:46.692Z,96.10
2017-12-11T00:14:15.158Z,96.70
2017-12-11T00:16:42.739Z,96.30
2017-12-11T00:19:10.357Z,96.60
2017-12-11T00:21:37.949Z,96.30
2017-12-11T00:24:05.578Z,96.30
2017-12-11T00:26:33.158Z,96.20
2017-12-11T00:29:00.789Z,96.30
2017-12-11T00:31:28.402Z,96.50
2017-12-11T00:33:56.020Z,96.30
2017-12-11T00:36:24.411Z,96.10
2017-12-11T00:38:51.997Z,96.10
2017-12-11T00:41:19.645Z,96.30
2017-12-11T00:43:47.228Z,96.10
2017-12-11T00:46:14.864Z,95.90
2017-12-11T00:48:43.668Z,96.20
2017-12-11T00:51:11.395Z,96.10
2017-12-11T00:53:38.998Z,96.10
2017-12-11T00:56:06.589Z,96.10
2017-12-11T00:58:34.246Z,96.10
2017-12-11T01:01:02.047Z,96.40
2017-12-11T01:03:29.729Z,96.40
2017-12-11T01:05:57.336Z,96.50
2017-12-11T01:08:24.962Z,96.40
2017-12-11T01:10:52.694Z,96.10
2017-12-11T01:13:20.287Z,96.40
2017-12-11T01:15:51.000Z,96.80
2017-12-11T01:18:18.617Z,97.10
2017-12-11T01:20:47.229Z,97.20
2017-12-11T01:23:14.838Z,97.20
2017-12-11T01:25:42.433Z,97.10
2017-12-11T01:28:10.829Z,96.70
2017-12-11T01:30:39.176Z,96.90
2017-12-11T01:33:06.918Z,96.80
2017-12-11T01:35:34.574Z,96.50
2017-12-11T01:38:02.189Z,96.70
2017-12-11T01:40:29.913Z,96.70
2017-12-11T01:42:57.496Z,96.60
2017-12-11T01:45:25.109Z,96.60
2017-12-11T01:47:56.124Z,96.90
2017-12-11T01:50:23.743Z,96.90
2017-12-11T01:52:51.422Z,96.70
2017-12-11T01:55:19.029Z,96.90
2017-12-11T01:57:46.641Z,96.80
2017-12-11T02:00:14.321Z,96.80
2017-12-11T02:02:42.031Z,96.70
2017-12-11T02:05:09.633Z,96.70
2017-12-11T02:07:37.241Z,96.60
2017-12-11T02:10:04.869Z,96.80
2017-12-11T02:12:32.470Z,96.80
2017-12-11T02:15:00.075Z,97.00
2017-12-11T02:17:28.475Z,96.90
2017-12-11T02:19:56.852Z,97.00
2017-12-11T02:22:25.227Z,96.90
2017-12-11T02:24:53.653Z,96.70
2017-12-11T02:27:21.286Z,96.70
2017-12-11T02:29:49.685Z,96.30
2017-12-11T02:32:17.316Z,96.30
2017-12-11T02:34:44.922Z,96.20
2017-12-11T02:37:12.596Z,96.20
2017-12-11T02:39:40.213Z,96.00
2017-12-11T02:42:07.802Z,95.90
2017-12-11T02:44:35.430Z,95.60
2017-12-11T02:47:03.058Z,95.70
2017-12-11T02:49:33.598Z,95.60
2017-12-11T02:52:01.213Z,95.80
2017-12-11T02:54:28.809Z,95.70
2017-12-11T02:56:56.523Z,95.50
2017-12-11T02:59:24.121Z,95.50
2017-12-11T03:01:51.957Z,95.60
2017-12-11T03:04:19.573Z,95.30
2017-12-11T03:06:47.956Z,95.30
2017-12-11T03:09:15.564Z,95.30
2017-12-11T03:11:43.162Z,95.10
2017-12-11T03:14:10.775Z,95.10
2017-12-11T03:16:38.612Z,95.20
2017-12-11T03:19:07.012Z,95.20
2017-12-11T03:21:35.343Z,95.20
2017-12-11T03:24:02.956Z,95.00
2017-12-11T03:26:31.334Z,95.40
2017-12-11T03:28:59.709Z,95.60
2017-12-11T03:31:28.106Z,95.60
2017-12-11T03:33:56.545Z,95.70
2017-12-11T03:36:24.127Z,95.70
2017-12-11T03:38:51.705Z,95.80
2017-12-11T03:41:20.128Z,95.70
2017-12-11T03:43:47.719Z,95.80
2017-12-11T03:46:15.346Z,95.80
2017-12-11T03:48:42.947Z,96.10
2017-12-11T03:51:10.581Z,95.70
2017-12-11T03:53:38.189Z,95.70
2017-12-11T03:56:05.816Z,95.50
2017-12-11T03:58:33.434Z,95.40
2017-12-11T04:01:02.204Z,95.30
2017-12-11T04:03:29.846Z,95.30
2017-12-11T04:05:57.538Z,95.20
2017-12-11T04:08:25.166Z,95.10
2017-12-11T04:10:52.857Z,94.80
2017-12-11T04:13:20.497Z,95.10
2017-12-11T04:15:48.880Z,95.20
2017-12-11T04:18:16.626Z,95.30
2017-12-11T04:20:45.014Z,95.50
2017-12-11T04:23:13.794Z,94.90
2017-12-11T04:25:41.459Z,94.90
2017-12-11T04:28:09.169Z,94.70
2017-12-11T04:30:36.794Z,95.20
2017-12-11T04:33:05.220Z,95.00
2017-12-11T04:35:32.902Z,95.00
2017-12-11T04:38:01.582Z,94.20
2017-12-11T04:40:29.237Z,94.20
2017-12-11T04:42:57.076Z,94.00
2017-12-11T04:45:24.670Z,93.60
2017-12-11T04:47:52.324Z,93.00
2017-12-11T04:50:20.113Z,92.30
2017-12-11T04:52:47.693Z,92.10
2017-12-11T04:55:15.349Z,92.50
2017-12-11T04:57:42.989Z,92.80
2017-12-11T05:00:11.392Z,91.50
2017-12-11T05:02:40.319Z,91.40
2017-12-11T05:05:07.946Z,90.40
2017-12-11T05:07:35.620Z,89.90
2017-12-11T05:10:03.323Z,89.90
2017-12-11T05:12:30.924Z,89.60
2017-12-11T05:14:59.339Z,89.00
2017-12-11T05:17:26.974Z,88.90
2017-12-11T05:19:55.388Z,89.50
2017-12-11T05:22:23.013Z,89.50
2017-12-11T05:24:51.251Z,89.10
2017-12-11T05:27:18.844Z,89.10
2017-12-11T05:29:46.943Z,88.30
2017-12-11T05:32:14.572Z,88.10
2017-12-11T05:34:42.189Z,88.30
2017-12-11T05:37:10.600Z,87.60
2017-12-11T05:39:38.198Z,87.50
2017-12-11T05:42:05.856Z,87.80
2017-12-11T05:44:33.504Z,88.40
2017-12-11T05:47:01.137Z,87.20
2017-12-11T05:49:28.755Z,87.30
2017-12-11T05:51:56.367Z,87.80
2017-12-11T05:54:26.629Z,86.90
2017-12-11T05:56:54.259Z,87.00
2017-12-11T05:59:22.661Z,86.70
2017-12-11T06:01:50.785Z,86.70
2017-12-11T06:04:18.417Z,86.50
2017-12-11T06:06:46.063Z,86.50
2017-12-11T06:09:14.478Z,87.50
2017-12-11T06:11:42.094Z,87.50
2017-12-11T06:14:10.468Z,87.30
2017-12-11T06:16:38.155Z,87.30
2017-12-11T06:19:06.517Z,88.30
2017-12-11T06:21:34.182Z,88.00
2017-12-11T06:24:01.864Z,88.00
2017-12-11T06:26:29.471Z,88.50
2017-12-11T06:28:57.064Z,88.50
2017-12-11T06:31:24.678Z,88.40
2017-12-11T06:33:53.093Z,89.50
2017-12-11T06:36:20.818Z,89.40
2017-12-11T06:38:49.197Z,89.10
2017-12-11T06:41:17.670Z,89.00
2017-12-11T06:43:45.334Z,88.80
2017-12-11T06:46:12.936Z,89.20
2017-12-11T06:48:40.574Z,88.50
2017-12-11T06:51:08.167Z,88.70
2017-12-11T06:53:36.541Z,88.10
2017-12-11T06:56:04.933Z,88.10
2017-12-11T06:58:33.351Z,88.10
2017-12-11T07:01:00.983Z,88.00
2017-12-11T07:03:29.334Z,88.40
2017-12-11T07:05:57.239Z,88.40
2017-12-11T07:08:25.601Z,86.90
2017-12-11T07:10:53.964Z,87.70
2017-12-11T07:13:21.603Z,86.90
2017-12-11T07:15:49.242Z,87.10
2017-12-11T07:18:16.855Z,87.60
2017-12-11T07:20:44.500Z,87.80
2017-12-11T07:23:12.126Z,87.60
2017-12-11T07:25:40.538Z,87.60
2017-12-11T07:28:08.165Z,87.60
2017-12-11T07:30:35.783Z,87.80
2017-12-11T07:33:03.426Z,88.40
2017-12-11T07:35:31.041Z,89.30
2017-12-11T07:37:58.691Z,88.30
2017-12-11T07:40:26.283Z,88.40
2017-12-11T07:42:53.903Z,89.50
2017-12-11T07:45:21.563Z,90.10
2017-12-11T07:47:49.190Z,90.20
2017-12-11T07:50:16.833Z,90.00
2017-12-11T07:52:44.437Z,89.60
2017-12-11T07:55:12.846Z,89.80
2017-12-11T07:57:40.472Z,89.80
2017-12-11T08:00:08.333Z,88.70
2017-12-11T08:02:36.841Z,89.00
2017-12-11T08:05:04.460Z,89.00
2017-12-11T08:07:32.449Z,89.00
2017-12-11T08:10:00.075Z,89.00
2017-12-11T08:12:28.026Z,89.30
2017-12-11T08:14:57.280Z,90.20
2017-12-11T08:17:24.887Z,90.20
2017-12-11T08:19:53.279Z,88.40
2017-12-11T08:22:21.700Z,87.70
2017-12-11T08:24:49.467Z,87.70
2017-12-11T08:27:17.084Z,87.90
2017-12-11T08:29:45.466Z,88.20
2017-12-11T08:32:13.913Z,89.20
2017-12-11T08:34:41.544Z,89.30
2017-12-11T08:37:09.194Z,89.90
2017-12-11T08:39:36.806Z,88.90
2017-12-11T08:42:04.421Z,90.30
2017-12-11T08:44:32.857Z,89.30
2017-12-11T08:47:00.482Z,89.30
2017-12-11T08:49:28.135Z,89.20
2017-12-11T08:51:56.567Z,88.10
2017-12-11T08:54:24.204Z,88.10
2017-12-11T08:56:51.858Z,88.50
2017-12-11T08:59:19.517Z,87.50
2017-12-11T09:01:47.912Z,88.90
2017-12-11T09:04:16.389Z,88.60
2017-12-11T09:06:44.059Z,88.60
2017-12-11T09:09:11.725Z,87.60
2017-12-11T09:11:39.862Z,88.30
2017-12-11T09:14:07.531Z,89.10
2017-12-11T09:16:35.218Z,88.60
2017-12-11T09:19:03.981Z,87.50
2017-12-11T09:21:32.524Z,87.50
2017-12-11T09:24:00.153Z,87.80
2017-12-11T09:26:27.866Z,88.60
2017-12-11T09:28:55.484Z,88.90
2017-12-11T09:31:23.141Z,89.30
2017-12-11T09:33:50.745Z,87.90
2017-12-11T09:36:19.204Z,88.10
2017-12-11T09:38:46.834Z,88.10
2017-12-11T09:41:14.481Z,88.30
2017-12-11T09:43:42.916Z,86.70
2017-12-11T09:46:10.547Z,86.70
2017-12-11T09:48:38.204Z,87.60
2017-12-11T09:51:05.845Z,87.80
2017-12-11T09:53:33.490Z,87.80
2017-12-11T09:56:01.108Z,88.60
2017-12-11T09:58:28.747Z,88.10
2017-12-11T10:00:56.381Z,88.70
2017-12-11T10:03:24.022Z,88.20
2017-12-11T10:05:51.652Z,88.30
2017-12-11T10:08:20.046Z,87.10
2017-12-11T10:10:48.444Z,87.70
2017-12-11T10:13:16.063Z,87.70
2017-12-11T10:15:43.698Z,87.80
2017-12-11T10:18:11.651Z,87.80
2017-12-11T10:20:39.259Z,88.10
2017-12-11T10:23:06.857Z,87.60
2017-12-11T10:25:35.315Z,88.10
2017-12-11T10:28:02.963Z,88.00
2017-12-11T10:30:30.554Z,88.50
2017-12-11T10:32:58.203Z,89.70
2017-12-11T10:35:25.804Z,87.60
2017-12-11T10:37:54.207Z,88.50
2017-12-11T10:40:21.927Z,88.40
2017-12-11T10:42:49.584Z,88.50
2017-12-11T10:45:17.214Z,88.10
2017-12-11T10:47:44.842Z,88.70
2017-12-11T10:50:12.513Z,89.00
2017-12-11T10:52:40.182Z,90.00
2017-12-11T10:55:08.624Z,89.00
2017-12-11T10:57:36.226Z,89.00
2017-12-11T11:00:04.620Z,89.30
2017-12-11T11:02:32.243Z,89.30
2017-12-11T11:04:59.883Z,89.60
2017-12-11T11:07:27.468Z,89.10
2017-12-11T11:09:55.116Z,88.50
2017-12-11T11:12:23.497Z,89.30
2017-12-11T11:14:51.592Z,89.30
2017-12-11T11:17:19.258Z,88.70
2017-12-11T11:19:46.872Z,89.20
2017-12-11T11:22:14.511Z,89.50
2017-12-11T11:24:42.354Z,90.00
2017-12-11T11:27:09.959Z,89.40
2017-12-11T11:29:37.644Z,90.50
2017-12-11T11:32:05.260Z,89.10
2017-12-11T11:34:32.871Z,89.30
2017-12-11T11:37:00.529Z,89.80
2017-12-11T11:39:28.138Z,89.20
2017-12-11T11:41:56.739Z,89.00
2017-12-11T11:44:24.359Z,89.00
2017-12-11T11:46:52.793Z,90.00
2017-12-11T11:49:20.412Z,90.00
2017-12-11T11:51:48.813Z,90.70
2017-12-11T11:54:16.455Z,90.70
2017-12-11T11:56:44.094Z,91.00
2017-12-11T11:59:11.691Z,90.80
2017-12-11T12:01:39.350Z,90.50
2017-12-11T12:04:06.993Z,90.70
2017-12-11T12:06:34.650Z,90.30
2017-12-11T12:09:04.033Z,89.60
2017-12-11T12:11:31.669Z,90.20
2017-12-11T12:14:00.060Z,90.10
2017-12-11T12:16:28.472Z,90.30
2017-12-11T12:18:56.159Z,90.30
2017-12-11T12:21:23.820Z,90.30
2017-12-11T12:23:52.217Z,90.70
2017-12-11T12:26:19.866Z,90.70
2017-12-11T12:28:47.650Z,90.40
2017-12-11T12:31:15.262Z,90.60
2017-12-11T12:33:43.667Z,91.00
2017-12-11T12:36:11.345Z,91.00
2017-12-11T12:38:38.966Z,91.10
2017-12-11T12:41:07.359Z,90.90
2017-12-11T12:43:36.127Z,91.40
2017-12-11T12:46:04.530Z,91.50
2017-12-11T12:48:32.133Z,91.20
2017-12-11T12:50:59.871Z,91.20
2017-12-11T12:53:28.360Z,91.60
2017-12-11T12:55:56.760Z,91.80
2017-12-11T12:58:24.440Z,91.50
2017-12-11T13:00:52.155Z,91.40
2017-12-11T13:03:19.800Z,91.70
2017-12-11T13:05:47.449Z,91.70
2017-12-11T13:08:15.049Z,92.10
2017-12-11T13:10:42.654Z,92.10
2017-12-11T13:13:10.311Z,92.20
2017-12-11T13:15:37.929Z,92.50
2017-12-11T13:18:05.525Z,92.50
2017-12-11T13:20:33.173Z,92.70
2017-12-11T13:23:00.841Z,92.60
2017-12-11T13:25:28.475Z,93.20
2017-12-11T13:27:56.194Z,93.00
2017-12-11T13:30:23.786Z,93.00
2017-12-11T13:32:51.425Z,93.30
2017-12-11T13:35:19.045Z,93.30
2017-12-11T13:37:46.659Z,93.20
2017-12-11T13:40:15.077Z,93.30
2017-12-11T13:42:42.688Z,93.30
2017-12-11T13:45:10.317Z,93.30
2017-12-11T13:47:37.939Z,93.30
2017-12-11T13:50:05.531Z,93.50
2017-12-11T13:52:33.926Z,93.50
2017-12-11T13:55:01.549Z,93.50
2017-12-11T13:57:29.204Z,93.70
2017-12-11T13:59:57.181Z,93.40
2017-12-11T14:02:24.834Z,93.50
2017-12-11T14:04:52.473Z,93.60
2017-12-11T14:07:20.053Z,93.50
2017-12-11T14:09:47.650Z,93.50
2017-12-11T14:12:15.309Z,93.50
2017-12-11T14:14:45.030Z,93.60
2017-12-11T14:17:12.711Z,93.60
2017-12-11T14:19:40.383Z,93.70
2017-12-11T14:22:08.789Z,93.80
2017-12-11T14:24:36.429Z,93.80
2017-12-11T14:27:04.889Z,94.00
2017-12-11T14:29:32.520Z,94.00
2017-12-11T14:32:00.157Z,93.80
2017-12-11T14:34:28.592Z,94.00
2017-12-11T14:36:56.236Z,93.90
2017-12-11T14:39:23.868Z,93.90
2017-12-11T14:41:51.514Z,94.00
2017-12-11T14:44:19.875Z,93.90
2017-12-11T14:46:47.828Z,93.90
2017-12-11T14:49:15.416Z,93.80
2017-12-11T14:51:43.842Z,93.70
2017-12-11T14:54:11.466Z,93.70
2017-12-11T14:56:39.100Z,93.70
2017-12-11T14:59:06.739Z,93.50
2017-12-11T15:01:34.406Z,93.50
2017-12-11T15:04:02.036Z,93.40
2017-12-11T15:06:29.829Z,93.60
2017-12-11T15:08:58.197Z,93.50
2017-12-11T15:11:26.564Z,93.60
2017-12-11T15:13:54.195Z,93.60
2017-12-11T15:16:22.409Z,93.50
2017-12-11T15:18:50.087Z,93.80
2017-12-11T15:21:18.509Z,93.80
2017-12-11T15:23:46.245Z,93.80
2017-12-11T15:26:14.634Z,94.10
2017-12-11T15:28:42.269Z,94.10
2017-12-11T15:31:09.872Z,94.20
2017-12-11T15:33:38.377Z,94.30
2017-12-11T15:36:05.976Z,94.30
2017-12-11T15:38:34.932Z,94.50
2017-12-11T15:41:03.520Z,94.60
2017-12-11T15:43:32.088Z,94.70
2017-12-11T15:46:01.125Z,94.90
2017-12-11T15:48:28.725Z,94.90
2017-12-11T15:50:56.370Z,94.70
2017-12-11T15:53:24.013Z,94.90
2017-12-11T15:55:51.643Z,95.00
2017-12-11T15:58:19.343Z,95.10
2017-12-11T16:00:47.010Z,95.20
2017-12-11T16:03:14.614Z,95.30
2017-12-11T16:05:42.330Z,95.50
2017-12-11T16:08:11.463Z,95.60
2017-12-11T16:10:39.067Z,95.60
2017-12-11T16:13:06.687Z,95.60
2017-12-11T16:15:34.370Z,95.80
2017-12-11T16:18:02.024Z,95.90
2017-12-11T16:20:29.664Z,95.80
2017-12-11T16:22:58.114Z,96.10
2017-12-11T16:25:25.826Z,96.10
2017-12-11T16:27:53.454Z,96.30
2017-12-11T16:30:21.173Z,96.40
2017-12-11T16:32:48.807Z,96.40
2017-12-11T16:35:17.400Z,96.60
2017-12-11T16:37:45.785Z,96.80
2017-12-11T16:40:14.155Z,96.80
2017-12-11T16:42:41.755Z,96.80
2017-12-11T16:45:09.379Z,96.90
2017-12-11T16:47:36.966Z,97.00
2017-12-11T16:50:05.377Z,97.10
2017-12-11T16:52:33.024Z,97.10
2017-12-11T16:55:01.451Z,97.40
2017-12-11T16:57:29.102Z,97.40
2017-12-11T16:59:56.705Z,97.50
2017-12-11T17:02:24.539Z,97.60
2017-12-11T17:04:52.159Z,97.60
2017-12-11T17:07:19.787Z,97.70
2017-12-11T17:09:47.428Z,97.90
2017-12-11T17:12:15.147Z,98.00
2017-12-11T17:14:43.114Z,98.10
2017-12-11T17:17:10.712Z,98.20
2017-12-11T17:19:39.133Z,98.40
2017-12-11T17:22:06.757Z,98.40
2017-12-11T17:24:35.143Z,98.50
2017-12-11T17:27:03.564Z,98.60
2017-12-11T17:29:31.248Z,98.50
2017-12-11T17:31:58.853Z,98.90
2017-12-11T17:34:27.241Z,98.60
2017-12-11T17:36:55.751Z,98.90
2017-12-11T17:39:23.382Z,98.70
2017-12-11T17:41:51.285Z,98.70
2017-12-11T17:44:18.877Z,98.70
2017-12-11T17:46:46.471Z,98.80
2017-12-11T17:49:14.175Z,98.80
2017-12-11T17:51:41.797Z,98.80
2017-12-11T17:54:09.455Z,98.80
2017-12-11T17:56:37.844Z,98.90
2017-12-11T17:59:05.468Z,98.80
2017-12-11T18:01:33.145Z,98.80
2017-12-11T18:04:00.748Z,98.80
2017-12-11T18:06:28.612Z,98.90
2017-12-11T18:08:56.284Z,99.00
2017-12-11T18:11:23.928Z,99.00
2017-12-11T18:13:51.634Z,99.00
2017-12-11T18:16:19.289Z,99.00
2017-12-11T18:18:46.904Z,99.00
2017-12-11T18:21:14.552Z,99.00
2017-12-11T18:23:42.967Z,99.10
2017-12-11T18:26:10.595Z,99.10
2017-12-11T18:28:38.962Z,99.20
2017-12-11T18:31:06.644Z,99.20
2017-12-11T18:33:34.244Z,99.30
2017-12-11T18:36:01.884Z,99.70
2017-12-11T18:38:30.263Z,99.70
2017-12-11T18:40:58.638Z,99.70
2017-12-11T18:43:27.086Z,99.90
2017-12-11T18:45:54.755Z,99.80
2017-12-11T18:48:22.402Z,99.90
2017-12-11T18:50:50.012Z,99.90
2017-12-11T18:53:18.494Z,99.90
2017-12-11T18:55:46.150Z,99.90
2017-12-11T18:58:13.785Z,99.90
2017-12-11T19:00:41.440Z,99.90
2017-12-11T19:03:09.090Z,99.90
2017-12-11T19:05:37.447Z,99.90
2017-12-11T19:08:05.109Z,99.90
2017-12-11T19:10:32.723Z,99.90
2017-12-11T19:13:00.400Z,99.90
2017-12-11T19:15:28.052Z,99.90
2017-12-11T19:17:56.109Z,99.90
2017-12-11T19:20:23.774Z,99.90
2017-12-11T19:22:51.411Z,99.90
2017-12-11T19:25:19.012Z,99.90
2017-12-11T19:27:47.417Z,99.90
2017-12-11T19:30:15.057Z,99.90
2017-12-11T19:32:42.670Z,99.90
2017-12-11T19:35:11.181Z,99.90
2017-12-11T19:37:38.802Z,99.90
2017-12-11T19:40:06.416Z,99.90
2017-12-11T19:42:34.979Z,99.90
2017-12-11T19:45:02.637Z,99.90
2017-12-11T19:47:30.278Z,99.90
2017-12-11T19:49:57.930Z,99.90
2017-12-11T19:52:25.587Z,99.90
2017-12-11T19:54:53.197Z,99.90
2017-12-11T19:57:20.862Z,99.90
2017-12-11T19:59:49.983Z,99.90
2017-12-11T20:02:17.742Z,99.90
2017-12-11T20:04:46.210Z,99.90
2017-12-11T20:07:13.867Z,99.90
2017-12-11T20:09:41.584Z,99.90
2017-12-11T20:12:09.186Z,99.90
2017-12-11T20:14:36.850Z,99.90
2017-12-11T20:17:04.484Z,99.90
2017-12-11T20:19:32.201Z,99.90
2017-12-11T20:21:59.847Z,99.90
2017-12-11T20:24:27.472Z,99.90
2017-12-11T20:26:55.159Z,99.90
2017-12-11T20:29:22.804Z,99.90
2017-12-11T20:31:50.447Z,99.90
2017-12-11T20:34:18.838Z,99.70
2017-12-11T20:36:47.215Z,99.60
2017-12-11T20:39:14.895Z,99.90
2017-12-11T20:41:42.540Z,99.50
2017-12-11T20:44:10.990Z,99.70
2017-12-11T20:46:38.583Z,99.50
2017-12-11T20:49:06.212Z,99.60
2017-12-11T20:51:34.813Z,99.60
2017-12-11T20:54:02.439Z,99.50
2017-12-11T20:56:30.131Z,99.60
2017-12-11T20:58:57.717Z,99.50
2017-12-11T21:01:25.378Z,99.50
2017-12-11T21:03:52.995Z,99.60
2017-12-11T21:06:21.411Z,99.60
2017-12-11T21:08:49.047Z,99.60
2017-12-11T21:11:17.445Z,99.60
2017-12-11T21:13:45.063Z,99.60
2017-12-11T21:16:12.706Z,99.40
2017-12-11T21:18:40.341Z,99.40
2017-12-11T21:21:07.985Z,99.50
2017-12-11T21:23:36.359Z,99.40
2017-12-11T21:26:03.996Z,99.40
2017-12-11T21:28:31.626Z,99.20
2017-12-11T21:30:59.239Z,99.00
2017-12-11T21:33:27.670Z,98.80
2017-12-11T21:35:55.393Z,98.80
2017-12-11T21:38:23.007Z,98.70
2017-12-11T21:40:50.628Z,98.40
2017-12-11T21:43:18.274Z,98.50
2017-12-11T21:45:45.866Z,98.60
2017-12-11T21:48:13.489Z,98.70
2017-12-11T21:50:41.093Z,98.80
2017-12-11T21:53:08.711Z,98.70
2017-12-11T21:55:36.328Z,98.70
2017-12-11T21:58:04.800Z,98.60
2017-12-11T22:00:32.483Z,98.60
2017-12-11T22:03:00.365Z,98.70
2017-12-11T22:05:28.727Z,98.80
2017-12-11T22:07:56.342Z,98.40
2017-12-11T22:10:23.963Z,98.60
2017-12-11T22:12:51.559Z,98.60
2017-12-11T22:15:19.966Z,98.70
2017-12-11T22:17:47.583Z,98.60
2017-12-11T22:20:15.334Z,98.70
2017-12-11T22:22:42.976Z,98.60
2017-12-11T22:25:10.643Z,98.60
2017-12-11T22:27:38.340Z,98.60
2017-12-11T22:30:08.654Z,98.70
2017-12-11T22:32:36.267Z,98.60
2017-12-11T22:35:04.628Z,98.60
2017-12-11T22:37:32.248Z,98.60
2017-12-11T22:39:59.858Z,98.60
2017-12-11T22:42:27.491Z,98.70
2017-12-11T22:44:55.097Z,98.70
2017-12-11T22:47:22.706Z,98.80
2017-12-11T22:49:50.307Z,98.80
2017-12-11T22:52:17.952Z,98.80
2017-12-11T22:54:45.588Z,98.90
2017-12-11T22:57:13.233Z,98.60
2017-12-11T22:59:40.870Z,98.60
2017-12-11T23:02:08.534Z,98.60
2017-12-11T23:04:36.114Z,98.60
2017-12-11T23:07:03.752Z,98.50
2017-12-11T23:09:31.389Z,98.50
2017-12-11T23:11:59.012Z,98.50
2017-12-11T23:14:26.653Z,98.40
2017-12-11T23:16:54.414Z,98.30
2017-12-11T23:19:22.058Z,98.30
2017-12-11T23:21:50.466Z,98.20
2017-12-11T23:24:18.096Z,98.20
2017-12-11T23:26:46.497Z,98.00
2017-12-11T23:29:14.105Z,98.00
2017-12-11T23:31:41.924Z,98.10
2017-12-11T23:34:10.290Z,98.10
2017-12-11T23:36:37.876Z,98.10
2017-12-11T23:39:06.255Z,98.10
2017-12-11T23:41:34.624Z,97.90
2017-12-11T23:44:03.001Z,97.80
2017-12-11T23:46:31.377Z,97.80
2017-12-11T23:48:59.013Z,97.80
2017-12-11T23:51:26.671Z,97.70
2017-12-11T23:53:54.270Z,97.60
2017-12-11T23:56:21.899Z,97.70
2017-12-11T23:58:49.531Z,97.90
