createdAt,value
2022-10-23T00:01:39.545Z,12.38
2022-10-23T00:06:35.398Z,12.34
2022-10-23T00:11:35.706Z,12.30
2022-10-23T00:16:35.879Z,12.30
2022-10-23T00:21:35.316Z,12.29
2022-10-23T00:26:35.373Z,12.28
2022-10-23T00:31:36.189Z,12.28
2022-10-23T00:36:36.029Z,12.27
2022-10-23T00:41:35.264Z,12.26
2022-10-23T00:46:37.247Z,12.23
2022-10-23T00:51:39.658Z,12.23
2022-10-23T00:56:38.132Z,12.21
2022-10-23T01:01:36.922Z,12.15
2022-10-23T01:06:41.411Z,12.08
2022-10-23T01:11:43.602Z,12.08
2022-10-23T01:16:45.332Z,12.10
2022-10-23T01:21:53.056Z,12.12
2022-10-23T01:26:55.303Z,12.14
2022-10-23T01:31:42.058Z,12.17
2022-10-23T01:36:40.749Z,12.19
2022-10-23T01:41:43.100Z,12.21
2022-10-23T01:46:35.904Z,12.20
2022-10-23T01:51:37.479Z,12.17
2022-10-23T01:56:38.866Z,12.13
2022-10-23T02:01:40.852Z,12.12
2022-10-23T02:06:35.593Z,12.08
2022-10-23T02:11:42.175Z,12.05
2022-10-23T02:16:45.291Z,12.03
2022-10-23T02:21:53.207Z,12.00
2022-10-23T02:26:41.312Z,11.98
2022-10-23T02:31:35.784Z,11.94
2022-10-23T02:36:36.154Z,11.93
2022-10-23T02:41:47.155Z,11.90
2022-10-23T02:46:48.979Z,11.86
2022-10-23T02:51:45.536Z,11.84
2022-10-23T02:56:44.471Z,11.83
2022-10-23T03:01:55.573Z,11.80
2022-10-23T03:06:36.097Z,11.79
2022-10-23T03:11:35.712Z,11.78
2022-10-23T03:16:35.631Z,11.80
2022-10-23T03:21:35.665Z,11.84
2022-10-23T03:26:35.725Z,11.89
2022-10-23T03:31:35.707Z,11.93
2022-10-23T03:36:36.760Z,11.97
2022-10-23T03:41:35.897Z,12.00
2022-10-23T03:46:35.867Z,12.04
2022-10-23T03:51:35.758Z,12.07
2022-10-23T03:56:35.752Z,12.10
2022-10-23T04:01:36.250Z,12.11
2022-10-23T04:06:35.853Z,12.13
2022-10-23T04:11:35.771Z,12.13
2022-10-23T04:16:35.761Z,12.13
2022-10-23T04:21:35.923Z,12.12
2022-10-23T04:26:35.890Z,12.14
2022-10-23T04:31:35.820Z,12.17
2022-10-23T04:36:35.819Z,12.20
2022-10-23T04:41:35.812Z,12.22
2022-10-23T04:46:36.053Z,12.24
2022-10-23T04:51:36.358Z,12.28
2022-10-23T04:56:35.880Z,12.31
2022-10-23T05:01:36.681Z,12.34
2022-10-23T05:06:35.904Z,12.38
2022-10-23T05:11:35.895Z,12.41
2022-10-23T05:16:40.577Z,12.44
2022-10-23T05:21:38.558Z,12.48
2022-10-23T05:26:36.187Z,12.50
2022-10-23T05:31:35.989Z,12.51
2022-10-23T05:36:36.731Z,12.53
2022-10-23T05:41:35.952Z,12.55
2022-10-23T05:46:40.578Z,12.54
2022-10-23T05:51:37.280Z,12.53
2022-10-23T05:56:38.525Z,12.53
2022-10-23T06:01:37.403Z,12.53
2022-10-23T06:06:36.094Z,12.53
2022-10-23T06:11:36.032Z,12.55
2022-10-23T06:16:36.075Z,12.52
2022-10-23T06:21:37.630Z,12.51
2022-10-23T06:26:36.089Z,12.51
2022-10-23T06:31:36.097Z,12.52
2022-10-23T06:36:36.175Z,12.55
2022-10-23T06:41:36.145Z,12.58
2022-10-23T06:46:36.228Z,12.59
2022-10-23T06:51:36.123Z,12.62
2022-10-23T06:56:36.769Z,12.64
2022-10-23T07:01:36.859Z,12.66
2022-10-23T07:06:36.223Z,12.69
2022-10-23T07:11:36.318Z,12.73
2022-10-23T07:16:36.267Z,12.77
2022-10-23T07:21:36.225Z,12.81
2022-10-23T07:26:36.268Z,12.85
2022-10-23T07:31:36.239Z,12.90
2022-10-23T07:36:36.369Z,12.97
2022-10-23T07:41:36.445Z,13.02
2022-10-23T07:46:36.397Z,13.07
2022-10-23T07:51:36.300Z,13.11
2022-10-23T07:56:36.286Z,13.15
2022-10-23T08:01:38.089Z,13.18
2022-10-23T08:06:36.393Z,13.22
2022-10-23T08:11:36.503Z,13.27
2022-10-23T08:16:37.701Z,13.36
2022-10-23T08:21:36.478Z,13.46
2022-10-23T08:26:36.376Z,13.56
2022-10-23T08:31:36.377Z,13.65
2022-10-23T08:36:36.759Z,13.72
2022-10-23T08:41:39.302Z,13.81
2022-10-23T08:46:40.825Z,13.93
2022-10-23T08:51:40.594Z,14.06
2022-10-23T08:56:39.602Z,14.15
2022-10-23T09:01:41.224Z,14.21
2022-10-23T09:06:46.448Z,14.20
2022-10-23T09:11:45.734Z,14.18
2022-10-23T09:16:56.354Z,14.18
2022-10-23T09:21:36.582Z,14.20
2022-10-23T09:26:36.552Z,14.22
2022-10-23T09:31:46.732Z,14.24
2022-10-23T09:36:48.744Z,14.29
2022-10-23T09:41:39.079Z,14.37
2022-10-23T09:46:48.158Z,14.43
2022-10-23T09:51:37.558Z,14.48
2022-10-23T09:56:40.474Z,14.53
2022-10-23T10:01:45.527Z,14.62
2022-10-23T10:06:36.800Z,14.71
2022-10-23T10:11:46.614Z,14.81
2022-10-23T10:16:51.030Z,14.91
2022-10-23T10:21:56.513Z,14.97
2022-10-23T10:26:50.709Z,15.05
2022-10-23T10:31:50.557Z,15.16
2022-10-23T10:36:46.629Z,15.25
2022-10-23T10:41:45.379Z,15.37
2022-10-23T10:46:56.565Z,15.50
2022-10-23T10:51:46.160Z,15.59
2022-10-23T10:56:40.506Z,15.63
2022-10-23T11:01:52.456Z,15.65
2022-10-23T11:06:37.054Z,15.70
2022-10-23T11:11:38.893Z,15.84
2022-10-23T11:16:38.898Z,16.03
2022-10-23T11:21:45.393Z,16.35
2022-10-23T11:26:47.703Z,16.59
2022-10-23T11:31:50.098Z,16.76
2022-10-23T11:36:52.468Z,16.82
2022-10-23T11:41:36.858Z,16.80
2022-10-23T11:46:37.486Z,16.83
2022-10-23T11:51:38.864Z,16.96
2022-10-23T11:56:47.848Z,17.12
2022-10-23T12:01:42.293Z,17.26
2022-10-23T12:06:48.609Z,17.29
2022-10-23T12:11:47.608Z,17.42
2022-10-23T12:16:36.878Z,17.58
2022-10-23T12:21:38.507Z,17.59
2022-10-23T12:26:52.462Z,17.54
2022-10-23T12:31:52.618Z,17.48
2022-10-23T12:36:42.457Z,17.48
2022-10-23T12:41:37.769Z,17.50
2022-10-23T12:46:41.888Z,17.52
2022-10-23T12:51:36.950Z,17.52
2022-10-23T12:56:37.332Z,17.54
2022-10-23T13:01:40.432Z,17.61
2022-10-23T13:06:38.442Z,17.65
2022-10-23T13:11:37.722Z,17.69
2022-10-23T13:16:36.996Z,17.72
2022-10-23T13:21:37.021Z,17.74
2022-10-23T13:26:38.778Z,17.77
2022-10-23T13:31:37.030Z,17.81
2022-10-23T13:36:37.164Z,17.88
2022-10-23T13:41:45.543Z,17.96
2022-10-23T13:46:37.088Z,18.00
2022-10-23T13:51:42.925Z,17.96
2022-10-23T13:56:37.103Z,17.94
2022-10-23T14:01:38.569Z,17.92
2022-10-23T14:06:37.823Z,17.94
2022-10-23T14:11:38.239Z,17.97
2022-10-23T14:16:37.200Z,18.00
2022-10-23T14:21:37.138Z,18.03
2022-10-23T14:26:37.153Z,18.05
2022-10-23T14:31:37.232Z,17.98
2022-10-23T14:36:49.490Z,17.92
2022-10-23T14:41:37.266Z,17.84
2022-10-23T14:46:37.223Z,17.78
2022-10-23T14:51:37.239Z,17.72
2022-10-23T14:56:37.988Z,17.61
2022-10-23T15:01:43.707Z,17.59
2022-10-23T15:06:37.203Z,17.56
2022-10-23T15:11:37.484Z,17.55
2022-10-23T15:16:38.047Z,17.55
2022-10-23T15:21:37.270Z,17.51
2022-10-23T15:26:37.293Z,17.47
2022-10-23T15:31:37.333Z,17.39
2022-10-23T15:36:37.648Z,17.35
2022-10-23T15:41:38.834Z,17.29
2022-10-23T15:46:37.414Z,17.27
2022-10-23T15:51:38.192Z,17.24
2022-10-23T15:56:37.452Z,17.21
2022-10-23T16:01:38.300Z,17.19
2022-10-23T16:06:38.124Z,17.15
2022-10-23T16:11:38.941Z,17.15
2022-10-23T16:16:37.472Z,17.15
2022-10-23T16:21:37.453Z,17.14
2022-10-23T16:26:37.888Z,17.14
2022-10-23T16:31:37.420Z,17.12
2022-10-23T16:36:37.576Z,17.08
2022-10-23T16:41:37.440Z,17.02
2022-10-23T16:46:37.489Z,16.98
2022-10-23T16:51:37.487Z,16.97
2022-10-23T16:56:37.480Z,16.91
2022-10-23T17:01:38.377Z,16.89
2022-10-23T17:06:37.617Z,16.90
2022-10-23T17:11:39.183Z,16.87
2022-10-23T17:16:39.001Z,16.83
2022-10-23T17:21:39.314Z,16.78
2022-10-23T17:26:39.305Z,16.71
2022-10-23T17:31:39.736Z,16.74
2022-10-23T17:36:41.016Z,16.74
2022-10-23T17:41:38.294Z,16.72
2022-10-23T17:46:38.111Z,16.69
2022-10-23T17:51:37.994Z,16.68
2022-10-23T17:56:38.121Z,16.73
2022-10-23T18:01:39.573Z,16.73
2022-10-23T18:06:44.311Z,16.71
2022-10-23T18:11:45.615Z,16.67
2022-10-23T18:16:38.719Z,16.65
2022-10-23T18:21:37.837Z,16.66
2022-10-23T18:26:39.433Z,16.71
2022-10-23T18:31:37.932Z,16.76
2022-10-23T18:36:38.891Z,16.83
2022-10-23T18:41:40.609Z,16.89
2022-10-23T18:46:37.730Z,16.89
2022-10-23T18:51:38.016Z,16.91
2022-10-23T18:56:38.383Z,16.95
2022-10-23T19:01:39.370Z,17.01
2022-10-23T19:06:37.940Z,17.05
2022-10-23T19:11:38.012Z,17.06
2022-10-23T19:16:44.641Z,17.09
2022-10-23T19:21:39.216Z,16.99
2022-10-23T19:26:39.499Z,16.69
2022-10-23T19:31:38.781Z,16.48
2022-10-23T19:36:37.851Z,16.35
2022-10-23T19:41:37.874Z,16.30
2022-10-23T19:46:37.867Z,16.22
2022-10-23T19:51:38.705Z,16.19
2022-10-23T19:56:38.189Z,16.21
2022-10-23T20:01:38.534Z,16.17
2022-10-23T20:06:38.044Z,16.11
2022-10-23T20:11:38.926Z,16.00
2022-10-23T20:16:38.745Z,15.88
2022-10-23T20:21:40.377Z,15.77
2022-10-23T20:26:39.927Z,15.66
2022-10-23T20:31:38.584Z,15.56
2022-10-23T20:36:42.388Z,15.44
2022-10-23T20:41:38.835Z,15.40
2022-10-23T20:46:38.101Z,15.39
2022-10-23T20:51:38.049Z,15.26
2022-10-23T20:56:38.758Z,15.19
2022-10-23T21:01:41.241Z,15.14
2022-10-23T21:06:51.848Z,15.18
2022-10-23T21:11:38.150Z,15.24
2022-10-23T21:16:40.038Z,15.27
2022-10-23T21:21:38.479Z,15.29
2022-10-23T21:26:38.123Z,15.36
2022-10-23T21:31:38.181Z,15.32
2022-10-23T21:36:48.586Z,15.31
2022-10-23T21:41:38.149Z,15.33
2022-10-23T21:46:38.200Z,15.36
2022-10-23T21:51:38.551Z,15.41
2022-10-23T21:56:43.043Z,15.41
2022-10-23T22:01:41.679Z,15.39
2022-10-23T22:06:38.356Z,15.33
2022-10-23T22:11:38.778Z,15.32
2022-10-23T22:16:38.440Z,15.25
2022-10-23T22:21:38.321Z,15.08
2022-10-23T22:26:43.588Z,14.99
2022-10-23T22:31:39.155Z,14.93
2022-10-23T22:36:38.913Z,14.88
2022-10-23T22:41:38.548Z,14.82
2022-10-23T22:46:38.258Z,14.73
2022-10-23T22:51:38.465Z,14.74
2022-10-23T22:56:38.328Z,14.84
2022-10-23T23:01:43.086Z,14.94
2022-10-23T23:06:38.347Z,15.00
2022-10-23T23:11:45.852Z,15.03
2022-10-23T23:16:38.370Z,15.04
2022-10-23T23:21:38.381Z,15.01
2022-10-23T23:26:38.781Z,15.03
2022-10-23T23:31:38.636Z,15.03
2022-10-23T23:36:38.403Z,15.02
2022-10-23T23:41:38.401Z,14.98
2022-10-23T23:46:38.481Z,14.94
2022-10-23T23:51:38.409Z,14.94
2022-10-23T23:56:38.672Z,14.95
