createdAt,value
2022-08-17T00:00:42.926Z,10.48
2022-08-17T00:03:15.658Z,10.13
2022-08-17T00:05:48.662Z,10.43
2022-08-17T00:08:20.757Z,11.23
2022-08-17T00:10:54.172Z,10.13
2022-08-17T00:13:33.615Z,9.77
2022-08-17T00:16:07.566Z,11.82
2022-08-17T00:19:06.566Z,13.70
2022-08-17T00:21:27.331Z,11.90
2022-08-17T00:24:16.153Z,11.30
2022-08-17T00:26:45.559Z,12.00
2022-08-17T00:29:19.503Z,12.07
2022-08-17T00:31:50.026Z,10.23
2022-08-17T00:34:20.887Z,13.95
2022-08-17T00:36:49.342Z,14.77
2022-08-17T00:39:18.707Z,10.48
2022-08-17T00:41:48.460Z,11.70
2022-08-17T00:44:18.157Z,14.40
2022-08-17T00:46:50.453Z,10.90
2022-08-17T00:49:19.944Z,15.95
2022-08-17T00:51:52.572Z,11.05
2022-08-17T00:54:25.496Z,13.77
2022-08-17T00:56:56.927Z,11.20
2022-08-17T00:59:31.415Z,9.25
2022-08-17T01:02:04.261Z,11.68
2022-08-17T01:04:34.263Z,9.98
2022-08-17T01:07:06.027Z,14.23
2022-08-17T01:09:35.528Z,10.05
2022-08-17T01:12:10.533Z,12.80
2022-08-17T01:14:41.093Z,15.50
2022-08-17T01:17:12.596Z,10.82
2022-08-17T01:19:44.269Z,18.23
2022-08-17T01:22:22.694Z,11.27
2022-08-17T01:24:58.315Z,13.68
2022-08-17T01:27:28.904Z,13.80
2022-08-17T01:30:58.678Z,13.50
2022-08-17T01:33:11.554Z,13.63
2022-08-17T01:35:46.022Z,13.55
2022-08-17T01:38:17.273Z,14.50
2022-08-17T01:41:01.853Z,12.60
2022-08-17T01:43:36.115Z,13.73
2022-08-17T01:46:11.217Z,13.63
2022-08-17T01:48:40.528Z,11.68
2022-08-17T01:51:11.172Z,8.90
2022-08-17T01:53:57.841Z,11.38
2022-08-17T01:56:31.272Z,10.07
2022-08-17T01:59:01.144Z,11.75
2022-08-17T02:01:32.567Z,14.48
2022-08-17T02:04:01.903Z,13.60
2022-08-17T02:06:53.553Z,12.55
2022-08-17T02:09:32.788Z,9.45
2022-08-17T02:12:38.124Z,12.32
2022-08-17T02:14:56.821Z,12.02
2022-08-17T02:17:25.638Z,14.05
2022-08-17T02:19:54.249Z,12.15
2022-08-17T02:22:26.396Z,13.15
2022-08-17T02:25:02.092Z,13.50
2022-08-17T02:27:31.367Z,12.57
2022-08-17T02:30:03.177Z,10.75
2022-08-17T02:32:34.814Z,12.10
2022-08-17T02:35:06.252Z,14.50
2022-08-17T02:37:36.674Z,15.30
2022-08-17T02:40:09.559Z,10.05
2022-08-17T02:42:41.638Z,12.20
2022-08-17T02:45:13.297Z,9.32
2022-08-17T02:47:45.953Z,11.40
2022-08-17T02:50:30.200Z,12.30
2022-08-17T02:53:02.863Z,15.57
2022-08-17T02:55:38.543Z,13.07
2022-08-17T02:58:08.571Z,12.30
2022-08-17T03:00:41.666Z,13.32
2022-08-17T03:03:13.719Z,11.93
2022-08-17T03:05:43.267Z,9.60
2022-08-17T03:08:13.217Z,16.83
2022-08-17T03:10:45.664Z,13.50
2022-08-17T03:13:15.687Z,14.85
2022-08-17T03:15:49.848Z,17.42
2022-08-17T03:18:25.141Z,11.13
2022-08-17T03:21:04.625Z,12.93
2022-08-17T03:23:41.056Z,12.00
2022-08-17T03:26:15.515Z,13.63
2022-08-17T03:28:45.935Z,14.88
2022-08-17T03:31:14.660Z,13.00
2022-08-17T03:33:44.285Z,14.68
2022-08-17T03:36:12.840Z,17.55
2022-08-17T03:38:41.870Z,14.70
2022-08-17T03:41:11.974Z,13.25
2022-08-17T03:43:40.312Z,12.30
2022-08-17T03:46:32.494Z,14.32
2022-08-17T03:49:27.626Z,12.80
2022-08-17T03:52:24.301Z,12.25
2022-08-17T03:55:12.320Z,16.65
2022-08-17T03:57:42.924Z,9.75
2022-08-17T04:00:15.888Z,13.32
2022-08-17T04:02:56.896Z,11.40
2022-08-17T04:05:26.214Z,11.80
2022-08-17T04:08:14.115Z,11.93
2022-08-17T04:10:45.180Z,11.02
2022-08-17T04:13:24.063Z,11.55
2022-08-17T04:15:56.485Z,9.57
2022-08-17T04:18:26.574Z,12.80
2022-08-17T04:20:55.469Z,13.77
2022-08-17T04:23:28.553Z,16.73
2022-08-17T04:25:57.773Z,14.07
2022-08-17T04:28:27.824Z,9.40
2022-08-17T04:30:56.296Z,12.10
2022-08-17T04:33:28.185Z,14.85
2022-08-17T04:36:01.709Z,12.43
2022-08-17T04:38:32.501Z,12.88
2022-08-17T04:41:19.682Z,14.50
2022-08-17T04:43:55.262Z,10.43
2022-08-17T04:46:26.209Z,14.98
2022-08-17T04:48:58.761Z,12.38
2022-08-17T04:51:30.891Z,11.18
2022-08-17T04:54:02.181Z,15.10
2022-08-17T04:56:31.862Z,13.57
2022-08-17T04:59:07.134Z,10.40
2022-08-17T05:01:39.657Z,11.65
2022-08-17T05:04:33.258Z,13.80
2022-08-17T05:07:00.785Z,14.43
2022-08-17T05:09:29.341Z,15.98
2022-08-17T05:12:01.799Z,8.50
2022-08-17T05:14:32.951Z,11.23
2022-08-17T05:17:11.305Z,17.13
2022-08-17T05:19:40.375Z,15.07
2022-08-17T05:22:09.260Z,11.02
2022-08-17T05:24:43.587Z,15.38
2022-08-17T05:27:23.696Z,18.00
2022-08-17T05:29:55.093Z,13.05
2022-08-17T05:32:37.868Z,10.20
2022-08-17T05:35:10.897Z,14.15
2022-08-17T05:37:39.245Z,12.57
2022-08-17T05:40:10.909Z,13.40
2022-08-17T05:42:47.353Z,14.38
2022-08-17T05:45:55.887Z,13.95
2022-08-17T05:48:10.404Z,23.70
2022-08-17T05:50:51.068Z,10.88
2022-08-17T05:53:25.922Z,11.25
2022-08-17T05:56:13.109Z,13.05
2022-08-17T05:59:06.653Z,19.13
2022-08-17T06:01:45.537Z,13.63
2022-08-17T06:04:21.623Z,10.45
2022-08-17T06:06:57.388Z,14.35
2022-08-17T06:09:41.281Z,17.83
2022-08-17T06:12:30.405Z,13.70
2022-08-17T06:15:13.063Z,17.52
2022-08-17T06:17:45.019Z,14.02
2022-08-17T06:20:17.331Z,14.98
2022-08-17T06:22:51.177Z,13.95
2022-08-17T06:25:24.144Z,18.92
2022-08-17T06:27:57.665Z,16.27
2022-08-17T06:30:41.362Z,17.88
2022-08-17T06:33:27.801Z,21.48
2022-08-17T06:36:09.554Z,17.30
2022-08-17T06:38:48.230Z,12.93
2022-08-17T06:41:23.870Z,14.88
2022-08-17T06:44:04.568Z,16.85
2022-08-17T06:46:40.213Z,23.88
2022-08-17T06:49:21.941Z,11.85
2022-08-17T06:51:53.874Z,22.50
2022-08-17T06:54:33.097Z,17.20
2022-08-17T06:57:14.951Z,19.08
2022-08-17T06:59:54.814Z,17.45
2022-08-17T07:02:52.884Z,13.20
2022-08-17T07:05:31.952Z,18.35
2022-08-17T07:08:06.833Z,16.65
2022-08-17T07:10:44.461Z,16.00
2022-08-17T07:13:29.707Z,20.27
2022-08-17T07:16:08.800Z,17.88
2022-08-17T07:18:43.922Z,19.92
2022-08-17T07:21:27.744Z,18.40
2022-08-17T07:24:29.767Z,20.08
2022-08-17T07:27:15.903Z,15.82
2022-08-17T07:29:51.512Z,17.38
2022-08-17T07:32:25.050Z,17.90
2022-08-17T07:35:16.987Z,16.90
2022-08-17T07:37:51.194Z,19.25
2022-08-17T07:40:26.624Z,18.30
2022-08-17T07:43:22.022Z,15.00
2022-08-17T07:46:24.468Z,12.18
2022-08-17T07:48:55.978Z,18.92
2022-08-17T07:51:29.793Z,14.93
2022-08-17T07:54:13.960Z,20.38
2022-08-17T07:56:46.357Z,23.25
2022-08-17T07:59:23.073Z,14.93
2022-08-17T08:02:19.159Z,17.30
2022-08-17T08:05:06.815Z,17.30
2022-08-17T08:07:53.179Z,21.08
2022-08-17T08:10:32.725Z,13.63
2022-08-17T08:13:14.650Z,19.75
2022-08-17T08:15:56.145Z,16.67
2022-08-17T08:18:53.788Z,16.50
2022-08-17T08:21:30.513Z,16.33
2022-08-17T08:24:12.135Z,19.10
2022-08-17T08:26:55.844Z,18.08
2022-08-17T08:29:33.234Z,13.40
2022-08-17T08:32:13.592Z,16.83
2022-08-17T08:35:01.490Z,17.75
2022-08-17T08:37:43.927Z,12.27
2022-08-17T08:40:29.990Z,21.60
2022-08-17T08:43:08.583Z,19.13
2022-08-17T08:45:47.961Z,24.23
2022-08-17T08:48:53.786Z,20.58
2022-08-17T08:51:37.287Z,23.27
2022-08-17T08:54:26.602Z,22.48
2022-08-17T08:57:30.970Z,26.08
2022-08-17T09:00:04.023Z,24.40
2022-08-17T09:02:48.460Z,19.95
2022-08-17T09:05:30.982Z,21.95
2022-08-17T09:08:07.874Z,18.88
2022-08-17T09:10:57.013Z,26.35
2022-08-17T09:13:39.030Z,22.63
2022-08-17T09:16:17.280Z,28.33
2022-08-17T09:19:02.629Z,15.35
2022-08-17T09:21:47.988Z,25.15
2022-08-17T09:24:26.005Z,17.15
2022-08-17T09:27:00.406Z,19.98
2022-08-17T09:29:35.512Z,21.40
2022-08-17T09:32:14.344Z,17.63
2022-08-17T09:34:49.587Z,16.08
2022-08-17T09:37:25.156Z,13.88
2022-08-17T09:40:06.081Z,16.88
2022-08-17T09:42:44.120Z,19.75
2022-08-17T09:45:28.020Z,22.42
2022-08-17T09:48:07.600Z,17.58
2022-08-17T09:51:04.929Z,23.30
2022-08-17T09:53:33.600Z,17.58
2022-08-17T09:56:20.107Z,22.25
2022-08-17T09:59:11.390Z,22.90
2022-08-17T10:01:45.413Z,20.42
2022-08-17T10:04:38.027Z,18.40
2022-08-17T10:07:16.473Z,16.70
2022-08-17T10:10:01.129Z,16.27
2022-08-17T10:12:43.166Z,19.70
2022-08-17T10:15:40.820Z,16.30
2022-08-17T10:18:35.623Z,19.58
2022-08-17T10:21:27.215Z,25.85
2022-08-17T10:24:22.306Z,21.67
2022-08-17T10:26:56.713Z,21.08
2022-08-17T10:29:40.820Z,24.08
2022-08-17T10:32:32.914Z,21.38
2022-08-17T10:35:19.520Z,20.80
2022-08-17T10:38:09.662Z,21.15
2022-08-17T10:40:48.221Z,15.40
2022-08-17T10:43:29.676Z,21.65
2022-08-17T10:46:29.927Z,21.40
2022-08-17T10:49:26.689Z,19.63
2022-08-17T10:51:58.589Z,20.67
2022-08-17T10:54:50.012Z,16.33
2022-08-17T10:57:39.304Z,21.30
2022-08-17T11:00:15.058Z,14.70
2022-08-17T11:02:51.726Z,17.50
2022-08-17T11:05:44.203Z,16.48
2022-08-17T11:08:38.581Z,19.27
2022-08-17T11:11:36.217Z,12.40
2022-08-17T11:14:41.452Z,9.15
2022-08-17T11:17:22.327Z,11.80
2022-08-17T11:20:09.790Z,11.70
2022-08-17T11:23:11.906Z,12.77
2022-08-17T11:25:43.895Z,9.55
2022-08-17T11:28:20.125Z,12.43
2022-08-17T11:30:53.217Z,17.77
2022-08-17T11:33:55.488Z,15.27
2022-08-17T11:36:47.637Z,13.30
2022-08-17T11:39:30.695Z,15.50
2022-08-17T11:42:06.674Z,17.08
2022-08-17T11:44:53.550Z,15.77
2022-08-17T11:48:09.367Z,15.13
2022-08-17T11:51:18.140Z,14.82
2022-08-17T11:54:32.424Z,16.73
2022-08-17T11:57:03.626Z,15.63
2022-08-17T12:00:01.899Z,15.23
2022-08-17T12:02:47.383Z,13.77
2022-08-17T12:05:33.540Z,14.73
2022-08-17T12:08:18.068Z,11.65
2022-08-17T12:11:03.754Z,12.93
2022-08-17T12:13:39.429Z,14.75
2022-08-17T12:16:15.282Z,11.48
2022-08-17T12:18:51.341Z,14.32
2022-08-17T12:21:50.709Z,11.35
2022-08-17T12:24:33.211Z,10.70
2022-08-17T12:27:04.689Z,10.00
2022-08-17T12:29:38.613Z,12.90
2022-08-17T12:32:18.051Z,8.57
2022-08-17T12:34:49.341Z,10.60
2022-08-17T12:37:21.602Z,10.18
2022-08-17T12:39:55.473Z,11.90
2022-08-17T12:42:27.772Z,12.25
2022-08-17T12:44:57.134Z,9.32
2022-08-17T12:47:31.742Z,11.77
2022-08-17T12:50:28.181Z,7.90
2022-08-17T12:53:02.283Z,9.40
2022-08-17T12:55:37.577Z,8.93
2022-08-17T12:58:08.118Z,16.75
2022-08-17T13:00:47.480Z,15.40
2022-08-17T13:03:21.283Z,12.35
2022-08-17T13:06:02.937Z,11.85
2022-08-17T13:08:35.684Z,13.50
2022-08-17T13:11:10.317Z,11.02
2022-08-17T13:13:43.124Z,11.60
2022-08-17T13:16:20.573Z,10.82
2022-08-17T13:18:54.067Z,14.38
2022-08-17T13:21:30.637Z,8.68
2022-08-17T13:24:03.071Z,11.85
2022-08-17T13:26:37.048Z,14.10
2022-08-17T13:29:09.157Z,11.55
2022-08-17T13:31:52.328Z,11.82
2022-08-17T13:35:01.652Z,9.80
2022-08-17T13:37:35.557Z,10.88
2022-08-17T13:40:33.205Z,10.45
2022-08-17T13:43:03.690Z,11.23
2022-08-17T13:45:51.879Z,12.43
2022-08-17T13:48:31.544Z,10.73
2022-08-17T13:51:15.637Z,9.20
2022-08-17T13:54:06.970Z,10.82
2022-08-17T13:56:54.905Z,8.80
2022-08-17T13:59:53.463Z,8.23
2022-08-17T14:02:23.248Z,12.73
2022-08-17T14:04:56.286Z,11.23
2022-08-17T14:07:33.883Z,9.13
2022-08-17T14:10:06.815Z,11.13
2022-08-17T14:12:37.471Z,15.10
2022-08-17T14:15:06.851Z,9.35
2022-08-17T14:17:38.869Z,10.88
2022-08-17T14:23:54.985Z,9.40
2022-08-17T14:34:24.253Z,7.47
2022-08-17T14:36:58.921Z,8.68
2022-08-17T14:43:09.509Z,5.97
2022-08-17T14:49:20.963Z,4.10
2022-08-17T14:55:29.986Z,6.60
2022-08-17T15:01:40.236Z,7.53
2022-08-17T15:07:49.380Z,6.57
2022-08-17T15:13:58.696Z,6.97
2022-08-17T15:20:36.015Z,6.43
2022-08-17T15:23:14.282Z,6.00
2022-08-17T15:25:44.112Z,7.20
2022-08-17T15:28:30.273Z,9.15
2022-08-17T15:30:59.796Z,6.40
2022-08-17T15:33:34.464Z,5.78
2022-08-17T15:36:35.492Z,9.70
2022-08-17T15:39:41.710Z,8.07
2022-08-17T15:42:15.005Z,7.65
2022-08-17T15:45:08.746Z,9.50
2022-08-17T15:47:38.543Z,9.65
2022-08-17T15:50:10.150Z,7.00
2022-08-17T15:52:43.306Z,8.70
2022-08-17T15:55:15.633Z,7.40
2022-08-17T15:57:44.278Z,7.32
2022-08-17T16:00:13.416Z,7.72
2022-08-17T16:03:46.050Z,7.95
2022-08-17T16:05:32.460Z,7.50
2022-08-17T16:08:02.907Z,5.75
2022-08-17T16:10:34.542Z,4.85
2022-08-17T16:13:05.029Z,7.68
2022-08-17T16:15:40.372Z,7.80
2022-08-17T16:18:09.083Z,5.53
2022-08-17T16:20:44.493Z,6.25
2022-08-17T16:23:20.089Z,6.97
2022-08-17T16:25:53.005Z,7.28
2022-08-17T16:28:36.620Z,6.07
2022-08-17T16:31:08.029Z,6.05
2022-08-17T16:33:39.771Z,7.93
2022-08-17T16:36:10.434Z,8.38
2022-08-17T16:38:41.817Z,10.52
2022-08-17T16:41:11.585Z,8.50
2022-08-17T16:43:40.157Z,9.98
2022-08-17T16:46:11.752Z,11.20
2022-08-17T16:48:47.140Z,11.60
2022-08-17T16:51:16.658Z,12.98
2022-08-17T16:53:46.990Z,12.57
2022-08-17T16:56:32.775Z,10.60
2022-08-17T16:59:07.240Z,9.68
2022-08-17T17:01:45.790Z,11.60
2022-08-17T17:04:20.742Z,11.32
2022-08-17T17:07:01.917Z,11.57
2022-08-17T17:09:49.884Z,15.57
2022-08-17T17:12:34.929Z,18.40
2022-08-17T17:15:12.241Z,14.88
2022-08-17T17:17:48.254Z,15.23
2022-08-17T17:20:21.926Z,14.82
2022-08-17T17:22:58.151Z,14.43
2022-08-17T17:25:33.223Z,14.52
2022-08-17T17:28:25.101Z,14.93
2022-08-17T17:31:05.732Z,10.57
2022-08-17T17:33:40.919Z,11.60
2022-08-17T17:36:26.744Z,11.30
2022-08-17T17:39:01.673Z,11.30
2022-08-17T17:41:43.073Z,19.65
2022-08-17T17:44:17.873Z,13.00
2022-08-17T17:46:52.987Z,15.63
2022-08-17T17:49:23.707Z,14.88
2022-08-17T17:52:10.975Z,13.80
2022-08-17T17:54:52.800Z,14.20
2022-08-17T17:57:33.799Z,14.45
2022-08-17T18:00:08.810Z,14.40
2022-08-17T18:03:01.770Z,15.88
2022-08-17T18:05:48.096Z,12.82
2022-08-17T18:08:34.888Z,19.48
2022-08-17T18:11:24.575Z,15.32
2022-08-17T18:14:14.648Z,15.80
2022-08-17T18:16:46.309Z,17.15
2022-08-17T18:19:25.871Z,15.07
2022-08-17T18:22:06.807Z,18.15
2022-08-17T18:24:42.504Z,14.95
2022-08-17T18:27:24.756Z,14.98
2022-08-17T18:29:57.154Z,13.25
2022-08-17T18:32:36.525Z,19.33
2022-08-17T18:35:35.321Z,11.15
2022-08-17T18:38:24.286Z,10.05
2022-08-17T18:41:02.933Z,9.90
2022-08-17T18:43:43.820Z,9.65
2022-08-17T18:46:30.057Z,7.85
2022-08-17T18:49:01.871Z,9.90
2022-08-17T18:51:42.426Z,10.00
2022-08-17T18:54:21.571Z,6.78
2022-08-17T18:56:56.257Z,8.55
2022-08-17T18:59:29.998Z,6.20
2022-08-17T19:02:34.623Z,6.30
2022-08-17T19:05:13.713Z,9.98
2022-08-17T19:07:44.395Z,14.65
2022-08-17T19:10:20.890Z,9.52
2022-08-17T19:12:54.297Z,25.98
2022-08-17T19:15:34.931Z,23.88
2022-08-17T19:18:15.326Z,15.05
2022-08-17T19:20:49.097Z,13.05
2022-08-17T19:23:25.126Z,8.90
2022-08-17T19:25:59.259Z,11.85
2022-08-17T19:28:34.924Z,10.60
2022-08-17T19:31:11.253Z,14.40
2022-08-17T19:33:41.989Z,8.65
2022-08-17T19:36:34.666Z,9.50
2022-08-17T19:39:12.621Z,10.88
2022-08-17T19:41:52.516Z,15.70
2022-08-17T19:44:37.950Z,11.45
2022-08-17T19:47:36.454Z,11.70
2022-08-17T19:50:15.577Z,13.07
2022-08-17T19:52:54.841Z,15.20
2022-08-17T19:55:32.285Z,11.50
2022-08-17T19:58:10.575Z,13.32
2022-08-17T20:00:48.361Z,13.23
2022-08-17T20:03:23.347Z,9.25
2022-08-17T20:06:15.045Z,14.40
2022-08-17T20:09:00.689Z,10.48
2022-08-17T20:11:43.198Z,10.25
2022-08-17T20:14:16.405Z,12.65
2022-08-17T20:16:48.676Z,10.23
2022-08-17T20:19:25.200Z,9.13
2022-08-17T20:22:00.566Z,13.48
2022-08-17T20:24:36.309Z,15.98
2022-08-17T20:27:15.969Z,10.55
2022-08-17T20:30:01.521Z,13.70
2022-08-17T20:32:33.357Z,12.90
2022-08-17T20:35:09.467Z,11.48
2022-08-17T20:37:45.208Z,16.55
2022-08-17T20:40:35.338Z,14.23
2022-08-17T20:43:37.313Z,12.75
2022-08-17T20:46:18.365Z,11.23
2022-08-17T20:48:50.140Z,21.45
2022-08-17T20:51:28.786Z,14.43
2022-08-17T20:54:39.073Z,13.57
2022-08-17T20:57:14.402Z,13.88
2022-08-17T21:00:14.392Z,14.75
2022-08-17T21:02:45.149Z,13.38
2022-08-17T21:05:38.852Z,16.60
2022-08-17T21:08:16.429Z,15.98
2022-08-17T21:10:49.689Z,12.82
2022-08-17T21:14:05.234Z,17.95
2022-08-17T21:16:50.558Z,16.55
2022-08-17T21:20:00.183Z,20.02
2022-08-17T21:22:35.504Z,14.40
2022-08-17T21:25:17.876Z,15.80
2022-08-17T21:27:58.852Z,16.67
2022-08-17T21:30:57.227Z,13.57
2022-08-17T21:33:31.744Z,16.23
2022-08-17T21:36:27.002Z,15.23
2022-08-17T21:39:09.039Z,17.02
2022-08-17T21:41:53.120Z,12.68
2022-08-17T21:44:32.265Z,13.60
2022-08-17T21:47:20.461Z,18.38
2022-08-17T21:49:50.060Z,12.88
2022-08-17T21:52:21.964Z,14.98
2022-08-17T21:54:53.532Z,16.13
2022-08-17T21:57:52.771Z,14.00
2022-08-17T22:00:34.451Z,17.42
2022-08-17T22:03:09.917Z,17.45
2022-08-17T22:05:41.749Z,16.27
2022-08-17T22:08:20.528Z,15.93
2022-08-17T22:10:51.462Z,15.63
2022-08-17T22:13:24.748Z,17.73
2022-08-17T22:16:15.541Z,13.60
2022-08-17T22:19:00.149Z,14.55
2022-08-17T22:21:36.879Z,14.40
2022-08-17T22:24:07.420Z,17.40
2022-08-17T22:27:11.374Z,14.63
2022-08-17T22:29:56.922Z,14.23
2022-08-17T22:32:42.019Z,14.88
2022-08-17T22:35:34.821Z,14.05
2022-08-17T22:38:34.338Z,16.65
2022-08-17T22:41:48.365Z,11.25
2022-08-17T22:44:32.040Z,16.42
2022-08-17T22:47:11.450Z,11.43
2022-08-17T22:49:53.022Z,15.35
2022-08-17T22:52:33.820Z,17.38
2022-08-17T22:55:32.483Z,13.05
2022-08-17T22:58:20.359Z,10.55
2022-08-17T23:00:51.276Z,11.55
2022-08-17T23:03:25.287Z,11.00
2022-08-17T23:06:06.527Z,11.48
2022-08-17T23:08:48.478Z,11.65
2022-08-17T23:11:36.797Z,11.73
2022-08-17T23:14:19.701Z,10.52
2022-08-17T23:16:52.621Z,12.30
2022-08-17T23:19:22.773Z,13.65
2022-08-17T23:21:55.537Z,14.60
2022-08-17T23:24:28.186Z,11.73
2022-08-17T23:26:59.527Z,14.25
2022-08-17T23:29:29.662Z,11.95
2022-08-17T23:32:01.688Z,9.82
2022-08-17T23:34:33.025Z,12.95
2022-08-17T23:37:02.890Z,10.27
2022-08-17T23:39:33.133Z,9.60
2022-08-17T23:42:08.288Z,8.45
2022-08-17T23:44:39.733Z,10.65
2022-08-17T23:47:09.774Z,8.68
2022-08-17T23:49:39.280Z,11.45
2022-08-17T23:52:14.952Z,10.05
2022-08-17T23:54:49.430Z,9.93
2022-08-17T23:57:33.123Z,9.10
