createdAt,value
2022-11-25T00:01:52.393Z,100.00
2022-11-25T00:06:53.592Z,100.00
2022-11-25T00:11:54.310Z,100.00
2022-11-25T00:16:55.144Z,100.00
2022-11-25T00:21:55.978Z,100.00
2022-11-25T00:26:56.962Z,100.00
2022-11-25T00:31:57.783Z,100.00
2022-11-25T00:36:58.660Z,100.00
2022-11-25T00:42:17.986Z,100.00
2022-11-25T00:47:20.668Z,100.00
2022-11-25T00:52:25.079Z,100.00
2022-11-25T00:57:26.030Z,100.00
2022-11-25T01:02:27.216Z,100.00
2022-11-25T01:07:28.629Z,100.00
2022-11-25T01:12:29.738Z,100.00
2022-11-25T01:17:31.653Z,100.00
2022-11-25T01:22:32.421Z,100.00
2022-11-25T01:27:33.170Z,100.00
2022-11-25T01:32:33.978Z,100.00
2022-11-25T01:37:34.810Z,100.00
2022-11-25T01:42:47.556Z,100.00
2022-11-25T01:47:50.441Z,100.00
2022-11-25T01:52:54.583Z,100.00
2022-11-25T01:58:30.943Z,100.00
2022-11-25T02:03:38.578Z,100.00
2022-11-25T02:08:42.683Z,100.00
2022-11-25T02:13:46.933Z,100.00
2022-11-25T02:18:49.695Z,100.00
2022-11-25T02:23:59.709Z,100.00
2022-11-25T02:29:00.915Z,100.00
2022-11-25T02:34:01.732Z,100.00
2022-11-25T02:39:02.820Z,100.00
2022-11-25T02:44:06.917Z,100.00
2022-11-25T02:49:09.573Z,100.00
2022-11-25T02:54:13.106Z,100.00
2022-11-25T02:59:13.872Z,100.00
2022-11-25T03:04:14.794Z,100.00
2022-11-25T03:09:15.929Z,100.00
2022-11-25T03:14:17.241Z,100.00
2022-11-25T03:19:17.968Z,100.00
2022-11-25T03:24:18.725Z,100.00
2022-11-25T03:29:21.574Z,100.00
2022-11-25T03:34:22.499Z,100.00
2022-11-25T03:39:23.827Z,100.00
2022-11-25T03:44:24.994Z,100.00
2022-11-25T03:49:26.125Z,100.00
2022-11-25T03:54:28.041Z,100.00
2022-11-25T03:59:46.275Z,100.00
2022-11-25T04:04:48.045Z,100.00
2022-11-25T04:09:49.927Z,100.00
2022-11-25T04:14:53.237Z,100.00
2022-11-25T04:19:54.161Z,100.00
2022-11-25T04:24:55.078Z,100.00
2022-11-25T04:29:58.737Z,100.00
2022-11-25T04:34:59.648Z,100.00
2022-11-25T04:40:01.071Z,100.00
2022-11-25T04:45:22.898Z,100.00
2022-11-25T04:50:25.416Z,100.00
2022-11-25T04:55:31.636Z,100.00
2022-11-25T05:00:33.785Z,100.00
2022-11-25T05:05:37.671Z,100.00
2022-11-25T05:10:38.616Z,100.00
2022-11-25T05:15:39.904Z,100.00
2022-11-25T05:20:41.731Z,100.00
2022-11-25T05:25:42.668Z,100.00
2022-11-25T05:31:03.123Z,100.00
2022-11-25T05:36:05.011Z,100.00
2022-11-25T05:41:14.947Z,100.00
2022-11-25T05:46:18.238Z,100.00
2022-11-25T05:51:24.380Z,100.00
2022-11-25T05:56:25.329Z,100.00
2022-11-25T06:01:40.836Z,100.00
2022-11-25T06:06:41.833Z,100.00
2022-11-25T06:11:43.165Z,100.00
2022-11-25T06:16:43.894Z,100.00
2022-11-25T06:21:55.323Z,100.00
2022-11-25T06:26:56.536Z,100.00
2022-11-25T06:31:57.611Z,100.00
2022-11-25T06:37:15.232Z,100.00
2022-11-25T06:42:16.292Z,100.00
2022-11-25T06:47:17.150Z,100.00
2022-11-25T06:52:17.937Z,100.00
2022-11-25T06:57:19.260Z,100.00
2022-11-25T07:02:20.182Z,100.00
2022-11-25T07:07:21.025Z,100.00
2022-11-25T07:12:23.821Z,100.00
2022-11-25T07:17:27.609Z,100.00
2022-11-25T07:22:28.369Z,100.00
2022-11-25T07:27:29.142Z,100.00
2022-11-25T07:32:32.736Z,100.00
2022-11-25T07:37:33.461Z,100.00
2022-11-25T07:42:34.566Z,100.00
2022-11-25T07:47:36.288Z,100.00
2022-11-25T07:52:38.812Z,100.00
2022-11-25T07:57:39.544Z,100.00
2022-11-25T08:02:40.404Z,100.00
2022-11-25T08:07:41.325Z,100.00
2022-11-25T08:12:42.359Z,100.00
2022-11-25T08:17:43.106Z,100.00
2022-11-25T08:22:43.953Z,100.00
2022-11-25T08:27:44.747Z,100.00
2022-11-25T08:32:45.577Z,100.00
2022-11-25T08:37:46.437Z,100.00
2022-11-25T08:42:47.596Z,100.00
2022-11-25T08:47:48.340Z,100.00
2022-11-25T08:52:49.192Z,100.00
2022-11-25T08:57:49.918Z,100.00
2022-11-25T09:02:50.791Z,100.00
2022-11-25T09:07:51.709Z,100.00
2022-11-25T09:12:52.750Z,100.00
2022-11-25T09:18:05.018Z,100.00
2022-11-25T09:23:07.889Z,100.00
2022-11-25T09:28:08.998Z,100.00
2022-11-25T09:33:09.815Z,100.00
2022-11-25T09:38:10.909Z,100.00
2022-11-25T09:44:50.039Z,100.00
2022-11-25T09:50:38.426Z,100.00
2022-11-25T09:55:43.995Z,100.00
2022-11-25T10:00:47.124Z,100.00
2022-11-25T10:06:34.185Z,100.00
2022-11-25T10:12:39.201Z,100.00
2022-11-25T10:17:53.429Z,100.00
2022-11-25T10:23:02.784Z,100.00
2022-11-25T10:28:15.952Z,100.00
2022-11-25T10:33:53.515Z,100.00
2022-11-25T10:39:10.673Z,100.00
2022-11-25T10:44:28.142Z,100.00
2022-11-25T10:52:11.528Z,100.00
2022-11-25T10:57:18.413Z,100.00
2022-11-25T11:02:36.453Z,100.00
2022-11-25T11:07:40.974Z,100.00
2022-11-25T11:13:05.984Z,100.00
2022-11-25T11:20:12.264Z,100.00
2022-11-25T11:25:33.010Z,100.00
2022-11-25T11:30:33.941Z,100.00
2022-11-25T11:38:19.665Z,100.00
2022-11-25T11:45:04.741Z,100.00
2022-11-25T11:50:26.706Z,99.85
2022-11-25T11:56:33.548Z,93.54
2022-11-25T12:03:21.368Z,93.03
2022-11-25T12:08:31.314Z,96.01
2022-11-25T12:17:22.788Z,98.93
2022-11-25T12:22:33.443Z,95.24
2022-11-25T12:27:40.595Z,98.75
2022-11-25T12:35:59.793Z,98.47
2022-11-25T12:42:11.297Z,90.39
2022-11-25T12:47:12.457Z,87.49
2022-11-25T12:55:45.792Z,82.85
2022-11-25T13:04:13.538Z,82.95
2022-11-25T13:09:59.025Z,84.67
2022-11-25T13:15:45.313Z,84.95
2022-11-25T13:20:49.762Z,89.44
2022-11-25T13:25:52.272Z,94.05
2022-11-25T13:30:53.316Z,96.20
2022-11-25T13:35:56.030Z,94.91
2022-11-25T13:40:59.051Z,91.89
2022-11-25T13:46:01.344Z,84.01
2022-11-25T13:51:20.124Z,77.88
2022-11-25T13:56:33.482Z,75.65
2022-11-25T14:01:34.972Z,77.28
2022-11-25T14:07:20.405Z,78.03
2022-11-25T14:15:09.912Z,78.47
2022-11-25T14:20:42.490Z,77.85
2022-11-25T14:25:51.495Z,85.21
2022-11-25T14:30:58.703Z,90.06
2022-11-25T14:36:11.156Z,94.64
2022-11-25T14:41:48.681Z,96.42
2022-11-25T14:46:54.390Z,98.57
2022-11-25T14:51:55.146Z,100.00
2022-11-25T14:56:56.207Z,100.00
2022-11-25T15:01:57.350Z,100.00
2022-11-25T15:07:01.688Z,100.00
2022-11-25T15:12:12.033Z,100.00
2022-11-25T15:17:31.622Z,100.00
2022-11-25T15:22:32.727Z,100.00
2022-11-25T15:27:33.604Z,100.00
2022-11-25T15:32:37.624Z,100.00
2022-11-25T15:37:38.795Z,100.00
2022-11-25T15:42:41.786Z,100.00
2022-11-25T15:47:44.993Z,100.00
2022-11-25T15:52:47.937Z,100.00
2022-11-25T15:57:50.992Z,100.00
2022-11-25T16:02:54.684Z,100.00
2022-11-25T16:07:58.603Z,100.00
2022-11-25T16:13:36.771Z,100.00
2022-11-25T16:19:26.470Z,100.00
2022-11-25T16:24:40.779Z,100.00
2022-11-25T16:30:10.974Z,100.00
2022-11-25T16:35:18.537Z,100.00
2022-11-25T16:40:19.420Z,100.00
2022-11-25T16:45:23.099Z,100.00
2022-11-25T16:50:23.958Z,100.00
2022-11-25T16:55:25.053Z,100.00
2022-11-25T17:00:25.783Z,100.00
2022-11-25T17:05:26.954Z,100.00
2022-11-25T17:10:27.853Z,100.00
2022-11-25T17:15:34.789Z,100.00
2022-11-25T17:20:35.761Z,100.00
2022-11-25T17:25:37.264Z,100.00
2022-11-25T17:30:38.603Z,100.00
2022-11-25T17:35:39.349Z,100.00
2022-11-25T17:40:42.771Z,100.00
2022-11-25T17:45:44.088Z,100.00
2022-11-25T17:50:46.819Z,100.00
2022-11-25T17:55:47.593Z,100.00
2022-11-25T18:00:48.752Z,100.00
2022-11-25T18:05:50.060Z,100.00
2022-11-25T18:10:51.100Z,100.00
2022-11-25T18:15:52.198Z,100.00
2022-11-25T18:20:55.103Z,100.00
2022-11-25T18:25:59.363Z,100.00
2022-11-25T18:31:04.130Z,100.00
2022-11-25T18:36:06.051Z,100.00
2022-11-25T18:41:17.881Z,100.00
2022-11-25T18:46:18.686Z,100.00
2022-11-25T18:51:19.952Z,100.00
2022-11-25T18:56:20.682Z,100.00
2022-11-25T19:01:23.122Z,100.00
2022-11-25T19:06:27.268Z,100.00
2022-11-25T19:11:32.274Z,100.00
2022-11-25T19:16:33.184Z,100.00
2022-11-25T19:21:34.271Z,100.00
2022-11-25T19:26:41.057Z,100.00
2022-11-25T19:31:41.887Z,100.00
2022-11-25T19:36:42.797Z,100.00
2022-11-25T19:41:44.519Z,100.00
2022-11-25T19:47:13.800Z,100.00
2022-11-25T19:52:19.980Z,100.00
2022-11-25T19:57:23.068Z,100.00
2022-11-25T20:02:26.042Z,100.00
2022-11-25T20:07:29.259Z,100.00
2022-11-25T20:12:30.157Z,100.00
2022-11-25T20:17:32.954Z,100.00
2022-11-25T20:22:36.936Z,100.00
2022-11-25T20:27:37.720Z,100.00
2022-11-25T20:32:38.614Z,100.00
2022-11-25T20:37:50.766Z,100.00
2022-11-25T20:42:52.518Z,100.00
2022-11-25T20:47:53.272Z,100.00
2022-11-25T20:52:54.064Z,100.00
2022-11-25T20:57:54.969Z,100.00
2022-11-25T21:02:56.485Z,100.00
2022-11-25T21:07:57.414Z,100.00
2022-11-25T21:12:58.491Z,100.00
2022-11-25T21:17:59.230Z,100.00
2022-11-25T21:23:06.982Z,100.00
2022-11-25T21:28:16.358Z,100.00
2022-11-25T21:33:17.423Z,100.00
2022-11-25T21:38:22.551Z,100.00
2022-11-25T21:43:27.676Z,100.00
2022-11-25T21:48:30.218Z,100.00
2022-11-25T21:53:37.011Z,100.00
2022-11-25T21:58:39.712Z,100.00
2022-11-25T22:03:40.444Z,100.00
2022-11-25T22:08:41.260Z,100.00
2022-11-25T22:13:43.700Z,100.00
2022-11-25T22:18:44.671Z,100.00
2022-11-25T22:23:45.506Z,100.00
2022-11-25T22:28:50.836Z,100.00
2022-11-25T22:33:51.786Z,100.00
2022-11-25T22:38:52.538Z,100.00
2022-11-25T22:43:53.411Z,100.00
2022-11-25T22:48:54.461Z,100.00
2022-11-25T22:53:55.178Z,100.00
2022-11-25T22:58:59.451Z,100.00
2022-11-25T23:04:00.185Z,100.00
2022-11-25T23:09:02.230Z,100.00
2022-11-25T23:14:03.084Z,100.00
2022-11-25T23:19:04.215Z,100.00
2022-11-25T23:24:11.864Z,100.00
2022-11-25T23:29:12.633Z,100.00
2022-11-25T23:34:13.912Z,100.00
2022-11-25T23:39:18.872Z,100.00
2022-11-25T23:44:30.663Z,100.00
2022-11-25T23:49:38.228Z,100.00
2022-11-25T23:54:41.965Z,100.00
2022-11-25T23:59:43.427Z,100.00
