createdAt,value
2015-12-09T12:35:54.193Z,-6.34
2015-12-09T12:36:05.959Z,-6.33
2015-12-09T12:36:18.365Z,-6.28
2015-12-09T12:36:30.743Z,-6.33
2015-12-09T12:36:43.103Z,-6.31
2015-12-09T12:36:55.462Z,-6.26
2015-12-09T12:37:07.821Z,-6.3
2015-12-09T12:37:20.181Z,-6.33
2015-12-09T12:37:32.386Z,-6.23
2015-12-09T12:37:44.745Z,-6.33
2015-12-09T12:37:57.105Z,-6.26
2015-12-09T12:38:09.480Z,-6.33
2015-12-09T12:38:21.870Z,-6.3
2015-12-09T12:38:34.248Z,-6.22
2015-12-09T12:38:46.639Z,-6.23
2015-12-09T12:38:59.029Z,-6.31
2015-12-09T12:39:11.389Z,-6.26
2015-12-09T12:39:23.750Z,-6.31
2015-12-09T12:39:36.110Z,-6.3
2015-12-09T12:39:48.469Z,-6.28
2015-12-09T12:40:00.844Z,-6.37
2015-12-09T12:40:13.188Z,-6.28
2015-12-09T12:40:25.550Z,-6.28
2015-12-09T12:40:37.925Z,-6.34
2015-12-09T12:40:50.284Z,-6.26
2015-12-09T12:41:02.675Z,-6.3
2015-12-09T12:41:15.066Z,-6.31
2015-12-09T12:41:27.428Z,-6.25
2015-12-09T12:41:39.787Z,-6.26
2015-12-09T12:41:52.162Z,-6.28
2015-12-09T12:42:04.522Z,-6.23
2015-12-09T12:42:16.756Z,-6.22
2015-12-09T12:42:29.165Z,-6.26
2015-12-09T12:42:41.556Z,-6.28
2015-12-09T12:42:53.931Z,-6.28
2015-12-09T12:43:06.275Z,-6.25
2015-12-09T12:43:18.634Z,-6.33
2015-12-09T12:43:30.980Z,-6.31
2015-12-09T12:43:43.339Z,-6.31
2015-12-09T12:43:55.542Z,-6.31
2015-12-09T12:44:07.902Z,-6.31
2015-12-09T12:44:20.292Z,-6.3
2015-12-09T12:44:32.655Z,-6.28
2015-12-09T12:44:45.030Z,-6.28
2015-12-09T12:44:57.420Z,-6.28
2015-12-09T12:45:09.639Z,-6.36
2015-12-09T12:45:22.030Z,-6.28
2015-12-09T12:45:34.408Z,-6.34
2015-12-09T12:45:46.767Z,-6.34
2015-12-09T12:45:59.127Z,-6.26
2015-12-09T12:46:11.486Z,-6.3
2015-12-09T12:46:23.861Z,-6.25
2015-12-09T12:46:36.222Z,-6.33
2015-12-09T12:46:48.582Z,-6.26
2015-12-09T12:47:00.957Z,-6.38
2015-12-09T12:47:13.332Z,-6.28
2015-12-09T12:47:25.738Z,-6.3
2015-12-09T12:47:38.133Z,-6.31
2015-12-09T12:47:50.539Z,-6.33
2015-12-09T12:48:02.898Z,-6.28
2015-12-09T12:48:15.258Z,-6.38
2015-12-09T12:48:27.619Z,-6.34
2015-12-09T12:48:39.963Z,-6.34
2015-12-09T12:48:52.338Z,-6.28
2015-12-09T12:49:04.681Z,-6.31
2015-12-09T12:49:17.072Z,-6.28
2015-12-09T12:49:29.450Z,-6.33
2015-12-09T12:49:41.825Z,-6.34
2015-12-09T12:49:54.216Z,-6.4
2015-12-09T12:50:06.606Z,-6.31
2015-12-09T12:50:18.950Z,-6.31
2015-12-09T12:50:31.312Z,-6.28
2015-12-09T12:50:43.672Z,-6.38
2015-12-09T12:50:56.031Z,-6.3
2015-12-09T12:51:07.703Z,-6.38
2015-12-09T12:51:20.047Z,-6.38
2015-12-09T12:51:32.440Z,-6.38
2015-12-09T12:51:44.800Z,-6.25
2015-12-09T12:51:57.175Z,-6.31
2015-12-09T12:52:09.565Z,-6.44
2015-12-09T12:52:21.956Z,-6.48
2015-12-09T12:52:34.349Z,-6.34
2015-12-09T12:52:46.724Z,-6.31
2015-12-09T12:52:59.083Z,-6.36
2015-12-09T12:53:11.442Z,-6.31
2015-12-09T12:53:23.833Z,-6.37
2015-12-09T12:53:36.180Z,-6.37
2015-12-09T12:53:48.555Z,-6.33
2015-12-09T12:54:00.914Z,-6.38
2015-12-09T12:54:13.274Z,-6.31
2015-12-09T12:54:25.649Z,-6.33
2015-12-09T12:54:38.026Z,-6.36
2015-12-09T12:54:50.401Z,-6.33
2015-12-09T12:55:02.791Z,-6.38
2015-12-09T12:55:15.197Z,-6.3
2015-12-09T12:55:27.557Z,-6.3
2015-12-09T12:55:39.919Z,-6.38
2015-12-09T12:55:52.279Z,-6.38
2015-12-09T12:56:04.638Z,-6.38
2015-12-09T12:56:16.997Z,-6.31
2015-12-09T12:56:29.357Z,-6.36
2015-12-09T12:56:41.698Z,-6.33
2015-12-09T12:56:54.073Z,-6.4
2015-12-09T12:57:06.448Z,-6.3
2015-12-09T12:57:18.855Z,-6.23
2015-12-09T12:57:30.527Z,-6.33
2015-12-09T12:57:42.892Z,-6.33
2015-12-09T12:57:55.282Z,-6.28
2015-12-09T12:58:07.517Z,-6.37
2015-12-09T12:58:19.876Z,-6.36
2015-12-09T12:58:32.224Z,-6.38
2015-12-09T12:58:44.584Z,-6.37
2015-12-09T12:58:56.943Z,-6.34
2015-12-09T12:59:09.349Z,-6.26
2015-12-09T12:59:21.693Z,-6.44
2015-12-09T12:59:34.056Z,-6.46
2015-12-09T12:59:46.431Z,-6.37
2015-12-09T12:59:58.806Z,-6.41
2015-12-09T13:00:11.181Z,-6.36
2015-12-09T13:00:22.869Z,-6.38
2015-12-09T13:00:35.234Z,-6.41
2015-12-09T13:00:47.593Z,-6.41
2015-12-09T13:00:59.952Z,-6.49
2015-12-09T13:01:12.312Z,-6.58
2015-12-09T13:01:24.687Z,-6.49
2015-12-09T13:01:37.037Z,-6.48
2015-12-09T13:01:49.381Z,-6.52
2015-12-09T13:02:01.771Z,-6.43
2015-12-09T13:02:14.146Z,-6.48
2015-12-09T13:02:26.521Z,-6.49
2015-12-09T13:02:38.910Z,-6.63
2015-12-09T13:02:51.301Z,-6.52
2015-12-09T13:03:03.691Z,-6.55
2015-12-09T13:03:16.066Z,-6.55
2015-12-09T13:03:28.410Z,-6.55
2015-12-09T13:03:40.814Z,-6.49
2015-12-09T13:03:53.158Z,-6.55
2015-12-09T13:04:05.517Z,-6.52
2015-12-09T13:04:17.877Z,-6.52
2015-12-09T13:04:30.236Z,-6.62
2015-12-09T13:04:42.609Z,-6.6
2015-12-09T13:04:54.984Z,-6.6
2015-12-09T13:05:07.375Z,-6.48
2015-12-09T13:05:19.750Z,-6.59
2015-12-09T13:05:32.156Z,-6.58
2015-12-09T13:05:44.545Z,-6.62
2015-12-09T13:05:56.904Z,-6.65
2015-12-09T13:06:09.248Z,-6.67
2015-12-09T13:06:21.607Z,-6.65
2015-12-09T13:06:33.967Z,-6.63
2015-12-09T13:06:46.325Z,-6.62
2015-12-09T13:06:58.684Z,-6.6
2015-12-09T13:07:11.044Z,-6.6
2015-12-09T13:07:22.700Z,-6.6
2015-12-09T13:07:35.076Z,-6.55
2015-12-09T13:07:47.467Z,-6.63
2015-12-09T13:07:59.857Z,-6.55
2015-12-09T13:08:12.263Z,-6.58
2015-12-09T13:08:24.654Z,-6.6
2015-12-09T13:08:37.013Z,-6.54
2015-12-09T13:08:49.357Z,-6.63
2015-12-09T13:09:01.717Z,-6.59
2015-12-09T13:09:14.076Z,-6.67
2015-12-09T13:09:26.435Z,-6.58
2015-12-09T13:09:38.797Z,-6.58
2015-12-09T13:09:51.156Z,-6.52
2015-12-09T13:10:03.531Z,-6.54
2015-12-09T13:10:15.906Z,-6.49
2015-12-09T13:10:28.281Z,-6.51
2015-12-09T13:10:40.672Z,-6.49
2015-12-09T13:10:53.062Z,-6.59
2015-12-09T13:11:05.406Z,-6.52
2015-12-09T13:11:17.765Z,-6.52
2015-12-09T13:11:30.140Z,-6.62
2015-12-09T13:11:42.501Z,-6.49
2015-12-09T13:11:54.860Z,-6.58
2015-12-09T13:12:07.220Z,-6.52
2015-12-09T13:12:19.579Z,-6.51
2015-12-09T13:12:31.235Z,-6.48
2015-12-09T13:12:43.628Z,-6.52
2015-12-09T13:12:56.018Z,-6.52
2015-12-09T13:13:08.581Z,-6.58
2015-12-09T13:13:20.940Z,-6.51
2015-12-09T13:13:33.284Z,-6.54
2015-12-09T13:13:45.661Z,-6.51
2015-12-09T13:13:58.020Z,-6.48
2015-12-09T13:14:10.380Z,-6.49
2015-12-09T13:14:22.724Z,-6.43
2015-12-09T13:14:35.099Z,-6.36
2015-12-09T13:14:47.476Z,-6.48
2015-12-09T13:14:59.851Z,-6.46
2015-12-09T13:15:12.226Z,-6.41
2015-12-09T13:15:24.460Z,-6.41
2015-12-09T13:15:36.835Z,-6.4
2015-12-09T13:15:49.165Z,-6.44
2015-12-09T13:16:01.524Z,-6.4
2015-12-09T13:16:13.899Z,-6.43
2015-12-09T13:16:26.243Z,-6.43
2015-12-09T13:16:38.603Z,-6.43
2015-12-09T13:16:50.964Z,-6.31
2015-12-09T13:17:03.308Z,-6.4
2015-12-09T13:17:15.698Z,-6.34
2015-12-09T13:17:28.058Z,-6.34
2015-12-09T13:17:40.295Z,-6.36
2015-12-09T13:17:52.529Z,-6.38
2015-12-09T13:18:04.904Z,-6.34
2015-12-09T13:18:17.264Z,-6.36
2015-12-09T13:18:29.608Z,-6.37
2015-12-09T13:18:41.986Z,-6.37
2015-12-09T13:18:54.345Z,-6.33
2015-12-09T13:19:06.720Z,-6.34
2015-12-09T13:19:19.079Z,-6.34
2015-12-09T13:19:31.439Z,-6.34
2015-12-09T13:19:43.817Z,-6.33
2015-12-09T13:19:56.192Z,-6.38
2015-12-09T13:20:08.582Z,-6.36
2015-12-09T13:20:20.973Z,-6.25
2015-12-09T13:20:33.348Z,-6.3
2015-12-09T13:20:45.725Z,-6.3
2015-12-09T13:20:58.084Z,-6.33
2015-12-09T13:21:10.459Z,-6.33
2015-12-09T13:21:22.803Z,-6.36
2015-12-09T13:21:35.162Z,-6.3
2015-12-09T13:21:47.524Z,-6.37
2015-12-09T13:21:59.868Z,-6.4
2015-12-09T13:22:12.243Z,-6.3
2015-12-09T13:22:24.618Z,-6.33
2015-12-09T13:22:36.993Z,-6.44
2015-12-09T13:22:49.372Z,-6.43
2015-12-09T13:23:01.778Z,-6.34
2015-12-09T13:23:14.137Z,-6.46
2015-12-09T13:23:26.481Z,-6.34
2015-12-09T13:23:38.887Z,-6.43
2015-12-09T13:23:51.249Z,-6.38
2015-12-09T13:24:03.608Z,-6.36
2015-12-09T13:24:15.967Z,-6.48
2015-12-09T13:24:27.624Z,-6.48
2015-12-09T13:24:39.999Z,-6.41
2015-12-09T13:24:52.392Z,-6.48
2015-12-09T13:25:04.752Z,-6.52
2015-12-09T13:25:17.111Z,-6.48
2015-12-09T13:25:29.470Z,-6.55
2015-12-09T13:25:41.832Z,-6.46
2015-12-09T13:25:54.191Z,-6.51
2015-12-09T13:26:06.566Z,-6.48
2015-12-09T13:26:18.925Z,-6.51
2015-12-09T13:26:31.300Z,-6.51
2015-12-09T13:26:43.663Z,-6.48
2015-12-09T13:26:56.053Z,-6.52
2015-12-09T13:27:07.725Z,-6.52
2015-12-09T13:27:20.116Z,-6.49
2015-12-09T13:27:31.757Z,-6.6
2015-12-09T13:27:44.103Z,-6.52
2015-12-09T13:27:56.463Z,-6.52
2015-12-09T13:28:08.822Z,-6.55
2015-12-09T13:28:21.181Z,-6.48
2015-12-09T13:28:33.541Z,-6.59
2015-12-09T13:28:45.902Z,-6.59
2015-12-09T13:28:58.262Z,-6.52
2015-12-09T13:29:10.637Z,-6.54
2015-12-09T13:29:23.012Z,-6.54
2015-12-09T13:29:35.402Z,-6.49
2015-12-09T13:29:47.766Z,-6.59
2015-12-09T13:29:59.406Z,-6.46
2015-12-09T13:30:11.750Z,-6.52
2015-12-09T13:30:24.109Z,-6.54
2015-12-09T13:30:36.469Z,-6.58
2015-12-09T13:30:48.831Z,-6.58
2015-12-09T13:31:00.472Z,-6.58
2015-12-09T13:31:12.847Z,-6.55
2015-12-09T13:31:25.237Z,-6.52
2015-12-09T13:31:43.284Z,-6.55
2015-12-09T13:31:55.646Z,-6.48
2015-12-09T13:32:08.005Z,-6.51
2015-12-09T13:32:20.364Z,-6.54
2015-12-09T13:32:32.755Z,-6.58
2015-12-09T13:32:45.116Z,-6.6
2015-12-09T13:32:56.757Z,-6.51
2015-12-09T13:33:08.429Z,-6.54
2015-12-09T13:33:20.804Z,-6.54
2015-12-09T13:33:33.194Z,-6.54
2015-12-09T13:33:45.588Z,-6.52
2015-12-09T13:33:57.963Z,-6.51
2015-12-09T13:34:10.385Z,-6.58
2015-12-09T13:34:22.572Z,-6.58
2015-12-09T13:34:34.932Z,-6.59
2015-12-09T13:34:47.279Z,-6.6
2015-12-09T13:34:59.638Z,-6.52
2015-12-09T13:35:11.279Z,-6.55
2015-12-09T13:35:23.638Z,-6.55
2015-12-09T13:35:35.997Z,-6.49
2015-12-09T13:35:48.359Z,-6.54
2015-12-09T13:36:00.734Z,-6.67
2015-12-09T13:36:13.124Z,-6.62
2015-12-09T13:36:25.531Z,-6.59
2015-12-09T13:36:37.921Z,-6.62
2015-12-09T13:36:50.300Z,-6.6
2015-12-09T13:37:02.660Z,-6.62
2015-12-09T13:37:15.019Z,-6.73
2015-12-09T13:37:27.394Z,-6.76
2015-12-09T13:37:39.738Z,-6.71
2015-12-09T13:37:52.099Z,-6.73
2015-12-09T13:38:04.458Z,-6.73
2015-12-09T13:38:16.818Z,-6.71
2015-12-09T13:38:29.193Z,-6.74
2015-12-09T13:38:41.552Z,-6.78
2015-12-09T13:38:53.946Z,-6.73
2015-12-09T13:39:06.321Z,-6.71
2015-12-09T13:39:18.680Z,-6.8
2015-12-09T13:39:31.040Z,-6.81
2015-12-09T13:39:43.399Z,-6.77
2015-12-09T13:39:55.760Z,-6.73
2015-12-09T13:40:08.135Z,-6.89
2015-12-09T13:40:20.495Z,-6.81
2015-12-09T13:40:32.854Z,-6.89
2015-12-09T13:40:45.229Z,-6.8
2015-12-09T13:40:57.607Z,-6.88
2015-12-09T13:41:09.982Z,-6.83
2015-12-09T13:41:22.373Z,-6.88
2015-12-09T13:41:34.763Z,-6.84
2015-12-09T13:41:47.107Z,-6.87
2015-12-09T13:41:59.468Z,-6.83
2015-12-09T13:42:11.828Z,-6.87
2015-12-09T13:42:24.187Z,-6.92
2015-12-09T13:42:36.562Z,-6.95
2015-12-09T13:42:48.922Z,-6.87
2015-12-09T13:43:01.300Z,-6.91
2015-12-09T13:43:13.706Z,-6.91
2015-12-09T13:43:25.940Z,-6.84
2015-12-09T13:43:38.300Z,-6.91
2015-12-09T13:43:50.663Z,-6.91
2015-12-09T13:44:03.038Z,-6.84
2015-12-09T13:44:15.397Z,-6.91
2015-12-09T13:44:27.772Z,-6.88
2015-12-09T13:44:40.116Z,-6.91
2015-12-09T13:44:52.540Z,-6.89
2015-12-09T13:45:04.915Z,-6.81
2015-12-09T13:45:17.290Z,-6.91
2015-12-09T13:45:29.681Z,-6.89
2015-12-09T13:45:42.071Z,-6.89
2015-12-09T13:45:54.465Z,-6.91
2015-12-09T13:46:06.809Z,-6.89
2015-12-09T13:46:19.168Z,-6.95
2015-12-09T13:46:31.527Z,-6.94
2015-12-09T13:46:43.871Z,-6.98
2015-12-09T13:46:56.233Z,-6.88
2015-12-09T13:47:08.577Z,-6.91
2015-12-09T13:47:20.937Z,-6.89
2015-12-09T13:47:33.312Z,-6.92
2015-12-09T13:47:45.687Z,-6.91
2015-12-09T13:47:58.079Z,-6.91
2015-12-09T13:48:10.470Z,-6.87
2015-12-09T13:48:22.860Z,-6.94
2015-12-09T13:48:35.251Z,-6.89
2015-12-09T13:48:47.626Z,-6.89
2015-12-09T13:48:59.988Z,-6.95
2015-12-09T13:49:12.348Z,-6.92
2015-12-09T13:49:25.551Z,-6.88
2015-12-09T13:49:37.957Z,-6.94
2015-12-09T13:49:50.317Z,-6.89
2015-12-09T13:50:02.679Z,-6.89
2015-12-09T13:50:15.038Z,-6.88
2015-12-09T13:50:27.398Z,-6.92
2015-12-09T13:50:39.773Z,-6.95
2015-12-09T13:50:52.148Z,-6.94
2015-12-09T13:51:04.525Z,-6.98
2015-12-09T13:51:16.931Z,-6.98
2015-12-09T13:51:29.322Z,-6.94
2015-12-09T13:51:41.681Z,-6.97
2015-12-09T13:51:54.028Z,-6.92
2015-12-09T13:52:06.387Z,-6.95
2015-12-09T13:52:18.762Z,-6.92
2015-12-09T13:52:31.121Z,-6.97
2015-12-09T13:52:43.481Z,-6.97
2015-12-09T13:52:55.843Z,-6.91
2015-12-09T13:53:08.218Z,-6.95
2015-12-09T13:53:20.593Z,-6.97
2015-12-09T13:53:32.953Z,-6.95
2015-12-09T13:53:45.328Z,-6.94
2015-12-09T13:53:57.737Z,-6.95
2015-12-09T13:54:10.127Z,-6.94
2015-12-09T13:54:22.471Z,-6.97
2015-12-09T13:54:34.831Z,-6.98
2015-12-09T13:54:47.206Z,-6.98
2015-12-09T13:54:59.551Z,-6.94
2015-12-09T13:55:11.926Z,-6.88
2015-12-09T13:55:24.286Z,-7.02
2015-12-09T13:55:36.645Z,-7.02
2015-12-09T13:55:49.004Z,-6.91
2015-12-09T13:56:01.382Z,-6.99
2015-12-09T13:56:13.773Z,-6.94
2015-12-09T13:56:26.164Z,-6.99
2015-12-09T13:56:38.539Z,-6.98
2015-12-09T13:56:50.914Z,-7.05
2015-12-09T13:57:03.292Z,-6.98
2015-12-09T13:57:15.651Z,-6.98
2015-12-09T13:57:28.010Z,-6.99
2015-12-09T13:57:40.354Z,-6.95
2015-12-09T13:57:52.714Z,-6.99
2015-12-09T13:58:05.075Z,-7.06
2015-12-09T13:58:17.450Z,-6.94
2015-12-09T13:58:29.809Z,-7.06
2015-12-09T13:58:42.184Z,-7.01
2015-12-09T13:58:54.575Z,-7.1
2015-12-09T13:59:06.952Z,-7.06
2015-12-09T13:59:19.343Z,-7.12
2015-12-09T13:59:31.718Z,-7.06
2015-12-09T13:59:44.077Z,-7.07
2015-12-09T13:59:56.439Z,-7.06
2015-12-09T14:00:08.799Z,-7.05
2015-12-09T14:00:21.158Z,-6.99
2015-12-09T14:00:33.517Z,-7.09
2015-12-09T14:00:45.158Z,-7.02
2015-12-09T14:00:57.520Z,-6.98
2015-12-09T14:01:09.895Z,-7.05
2015-12-09T14:01:22.114Z,-6.98
2015-12-09T14:01:34.489Z,-6.98
2015-12-09T14:01:46.880Z,-7.05
2015-12-09T14:01:59.289Z,-7.07
2015-12-09T14:02:11.648Z,-6.99
2015-12-09T14:02:24.008Z,-7.02
2015-12-09T14:02:36.367Z,-7.01
2015-12-09T14:02:48.727Z,-7.02
2015-12-09T14:03:01.073Z,-7.02
2015-12-09T14:03:13.433Z,-7.01
2015-12-09T14:03:25.792Z,-7.09
2015-12-09T14:03:38.167Z,-7.05
2015-12-09T14:03:50.573Z,-6.99
2015-12-09T14:04:02.795Z,-6.98
2015-12-09T14:04:15.217Z,-7.01
2015-12-09T14:04:27.608Z,-6.98
2015-12-09T14:04:39.983Z,-6.92
2015-12-09T14:04:52.342Z,-7.02
2015-12-09T14:05:04.688Z,-6.98
2015-12-09T14:05:17.063Z,-7.09
2015-12-09T14:05:29.422Z,-7.01
2015-12-09T14:05:41.797Z,-7.02
2015-12-09T14:05:54.141Z,-6.98
2015-12-09T14:06:06.519Z,-7.02
2015-12-09T14:06:18.878Z,-7.07
2015-12-09T14:06:31.238Z,-7.01
2015-12-09T14:06:43.628Z,-7.01
2015-12-09T14:06:56.019Z,-7.01
2015-12-09T14:07:08.365Z,-6.99
2015-12-09T14:07:20.755Z,-6.97
2015-12-09T14:07:33.104Z,-6.99
2015-12-09T14:07:45.463Z,-7.06
2015-12-09T14:07:57.807Z,-7.06
2015-12-09T14:08:10.154Z,-7.01
2015-12-09T14:08:22.497Z,-7.01
2015-12-09T14:08:34.904Z,-7.09
2015-12-09T14:08:47.279Z,-6.95
2015-12-09T14:08:59.672Z,-7.01
2015-12-09T14:09:12.094Z,-7.06
2015-12-09T14:09:24.454Z,-7.06
2015-12-09T14:09:36.097Z,-7.01
2015-12-09T14:09:48.457Z,-7.09
2015-12-09T14:10:00.819Z,-7.07
2015-12-09T14:10:13.178Z,-7.01
2015-12-09T14:10:25.553Z,-6.99
2015-12-09T14:10:37.913Z,-6.99
2015-12-09T14:10:50.288Z,-6.99
2015-12-09T14:11:02.525Z,-7.02
2015-12-09T14:11:14.900Z,-7.09
2015-12-09T14:11:27.259Z,-7.02
2015-12-09T14:11:39.619Z,-7.02
2015-12-09T14:11:51.978Z,-6.99
2015-12-09T14:12:04.371Z,-6.99
2015-12-09T14:12:16.730Z,-7.06
2015-12-09T14:12:29.090Z,-6.99
2015-12-09T14:12:41.465Z,-7.05
2015-12-09T14:12:53.121Z,-6.98
2015-12-09T14:13:05.499Z,-6.99
2015-12-09T14:13:17.905Z,-7.09
2015-12-09T14:13:30.296Z,-7.01
2015-12-09T14:13:42.686Z,-7.05
2015-12-09T14:13:55.046Z,-7.02
2015-12-09T14:14:07.408Z,-7.01
2015-12-09T14:14:19.799Z,-7.02
2015-12-09T14:14:32.174Z,-6.94
2015-12-09T14:14:44.549Z,-6.98
2015-12-09T14:14:56.908Z,-7.02
2015-12-09T14:15:09.254Z,-6.99
2015-12-09T14:15:21.613Z,-6.99
2015-12-09T14:15:33.973Z,-7.01
2015-12-09T14:15:46.332Z,-7.12
2015-12-09T14:15:58.691Z,-7.12
2015-12-09T14:16:11.069Z,-7.1
2015-12-09T14:16:23.444Z,-7.01
2015-12-09T14:16:35.819Z,-7.01
2015-12-09T14:16:48.210Z,-6.98
2015-12-09T14:17:00.569Z,-6.99
2015-12-09T14:17:12.932Z,-7.06
2015-12-09T14:17:25.291Z,-7.07
2015-12-09T14:17:37.650Z,-7.07
2015-12-09T14:17:50.010Z,-7.02
2015-12-09T14:18:02.402Z,-7.06
2015-12-09T14:18:14.762Z,-7.05
2015-12-09T14:18:27.137Z,-7.05
2015-12-09T14:18:39.512Z,-7.1
2015-12-09T14:18:51.902Z,-7.01
2015-12-09T14:19:04.280Z,-7.01
2015-12-09T14:19:16.546Z,-7.07
2015-12-09T14:19:28.030Z,-7.1
2015-12-09T14:19:40.374Z,-7.01
2015-12-09T14:19:52.734Z,-6.99
2015-12-09T14:20:05.112Z,-7.01
2015-12-09T14:20:17.455Z,-7.05
2015-12-09T14:20:29.815Z,-7.12
2015-12-09T14:20:42.174Z,-7.05
2015-12-09T14:20:54.549Z,-7.07
2015-12-09T14:21:06.910Z,-7.02
2015-12-09T14:21:19.301Z,-7.02
2015-12-09T14:21:31.676Z,-6.99
2015-12-09T14:21:44.035Z,-7.01
2015-12-09T14:21:56.395Z,-7.01
2015-12-09T14:22:08.757Z,-7.06
2015-12-09T14:22:21.117Z,-7.12
2015-12-09T14:22:33.476Z,-7.06
2015-12-09T14:22:45.851Z,-7.01
2015-12-09T14:22:58.210Z,-7.07
2015-12-09T14:23:10.573Z,-7.07
2015-12-09T14:23:22.948Z,-7.06
2015-12-09T14:23:35.323Z,-7.02
2015-12-09T14:23:47.713Z,-7.12
2015-12-09T14:24:00.104Z,-7.05
2015-12-09T14:24:12.497Z,-7.12
2015-12-09T14:24:24.856Z,-7.02
2015-12-09T14:24:37.215Z,-7.02
2015-12-09T14:24:49.559Z,-7.06
2015-12-09T14:25:01.918Z,-7.05
2015-12-09T14:25:14.265Z,-7.06
2015-12-09T14:25:26.625Z,-6.99
2015-12-09T14:25:38.984Z,-7.01
2015-12-09T14:25:51.359Z,-7.01
2015-12-09T14:26:03.737Z,-7.07
2015-12-09T14:26:16.143Z,-7.01
2015-12-09T14:26:28.518Z,-7.07
2015-12-09T14:26:40.753Z,-7.09
2015-12-09T14:26:53.143Z,-7.06
2015-12-09T14:27:05.521Z,-7.06
2015-12-09T14:27:17.881Z,-7.09
2015-12-09T14:27:30.131Z,-7.05
2015-12-09T14:27:42.490Z,-7.07
2015-12-09T14:27:54.834Z,-7.07
2015-12-09T14:28:07.195Z,-7.06
2015-12-09T14:28:19.539Z,-7.07
2015-12-09T14:28:31.914Z,-7.06
2015-12-09T14:28:44.289Z,-7.06
2015-12-09T14:28:56.679Z,-7.1
2015-12-09T14:29:09.057Z,-7.07
2015-12-09T14:29:21.448Z,-7.09
2015-12-09T14:29:33.839Z,-7.07
2015-12-09T14:29:46.229Z,-7.09
2015-12-09T14:29:58.573Z,-7.15
2015-12-09T14:30:10.935Z,-7.1
2015-12-09T14:30:23.295Z,-7.12
2015-12-09T14:30:35.670Z,-7.13
2015-12-09T14:30:48.014Z,-7.12
2015-12-09T14:31:00.373Z,-7.09
2015-12-09T14:31:12.750Z,-7.15
2015-12-09T14:31:25.125Z,-7.1
2015-12-09T14:31:37.500Z,-7.1
2015-12-09T14:31:49.891Z,-7.1
2015-12-09T14:32:02.344Z,-7.09
2015-12-09T14:32:14.753Z,-7.15
2015-12-09T14:32:27.128Z,-7.1
2015-12-09T14:32:39.472Z,-7.1
2015-12-09T14:32:51.815Z,-7.09
2015-12-09T14:33:04.175Z,-7.07
2015-12-09T14:33:16.537Z,-7.05
2015-12-09T14:33:28.897Z,-7.1
2015-12-09T14:33:41.256Z,-7.09
2015-12-09T14:33:53.631Z,-7.02
2015-12-09T14:34:05.992Z,-7.07
2015-12-09T14:34:18.383Z,-7.09
2015-12-09T14:34:30.774Z,-7.06
2015-12-09T14:34:43.149Z,-7.12
2015-12-09T14:34:55.508Z,-7.09
2015-12-09T14:35:07.870Z,-7.06
2015-12-09T14:35:20.230Z,-7.01
2015-12-09T14:35:32.573Z,-7.06
2015-12-09T14:35:44.933Z,-7.05
2015-12-09T14:35:57.277Z,-7.07
2015-12-09T14:36:09.639Z,-7.02
2015-12-09T14:36:22.014Z,-7.06
2015-12-09T14:36:34.373Z,-7.12
2015-12-09T14:36:46.764Z,-7.1
2015-12-09T14:36:59.139Z,-7.1
2015-12-09T14:37:11.532Z,-7.1
2015-12-09T14:37:23.891Z,-7.09
2015-12-09T14:37:36.250Z,-7.1
2015-12-09T14:37:48.610Z,-7.07
2015-12-09T14:38:00.969Z,-7.13
2015-12-09T14:38:13.347Z,-7.12
2015-12-09T14:38:26.160Z,-7.12
2015-12-09T14:38:38.519Z,-7.13
2015-12-09T14:38:50.160Z,-7.12
2015-12-09T14:39:02.519Z,-7.13
2015-12-09T14:39:14.881Z,-7.09
2015-12-09T14:39:27.256Z,-7.09
2015-12-09T14:39:39.647Z,-7.1
2015-12-09T14:39:52.038Z,-7.15
2015-12-09T14:40:04.397Z,-7.13
2015-12-09T14:40:16.759Z,-7.09
2015-12-09T14:40:29.134Z,-7.16
2015-12-09T14:40:41.494Z,-7.1
2015-12-09T14:40:53.853Z,-7.16
2015-12-09T14:41:06.212Z,-7.1
2015-12-09T14:41:18.589Z,-7.15
2015-12-09T14:41:30.996Z,-7.12
2015-12-09T14:41:43.402Z,-7.17
2015-12-09T14:41:55.746Z,-7.1
2015-12-09T14:42:08.092Z,-7.1
2015-12-09T14:42:20.452Z,-7.12
2015-12-09T14:42:32.811Z,-7.13
2015-12-09T14:42:45.171Z,-7.12
2015-12-09T14:42:57.530Z,-7.09
2015-12-09T14:43:09.892Z,-7.2
2015-12-09T14:43:22.095Z,-7.17
2015-12-09T14:43:34.486Z,-7.2
2015-12-09T14:43:46.877Z,-7.1
2015-12-09T14:43:59.267Z,-7.12
2015-12-09T14:44:11.613Z,-7.16
2015-12-09T14:44:23.972Z,-7.06
2015-12-09T14:44:36.332Z,-7.12
2015-12-09T14:44:48.691Z,-7.16
2015-12-09T14:45:00.910Z,-7.2
2015-12-09T14:45:13.397Z,-7.13
2015-12-09T14:45:25.772Z,-7.19
2015-12-09T14:45:38.132Z,-7.19
2015-12-09T14:45:50.491Z,-7.13
2015-12-09T14:46:02.882Z,-7.12
2015-12-09T14:46:15.260Z,-7.15
2015-12-09T14:46:27.697Z,-7.16
2015-12-09T14:46:39.369Z,-7.1
2015-12-09T14:46:51.728Z,-7.17
2015-12-09T14:47:04.088Z,-7.16
2015-12-09T14:47:16.449Z,-7.26
2015-12-09T14:47:28.809Z,-7.2
2015-12-09T14:47:40.465Z,-7.24
2015-12-09T14:47:52.809Z,-7.15
2015-12-09T14:48:05.184Z,-7.17
2015-12-09T14:48:17.546Z,-7.24
2015-12-09T14:48:29.921Z,-7.17
2015-12-09T14:48:42.296Z,-7.2
2015-12-09T14:48:54.687Z,-7.19
2015-12-09T14:49:07.079Z,-7.19
2015-12-09T14:49:19.470Z,-7.26
2015-12-09T14:49:31.829Z,-7.17
2015-12-09T14:49:44.189Z,-7.2
2015-12-09T14:49:56.548Z,-7.27
2015-12-09T14:50:08.895Z,-7.2
2015-12-09T14:50:21.270Z,-7.22
2015-12-09T14:50:33.613Z,-7.19
2015-12-09T14:50:45.973Z,-7.19
2015-12-09T14:50:58.348Z,-7.22
2015-12-09T14:51:10.742Z,-7.26
2015-12-09T14:51:23.133Z,-7.24
2015-12-09T14:51:35.508Z,-7.19
2015-12-09T14:51:47.914Z,-7.17
2015-12-09T14:52:00.289Z,-7.27
2015-12-09T14:52:12.651Z,-7.17
2015-12-09T14:52:24.994Z,-7.24
2015-12-09T14:52:37.369Z,-7.27
2015-12-09T14:52:49.713Z,-7.24
2015-12-09T14:53:02.073Z,-7.33
2015-12-09T14:53:14.435Z,-7.22
2015-12-09T14:53:26.810Z,-7.26
2015-12-09T14:53:39.185Z,-7.36
2015-12-09T14:53:51.560Z,-7.26
2015-12-09T14:54:03.935Z,-7.3
2015-12-09T14:54:16.329Z,-7.28
2015-12-09T14:54:28.719Z,-7.3
2015-12-09T14:54:40.360Z,-7.27
2015-12-09T14:54:52.719Z,-7.3
2015-12-09T14:55:05.063Z,-7.34
2015-12-09T14:55:17.409Z,-7.24
2015-12-09T14:55:29.065Z,-7.28
2015-12-09T14:55:41.409Z,-7.34
2015-12-09T14:55:53.784Z,-7.3
2015-12-09T14:56:06.143Z,-7.33
2015-12-09T14:56:18.520Z,-7.28
2015-12-09T14:56:30.895Z,-7.33
2015-12-09T14:56:43.301Z,-7.27
2015-12-09T14:56:55.692Z,-7.33
2015-12-09T14:57:08.083Z,-7.27
2015-12-09T14:57:20.445Z,-7.38
2015-12-09T14:57:32.804Z,-7.27
2015-12-09T14:57:45.164Z,-7.31
2015-12-09T14:57:57.523Z,-7.28
2015-12-09T14:58:09.870Z,-7.31
2015-12-09T14:58:22.245Z,-7.38
2015-12-09T14:58:34.589Z,-7.34
2015-12-09T14:58:46.964Z,-7.36
2015-12-09T14:58:59.339Z,-7.27
2015-12-09T14:59:11.731Z,-7.36
2015-12-09T14:59:24.106Z,-7.31
2015-12-09T14:59:36.497Z,-7.36
2015-12-09T14:59:48.887Z,-7.31
2015-12-09T15:00:01.247Z,-7.34
2015-12-09T15:00:13.595Z,-7.31
2015-12-09T15:00:25.954Z,-7.28
2015-12-09T15:00:38.313Z,-7.36
2015-12-09T15:00:50.673Z,-7.36
2015-12-09T15:01:03.016Z,-7.3
2015-12-09T15:01:15.379Z,-7.38
2015-12-09T15:01:27.598Z,-7.37
2015-12-09T15:01:39.973Z,-7.28
2015-12-09T15:01:52.363Z,-7.3
2015-12-09T15:02:04.738Z,-7.33
2015-12-09T15:02:17.146Z,-7.34
2015-12-09T15:02:29.506Z,-7.36
2015-12-09T15:02:41.865Z,-7.33
2015-12-09T15:02:54.225Z,-7.31
2015-12-09T15:03:06.600Z,-7.36
2015-12-09T15:03:18.962Z,-7.36
2015-12-09T15:03:31.321Z,-7.27
2015-12-09T15:03:43.681Z,-7.34
2015-12-09T15:03:56.056Z,-7.27
2015-12-09T15:04:08.431Z,-7.31
2015-12-09T15:04:20.809Z,-7.36
2015-12-09T15:04:33.231Z,-7.28
2015-12-09T15:04:45.590Z,-7.33
2015-12-09T15:04:57.949Z,-7.27
2015-12-09T15:05:10.154Z,-7.27
2015-12-09T15:05:22.514Z,-7.38
2015-12-09T15:05:34.873Z,-7.27
2015-12-09T15:05:47.217Z,-7.3
2015-12-09T15:05:59.576Z,-7.34
2015-12-09T15:06:11.954Z,-7.33
2015-12-09T15:06:24.345Z,-7.36
2015-12-09T15:06:36.720Z,-7.26
2015-12-09T15:06:49.111Z,-7.31
2015-12-09T15:07:01.517Z,-7.3
2015-12-09T15:07:13.926Z,-7.26
2015-12-09T15:07:26.270Z,-7.38
2015-12-09T15:07:38.629Z,-7.38
2015-12-09T15:07:50.989Z,-7.33
2015-12-09T15:08:03.332Z,-7.28
2015-12-09T15:08:15.694Z,-7.33
2015-12-09T15:08:28.037Z,-7.33
2015-12-09T15:08:40.397Z,-7.4
2015-12-09T15:08:52.772Z,-7.36
2015-12-09T15:09:05.131Z,-7.38
2015-12-09T15:09:17.509Z,-7.38
2015-12-09T15:09:29.900Z,-7.37
2015-12-09T15:09:42.306Z,-7.34
2015-12-09T15:09:54.540Z,-7.37
2015-12-09T15:10:06.931Z,-7.4
2015-12-09T15:10:19.293Z,-7.34
2015-12-09T15:10:31.637Z,-7.4
2015-12-09T15:10:43.997Z,-7.47
2015-12-09T15:10:55.653Z,-7.51
2015-12-09T15:11:07.997Z,-7.47
2015-12-09T15:11:20.374Z,-7.42
2015-12-09T15:11:32.749Z,-7.48
2015-12-09T15:11:45.124Z,-7.45
2015-12-09T15:11:57.499Z,-7.38
2015-12-09T15:12:09.170Z,-7.52
2015-12-09T15:12:21.580Z,-7.48
2015-12-09T15:12:33.923Z,-7.52
2015-12-09T15:12:46.283Z,-7.51
2015-12-09T15:12:58.642Z,-7.4
2015-12-09T15:13:11.002Z,-7.52
2015-12-09T15:13:23.363Z,-7.48
2015-12-09T15:13:35.722Z,-7.54
2015-12-09T15:13:48.082Z,-7.4
2015-12-09T15:14:00.316Z,-7.48
2015-12-09T15:14:12.538Z,-7.4
2015-12-09T15:14:24.897Z,-7.51
2015-12-09T15:14:37.257Z,-7.52
2015-12-09T15:14:49.663Z,-7.54
2015-12-09T15:15:02.022Z,-7.48
2015-12-09T15:15:14.416Z,-7.47
2015-12-09T15:15:26.806Z,-7.48