createdAt,value
2023-01-04T00:01:22.781Z,9.40
2023-01-04T00:03:51.875Z,9.40
2023-01-04T00:06:20.794Z,9.30
2023-01-04T00:08:48.573Z,9.30
2023-01-04T00:11:21.556Z,9.30
2023-01-04T00:13:53.441Z,9.20
2023-01-04T00:16:23.746Z,9.10
2023-01-04T00:18:52.847Z,9.10
2023-01-04T00:21:26.355Z,9.00
2023-01-04T00:23:56.329Z,8.90
2023-01-04T00:26:26.194Z,8.90
2023-01-04T00:28:55.647Z,8.80
2023-01-04T00:31:24.387Z,8.80
2023-01-04T00:33:56.039Z,8.80
2023-01-04T00:36:23.778Z,8.80
2023-01-04T00:39:07.908Z,8.80
2023-01-04T00:41:59.237Z,8.80
2023-01-04T00:44:27.857Z,8.70
2023-01-04T00:46:55.350Z,8.80
2023-01-04T00:49:22.633Z,8.80
2023-01-04T00:51:50.108Z,8.70
2023-01-04T00:54:18.296Z,8.70
2023-01-04T00:56:45.973Z,8.70
2023-01-04T00:59:15.530Z,8.50
2023-01-04T01:01:44.272Z,8.40
2023-01-04T01:04:14.415Z,8.30
2023-01-04T01:06:42.115Z,8.20
2023-01-04T01:09:09.943Z,8.20
2023-01-04T01:11:39.098Z,8.20
2023-01-04T01:14:08.085Z,8.20
2023-01-04T01:16:54.525Z,8.30
2023-01-04T01:19:23.432Z,8.30
2023-01-04T01:21:50.700Z,8.30
2023-01-04T01:24:19.959Z,8.30
2023-01-04T01:26:47.507Z,8.30
2023-01-04T01:29:14.976Z,8.20
2023-01-04T01:31:42.432Z,8.10
2023-01-04T01:34:10.224Z,8.00
2023-01-04T01:36:37.496Z,7.90
2023-01-04T01:39:06.148Z,7.90
2023-01-04T01:41:35.137Z,7.90
2023-01-04T01:44:32.924Z,7.80
2023-01-04T01:47:01.442Z,7.80
2023-01-04T01:49:33.990Z,7.70
2023-01-04T01:52:06.787Z,7.70
2023-01-04T01:54:39.204Z,7.60
2023-01-04T01:57:09.554Z,7.60
2023-01-04T01:59:39.870Z,7.50
2023-01-04T02:02:07.505Z,7.50
2023-01-04T02:04:37.531Z,7.40
2023-01-04T02:07:05.915Z,7.40
2023-01-04T02:09:33.777Z,7.40
2023-01-04T02:12:01.135Z,7.30
2023-01-04T02:14:29.217Z,7.30
2023-01-04T02:16:56.708Z,7.20
2023-01-04T02:19:57.914Z,7.10
2023-01-04T02:23:10.505Z,7.10
2023-01-04T02:25:52.658Z,6.90
2023-01-04T02:28:33.632Z,6.80
2023-01-04T02:31:21.451Z,6.80
2023-01-04T02:33:56.168Z,6.70
2023-01-04T02:36:33.124Z,6.60
2023-01-04T02:39:23.904Z,6.70
2023-01-04T02:41:59.180Z,6.70
2023-01-04T02:44:53.531Z,6.70
2023-01-04T02:47:47.017Z,6.70
2023-01-04T02:50:32.256Z,6.60
2023-01-04T02:53:14.028Z,6.50
2023-01-04T02:55:51.321Z,6.40
2023-01-04T02:58:31.915Z,6.40
2023-01-04T03:01:47.218Z,6.30
2023-01-04T03:05:03.209Z,6.20
2023-01-04T03:07:46.770Z,6.20
2023-01-04T03:10:47.543Z,6.10
2023-01-04T03:13:19.655Z,6.00
2023-01-04T03:15:53.441Z,6.00
2023-01-04T03:18:26.479Z,6.00
2023-01-04T03:20:57.233Z,6.00
2023-01-04T03:23:47.200Z,6.00
2023-01-04T03:26:41.330Z,6.00
2023-01-04T03:30:02.388Z,6.00
2023-01-04T03:33:03.459Z,6.10
2023-01-04T03:35:47.693Z,6.00
2023-01-04T03:38:51.649Z,6.00
2023-01-04T03:41:53.528Z,5.90
2023-01-04T03:44:53.929Z,5.90
2023-01-04T03:47:46.916Z,5.80
2023-01-04T03:50:24.385Z,5.70
2023-01-04T03:52:53.425Z,5.60
2023-01-04T03:55:21.993Z,5.50
2023-01-04T03:57:52.254Z,5.40
2023-01-04T04:00:19.861Z,5.30
2023-01-04T04:02:48.969Z,5.30
2023-01-04T04:05:43.773Z,5.20
2023-01-04T04:08:29.433Z,5.20
2023-01-04T04:11:20.394Z,5.20
2023-01-04T04:13:48.837Z,5.20
2023-01-04T04:16:16.952Z,5.10
2023-01-04T04:18:44.558Z,5.10
2023-01-04T04:21:11.830Z,5.10
2023-01-04T04:23:39.509Z,5.10
2023-01-04T04:26:07.039Z,5.00
2023-01-04T04:28:34.487Z,5.00
2023-01-04T04:31:02.388Z,5.00
2023-01-04T04:33:29.692Z,4.90
2023-01-04T04:35:57.337Z,4.90
2023-01-04T04:38:24.596Z,4.80
2023-01-04T04:41:10.624Z,4.80
2023-01-04T04:43:37.878Z,4.80
2023-01-04T04:46:05.472Z,4.80
2023-01-04T04:48:32.748Z,4.70
2023-01-04T04:51:00.052Z,4.60
2023-01-04T04:53:27.327Z,4.60
2023-01-04T04:55:54.723Z,4.50
2023-01-04T04:58:22.179Z,4.50
2023-01-04T05:00:49.478Z,4.50
2023-01-04T05:03:17.133Z,4.50
2023-01-04T05:05:44.486Z,4.50
2023-01-04T05:08:11.930Z,4.60
2023-01-04T05:10:39.551Z,4.60
2023-01-04T05:13:10.836Z,4.60
2023-01-04T05:15:40.548Z,4.60
2023-01-04T05:18:09.334Z,4.60
2023-01-04T05:20:36.757Z,4.50
2023-01-04T05:23:04.699Z,4.50
2023-01-04T05:25:32.270Z,4.50
2023-01-04T05:27:59.793Z,4.50
2023-01-04T05:30:45.725Z,4.50
2023-01-04T05:33:13.647Z,4.40
2023-01-04T05:35:40.954Z,4.40
2023-01-04T05:38:08.208Z,4.40
2023-01-04T05:40:35.456Z,4.30
2023-01-04T05:43:02.879Z,4.20
2023-01-04T05:45:30.206Z,4.20
2023-01-04T05:47:57.479Z,4.30
2023-01-04T05:50:25.255Z,4.30
2023-01-04T05:52:53.022Z,4.20
2023-01-04T05:55:20.628Z,4.20
2023-01-04T05:57:48.174Z,4.20
2023-01-04T06:00:15.939Z,4.20
2023-01-04T06:02:44.177Z,4.30
2023-01-04T06:05:12.788Z,4.20
2023-01-04T06:07:40.904Z,4.30
2023-01-04T06:10:10.308Z,4.20
2023-01-04T06:12:38.265Z,4.20
2023-01-04T06:15:06.591Z,4.30
2023-01-04T06:17:34.972Z,4.20
2023-01-04T06:20:03.713Z,4.30
2023-01-04T06:22:31.136Z,4.20
2023-01-04T06:24:58.984Z,4.20
2023-01-04T06:27:26.265Z,4.20
2023-01-04T06:29:53.736Z,4.20
2023-01-04T06:32:21.183Z,4.20
2023-01-04T06:34:48.581Z,4.20
2023-01-04T06:37:16.055Z,4.10
2023-01-04T06:39:43.338Z,4.10
2023-01-04T06:42:30.717Z,4.10
2023-01-04T06:44:58.043Z,4.10
2023-01-04T06:47:25.564Z,4.20
2023-01-04T06:49:53.245Z,4.20
2023-01-04T06:52:20.504Z,4.10
2023-01-04T06:54:48.158Z,4.20
2023-01-04T06:57:15.467Z,4.20
2023-01-04T06:59:42.797Z,4.10
2023-01-04T07:02:15.251Z,4.10
2023-01-04T07:04:43.876Z,4.10
2023-01-04T07:07:11.760Z,4.20
2023-01-04T07:09:39.535Z,4.20
2023-01-04T07:12:07.136Z,4.20
2023-01-04T07:14:34.587Z,4.20
2023-01-04T07:17:02.022Z,4.20
2023-01-04T07:19:29.353Z,4.20
2023-01-04T07:21:59.013Z,4.20
2023-01-04T07:24:30.448Z,4.30
2023-01-04T07:27:01.405Z,4.40
2023-01-04T07:29:29.086Z,4.40
2023-01-04T07:31:56.520Z,4.50
2023-01-04T07:34:25.758Z,4.60
2023-01-04T07:36:53.247Z,4.70
2023-01-04T07:39:21.402Z,4.70
2023-01-04T07:41:50.479Z,4.80
2023-01-04T07:44:25.599Z,4.90
2023-01-04T07:46:52.980Z,5.00
2023-01-04T07:49:20.754Z,5.00
2023-01-04T07:51:48.986Z,5.10
2023-01-04T07:54:17.983Z,5.20
2023-01-04T07:56:46.604Z,5.30
2023-01-04T07:59:15.682Z,5.40
2023-01-04T08:01:43.886Z,5.40
2023-01-04T08:04:13.015Z,5.50
2023-01-04T08:06:42.142Z,5.60
2023-01-04T08:09:11.618Z,5.70
2023-01-04T08:11:39.284Z,5.80
2023-01-04T08:14:06.734Z,5.90
2023-01-04T08:16:36.847Z,6.00
2023-01-04T08:19:12.921Z,6.10
2023-01-04T08:21:40.654Z,6.20
2023-01-04T08:24:09.952Z,6.30
2023-01-04T08:26:37.231Z,6.40
2023-01-04T08:29:04.467Z,6.50
2023-01-04T08:31:33.502Z,6.60
2023-01-04T08:34:06.381Z,6.70
2023-01-04T08:36:35.970Z,6.70
2023-01-04T08:39:06.163Z,6.80
2023-01-04T08:42:04.188Z,6.90
2023-01-04T08:44:35.423Z,6.90
2023-01-04T08:47:03.220Z,7.00
2023-01-04T08:49:30.737Z,7.10
2023-01-04T08:51:58.107Z,7.20
2023-01-04T08:54:25.568Z,7.30
2023-01-04T08:56:53.258Z,7.40
2023-01-04T08:59:20.909Z,7.50
2023-01-04T09:01:48.454Z,7.60
2023-01-04T09:04:16.224Z,7.70
2023-01-04T09:06:43.567Z,7.80
2023-01-04T09:09:11.020Z,7.90
2023-01-04T09:11:39.237Z,8.10
2023-01-04T09:14:09.313Z,8.10
2023-01-04T09:16:38.487Z,8.30
2023-01-04T09:19:06.971Z,8.40
2023-01-04T09:21:34.606Z,8.50
2023-01-04T09:24:01.935Z,8.60
2023-01-04T09:26:29.412Z,8.70
2023-01-04T09:28:57.070Z,8.80
2023-01-04T09:31:29.152Z,8.90
2023-01-04T09:34:15.325Z,9.00
2023-01-04T09:36:44.931Z,9.00
2023-01-04T09:39:21.129Z,9.10
2023-01-04T09:41:59.888Z,9.20
2023-01-04T09:47:58.355Z,9.50
2023-01-04T09:50:48.687Z,9.60
2023-01-04T09:53:36.455Z,9.70
2023-01-04T09:56:26.521Z,9.80
2023-01-04T09:58:55.339Z,9.80
2023-01-04T10:01:26.384Z,9.90
2023-01-04T10:04:16.220Z,10.10
2023-01-04T10:06:43.855Z,10.20
2023-01-04T10:09:15.451Z,10.30
2023-01-04T10:12:09.709Z,10.40
2023-01-04T10:14:56.435Z,10.50
2023-01-04T10:21:30.016Z,10.70
2023-01-04T10:24:34.166Z,10.70
2023-01-04T10:27:25.045Z,10.90
2023-01-04T10:30:49.494Z,11.00
2023-01-04T10:33:32.488Z,11.00
2023-01-04T10:36:00.672Z,11.10
2023-01-04T10:38:36.536Z,11.10
2023-01-04T10:41:10.958Z,11.20
2023-01-04T10:44:11.076Z,11.20
2023-01-04T10:46:47.228Z,11.20
2023-01-04T10:49:28.721Z,11.30
2023-01-04T10:52:11.195Z,11.30
2023-01-04T10:54:49.579Z,11.30
2023-01-04T10:57:24.108Z,11.40
2023-01-04T11:00:03.860Z,11.50
2023-01-04T11:02:46.963Z,11.50
2023-01-04T11:05:20.894Z,11.60
2023-01-04T11:07:52.649Z,11.60
2023-01-04T11:10:52.229Z,11.70
2023-01-04T11:13:20.031Z,11.70
2023-01-04T11:15:47.974Z,11.80
2023-01-04T11:18:16.021Z,11.90
2023-01-04T11:20:44.121Z,12.00
2023-01-04T11:23:14.961Z,12.00
2023-01-04T11:25:57.119Z,12.10
2023-01-04T11:28:31.062Z,12.10
2023-01-04T11:31:09.283Z,12.20
2023-01-04T11:33:57.333Z,12.30
2023-01-04T11:36:44.835Z,12.30
2023-01-04T11:39:26.435Z,12.40
2023-01-04T11:42:02.692Z,12.40
2023-01-04T11:44:33.347Z,12.40
2023-01-04T11:47:19.889Z,12.50
2023-01-04T11:49:48.227Z,12.50
2023-01-04T11:52:27.816Z,12.50
2023-01-04T11:54:55.598Z,12.60
2023-01-04T11:57:23.071Z,12.60
2023-01-04T12:00:14.843Z,12.60
2023-01-04T12:05:32.314Z,12.70
2023-01-04T12:07:59.777Z,12.70
2023-01-04T12:10:28.646Z,12.70
2023-01-04T12:12:59.993Z,12.80
2023-01-04T12:15:46.095Z,12.80
2023-01-04T12:18:22.718Z,12.80
2023-01-04T12:20:50.100Z,12.80
2023-01-04T12:23:18.022Z,12.80
2023-01-04T12:25:51.181Z,12.80
2023-01-04T12:28:34.450Z,12.70
2023-01-04T12:31:21.291Z,12.80
2023-01-04T12:33:54.223Z,12.80
2023-01-04T12:36:41.633Z,12.90
2023-01-04T12:39:15.318Z,12.90
2023-01-04T12:42:00.692Z,13.00
2023-01-04T12:44:40.288Z,13.00
2023-01-04T12:47:38.705Z,13.00
2023-01-04T12:50:31.271Z,13.00
2023-01-04T12:53:19.914Z,13.10
2023-01-04T12:55:54.263Z,13.10
2023-01-04T12:58:42.299Z,13.10
2023-01-04T13:01:24.799Z,13.10
2023-01-04T13:04:04.313Z,13.20
2023-01-04T13:06:39.720Z,13.20
2023-01-04T13:09:24.027Z,13.30
2023-01-04T13:12:06.484Z,13.30
2023-01-04T13:14:42.260Z,13.30
2023-01-04T13:17:25.777Z,13.30
2023-01-04T13:19:53.414Z,13.30
2023-01-04T13:22:28.659Z,13.30
2023-01-04T13:24:59.268Z,13.30
2023-01-04T13:27:27.393Z,13.40
2023-01-04T13:29:55.120Z,13.40
2023-01-04T13:32:31.094Z,13.40
2023-01-04T13:35:13.570Z,13.40
2023-01-04T13:37:45.494Z,13.40
2023-01-04T13:40:34.335Z,13.50
2023-01-04T13:43:10.980Z,13.50
2023-01-04T13:45:44.216Z,13.50
2023-01-04T13:48:15.938Z,13.50
2023-01-04T13:50:47.440Z,13.50
2023-01-04T13:53:24.252Z,13.40
2023-01-04T13:56:00.387Z,13.40
2023-01-04T13:58:34.984Z,13.40
2023-01-04T14:01:11.711Z,13.30
2023-01-04T14:03:44.854Z,13.30
2023-01-04T14:06:14.513Z,13.20
2023-01-04T14:09:05.979Z,13.10
2023-01-04T14:12:09.092Z,13.00
2023-01-04T14:14:45.835Z,13.00
2023-01-04T14:17:15.691Z,12.90
2023-01-04T14:19:58.329Z,12.80
2023-01-04T14:22:28.597Z,12.70
2023-01-04T14:27:46.015Z,12.60
2023-01-04T14:30:19.340Z,12.50
2023-01-04T14:33:02.714Z,12.50
2023-01-04T14:35:30.573Z,12.40
2023-01-04T14:38:06.514Z,12.30
2023-01-04T14:40:35.620Z,12.20
2023-01-04T14:43:02.854Z,12.10
2023-01-04T14:45:30.465Z,12.00
2023-01-04T14:47:57.721Z,12.00
2023-01-04T14:50:25.066Z,11.90
2023-01-04T14:52:53.765Z,11.90
2023-01-04T14:55:23.463Z,11.80
2023-01-04T14:57:50.861Z,11.80
2023-01-04T15:00:19.817Z,11.70
2023-01-04T15:02:51.987Z,11.70
2023-01-04T15:05:22.666Z,11.70
2023-01-04T15:07:50.157Z,11.70
2023-01-04T15:10:26.545Z,11.70
2023-01-04T15:12:54.855Z,11.70
2023-01-04T15:15:22.415Z,11.70
2023-01-04T15:17:49.958Z,11.70
2023-01-04T15:20:17.392Z,11.80
2023-01-04T15:22:44.861Z,11.80
2023-01-04T15:25:12.574Z,11.80
2023-01-04T15:27:42.424Z,11.80
2023-01-04T15:30:12.479Z,11.70
2023-01-04T15:32:40.546Z,11.70
2023-01-04T15:35:08.910Z,11.70
2023-01-04T15:37:36.565Z,11.60
2023-01-04T15:40:04.177Z,11.60
2023-01-04T15:42:54.435Z,11.40
2023-01-04T15:45:23.960Z,11.40
2023-01-04T15:47:52.307Z,11.50
2023-01-04T15:50:20.478Z,11.50
2023-01-04T15:52:47.761Z,11.50
2023-01-04T15:55:15.573Z,11.60
2023-01-04T15:57:44.273Z,11.50
2023-01-04T16:00:12.487Z,11.40
2023-01-04T16:02:40.009Z,11.40
2023-01-04T16:05:07.892Z,11.40
2023-01-04T16:07:36.705Z,11.40
2023-01-04T16:10:04.892Z,11.40
2023-01-04T16:12:53.012Z,11.40
2023-01-04T16:15:24.180Z,11.40
2023-01-04T16:17:51.598Z,11.40
2023-01-04T16:20:19.409Z,11.40
2023-01-04T16:22:46.903Z,11.40
2023-01-04T16:25:14.504Z,11.40
2023-01-04T16:27:43.881Z,11.40
2023-01-04T16:30:13.996Z,11.40
2023-01-04T16:32:44.658Z,11.40
2023-01-04T16:35:12.525Z,11.30
2023-01-04T16:37:40.111Z,11.30
2023-01-04T16:40:09.419Z,11.30
2023-01-04T16:42:37.948Z,11.30
2023-01-04T16:45:06.674Z,11.30
2023-01-04T16:47:41.838Z,11.30
2023-01-04T16:50:10.360Z,11.30
2023-01-04T16:52:38.676Z,11.30
2023-01-04T16:55:07.153Z,11.30
2023-01-04T16:57:34.678Z,11.20
2023-01-04T17:00:02.194Z,11.20
2023-01-04T17:02:29.617Z,11.20
2023-01-04T17:04:59.941Z,11.20
2023-01-04T17:07:33.091Z,11.10
2023-01-04T17:10:01.217Z,11.10
2023-01-04T17:15:42.874Z,11.00
2023-01-04T17:18:04.565Z,11.00
2023-01-04T17:20:31.936Z,11.00
2023-01-04T17:22:59.242Z,11.00
2023-01-04T17:25:26.550Z,11.00
2023-01-04T17:27:53.960Z,11.00
2023-01-04T17:30:21.268Z,10.90
2023-01-04T17:32:48.868Z,10.90
2023-01-04T17:35:16.311Z,10.80
2023-01-04T17:37:43.635Z,10.80
2023-01-04T17:40:11.743Z,10.70
2023-01-04T17:42:41.081Z,10.70
2023-01-04T17:45:08.937Z,10.70
2023-01-04T17:47:36.203Z,10.60
2023-01-04T17:50:04.230Z,10.60
2023-01-04T17:52:31.780Z,10.60
2023-01-04T17:54:59.206Z,10.50
2023-01-04T17:57:28.212Z,10.50
2023-01-04T17:59:55.538Z,10.50
2023-01-04T18:02:22.962Z,10.50
2023-01-04T18:04:50.390Z,10.50
2023-01-04T18:07:17.752Z,10.50
2023-01-04T18:09:45.079Z,10.50
2023-01-04T18:12:12.707Z,10.50
2023-01-04T18:14:40.078Z,10.50
2023-01-04T18:17:07.490Z,10.50
2023-01-04T18:19:34.826Z,10.50
2023-01-04T18:22:03.026Z,10.50
2023-01-04T18:24:36.738Z,10.50
2023-01-04T18:27:22.092Z,10.50
2023-01-04T18:29:51.511Z,10.60
2023-01-04T18:32:19.442Z,10.60
2023-01-04T18:34:46.793Z,10.70
2023-01-04T18:37:16.159Z,10.70
2023-01-04T18:39:44.277Z,10.70
2023-01-04T18:42:11.587Z,10.70
2023-01-04T18:44:44.111Z,10.70
2023-01-04T18:47:13.897Z,10.60
2023-01-04T18:49:41.353Z,10.70
2023-01-04T18:52:08.810Z,10.70
2023-01-04T18:54:36.392Z,10.70
2023-01-04T18:57:05.062Z,10.70
2023-01-04T18:59:33.032Z,10.80
2023-01-04T19:02:03.648Z,10.80
2023-01-04T19:04:33.262Z,10.80
2023-01-04T19:07:01.538Z,10.80
2023-01-04T19:09:28.883Z,10.80
2023-01-04T19:11:56.199Z,10.70
2023-01-04T19:14:23.493Z,10.70
2023-01-04T19:16:52.604Z,10.70
2023-01-04T19:19:20.300Z,10.60
2023-01-04T19:21:47.694Z,10.60
2023-01-04T19:24:15.307Z,10.60
2023-01-04T19:26:42.773Z,10.50
2023-01-04T19:29:10.214Z,10.50
2023-01-04T19:31:38.077Z,10.50
2023-01-04T19:34:05.461Z,10.40
2023-01-04T19:36:32.853Z,10.40
2023-01-04T19:39:00.334Z,10.40
2023-01-04T19:41:33.818Z,10.30
2023-01-04T19:44:06.857Z,10.30
2023-01-04T19:46:34.232Z,10.30
2023-01-04T19:49:01.776Z,10.30
2023-01-04T19:51:29.080Z,10.30
2023-01-04T19:53:56.888Z,10.30
2023-01-04T19:56:24.342Z,10.30
2023-01-04T19:58:51.873Z,10.40
2023-01-04T20:01:21.986Z,10.40
2023-01-04T20:03:51.281Z,10.40
2023-01-04T20:06:18.817Z,10.40
2023-01-04T20:08:46.116Z,10.40
2023-01-04T20:11:13.729Z,10.40
2023-01-04T20:13:41.287Z,10.30
2023-01-04T20:16:08.999Z,10.30
2023-01-04T20:18:37.652Z,10.30
2023-01-04T20:21:10.768Z,10.30
2023-01-04T20:23:38.725Z,10.40
2023-01-04T20:26:12.597Z,10.30
2023-01-04T20:28:41.873Z,10.30
2023-01-04T20:31:11.961Z,10.30
2023-01-04T20:33:39.446Z,10.30
2023-01-04T20:36:08.881Z,10.30
2023-01-04T20:38:40.782Z,10.30
2023-01-04T20:41:11.521Z,10.30
2023-01-04T20:43:39.386Z,10.30
2023-01-04T20:46:14.427Z,10.40
2023-01-04T20:48:42.398Z,10.50
2023-01-04T20:51:24.085Z,10.70
2023-01-04T20:53:52.207Z,10.80
2023-01-04T20:56:22.008Z,10.80
2023-01-04T20:58:50.292Z,10.90
2023-01-04T21:01:19.669Z,10.90
2023-01-04T21:03:47.818Z,10.90
2023-01-04T21:06:17.141Z,11.00
2023-01-04T21:08:45.170Z,11.10
2023-01-04T21:11:13.472Z,11.10
2023-01-04T21:13:40.995Z,11.10
2023-01-04T21:16:09.194Z,11.20
2023-01-04T21:18:37.241Z,11.20
2023-01-04T21:21:06.830Z,11.40
2023-01-04T21:23:34.281Z,11.70
2023-01-04T21:26:06.874Z,12.00
2023-01-04T21:28:35.084Z,12.30
2023-01-04T21:31:02.679Z,12.40
2023-01-04T21:33:30.422Z,12.60
2023-01-04T21:35:57.705Z,12.70
2023-01-04T21:38:25.141Z,12.80
2023-01-04T21:40:52.724Z,12.90
2023-01-04T21:43:20.102Z,12.90
2023-01-04T21:45:47.462Z,13.00
2023-01-04T21:48:14.848Z,13.10
2023-01-04T21:50:42.096Z,13.20
2023-01-04T21:53:09.524Z,13.20
2023-01-04T21:55:36.900Z,13.30
2023-01-04T21:58:04.545Z,13.30
2023-01-04T22:00:31.805Z,13.40
2023-01-04T22:02:59.100Z,13.40
2023-01-04T22:05:26.476Z,13.40
2023-01-04T22:07:53.820Z,13.40
2023-01-04T22:10:22.167Z,13.40
2023-01-04T22:12:50.395Z,13.30
2023-01-04T22:15:17.653Z,13.40
2023-01-04T22:17:45.311Z,13.40
2023-01-04T22:20:12.624Z,13.40
2023-01-04T22:22:40.106Z,13.50
2023-01-04T22:25:08.683Z,13.60
2023-01-04T22:27:36.635Z,13.70
2023-01-04T22:30:06.511Z,13.80
2023-01-04T22:32:33.786Z,13.90
2023-01-04T22:35:01.185Z,14.00
2023-01-04T22:37:28.680Z,14.10
2023-01-04T22:39:56.103Z,14.30
2023-01-04T22:42:23.366Z,14.40
2023-01-04T22:44:51.083Z,14.50
2023-01-04T22:47:18.420Z,14.60
2023-01-04T22:49:45.836Z,14.60
2023-01-04T22:52:13.084Z,14.70
2023-01-04T22:54:40.349Z,14.80
2023-01-04T22:57:07.682Z,14.80
2023-01-04T22:59:35.404Z,14.90
2023-01-04T23:02:02.842Z,14.90
2023-01-04T23:04:30.161Z,14.90
2023-01-04T23:06:57.712Z,14.90
2023-01-04T23:09:25.869Z,14.90
2023-01-04T23:11:53.117Z,14.90
2023-01-04T23:14:20.799Z,15.00
2023-01-04T23:16:48.368Z,15.00
2023-01-04T23:19:15.791Z,15.00
2023-01-04T23:21:43.627Z,15.00
2023-01-04T23:24:13.772Z,15.00
2023-01-04T23:26:42.473Z,15.00
2023-01-04T23:29:11.148Z,15.00
2023-01-04T23:31:38.700Z,15.10
2023-01-04T23:34:06.925Z,15.10
2023-01-04T23:36:37.494Z,15.00
2023-01-04T23:39:08.997Z,15.00
2023-01-04T23:41:45.418Z,15.10
2023-01-04T23:46:59.003Z,15.10
2023-01-04T23:49:28.427Z,15.10
2023-01-04T23:51:56.316Z,15.10
2023-01-04T23:54:24.013Z,15.00
2023-01-04T23:56:52.090Z,15.00
2023-01-04T23:59:20.183Z,14.90
