createdAt,value
2023-01-29T00:01:05.946Z,31.69
2023-01-29T00:03:32.290Z,31.68
2023-01-29T00:05:58.676Z,31.82
2023-01-29T00:08:25.018Z,31.82
2023-01-29T00:10:51.396Z,31.85
2023-01-29T00:13:17.742Z,31.86
2023-01-29T00:15:44.122Z,31.85
2023-01-29T00:18:10.473Z,31.88
2023-01-29T00:20:36.862Z,31.88
2023-01-29T00:23:03.259Z,31.91
2023-01-29T00:25:29.638Z,31.91
2023-01-29T00:27:55.969Z,31.94
2023-01-29T00:30:22.355Z,31.96
2023-01-29T00:32:48.720Z,31.97
2023-01-29T00:35:15.113Z,31.99
2023-01-29T00:37:41.457Z,32.03
2023-01-29T00:40:07.852Z,32.01
2023-01-29T00:42:34.190Z,32.06
2023-01-29T00:45:00.593Z,32.07
2023-01-29T00:47:26.911Z,32.09
2023-01-29T00:49:53.302Z,32.09
2023-01-29T00:52:19.639Z,32.11
2023-01-29T00:54:46.014Z,32.17
2023-01-29T00:57:12.358Z,32.11
2023-01-29T00:59:38.736Z,32.11
2023-01-29T01:02:05.139Z,32.13
2023-01-29T01:04:33.059Z,32.14
2023-01-29T01:06:57.794Z,32.15
2023-01-29T01:09:24.191Z,32.20
2023-01-29T01:11:50.527Z,32.18
2023-01-29T01:14:16.905Z,32.17
2023-01-29T01:16:43.254Z,32.19
2023-01-29T01:19:09.635Z,32.27
2023-01-29T01:21:35.995Z,32.27
2023-01-29T01:24:02.375Z,32.23
2023-01-29T01:26:28.708Z,32.27
2023-01-29T01:28:56.576Z,32.28
2023-01-29T01:31:21.485Z,32.33
2023-01-29T01:33:47.820Z,32.33
2023-01-29T01:36:14.164Z,32.35
2023-01-29T01:38:42.197Z,32.33
2023-01-29T01:41:06.881Z,32.33
2023-01-29T01:43:33.261Z,32.36
2023-01-29T01:45:59.621Z,32.35
2023-01-29T01:48:25.994Z,32.36
2023-01-29T01:50:52.330Z,32.40
2023-01-29T01:53:20.103Z,32.41
2023-01-29T01:55:45.056Z,32.52
2023-01-29T01:58:11.437Z,32.44
2023-01-29T02:00:37.785Z,32.46
2023-01-29T02:03:04.162Z,32.44
2023-01-29T02:05:30.501Z,32.43
2023-01-29T02:07:56.889Z,32.49
2023-01-29T02:10:25.452Z,32.48
2023-01-29T02:12:51.839Z,32.50
2023-01-29T02:15:18.175Z,32.49
2023-01-29T02:17:44.601Z,32.46
2023-01-29T02:20:10.967Z,32.53
2023-01-29T02:22:37.374Z,32.53
2023-01-29T02:25:03.714Z,32.56
2023-01-29T02:27:30.107Z,32.59
2023-01-29T02:29:56.450Z,32.54
2023-01-29T02:32:22.831Z,32.61
2023-01-29T02:34:49.168Z,32.59
2023-01-29T02:37:15.551Z,32.62
2023-01-29T02:39:41.892Z,32.65
2023-01-29T02:42:08.273Z,32.69
2023-01-29T02:44:34.646Z,32.65
2023-01-29T02:47:01.027Z,32.68
2023-01-29T02:49:27.363Z,32.69
2023-01-29T02:51:53.745Z,32.75
2023-01-29T02:54:20.088Z,32.75
2023-01-29T02:56:46.475Z,32.75
2023-01-29T02:59:12.818Z,32.71
2023-01-29T03:01:39.208Z,32.80
2023-01-29T03:04:05.550Z,32.71
2023-01-29T03:06:31.980Z,32.77
2023-01-29T03:08:58.318Z,32.72
2023-01-29T03:11:25.639Z,32.78
2023-01-29T03:13:51.049Z,32.77
2023-01-29T03:16:17.450Z,32.82
2023-01-29T03:18:43.771Z,32.81
2023-01-29T03:21:10.149Z,32.79
2023-01-29T03:23:36.850Z,32.81
2023-01-29T03:26:03.246Z,32.82
2023-01-29T03:28:30.564Z,32.85
2023-01-29T03:30:56.001Z,32.87
2023-01-29T03:33:22.312Z,32.85
2023-01-29T03:35:48.685Z,32.89
2023-01-29T03:38:15.062Z,32.92
2023-01-29T03:40:41.443Z,32.87
2023-01-29T03:43:07.779Z,32.91
2023-01-29T03:45:34.215Z,32.94
2023-01-29T03:48:00.515Z,32.93
2023-01-29T03:50:26.863Z,32.91
2023-01-29T03:52:53.272Z,32.94
2023-01-29T03:55:19.608Z,32.97
2023-01-29T03:57:45.992Z,32.94
2023-01-29T04:00:12.350Z,32.99
2023-01-29T04:02:38.737Z,32.97
2023-01-29T04:05:05.086Z,33.04
2023-01-29T04:07:31.461Z,33.01
2023-01-29T04:09:57.805Z,33.08
2023-01-29T04:12:24.193Z,33.03
2023-01-29T04:14:50.564Z,33.06
2023-01-29T04:17:16.946Z,33.09
2023-01-29T04:19:43.285Z,33.09
2023-01-29T04:22:09.677Z,33.15
2023-01-29T04:24:36.015Z,33.11
2023-01-29T04:27:02.397Z,33.12
2023-01-29T04:29:30.192Z,33.13
2023-01-29T04:31:55.166Z,33.17
2023-01-29T04:34:21.496Z,33.17
2023-01-29T04:36:47.915Z,33.14
2023-01-29T04:39:14.268Z,33.23
2023-01-29T04:41:40.632Z,33.21
2023-01-29T04:44:06.971Z,33.20
2023-01-29T04:46:33.393Z,33.20
2023-01-29T04:48:59.748Z,33.30
2023-01-29T04:51:26.124Z,33.30
2023-01-29T04:53:52.466Z,33.25
2023-01-29T04:56:18.847Z,33.29
2023-01-29T04:58:46.431Z,33.33
2023-01-29T05:01:11.579Z,33.29
2023-01-29T05:03:37.935Z,33.30
2023-01-29T05:06:04.297Z,33.35
2023-01-29T05:08:30.674Z,33.37
2023-01-29T05:10:57.068Z,33.42
2023-01-29T05:13:23.398Z,33.36
2023-01-29T05:15:49.816Z,33.36
2023-01-29T05:18:16.139Z,33.36
2023-01-29T05:20:42.524Z,33.40
2023-01-29T05:23:08.865Z,33.41
2023-01-29T05:25:35.285Z,33.39
2023-01-29T05:28:01.614Z,33.39
2023-01-29T05:30:28.000Z,33.44
2023-01-29T05:32:54.351Z,33.40
2023-01-29T05:35:20.721Z,33.41
2023-01-29T05:37:47.056Z,33.47
2023-01-29T05:40:13.578Z,33.47
2023-01-29T05:42:39.784Z,33.46
2023-01-29T05:45:06.213Z,33.52
2023-01-29T05:47:32.508Z,33.44
2023-01-29T05:49:58.893Z,33.51
2023-01-29T05:52:25.230Z,33.49
2023-01-29T05:54:51.621Z,33.49
2023-01-29T05:57:17.959Z,33.55
2023-01-29T05:59:44.343Z,33.53
2023-01-29T06:02:10.722Z,33.52
2023-01-29T06:04:37.095Z,33.48
2023-01-29T06:07:03.437Z,33.45
2023-01-29T06:09:29.802Z,33.43
2023-01-29T06:11:56.137Z,33.53
2023-01-29T06:14:22.554Z,33.49
2023-01-29T06:16:48.887Z,33.46
2023-01-29T06:19:17.046Z,33.48
2023-01-29T06:21:41.614Z,33.50
2023-01-29T06:24:08.030Z,33.56
2023-01-29T06:26:34.347Z,33.57
2023-01-29T06:29:00.715Z,33.61
2023-01-29T06:31:38.686Z,33.58
2023-01-29T06:33:53.444Z,33.68
2023-01-29T06:36:19.779Z,33.62
2023-01-29T06:38:46.148Z,33.64
2023-01-29T06:41:12.489Z,33.70
2023-01-29T06:43:38.862Z,33.71
2023-01-29T06:46:05.242Z,33.75
2023-01-29T06:48:31.631Z,33.69
2023-01-29T06:50:59.908Z,33.71
2023-01-29T06:53:24.350Z,33.70
2023-01-29T06:55:50.690Z,33.71
2023-01-29T06:58:17.088Z,33.77
2023-01-29T07:00:43.485Z,33.83
2023-01-29T07:03:09.811Z,33.83
2023-01-29T07:05:36.215Z,33.84
2023-01-29T07:08:02.596Z,33.83
2023-01-29T07:10:28.958Z,33.81
2023-01-29T07:12:55.320Z,33.84
2023-01-29T07:15:21.661Z,33.86
2023-01-29T07:17:48.043Z,33.89
2023-01-29T07:20:14.811Z,33.89
2023-01-29T07:22:40.766Z,33.88
2023-01-29T07:25:07.140Z,33.88
2023-01-29T07:27:33.514Z,33.88
2023-01-29T07:29:59.896Z,33.86
2023-01-29T07:32:26.278Z,33.93
2023-01-29T07:34:52.625Z,33.91
2023-01-29T07:37:19.005Z,33.91
2023-01-29T07:39:45.343Z,33.94
2023-01-29T07:42:11.734Z,33.94
2023-01-29T07:44:38.064Z,33.94
2023-01-29T07:47:04.460Z,33.92
2023-01-29T07:49:30.804Z,33.89
2023-01-29T07:51:57.193Z,33.88
2023-01-29T07:54:23.533Z,33.86
2023-01-29T07:56:49.956Z,33.86
2023-01-29T07:59:16.294Z,33.83
2023-01-29T08:01:42.684Z,33.87
2023-01-29T08:04:09.032Z,33.82
2023-01-29T08:06:35.415Z,33.81
2023-01-29T08:09:01.770Z,33.86
2023-01-29T08:11:28.158Z,33.78
2023-01-29T08:13:54.562Z,33.79
2023-01-29T08:16:20.969Z,33.80
2023-01-29T08:18:47.295Z,33.75
2023-01-29T08:21:14.060Z,33.78
2023-01-29T08:23:40.061Z,33.78
2023-01-29T08:26:06.440Z,33.71
2023-01-29T08:28:32.790Z,33.76
2023-01-29T08:30:59.186Z,33.78
2023-01-29T08:33:38.016Z,33.78
2023-01-29T08:35:51.906Z,33.76
2023-01-29T08:38:18.242Z,33.73
2023-01-29T08:40:44.630Z,33.71
2023-01-29T08:43:10.968Z,33.73
2023-01-29T08:45:37.392Z,33.71
2023-01-29T08:48:03.698Z,33.68
2023-01-29T08:50:30.090Z,33.71
2023-01-29T08:52:56.471Z,33.65
2023-01-29T08:55:22.857Z,33.65
2023-01-29T08:57:49.199Z,33.65
2023-01-29T09:00:15.926Z,33.62
2023-01-29T09:02:42.039Z,33.61
2023-01-29T09:05:08.387Z,33.59
2023-01-29T09:07:34.735Z,33.56
2023-01-29T09:10:01.115Z,33.54
2023-01-29T09:12:27.456Z,33.64
2023-01-29T09:14:53.842Z,33.66
2023-01-29T09:17:20.173Z,33.62
2023-01-29T09:19:46.645Z,33.69
2023-01-29T09:22:12.993Z,33.65
2023-01-29T09:24:39.410Z,33.65
2023-01-29T09:27:05.726Z,33.63
2023-01-29T09:29:34.100Z,33.62
2023-01-29T09:31:58.588Z,33.65
2023-01-29T09:34:24.851Z,33.65
2023-01-29T09:36:51.183Z,33.62
2023-01-29T09:39:17.566Z,33.64
2023-01-29T09:41:43.910Z,33.62
2023-01-29T09:44:10.356Z,33.59
2023-01-29T09:46:37.911Z,33.58
2023-01-29T09:49:03.081Z,33.51
2023-01-29T09:51:29.425Z,33.51
2023-01-29T09:53:55.812Z,33.52
2023-01-29T09:56:22.172Z,33.51
2023-01-29T09:58:48.569Z,33.54
2023-01-29T10:01:15.047Z,33.55
2023-01-29T10:03:42.169Z,33.48
2023-01-29T10:06:08.521Z,33.48
2023-01-29T10:08:34.896Z,33.45
2023-01-29T10:11:01.282Z,33.50
2023-01-29T10:13:27.621Z,33.36
2023-01-29T10:15:54.099Z,33.22
2023-01-29T10:18:20.497Z,33.09
2023-01-29T10:20:46.824Z,32.92
2023-01-29T10:23:13.224Z,32.81
2023-01-29T10:25:39.574Z,32.69
2023-01-29T10:28:05.953Z,32.58
2023-01-29T10:30:32.300Z,32.43
2023-01-29T10:32:58.677Z,32.36
2023-01-29T10:35:25.017Z,32.23
2023-01-29T10:37:51.411Z,32.15
2023-01-29T10:40:17.752Z,32.05
2023-01-29T10:42:44.140Z,31.95
2023-01-29T10:45:10.483Z,31.85
2023-01-29T10:47:37.012Z,31.79
2023-01-29T10:50:04.241Z,31.67
2023-01-29T10:52:29.646Z,31.59
2023-01-29T10:54:55.993Z,31.52
2023-01-29T10:57:22.367Z,31.42
2023-01-29T10:59:48.708Z,31.34
2023-01-29T11:02:15.108Z,31.23
2023-01-29T11:04:41.433Z,31.11
2023-01-29T11:07:07.812Z,31.01
2023-01-29T11:09:34.177Z,30.94
2023-01-29T11:12:00.558Z,30.79
2023-01-29T11:14:26.889Z,30.73
2023-01-29T11:16:53.325Z,30.64
2023-01-29T11:19:19.615Z,30.55
2023-01-29T11:21:46.003Z,30.47
2023-01-29T11:24:12.348Z,30.38
2023-01-29T11:26:38.831Z,30.28
2023-01-29T11:29:05.150Z,30.19
2023-01-29T11:31:31.600Z,30.13
2023-01-29T11:33:57.935Z,30.07
2023-01-29T11:36:24.328Z,29.98
2023-01-29T11:38:50.669Z,29.94
2023-01-29T11:41:17.047Z,29.82
2023-01-29T11:43:43.405Z,29.72
2023-01-29T11:46:09.790Z,29.71
2023-01-29T11:48:36.109Z,29.55
2023-01-29T11:51:03.201Z,29.50
2023-01-29T11:53:28.833Z,29.41
2023-01-29T11:55:55.220Z,29.24
2023-01-29T11:58:21.555Z,29.29
2023-01-29T12:00:47.944Z,29.22
2023-01-29T12:03:14.277Z,29.19
2023-01-29T12:05:40.720Z,29.05
2023-01-29T12:08:06.994Z,28.98
2023-01-29T12:10:33.389Z,28.89
2023-01-29T12:12:59.713Z,28.82
2023-01-29T12:15:26.109Z,28.81
2023-01-29T12:17:52.437Z,28.76
2023-01-29T12:20:20.043Z,28.68
2023-01-29T12:22:45.151Z,28.69
2023-01-29T12:25:12.506Z,28.57
2023-01-29T12:27:37.870Z,28.53
2023-01-29T12:30:04.267Z,28.57
2023-01-29T12:32:30.676Z,28.59
2023-01-29T12:34:57.036Z,28.48
2023-01-29T12:37:23.387Z,28.32
2023-01-29T12:39:49.765Z,28.20
2023-01-29T12:42:16.111Z,28.20
2023-01-29T12:44:42.530Z,28.19
2023-01-29T12:47:08.881Z,28.16
2023-01-29T12:49:35.224Z,28.12
2023-01-29T12:52:01.573Z,28.09
2023-01-29T12:54:27.958Z,28.09
2023-01-29T12:56:54.292Z,27.99
2023-01-29T12:59:20.678Z,28.01
2023-01-29T13:01:47.007Z,27.98
2023-01-29T13:04:14.598Z,27.95
2023-01-29T13:06:39.719Z,27.92
2023-01-29T13:09:06.102Z,27.85
2023-01-29T13:11:32.437Z,27.85
2023-01-29T13:13:58.829Z,27.78
2023-01-29T13:16:25.208Z,27.65
2023-01-29T13:18:51.550Z,27.66
2023-01-29T13:21:17.884Z,27.55
2023-01-29T13:23:44.269Z,27.50
2023-01-29T13:26:12.325Z,27.44
2023-01-29T13:28:36.995Z,27.44
2023-01-29T13:31:03.373Z,27.43
2023-01-29T13:33:29.708Z,27.39
2023-01-29T13:35:56.108Z,27.40
2023-01-29T13:38:22.493Z,27.43
2023-01-29T13:40:48.839Z,27.38
2023-01-29T13:43:15.225Z,27.38
2023-01-29T13:45:41.603Z,27.29
2023-01-29T13:48:07.950Z,27.21
2023-01-29T13:50:34.295Z,27.18
2023-01-29T13:53:00.798Z,27.14
2023-01-29T13:55:28.101Z,27.07
2023-01-29T13:57:55.959Z,27.08
2023-01-29T14:00:19.871Z,27.04
2023-01-29T14:02:46.298Z,26.96
2023-01-29T14:05:12.621Z,26.94
2023-01-29T14:07:39.002Z,26.89
2023-01-29T14:10:05.397Z,26.84
2023-01-29T14:12:31.747Z,26.86
2023-01-29T14:14:58.133Z,26.71
2023-01-29T14:17:24.484Z,26.67
2023-01-29T14:19:50.869Z,26.63
2023-01-29T14:22:17.211Z,26.47
2023-01-29T14:24:43.610Z,26.53
2023-01-29T14:27:09.943Z,26.44
2023-01-29T14:29:36.328Z,26.44
2023-01-29T14:32:02.670Z,26.40
2023-01-29T14:34:29.049Z,26.39
2023-01-29T14:36:55.441Z,26.25
2023-01-29T14:39:21.774Z,26.20
2023-01-29T14:41:48.114Z,26.14
2023-01-29T14:44:14.512Z,26.18
2023-01-29T14:46:40.859Z,26.03
2023-01-29T14:49:07.259Z,26.02
2023-01-29T14:51:33.577Z,26.02
2023-01-29T14:54:00.919Z,26.00
2023-01-29T14:56:26.306Z,26.00
2023-01-29T14:58:52.690Z,25.97
2023-01-29T15:01:19.065Z,26.03
2023-01-29T15:03:45.436Z,25.98
2023-01-29T15:06:11.783Z,26.05
2023-01-29T15:08:38.177Z,26.05
2023-01-29T15:11:04.512Z,26.16
2023-01-29T15:13:30.899Z,26.25
2023-01-29T15:15:57.275Z,26.31
2023-01-29T15:18:23.621Z,26.41
2023-01-29T15:20:51.157Z,26.47
2023-01-29T15:23:16.343Z,26.51
2023-01-29T15:25:42.680Z,26.59
2023-01-29T15:28:09.084Z,26.63
2023-01-29T15:30:35.454Z,26.70
2023-01-29T15:33:01.804Z,26.81
2023-01-29T15:35:28.219Z,27.00
2023-01-29T15:37:54.598Z,27.05
2023-01-29T15:40:20.941Z,27.14
2023-01-29T15:42:47.335Z,27.23
2023-01-29T15:45:13.704Z,27.29
2023-01-29T15:47:40.079Z,27.37
2023-01-29T15:50:06.400Z,27.47
2023-01-29T15:52:32.791Z,27.54
2023-01-29T15:54:59.128Z,27.63
2023-01-29T15:57:25.518Z,27.70
2023-01-29T15:59:51.848Z,27.79
2023-01-29T16:02:18.227Z,27.82
2023-01-29T16:04:44.567Z,27.94
2023-01-29T16:07:10.947Z,27.95
2023-01-29T16:09:37.287Z,28.01
2023-01-29T16:12:03.690Z,28.09
2023-01-29T16:14:30.016Z,28.16
2023-01-29T16:16:56.435Z,28.24
2023-01-29T16:19:22.745Z,28.34
2023-01-29T16:21:49.138Z,28.42
2023-01-29T16:24:15.464Z,28.54
2023-01-29T16:26:41.922Z,28.57
2023-01-29T16:29:08.217Z,28.66
2023-01-29T16:31:34.737Z,28.73
2023-01-29T16:34:00.941Z,28.84
2023-01-29T16:36:27.332Z,28.92
2023-01-29T16:38:53.669Z,28.98
2023-01-29T16:41:20.056Z,29.06
2023-01-29T16:43:46.392Z,29.12
2023-01-29T16:46:12.813Z,29.21
2023-01-29T16:48:39.123Z,29.26
2023-01-29T16:51:05.508Z,29.38
2023-01-29T16:53:31.842Z,29.36
2023-01-29T16:55:58.280Z,29.46
2023-01-29T16:58:24.636Z,29.50
2023-01-29T17:00:51.089Z,29.63
2023-01-29T17:03:17.368Z,29.66
2023-01-29T17:05:43.761Z,29.68
2023-01-29T17:08:10.099Z,29.80
2023-01-29T17:10:38.859Z,29.87
2023-01-29T17:13:05.203Z,29.95
2023-01-29T17:15:31.589Z,29.88
2023-01-29T17:17:57.924Z,29.84
2023-01-29T17:20:24.309Z,29.86
2023-01-29T17:22:50.660Z,29.95
2023-01-29T17:25:17.289Z,29.98
2023-01-29T17:27:43.375Z,30.02
2023-01-29T17:30:09.766Z,30.07
2023-01-29T17:32:42.939Z,30.01
2023-01-29T17:35:02.484Z,30.05
2023-01-29T17:37:28.827Z,30.05
2023-01-29T17:39:55.248Z,30.04
2023-01-29T17:42:21.589Z,30.04
2023-01-29T17:44:47.969Z,30.05
2023-01-29T17:47:14.319Z,30.13
2023-01-29T17:49:40.700Z,30.13
2023-01-29T17:52:07.036Z,30.22
2023-01-29T17:54:33.425Z,30.21
2023-01-29T17:57:01.117Z,30.22
2023-01-29T17:59:26.156Z,30.27
2023-01-29T18:01:52.548Z,30.25
2023-01-29T18:04:18.913Z,30.40
2023-01-29T18:06:45.227Z,30.36
2023-01-29T18:09:11.605Z,30.40
2023-01-29T18:11:37.941Z,30.42
2023-01-29T18:14:13.705Z,30.44
2023-01-29T18:16:30.756Z,30.52
2023-01-29T18:18:57.129Z,30.55
2023-01-29T18:21:23.467Z,30.59
2023-01-29T18:23:49.858Z,30.63
2023-01-29T18:26:16.453Z,30.62
2023-01-29T18:28:42.806Z,30.65
2023-01-29T18:31:09.156Z,30.67
2023-01-29T18:33:36.852Z,30.66
2023-01-29T18:36:01.882Z,30.75
2023-01-29T18:38:28.260Z,30.76
2023-01-29T18:40:54.625Z,30.81
2023-01-29T18:43:21.023Z,30.85
2023-01-29T18:45:47.385Z,30.89
2023-01-29T18:48:13.743Z,30.90
2023-01-29T18:50:40.079Z,30.93
2023-01-29T18:53:06.463Z,30.98
2023-01-29T18:55:33.818Z,31.01
2023-01-29T18:58:25.150Z,31.03
2023-01-29T19:00:25.551Z,31.08
2023-01-29T19:02:51.936Z,31.11
2023-01-29T19:05:18.619Z,31.19
2023-01-29T19:07:44.695Z,31.17
2023-01-29T19:10:11.045Z,31.15
2023-01-29T19:12:37.457Z,31.19
2023-01-29T19:15:03.841Z,31.26
2023-01-29T19:17:30.242Z,31.33
2023-01-29T19:19:56.560Z,31.36
2023-01-29T19:22:22.945Z,31.31
2023-01-29T19:24:49.282Z,31.30
2023-01-29T19:27:15.665Z,31.38
2023-01-29T19:29:42.033Z,31.41
2023-01-29T19:32:08.391Z,31.44
2023-01-29T19:34:34.729Z,31.43
2023-01-29T19:37:01.104Z,31.49
2023-01-29T19:39:27.990Z,31.57
2023-01-29T19:41:53.827Z,31.49
2023-01-29T19:44:20.171Z,31.50
2023-01-29T19:46:46.551Z,31.46
2023-01-29T19:49:12.884Z,31.43
2023-01-29T19:51:39.266Z,31.43
2023-01-29T19:54:05.603Z,31.43
2023-01-29T19:56:31.988Z,31.48
2023-01-29T19:58:58.341Z,31.41
2023-01-29T20:01:24.712Z,31.43
2023-01-29T20:03:51.059Z,31.43
2023-01-29T20:06:17.446Z,31.46
2023-01-29T20:08:43.782Z,31.45
2023-01-29T20:11:10.166Z,31.49
2023-01-29T20:13:36.511Z,31.53
2023-01-29T20:16:02.984Z,31.50
2023-01-29T20:18:29.229Z,31.57
2023-01-29T20:20:55.606Z,31.59
2023-01-29T20:23:36.652Z,31.64
2023-01-29T20:25:48.368Z,31.65
2023-01-29T20:28:14.709Z,31.68
2023-01-29T20:30:41.108Z,31.75
2023-01-29T20:33:07.437Z,31.79
2023-01-29T20:35:33.830Z,31.75
2023-01-29T20:38:00.191Z,31.78
2023-01-29T20:40:26.568Z,31.82
2023-01-29T20:42:53.950Z,31.85
2023-01-29T20:45:19.363Z,31.86
2023-01-29T20:47:45.712Z,31.92
2023-01-29T20:50:12.188Z,31.99
2023-01-29T20:52:38.492Z,31.97
2023-01-29T20:55:04.878Z,32.02
2023-01-29T20:57:31.223Z,32.04
2023-01-29T20:59:57.614Z,32.07
2023-01-29T21:02:23.983Z,32.07
2023-01-29T21:04:50.370Z,32.08
2023-01-29T21:07:16.745Z,32.09
2023-01-29T21:09:43.130Z,32.12
2023-01-29T21:12:09.511Z,32.13
2023-01-29T21:14:35.885Z,32.13
2023-01-29T21:17:02.228Z,32.17
2023-01-29T21:19:28.612Z,32.19
2023-01-29T21:21:56.282Z,32.22
2023-01-29T21:24:21.345Z,32.26
2023-01-29T21:26:47.783Z,32.29
2023-01-29T21:29:14.063Z,32.31
2023-01-29T21:31:40.422Z,32.32
2023-01-29T21:34:06.786Z,32.34
2023-01-29T21:36:33.135Z,32.39
2023-01-29T21:38:59.515Z,32.39
2023-01-29T21:41:25.877Z,32.43
2023-01-29T21:43:52.261Z,32.46
2023-01-29T21:46:18.667Z,32.46
2023-01-29T21:48:45.006Z,32.49
2023-01-29T21:51:11.346Z,32.47
2023-01-29T21:53:37.724Z,32.49
2023-01-29T21:56:04.066Z,32.48
2023-01-29T21:58:30.487Z,32.49
2023-01-29T22:00:56.846Z,32.52
2023-01-29T22:03:23.198Z,32.48
2023-01-29T22:05:49.562Z,32.46
2023-01-29T22:08:15.943Z,32.47
2023-01-29T22:10:42.309Z,32.48
2023-01-29T22:13:08.677Z,32.44
2023-01-29T22:15:35.051Z,32.46
2023-01-29T22:18:01.427Z,32.46
2023-01-29T22:20:27.779Z,32.43
2023-01-29T22:22:54.220Z,32.44
2023-01-29T22:25:20.557Z,32.52
2023-01-29T22:27:46.949Z,32.47
2023-01-29T22:30:13.319Z,32.48
2023-01-29T22:32:39.750Z,32.47
2023-01-29T22:35:06.047Z,32.49
2023-01-29T22:37:32.427Z,32.44
2023-01-29T22:39:58.770Z,32.43
2023-01-29T22:42:25.211Z,32.45
2023-01-29T22:44:51.557Z,32.43
2023-01-29T22:47:17.956Z,32.46
2023-01-29T22:49:44.297Z,32.39
2023-01-29T22:52:10.747Z,32.43
2023-01-29T22:54:37.096Z,32.38
2023-01-29T22:57:03.482Z,32.38
2023-01-29T22:59:30.235Z,32.39
2023-01-29T23:01:56.263Z,32.39
2023-01-29T23:04:22.586Z,32.43
2023-01-29T23:06:48.923Z,32.40
2023-01-29T23:09:15.267Z,32.41
2023-01-29T23:11:41.667Z,32.43
2023-01-29T23:14:07.991Z,32.46
2023-01-29T23:16:36.027Z,32.46
2023-01-29T23:19:00.766Z,32.45
2023-01-29T23:21:27.148Z,32.45
2023-01-29T23:23:54.685Z,32.49
2023-01-29T23:26:19.901Z,32.52
2023-01-29T23:28:46.208Z,32.55
2023-01-29T23:31:12.621Z,32.45
2023-01-29T23:33:38.928Z,32.46
2023-01-29T23:36:05.312Z,32.46
2023-01-29T23:38:31.650Z,32.48
2023-01-29T23:40:58.046Z,32.49
2023-01-29T23:43:24.386Z,32.49
2023-01-29T23:45:50.775Z,32.49
2023-01-29T23:48:17.117Z,32.49
2023-01-29T23:50:43.497Z,32.53
2023-01-29T23:53:09.840Z,32.52
2023-01-29T23:55:36.231Z,32.52
2023-01-29T23:58:02.577Z,32.50
