createdAt,value
2019-05-19T00:01:54.166Z,100.13
2019-05-19T00:04:23.562Z,104.50
2019-05-19T00:06:52.919Z,107.20
2019-05-19T00:09:22.232Z,98.20
2019-05-19T00:11:51.633Z,101.87
2019-05-19T00:14:21.654Z,100.40
2019-05-19T00:16:51.093Z,103.53
2019-05-19T00:19:26.880Z,99.83
2019-05-19T00:21:52.212Z,95.90
2019-05-19T00:24:21.909Z,105.60
2019-05-19T00:26:51.277Z,104.90
2019-05-19T00:29:20.597Z,100.70
2019-05-19T00:31:49.930Z,107.33
2019-05-19T00:34:19.252Z,102.77
2019-05-19T00:36:49.025Z,105.90
2019-05-19T00:39:18.304Z,107.33
2019-05-19T00:41:47.541Z,103.37
2019-05-19T00:44:17.191Z,98.23
2019-05-19T00:46:47.455Z,100.80
2019-05-19T00:49:16.859Z,107.97
2019-05-19T00:51:46.435Z,107.80
2019-05-19T00:54:15.933Z,111.30
2019-05-19T00:56:45.761Z,105.07
2019-05-19T00:59:15.489Z,110.87
2019-05-19T01:01:44.785Z,105.87
2019-05-19T01:04:14.008Z,114.87
2019-05-19T01:06:43.177Z,111.57
2019-05-19T01:09:12.439Z,112.23
2019-05-19T01:11:41.635Z,112.47
2019-05-19T01:14:10.807Z,114.67
2019-05-19T01:16:39.963Z,117.47
2019-05-19T01:19:09.138Z,120.20
2019-05-19T01:21:39.800Z,109.00
2019-05-19T01:24:08.959Z,113.70
2019-05-19T01:26:38.136Z,111.10
2019-05-19T01:29:07.450Z,113.30
2019-05-19T01:31:36.596Z,110.90
2019-05-19T01:34:05.846Z,113.60
2019-05-19T01:36:35.102Z,106.33
2019-05-19T01:39:05.295Z,113.27
2019-05-19T01:41:34.563Z,112.00
2019-05-19T01:44:03.848Z,111.10
2019-05-19T01:46:33.385Z,114.53
2019-05-19T01:49:02.679Z,108.27
2019-05-19T01:51:31.952Z,110.50
2019-05-19T01:54:01.125Z,105.13
2019-05-19T01:56:30.314Z,103.57
2019-05-19T01:58:59.506Z,104.20
2019-05-19T02:01:29.473Z,108.30
2019-05-19T02:03:58.711Z,106.17
2019-05-19T02:06:28.273Z,108.97
2019-05-19T02:08:57.519Z,109.87
2019-05-19T02:11:27.134Z,107.80
2019-05-19T02:13:56.497Z,107.23
2019-05-19T02:16:25.803Z,109.77
2019-05-19T02:18:55.561Z,116.67
2019-05-19T02:21:24.893Z,115.20
2019-05-19T02:23:54.209Z,111.60
2019-05-19T02:26:23.571Z,116.47
2019-05-19T02:28:52.966Z,117.13
2019-05-19T02:31:22.699Z,121.17
2019-05-19T02:33:52.085Z,123.10
2019-05-19T02:36:21.711Z,126.77
2019-05-19T02:38:51.019Z,125.47
2019-05-19T02:41:23.128Z,130.80
2019-05-19T02:43:54.539Z,123.93
2019-05-19T02:46:24.863Z,132.57
2019-05-19T02:48:55.285Z,138.80
2019-05-19T02:51:27.167Z,131.53
2019-05-19T02:53:58.616Z,127.63
2019-05-19T02:56:29.412Z,133.53
2019-05-19T02:59:00.364Z,133.67
2019-05-19T03:01:29.601Z,135.43
2019-05-19T03:03:58.855Z,130.57
2019-05-19T03:06:28.011Z,136.60
2019-05-19T03:08:57.386Z,139.10
2019-05-19T03:11:27.443Z,139.40
2019-05-19T03:13:56.609Z,144.47
2019-05-19T03:16:25.813Z,138.67
2019-05-19T03:18:55.089Z,149.23
2019-05-19T03:21:24.389Z,138.90
2019-05-19T03:23:54.026Z,145.53
2019-05-19T03:26:23.254Z,149.50
2019-05-19T03:28:52.924Z,143.40
2019-05-19T03:31:32.833Z,152.50
2019-05-19T03:34:02.423Z,153.67
2019-05-19T03:36:31.644Z,151.53
2019-05-19T03:39:01.518Z,166.57
2019-05-19T03:41:31.025Z,158.70
2019-05-19T03:44:00.222Z,160.60
2019-05-19T03:46:29.720Z,163.90
2019-05-19T03:48:59.230Z,153.33
2019-05-19T03:51:31.426Z,151.20
2019-05-19T03:53:59.388Z,157.60
2019-05-19T03:56:28.632Z,149.67
2019-05-19T03:58:57.961Z,152.03
2019-05-19T04:01:27.139Z,166.67
2019-05-19T04:03:56.774Z,160.83
2019-05-19T04:06:25.935Z,151.53
2019-05-19T04:08:55.571Z,150.97
2019-05-19T04:11:25.076Z,154.37
2019-05-19T04:13:54.579Z,147.47
2019-05-19T04:16:23.823Z,157.07
2019-05-19T04:18:53.063Z,156.07
2019-05-19T04:21:22.357Z,145.47
2019-05-19T04:23:51.608Z,152.10
2019-05-19T04:26:20.812Z,142.13
2019-05-19T04:28:50.021Z,148.33
2019-05-19T04:31:19.210Z,146.30
2019-05-19T04:33:49.106Z,143.47
2019-05-19T04:36:18.276Z,149.40
2019-05-19T04:38:47.753Z,149.50
2019-05-19T04:41:16.949Z,148.60
2019-05-19T04:43:46.173Z,147.13
2019-05-19T04:46:15.363Z,143.40
2019-05-19T04:48:44.579Z,147.90
2019-05-19T04:51:13.805Z,145.00
2019-05-19T04:53:43.342Z,146.30
2019-05-19T04:56:12.899Z,153.53
2019-05-19T04:58:42.072Z,144.03
2019-05-19T05:01:11.531Z,146.20
2019-05-19T05:03:40.712Z,144.10
2019-05-19T05:06:10.208Z,159.27
2019-05-19T05:08:39.384Z,152.10
2019-05-19T05:11:08.622Z,151.30
2019-05-19T05:13:38.067Z,156.30
2019-05-19T05:16:07.715Z,152.53
2019-05-19T05:18:36.917Z,158.73
2019-05-19T05:21:06.469Z,161.77
2019-05-19T05:23:35.613Z,150.97
2019-05-19T05:26:04.811Z,153.53
2019-05-19T05:28:34.074Z,154.37
2019-05-19T05:31:03.267Z,153.97
2019-05-19T05:33:32.438Z,149.23
2019-05-19T05:36:02.134Z,149.63
2019-05-19T05:38:31.291Z,152.07
2019-05-19T05:41:00.483Z,157.07
2019-05-19T05:43:29.633Z,151.53
2019-05-19T05:45:59.223Z,148.80
2019-05-19T05:48:28.917Z,150.97
2019-05-19T05:50:58.157Z,147.83
2019-05-19T05:53:27.704Z,148.10
2019-05-19T05:55:57.161Z,149.63
2019-05-19T05:58:26.662Z,142.90
2019-05-19T06:00:55.833Z,146.87
2019-05-19T06:03:25.067Z,145.00
2019-05-19T06:05:54.562Z,141.37
2019-05-19T06:08:23.779Z,137.27
2019-05-19T06:10:52.962Z,134.53
2019-05-19T06:13:22.591Z,139.47
2019-05-19T06:15:51.827Z,132.40
2019-05-19T06:18:21.110Z,128.17
2019-05-19T06:20:50.407Z,132.93
2019-05-19T06:23:19.576Z,130.93
2019-05-19T06:25:48.810Z,125.70
2019-05-19T06:28:18.661Z,129.30
2019-05-19T06:30:47.895Z,121.90
2019-05-19T06:33:17.172Z,112.10
2019-05-19T06:35:46.765Z,117.20
2019-05-19T06:38:16.010Z,118.07
2019-05-19T06:40:45.174Z,123.77
2019-05-19T06:43:15.082Z,119.37
2019-05-19T06:45:44.344Z,120.37
2019-05-19T06:48:13.978Z,108.90
2019-05-19T06:50:43.200Z,104.37
2019-05-19T06:53:14.485Z,104.17
2019-05-19T06:55:44.095Z,110.83
2019-05-19T06:58:13.312Z,94.87
2019-05-19T07:00:42.803Z,94.57
2019-05-19T07:03:12.343Z,94.03
2019-05-19T07:05:41.553Z,95.77
2019-05-19T07:08:10.823Z,91.07
2019-05-19T07:10:40.075Z,90.80
2019-05-19T07:13:09.263Z,90.87
2019-05-19T07:15:38.469Z,82.17
2019-05-19T07:18:07.723Z,87.47
2019-05-19T07:20:37.042Z,88.63
2019-05-19T07:23:06.378Z,83.80
2019-05-19T07:25:35.592Z,86.20
2019-05-19T07:28:05.093Z,85.37
2019-05-19T07:30:34.612Z,83.20
2019-05-19T07:33:03.802Z,82.63
2019-05-19T07:35:33.724Z,86.20
2019-05-19T07:38:02.921Z,73.83
2019-05-19T07:40:32.247Z,84.93
2019-05-19T07:43:01.575Z,84.13
2019-05-19T07:45:30.861Z,81.40
2019-05-19T07:48:00.072Z,86.20
2019-05-19T07:50:29.626Z,85.43
2019-05-19T07:52:59.134Z,85.77
2019-05-19T07:55:28.367Z,82.20
2019-05-19T07:57:57.652Z,86.07
2019-05-19T08:00:27.329Z,85.83
2019-05-19T08:02:57.070Z,81.57
2019-05-19T08:05:26.248Z,80.57
2019-05-19T08:07:55.515Z,81.27
2019-05-19T08:10:24.782Z,87.00
2019-05-19T08:12:53.958Z,85.90
2019-05-19T08:15:23.630Z,83.60
2019-05-19T08:17:52.800Z,90.23
2019-05-19T08:20:22.510Z,83.03
2019-05-19T08:22:51.684Z,85.43
2019-05-19T08:25:20.901Z,84.93
2019-05-19T08:27:50.425Z,87.57
2019-05-19T08:30:19.758Z,87.83
2019-05-19T08:32:49.113Z,85.33
2019-05-19T08:35:18.351Z,90.20
2019-05-19T08:37:47.850Z,88.60
2019-05-19T08:40:17.631Z,82.93
2019-05-19T08:42:47.170Z,86.67
2019-05-19T08:45:16.409Z,86.93
2019-05-19T08:47:45.833Z,85.40
2019-05-19T08:50:15.453Z,89.50
2019-05-19T08:52:45.331Z,92.00
2019-05-19T08:55:15.093Z,85.90
2019-05-19T08:57:44.751Z,94.07
2019-05-19T09:00:14.819Z,99.30
2019-05-19T09:02:44.214Z,100.77
2019-05-19T09:05:14.016Z,98.53
2019-05-19T09:07:43.318Z,96.53
2019-05-19T09:10:13.049Z,96.70
2019-05-19T09:12:42.466Z,92.10
2019-05-19T09:15:12.772Z,93.33
2019-05-19T09:17:42.212Z,101.07
2019-05-19T09:20:11.798Z,97.47
2019-05-19T09:22:41.605Z,96.17
2019-05-19T09:25:11.381Z,98.90
2019-05-19T09:27:40.699Z,96.67
2019-05-19T09:30:10.775Z,95.70
2019-05-19T09:32:40.177Z,97.90
2019-05-19T09:35:09.560Z,93.40
2019-05-19T09:37:38.781Z,97.17
2019-05-19T09:40:08.320Z,84.07
2019-05-19T09:42:37.895Z,86.73
2019-05-19T09:45:08.010Z,81.80
2019-05-19T09:47:37.770Z,80.57
2019-05-19T09:50:08.612Z,73.57
2019-05-19T09:52:38.586Z,78.10
2019-05-19T09:55:08.075Z,82.23
2019-05-19T09:57:37.439Z,84.67
2019-05-19T10:00:07.318Z,76.80
2019-05-19T10:02:36.631Z,72.23
2019-05-19T10:05:06.100Z,65.77
2019-05-19T10:07:35.696Z,53.63
2019-05-19T10:10:07.627Z,53.47
2019-05-19T10:12:37.099Z,54.20
2019-05-19T10:15:07.337Z,55.30
2019-05-19T10:17:36.794Z,53.50
2019-05-19T10:20:09.610Z,48.73
2019-05-19T10:22:39.187Z,51.60
2019-05-19T10:25:21.827Z,46.77
2019-05-19T10:27:40.775Z,44.93
2019-05-19T10:30:12.005Z,46.27
2019-05-19T10:32:41.251Z,47.13
2019-05-19T10:35:11.332Z,41.13
2019-05-19T10:37:40.600Z,42.50
2019-05-19T10:40:09.923Z,45.67
2019-05-19T10:42:39.171Z,43.33
2019-05-19T10:45:10.509Z,40.63
2019-05-19T10:47:39.784Z,43.00
2019-05-19T10:50:09.037Z,40.60
2019-05-19T10:52:38.229Z,42.67
2019-05-19T10:55:07.700Z,42.50
2019-05-19T10:57:36.941Z,41.27
2019-05-19T11:00:06.551Z,40.37
2019-05-19T11:02:36.036Z,36.77
2019-05-19T11:05:05.741Z,35.87
2019-05-19T11:07:35.795Z,35.97
2019-05-19T11:10:05.023Z,32.73
2019-05-19T11:12:34.281Z,31.70
2019-05-19T11:15:03.890Z,34.60
2019-05-19T11:17:33.090Z,30.20
2019-05-19T11:20:02.582Z,33.30
2019-05-19T11:22:32.185Z,33.57
2019-05-19T11:25:01.435Z,30.77
2019-05-19T11:27:30.898Z,33.07
2019-05-19T11:30:00.500Z,31.27
2019-05-19T11:32:29.719Z,36.53
2019-05-19T11:34:59.310Z,31.13
2019-05-19T11:37:28.544Z,35.03
2019-05-19T11:39:58.017Z,32.27
2019-05-19T11:42:27.276Z,33.80
2019-05-19T11:44:56.461Z,33.57
2019-05-19T11:47:25.721Z,33.80
2019-05-19T11:49:54.986Z,36.33
2019-05-19T11:52:24.501Z,31.33
2019-05-19T11:54:53.836Z,34.07
2019-05-19T11:57:23.026Z,36.00
2019-05-19T11:59:52.318Z,35.47
2019-05-19T12:02:21.660Z,38.97
2019-05-19T12:04:50.926Z,37.50
2019-05-19T12:07:20.189Z,34.30
2019-05-19T12:09:49.547Z,35.13
2019-05-19T12:12:19.958Z,40.67
2019-05-19T12:14:49.251Z,41.27
2019-05-19T12:17:18.607Z,33.97
2019-05-19T12:19:47.937Z,35.97
2019-05-19T12:22:17.261Z,35.57
2019-05-19T12:24:46.449Z,36.43
2019-05-19T12:27:15.958Z,33.27
2019-05-19T12:29:45.259Z,32.73
2019-05-19T12:32:14.494Z,35.37
2019-05-19T12:34:43.817Z,37.30
2019-05-19T12:37:12.976Z,30.47
2019-05-19T12:39:42.301Z,34.17
2019-05-19T12:42:11.560Z,35.27
2019-05-19T12:44:40.835Z,37.27
2019-05-19T12:47:10.152Z,28.67
2019-05-19T12:49:39.340Z,29.50
2019-05-19T12:52:08.810Z,25.60
2019-05-19T12:54:38.408Z,30.93
2019-05-19T12:57:08.235Z,32.40
2019-05-19T12:59:38.298Z,25.80
2019-05-19T13:02:07.923Z,28.43
2019-05-19T13:04:37.461Z,26.93
2019-05-19T13:07:06.673Z,26.40
2019-05-19T13:09:36.415Z,25.50
2019-05-19T13:12:05.924Z,23.20
2019-05-19T13:14:35.511Z,27.40
2019-05-19T13:17:05.260Z,26.70
2019-05-19T13:19:34.505Z,26.03
2019-05-19T13:22:03.862Z,21.63
2019-05-19T13:24:33.233Z,22.77
2019-05-19T13:27:03.112Z,23.93
2019-05-19T13:29:32.412Z,24.43
2019-05-19T13:32:01.689Z,26.30
2019-05-19T13:34:30.957Z,24.97
2019-05-19T13:37:00.644Z,28.07
2019-05-19T13:39:29.891Z,25.63
2019-05-19T13:41:59.073Z,27.73
2019-05-19T13:44:28.628Z,26.53
2019-05-19T13:46:58.845Z,27.43
2019-05-19T13:49:28.108Z,29.03
2019-05-19T13:51:57.341Z,32.00
2019-05-19T13:54:26.784Z,27.33
2019-05-19T13:57:09.955Z,29.47
2019-05-19T13:59:27.442Z,27.77
2019-05-19T14:01:57.054Z,30.43
2019-05-19T14:04:26.331Z,28.93
2019-05-19T14:06:55.732Z,27.40
2019-05-19T14:09:25.734Z,30.60
2019-05-19T14:11:55.121Z,28.67
2019-05-19T14:14:24.423Z,26.30
2019-05-19T14:16:53.704Z,28.37
2019-05-19T14:19:23.332Z,27.80
2019-05-19T14:21:52.600Z,28.77
2019-05-19T14:24:21.928Z,28.03
2019-05-19T14:27:01.108Z,32.60
2019-05-19T14:29:32.071Z,26.97
2019-05-19T14:32:01.331Z,25.27
2019-05-19T14:34:30.557Z,25.90
2019-05-19T14:36:59.859Z,27.13
2019-05-19T14:39:32.142Z,22.80
2019-05-19T14:42:07.842Z,23.00
2019-05-19T14:44:37.061Z,27.63
2019-05-19T14:47:06.349Z,25.73
2019-05-19T14:49:37.920Z,24.83
2019-05-19T14:52:07.350Z,27.17
2019-05-19T14:54:36.620Z,26.93
2019-05-19T14:57:05.873Z,24.13
2019-05-19T14:59:35.508Z,25.63
2019-05-19T15:02:05.325Z,21.70
2019-05-19T15:04:34.530Z,25.13
2019-05-19T15:07:03.732Z,24.73
2019-05-19T15:09:33.098Z,21.83
2019-05-19T15:12:03.042Z,21.60
2019-05-19T15:14:32.692Z,25.23
2019-05-19T15:17:01.878Z,27.33
2019-05-19T15:19:31.274Z,24.00
2019-05-19T15:22:00.593Z,22.73
2019-05-19T15:24:29.896Z,25.57
2019-05-19T15:26:59.076Z,23.57
2019-05-19T15:29:28.499Z,25.37
2019-05-19T15:31:57.745Z,24.97
2019-05-19T15:34:27.012Z,24.57
2019-05-19T15:36:56.285Z,24.33
2019-05-19T15:39:25.545Z,25.90
2019-05-19T15:41:54.735Z,22.13
2019-05-19T15:44:24.235Z,23.20
2019-05-19T15:46:53.442Z,22.43
2019-05-19T15:49:23.470Z,22.97
2019-05-19T15:52:01.647Z,22.73
2019-05-19T15:54:23.707Z,22.20
2019-05-19T15:56:54.639Z,23.23
2019-05-19T15:59:24.287Z,26.27
2019-05-19T16:01:53.814Z,25.20
2019-05-19T16:04:23.290Z,26.50
2019-05-19T16:06:52.652Z,24.63
2019-05-19T16:09:21.911Z,25.60
2019-05-19T16:11:51.270Z,22.90
2019-05-19T16:14:20.723Z,25.23
2019-05-19T16:16:50.349Z,24.50
2019-05-19T16:19:19.942Z,23.83
2019-05-19T16:21:49.273Z,26.50
2019-05-19T16:24:18.467Z,25.73
2019-05-19T16:26:48.074Z,28.07
2019-05-19T16:29:19.538Z,27.17
2019-05-19T16:31:48.806Z,27.80
2019-05-19T16:34:18.107Z,26.03
2019-05-19T16:36:47.378Z,28.37
2019-05-19T16:39:16.863Z,27.60
2019-05-19T16:41:46.190Z,29.47
2019-05-19T16:44:15.479Z,28.13
2019-05-19T16:46:44.759Z,27.97
2019-05-19T16:49:14.402Z,29.23
2019-05-19T16:51:43.997Z,32.90
2019-05-19T16:54:17.985Z,24.90
2019-05-19T16:56:47.531Z,26.83
2019-05-19T16:59:17.658Z,28.70
2019-05-19T17:01:47.015Z,27.87
2019-05-19T17:04:16.585Z,26.43
2019-05-19T17:06:45.838Z,28.10
2019-05-19T17:09:15.096Z,24.20
2019-05-19T17:11:44.589Z,21.47
2019-05-19T17:14:13.862Z,21.43
2019-05-19T17:16:43.171Z,18.83
2019-05-19T17:19:12.663Z,20.87
2019-05-19T17:21:41.886Z,19.37
2019-05-19T17:24:11.861Z,20.37
2019-05-19T17:26:41.137Z,16.17
2019-05-19T17:29:10.666Z,20.97
2019-05-19T17:31:39.974Z,18.50
2019-05-19T17:34:09.472Z,17.93
2019-05-19T17:36:38.645Z,23.10
2019-05-19T17:39:08.341Z,18.67
2019-05-19T17:41:37.595Z,20.20
2019-05-19T17:44:07.210Z,21.93
2019-05-19T17:46:36.674Z,18.93
2019-05-19T17:49:06.413Z,21.23
2019-05-19T17:51:35.733Z,18.87
2019-05-19T17:54:05.188Z,19.23
2019-05-19T17:56:35.285Z,21.97
2019-05-19T17:59:16.204Z,17.20
2019-05-19T18:01:36.022Z,20.20
2019-05-19T18:04:05.856Z,21.13
2019-05-19T18:06:35.194Z,20.40
2019-05-19T18:09:05.528Z,22.30
2019-05-19T18:11:34.807Z,25.73
2019-05-19T18:14:04.006Z,21.17
2019-05-19T18:16:33.273Z,20.47
2019-05-19T18:19:02.866Z,19.00
2019-05-19T18:21:32.214Z,18.10
2019-05-19T18:24:01.538Z,19.77
2019-05-19T18:26:30.779Z,19.83
2019-05-19T18:28:59.980Z,21.53
2019-05-19T18:31:31.078Z,15.97
2019-05-19T18:34:00.640Z,19.53
2019-05-19T18:36:29.994Z,20.63
2019-05-19T18:38:59.525Z,17.10
2019-05-19T18:41:28.796Z,16.07
2019-05-19T18:43:58.048Z,19.30
2019-05-19T18:46:27.630Z,16.03
2019-05-19T18:48:56.865Z,16.00
2019-05-19T18:51:26.451Z,18.30
2019-05-19T18:53:59.013Z,20.47
2019-05-19T18:56:28.287Z,17.90
2019-05-19T18:58:57.503Z,20.20
2019-05-19T19:01:26.690Z,15.13
2019-05-19T19:03:56.526Z,16.57
2019-05-19T19:06:27.898Z,21.90
2019-05-19T19:08:57.063Z,19.83
2019-05-19T19:11:26.262Z,20.03
2019-05-19T19:13:55.412Z,16.40
2019-05-19T19:16:24.953Z,18.83
2019-05-19T19:18:54.555Z,25.33
2019-05-19T19:21:23.815Z,13.30
2019-05-19T19:23:53.363Z,17.50
2019-05-19T19:26:22.597Z,18.33
2019-05-19T19:28:51.814Z,19.90
2019-05-19T19:31:21.083Z,18.83
2019-05-19T19:33:50.566Z,19.33
2019-05-19T19:36:19.821Z,16.03
2019-05-19T19:38:49.375Z,18.17
2019-05-19T19:41:18.554Z,19.70
2019-05-19T19:43:47.699Z,27.00
2019-05-19T19:46:17.255Z,22.13
2019-05-19T19:48:46.943Z,19.83
2019-05-19T19:51:16.226Z,26.27
2019-05-19T19:53:45.541Z,22.80
2019-05-19T19:56:14.756Z,19.53
2019-05-19T19:58:43.928Z,22.50
2019-05-19T20:01:13.628Z,24.33
2019-05-19T20:03:42.855Z,19.00
2019-05-19T20:06:12.354Z,20.00
2019-05-19T20:08:41.971Z,24.00
2019-05-19T20:11:11.202Z,24.17
2019-05-19T20:13:40.401Z,25.37
2019-05-19T20:16:09.686Z,26.77
2019-05-19T20:18:38.888Z,27.67
2019-05-19T20:21:08.501Z,24.67
2019-05-19T20:23:37.762Z,29.33
2019-05-19T20:26:07.046Z,34.07
2019-05-19T20:28:36.566Z,27.93
2019-05-19T20:31:05.879Z,27.63
2019-05-19T20:33:35.078Z,27.70
2019-05-19T20:36:04.237Z,32.80
2019-05-19T20:38:33.822Z,28.23
2019-05-19T20:41:03.129Z,32.70
2019-05-19T20:43:32.760Z,28.83
2019-05-19T20:46:02.701Z,29.50
2019-05-19T20:48:32.875Z,31.87
2019-05-19T20:51:02.642Z,32.67
2019-05-19T20:53:31.880Z,29.73
2019-05-19T20:56:01.509Z,27.13
2019-05-19T20:58:31.027Z,28.60
2019-05-19T21:01:01.224Z,31.40
2019-05-19T21:03:30.857Z,31.23
2019-05-19T21:06:00.408Z,38.27
2019-05-19T21:08:29.637Z,31.90
2019-05-19T21:10:59.262Z,32.50
2019-05-19T21:13:28.528Z,28.27
2019-05-19T21:15:57.688Z,34.27
2019-05-19T21:18:26.862Z,29.83
2019-05-19T21:20:56.468Z,35.03
2019-05-19T21:23:25.970Z,40.50
2019-05-19T21:25:55.507Z,27.53
2019-05-19T21:28:25.071Z,32.77
2019-05-19T21:31:05.252Z,37.00
2019-05-19T21:33:25.233Z,36.23
2019-05-19T21:35:54.425Z,31.80
2019-05-19T21:38:23.658Z,35.23
2019-05-19T21:40:53.224Z,32.17
2019-05-19T21:43:22.482Z,32.40
2019-05-19T21:45:51.725Z,39.37
2019-05-19T21:48:31.981Z,37.40
2019-05-19T21:51:01.361Z,36.63
2019-05-19T21:53:30.846Z,37.33
2019-05-19T21:56:00.000Z,41.00
2019-05-19T21:58:29.276Z,38.43
2019-05-19T22:00:58.759Z,40.77
2019-05-19T22:03:28.367Z,40.23
2019-05-19T22:05:57.572Z,43.13
2019-05-19T22:08:26.801Z,52.00
2019-05-19T22:10:55.984Z,55.17
2019-05-19T22:13:25.239Z,50.27
2019-05-19T22:15:54.521Z,56.47
2019-05-19T22:18:23.704Z,59.20
2019-05-19T22:20:53.430Z,64.73
2019-05-19T22:23:22.709Z,61.10
2019-05-19T22:25:52.162Z,71.37
2019-05-19T22:28:21.323Z,63.13
2019-05-19T22:30:50.565Z,69.83
2019-05-19T22:33:20.120Z,65.50
2019-05-19T22:35:49.503Z,61.13
2019-05-19T22:38:18.693Z,61.80
2019-05-19T22:40:48.255Z,60.43
2019-05-19T22:43:17.877Z,69.50
2019-05-19T22:45:47.386Z,70.07
2019-05-19T22:48:16.623Z,69.20
2019-05-19T22:50:46.182Z,70.10
2019-05-19T22:53:15.804Z,73.00
2019-05-19T22:55:45.069Z,72.00
2019-05-19T22:58:14.593Z,66.63
2019-05-19T23:00:43.857Z,69.87
2019-05-19T23:03:13.095Z,69.90
2019-05-19T23:05:42.343Z,73.67
2019-05-19T23:08:11.623Z,79.07
2019-05-19T23:10:40.799Z,69.23
2019-05-19T23:13:10.074Z,75.00
2019-05-19T23:15:39.267Z,79.73
2019-05-19T23:18:08.840Z,73.10
2019-05-19T23:20:38.036Z,78.67
2019-05-19T23:23:07.268Z,73.37
2019-05-19T23:25:36.934Z,82.70
2019-05-19T23:28:06.454Z,76.50
2019-05-19T23:30:35.691Z,86.50
2019-05-19T23:33:04.836Z,88.23
2019-05-19T23:35:34.039Z,101.23
2019-05-19T23:38:03.401Z,87.53
2019-05-19T23:40:33.178Z,90.70
2019-05-19T23:43:02.690Z,89.10
2019-05-19T23:45:32.090Z,92.77
2019-05-19T23:48:01.385Z,88.63
2019-05-19T23:50:30.673Z,85.57
2019-05-19T23:52:59.908Z,82.43
2019-05-19T23:55:29.641Z,86.17
2019-05-19T23:58:01.324Z,81.50
