createdAt,value
2023-03-04T00:00:29.767Z,25.60
2023-03-04T00:04:58.109Z,23.60
2023-03-04T00:09:06.600Z,23.70
2023-03-04T00:13:14.553Z,18.60
2023-03-04T00:17:22.272Z,22.60
2023-03-04T00:21:30.409Z,24.40
2023-03-04T00:25:42.575Z,22.70
2023-03-04T00:29:51.847Z,20.90
2023-03-04T00:33:59.619Z,19.80
2023-03-04T00:38:08.004Z,19.20
2023-03-04T00:42:15.917Z,18.60
2023-03-04T00:46:23.851Z,26.40
2023-03-04T00:50:31.873Z,28.00
2023-03-04T00:54:39.953Z,22.80
2023-03-04T00:58:48.078Z,18.70
2023-03-04T01:02:56.267Z,18.40
2023-03-04T01:07:05.042Z,14.90
2023-03-04T01:11:13.602Z,20.00
2023-03-04T01:15:21.583Z,19.90
2023-03-04T01:19:29.572Z,20.40
2023-03-04T01:23:37.451Z,19.90
2023-03-04T01:27:45.677Z,20.80
2023-03-04T01:31:53.920Z,18.90
2023-03-04T01:36:01.915Z,23.10
2023-03-04T01:40:12.725Z,32.50
2023-03-04T01:44:20.603Z,24.50
2023-03-04T01:48:31.627Z,22.70
2023-03-04T01:52:39.889Z,20.20
2023-03-04T01:56:49.308Z,21.80
2023-03-04T02:00:57.446Z,28.80
2023-03-04T02:05:05.496Z,28.70
2023-03-04T02:09:13.659Z,28.30
2023-03-04T02:13:22.357Z,21.50
2023-03-04T02:17:31.139Z,21.80
2023-03-04T02:21:38.803Z,28.40
2023-03-04T02:25:51.553Z,29.20
2023-03-04T02:30:01.865Z,23.60
2023-03-04T02:34:14.801Z,23.40
2023-03-04T02:38:23.251Z,20.00
2023-03-04T02:42:31.382Z,27.00
2023-03-04T02:46:41.903Z,28.90
2023-03-04T02:50:52.368Z,24.90
2023-03-04T02:55:00.316Z,26.40
2023-03-04T02:59:09.895Z,24.40
2023-03-04T03:03:17.912Z,23.50
2023-03-04T03:07:25.758Z,31.80
2023-03-04T03:11:33.975Z,26.70
2023-03-04T03:15:42.575Z,24.60
2023-03-04T03:19:50.587Z,22.70
2023-03-04T03:23:58.374Z,23.00
2023-03-04T03:28:05.916Z,31.20
2023-03-04T03:32:13.574Z,27.20
2023-03-04T03:36:21.483Z,22.60
2023-03-04T03:40:29.851Z,23.70
2023-03-04T03:44:37.655Z,22.40
2023-03-04T03:48:45.269Z,30.80
2023-03-04T03:52:53.352Z,29.60
2023-03-04T03:57:01.585Z,24.30
2023-03-04T04:01:10.251Z,20.10
2023-03-04T04:05:18.437Z,23.70
2023-03-04T04:09:26.156Z,25.90
2023-03-04T04:13:39.345Z,25.80
2023-03-04T04:17:47.182Z,22.50
2023-03-04T04:21:55.576Z,21.60
2023-03-04T04:26:03.094Z,20.70
2023-03-04T04:30:13.472Z,18.80
2023-03-04T04:34:21.296Z,29.40
2023-03-04T04:38:29.340Z,29.20
2023-03-04T04:42:37.140Z,23.80
2023-03-04T04:46:45.362Z,24.20
2023-03-04T04:50:58.555Z,22.90
2023-03-04T04:55:07.912Z,20.00
2023-03-04T04:59:15.835Z,31.40
2023-03-04T05:03:23.812Z,27.60
2023-03-04T05:07:32.136Z,28.00
2023-03-04T05:11:40.294Z,21.30
2023-03-04T05:15:48.235Z,20.70
2023-03-04T05:19:56.320Z,23.10
2023-03-04T05:24:04.422Z,27.90
2023-03-04T05:28:12.629Z,24.50
2023-03-04T05:32:21.082Z,21.40
2023-03-04T05:36:28.823Z,15.70
2023-03-04T05:40:36.480Z,22.00
2023-03-04T05:44:44.305Z,18.30
2023-03-04T05:48:52.313Z,24.90
2023-03-04T05:53:00.819Z,24.50
2023-03-04T05:57:08.629Z,22.20
2023-03-04T06:01:16.761Z,20.40
2023-03-04T06:05:25.987Z,18.30
2023-03-04T06:09:33.790Z,22.40
2023-03-04T06:13:42.414Z,26.70
2023-03-04T06:17:50.013Z,23.60
2023-03-04T06:21:57.651Z,20.50
2023-03-04T06:26:12.471Z,21.00
2023-03-04T06:30:21.043Z,22.50
2023-03-04T06:34:30.067Z,23.90
2023-03-04T06:38:37.698Z,30.10
2023-03-04T06:42:46.019Z,30.90
2023-03-04T06:46:56.240Z,27.50
2023-03-04T06:51:10.448Z,23.70
2023-03-04T06:55:19.970Z,27.70
2023-03-04T06:59:29.019Z,27.90
2023-03-04T07:03:37.440Z,33.70
2023-03-04T07:07:45.342Z,30.10
2023-03-04T07:11:53.287Z,29.00
2023-03-04T07:16:03.151Z,27.60
2023-03-04T07:20:13.473Z,26.90
2023-03-04T07:24:21.712Z,29.50
2023-03-04T07:28:29.258Z,34.60
2023-03-04T07:32:37.325Z,29.40
2023-03-04T07:36:47.811Z,24.40
2023-03-04T07:41:04.250Z,25.60
2023-03-04T07:45:13.618Z,27.40
2023-03-04T07:49:21.439Z,24.00
2023-03-04T07:53:29.546Z,27.30
2023-03-04T07:57:37.206Z,15.90
2023-03-04T08:01:45.791Z,19.10
2023-03-04T08:05:54.038Z,23.20
2023-03-04T08:10:01.695Z,15.60
2023-03-04T08:14:12.660Z,20.20
2023-03-04T08:18:20.761Z,20.30
2023-03-04T08:22:28.933Z,19.30
2023-03-04T08:26:41.938Z,20.00
2023-03-04T08:30:57.045Z,17.70
2023-03-04T08:35:05.467Z,17.30
2023-03-04T08:39:16.042Z,15.40
2023-03-04T08:43:29.735Z,16.50
2023-03-04T08:47:38.843Z,17.30
2023-03-04T08:51:47.128Z,17.30
2023-03-04T08:55:55.600Z,12.40
2023-03-04T09:00:05.488Z,11.70
2023-03-04T09:04:14.408Z,15.10
2023-03-04T09:08:23.928Z,13.90
2023-03-04T09:12:31.468Z,19.70
2023-03-04T09:16:39.151Z,17.50
2023-03-04T09:20:48.038Z,16.80
2023-03-04T09:24:56.370Z,12.80
2023-03-04T09:29:05.946Z,16.00
2023-03-04T09:33:14.206Z,12.10
2023-03-04T09:37:24.471Z,13.10
2023-03-04T09:41:38.215Z,16.60
2023-03-04T09:45:50.807Z,13.00
2023-03-04T09:50:01.488Z,12.80
2023-03-04T09:54:12.491Z,12.20
2023-03-04T09:58:28.534Z,13.60
2023-03-04T10:02:45.350Z,12.80
2023-03-04T10:06:55.168Z,19.00
2023-03-04T10:11:05.364Z,17.60
2023-03-04T10:15:25.505Z,14.70
2023-03-04T10:19:38.276Z,12.20
2023-03-04T10:23:46.397Z,12.90
2023-03-04T10:27:58.030Z,13.50
2023-03-04T10:32:05.611Z,12.90
2023-03-04T10:36:27.761Z,15.00
2023-03-04T10:40:41.686Z,12.00
2023-03-04T10:44:57.391Z,13.00
2023-03-04T10:49:04.991Z,13.50
2023-03-04T10:53:28.776Z,12.50
2023-03-04T10:57:40.109Z,12.20
2023-03-04T11:01:48.379Z,11.90
2023-03-04T11:06:13.309Z,14.70
2023-03-04T11:10:25.522Z,10.20
2023-03-04T11:14:36.899Z,11.50
2023-03-04T11:18:49.899Z,12.80
2023-03-04T11:23:04.464Z,15.40
2023-03-04T11:27:19.181Z,10.30
2023-03-04T11:31:32.652Z,12.80
2023-03-04T11:35:46.309Z,10.90
2023-03-04T11:39:59.314Z,11.60
2023-03-04T11:44:11.072Z,13.50
2023-03-04T11:48:28.379Z,11.80
2023-03-04T11:52:52.408Z,12.30
2023-03-04T11:57:06.854Z,13.50
2023-03-04T12:01:19.846Z,13.50
2023-03-04T12:05:47.688Z,8.90
2023-03-04T12:10:04.943Z,11.80
2023-03-04T12:14:23.077Z,11.40
2023-03-04T12:18:54.636Z,11.30
2023-03-04T12:23:12.651Z,10.20
2023-03-04T12:27:26.121Z,11.80
2023-03-04T12:31:40.754Z,13.50
2023-03-04T12:35:57.141Z,15.10
2023-03-04T12:40:17.668Z,12.90
2023-03-04T12:44:26.880Z,11.10
2023-03-04T12:48:36.970Z,12.10
2023-03-04T12:52:50.704Z,10.90
2023-03-04T12:57:02.137Z,9.70
2023-03-04T13:01:16.116Z,10.50
2023-03-04T13:05:46.520Z,10.50
2023-03-04T13:09:59.043Z,11.20
2023-03-04T13:14:07.893Z,9.50
2023-03-04T13:18:34.337Z,11.10
2023-03-04T13:22:56.716Z,11.20
2023-03-04T13:27:05.576Z,11.50
2023-03-04T13:31:24.767Z,12.80
2023-03-04T13:36:04.150Z,11.50
2023-03-04T13:40:37.839Z,12.90
2023-03-04T13:45:30.318Z,12.40
2023-03-04T13:49:39.680Z,13.60
2023-03-04T13:53:50.109Z,13.30
2023-03-04T13:57:59.449Z,13.00
2023-03-04T14:02:15.941Z,11.90
2023-03-04T14:06:26.436Z,12.00
2023-03-04T14:10:34.378Z,12.50
2023-03-04T14:14:47.571Z,15.70
2023-03-04T14:19:02.794Z,12.90
2023-03-04T14:23:28.539Z,14.50
2023-03-04T14:27:38.392Z,12.60
2023-03-04T14:31:46.387Z,13.30
2023-03-04T14:35:56.810Z,9.50
2023-03-04T14:40:06.610Z,11.90
2023-03-04T14:44:18.597Z,9.70
2023-03-04T14:48:32.301Z,10.50
2023-03-04T14:52:42.129Z,8.90
2023-03-04T14:56:49.728Z,10.10
2023-03-04T15:01:10.183Z,9.00
2023-03-04T15:05:25.909Z,11.00
2023-03-04T15:09:35.052Z,15.00
2023-03-04T15:13:44.359Z,14.10
2023-03-04T15:18:01.262Z,16.50
2023-03-04T15:22:10.154Z,16.00
2023-03-04T15:26:17.868Z,17.10
2023-03-04T15:30:28.141Z,13.60
2023-03-04T15:34:35.610Z,12.20
2023-03-04T15:38:44.257Z,14.90
2023-03-04T15:42:51.710Z,19.60
2023-03-04T15:46:59.433Z,16.80
2023-03-04T15:51:12.650Z,15.00
2023-03-04T15:55:22.668Z,14.10
2023-03-04T15:59:30.831Z,13.30
2023-03-04T16:03:38.689Z,14.20
2023-03-04T16:07:48.458Z,15.60
2023-03-04T16:12:02.114Z,14.70
2023-03-04T16:16:13.712Z,12.40
2023-03-04T16:20:25.706Z,14.60
2023-03-04T16:24:36.244Z,15.90
2023-03-04T16:28:47.007Z,14.00
2023-03-04T16:32:55.217Z,14.70
2023-03-04T16:37:08.142Z,12.30
2023-03-04T16:41:19.050Z,17.30
2023-03-04T16:45:30.435Z,13.10
2023-03-04T16:49:38.294Z,12.90
2023-03-04T16:53:49.054Z,11.40
2023-03-04T16:58:08.368Z,16.20
2023-03-04T17:02:18.893Z,13.90
2023-03-04T17:06:28.444Z,13.10
2023-03-04T17:10:36.187Z,17.20
2023-03-04T17:14:43.893Z,13.20
2023-03-04T17:18:51.553Z,14.20
2023-03-04T17:23:00.298Z,14.00
2023-03-04T17:27:11.559Z,15.30
2023-03-04T17:31:22.052Z,14.90
2023-03-04T17:35:31.191Z,10.30
2023-03-04T17:39:38.965Z,10.70
2023-03-04T17:43:48.690Z,13.90
2023-03-04T17:47:57.050Z,13.10
2023-03-04T17:52:09.334Z,10.00
2023-03-04T17:56:17.676Z,12.20
2023-03-04T18:00:26.000Z,11.40
2023-03-04T18:04:34.277Z,11.40
2023-03-04T18:08:42.983Z,10.40
2023-03-04T18:12:51.043Z,14.60
2023-03-04T18:16:59.845Z,14.80
2023-03-04T18:21:08.327Z,14.80
2023-03-04T18:25:17.172Z,15.80
2023-03-04T18:29:24.810Z,11.70
2023-03-04T18:33:33.831Z,12.80
2023-03-04T18:37:42.375Z,14.50
2023-03-04T18:41:50.683Z,14.70
2023-03-04T18:46:07.333Z,15.90
2023-03-04T18:50:15.787Z,15.80
2023-03-04T18:54:23.380Z,16.20
2023-03-04T18:58:33.171Z,15.20
2023-03-04T19:02:43.853Z,14.30
2023-03-04T19:06:52.081Z,16.90
2023-03-04T19:11:00.401Z,27.30
2023-03-04T19:15:10.427Z,23.40
2023-03-04T19:19:18.732Z,21.30
2023-03-04T19:23:27.794Z,22.60
2023-03-04T19:27:35.554Z,14.80
2023-03-04T19:31:44.264Z,16.30
2023-03-04T19:35:52.415Z,14.80
2023-03-04T19:40:00.169Z,15.90
2023-03-04T19:44:12.184Z,15.80
2023-03-04T19:48:20.718Z,18.10
2023-03-04T19:52:29.057Z,18.00
2023-03-04T19:56:37.282Z,15.80
2023-03-04T20:00:45.428Z,11.30
2023-03-04T20:04:54.744Z,10.10
2023-03-04T20:09:03.423Z,15.60
2023-03-04T20:13:12.584Z,14.10
2023-03-04T20:17:20.216Z,7.80
2023-03-04T20:21:31.235Z,8.20
2023-03-04T20:25:40.166Z,14.50
2023-03-04T20:29:49.725Z,11.20
2023-03-04T20:33:58.052Z,13.50
2023-03-04T20:38:05.919Z,9.40
2023-03-04T20:42:13.527Z,13.20
2023-03-04T20:46:33.929Z,15.20
2023-03-04T20:50:42.173Z,12.70
2023-03-04T20:54:50.161Z,11.00
2023-03-04T20:58:59.601Z,9.40
2023-03-04T21:03:07.851Z,9.00
2023-03-04T21:07:15.366Z,11.50
2023-03-04T21:11:23.998Z,8.20
2023-03-04T21:15:32.192Z,7.40
2023-03-04T21:19:43.345Z,8.20
2023-03-04T21:23:51.898Z,7.00
2023-03-04T21:27:59.697Z,8.90
2023-03-04T21:32:22.765Z,11.50
2023-03-04T21:36:32.696Z,8.80
2023-03-04T21:40:42.956Z,10.10
2023-03-04T21:44:51.963Z,8.80
2023-03-04T21:49:00.179Z,12.60
2023-03-04T21:53:08.276Z,11.40
2023-03-04T21:57:17.638Z,9.20
2023-03-04T22:01:27.532Z,9.20
2023-03-04T22:05:35.853Z,8.20
2023-03-04T22:09:43.957Z,9.50
2023-03-04T22:13:55.824Z,11.90
2023-03-04T22:18:03.561Z,10.30
2023-03-04T22:22:12.087Z,12.30
2023-03-04T22:26:23.651Z,9.10
2023-03-04T22:30:31.829Z,11.00
2023-03-04T22:34:40.643Z,10.50
2023-03-04T22:38:48.361Z,9.90
2023-03-04T22:42:56.263Z,11.10
2023-03-04T22:47:04.392Z,13.60
2023-03-04T22:51:13.343Z,18.80
2023-03-04T22:55:23.900Z,22.20
2023-03-04T22:59:31.440Z,15.00
2023-03-04T23:03:41.066Z,12.80
2023-03-04T23:07:50.623Z,16.40
2023-03-04T23:11:59.677Z,11.40
2023-03-04T23:16:09.768Z,18.10
2023-03-04T23:20:20.696Z,27.80
2023-03-04T23:24:28.393Z,13.70
2023-03-04T23:28:37.777Z,15.20
2023-03-04T23:32:46.607Z,10.90
2023-03-04T23:36:55.011Z,12.20
2023-03-04T23:41:02.884Z,9.70
2023-03-04T23:45:12.246Z,10.70
2023-03-04T23:49:20.536Z,11.70
2023-03-04T23:53:28.939Z,11.70
2023-03-04T23:57:36.557Z,12.80
