createdAt,value
2022-08-28T00:01:05.119Z,100.00
2022-08-28T00:03:33.391Z,100.00
2022-08-28T00:06:01.687Z,100.00
2022-08-28T00:08:31.777Z,100.00
2022-08-28T00:10:59.597Z,100.00
2022-08-28T00:13:27.507Z,100.00
2022-08-28T00:15:56.710Z,100.00
2022-08-28T00:18:24.629Z,100.00
2022-08-28T00:20:52.495Z,100.00
2022-08-28T00:23:20.797Z,100.00
2022-08-28T00:25:50.049Z,100.00
2022-08-28T00:28:24.403Z,100.00
2022-08-28T00:30:53.456Z,100.00
2022-08-28T00:33:22.460Z,100.00
2022-08-28T00:35:50.528Z,100.00
2022-08-28T00:38:19.922Z,100.00
2022-08-28T00:40:50.476Z,100.00
2022-08-28T00:43:25.867Z,100.00
2022-08-28T00:45:53.801Z,100.00
2022-08-28T00:48:21.707Z,100.00
2022-08-28T00:51:07.033Z,100.00
2022-08-28T00:53:35.281Z,100.00
2022-08-28T00:56:10.198Z,100.00
2022-08-28T00:58:41.293Z,100.00
2022-08-28T01:01:09.923Z,100.00
2022-08-28T01:03:37.796Z,100.00
2022-08-28T01:06:05.898Z,100.00
2022-08-28T01:08:34.015Z,100.00
2022-08-28T01:11:04.047Z,100.00
2022-08-28T01:13:31.976Z,100.00
2022-08-28T01:16:00.648Z,100.00
2022-08-28T01:18:29.415Z,100.00
2022-08-28T01:20:59.925Z,100.00
2022-08-28T01:23:41.075Z,100.00
2022-08-28T01:26:10.973Z,100.00
2022-08-28T01:28:39.871Z,100.00
2022-08-28T01:31:10.400Z,100.00
2022-08-28T01:33:39.324Z,100.00
2022-08-28T01:36:12.230Z,100.00
2022-08-28T01:38:41.880Z,100.00
2022-08-28T01:41:09.775Z,100.00
2022-08-28T01:43:37.750Z,100.00
2022-08-28T01:46:06.509Z,100.00
2022-08-28T01:48:36.285Z,100.00
2022-08-28T01:51:04.386Z,100.00
2022-08-28T01:53:33.464Z,100.00
2022-08-28T01:56:04.536Z,100.00
2022-08-28T01:58:37.946Z,100.00
2022-08-28T02:01:09.859Z,100.00
2022-08-28T02:03:37.805Z,100.00
2022-08-28T02:06:06.111Z,100.00
2022-08-28T02:08:33.912Z,100.00
2022-08-28T02:11:03.128Z,100.00
2022-08-28T02:13:31.059Z,100.00
2022-08-28T02:15:59.007Z,100.00
2022-08-28T02:18:26.928Z,100.00
2022-08-28T02:20:55.017Z,100.00
2022-08-28T02:23:22.809Z,100.00
2022-08-28T02:25:50.913Z,100.00
2022-08-28T02:28:20.454Z,100.00
2022-08-28T02:30:48.506Z,100.00
2022-08-28T02:33:16.358Z,100.00
2022-08-28T02:35:44.249Z,100.00
2022-08-28T02:38:13.045Z,100.00
2022-08-28T02:40:43.491Z,100.00
2022-08-28T02:43:11.680Z,100.00
2022-08-28T02:45:40.922Z,100.00
2022-08-28T02:48:15.941Z,100.00
2022-08-28T02:50:46.278Z,100.00
2022-08-28T02:53:14.404Z,100.00
2022-08-28T02:55:42.218Z,100.00
2022-08-28T02:58:10.627Z,100.00
2022-08-28T03:00:40.156Z,100.00
2022-08-28T03:03:08.689Z,100.00
2022-08-28T03:05:36.509Z,100.00
2022-08-28T03:08:04.932Z,100.00
2022-08-28T03:10:32.924Z,100.00
2022-08-28T03:13:00.800Z,100.00
2022-08-28T03:15:28.889Z,100.00
2022-08-28T03:17:58.053Z,100.00
2022-08-28T03:20:26.225Z,100.00
2022-08-28T03:23:11.794Z,100.00
2022-08-28T03:25:39.828Z,100.00
2022-08-28T03:28:08.097Z,100.00
2022-08-28T03:30:35.931Z,100.00
2022-08-28T03:33:05.177Z,100.00
2022-08-28T03:35:33.008Z,100.00
2022-08-28T03:38:00.992Z,100.00
2022-08-28T03:40:28.878Z,100.00
2022-08-28T03:42:56.781Z,100.00
2022-08-28T03:45:24.659Z,100.00
2022-08-28T03:47:55.036Z,100.00
2022-08-28T03:50:24.508Z,100.00
2022-08-28T03:52:52.619Z,100.00
2022-08-28T03:55:22.657Z,100.00
2022-08-28T03:57:51.645Z,100.00
2022-08-28T04:00:20.615Z,100.00
2022-08-28T04:02:48.568Z,100.00
2022-08-28T04:05:17.614Z,100.00
2022-08-28T04:07:46.869Z,100.00
2022-08-28T04:10:14.746Z,100.00
2022-08-28T04:12:44.494Z,100.00
2022-08-28T04:15:12.776Z,100.00
2022-08-28T04:17:41.086Z,100.00
2022-08-28T04:20:10.330Z,100.00
2022-08-28T04:22:38.484Z,100.00
2022-08-28T04:25:08.969Z,100.00
2022-08-28T04:27:36.981Z,100.00
2022-08-28T04:30:05.678Z,100.00
2022-08-28T04:32:35.078Z,100.00
2022-08-28T04:35:03.066Z,100.00
2022-08-28T04:37:31.830Z,100.00
2022-08-28T04:39:59.863Z,100.00
2022-08-28T04:42:29.477Z,100.00
2022-08-28T04:44:58.034Z,100.00
2022-08-28T04:47:25.857Z,100.00
2022-08-28T04:49:54.294Z,100.00
2022-08-28T04:52:22.398Z,100.00
2022-08-28T04:54:50.498Z,100.00
2022-08-28T04:57:18.355Z,100.00
2022-08-28T04:59:47.849Z,100.00
2022-08-28T05:02:15.722Z,100.00
2022-08-28T05:04:43.606Z,100.00
2022-08-28T05:07:11.747Z,100.00
2022-08-28T05:09:39.673Z,100.00
2022-08-28T05:12:07.585Z,100.00
2022-08-28T05:14:36.693Z,100.00
2022-08-28T05:17:06.314Z,100.00
2022-08-28T05:19:34.358Z,100.00
2022-08-28T05:22:02.426Z,100.00
2022-08-28T05:24:30.335Z,100.00
2022-08-28T05:26:58.206Z,100.00
2022-08-28T05:29:26.346Z,100.00
2022-08-28T05:31:54.198Z,100.00
2022-08-28T05:34:23.403Z,100.00
2022-08-28T05:36:51.291Z,100.00
2022-08-28T05:39:19.207Z,100.00
2022-08-28T05:41:47.307Z,100.00
2022-08-28T05:44:16.779Z,100.00
2022-08-28T05:46:47.790Z,100.00
2022-08-28T05:49:15.732Z,100.00
2022-08-28T05:51:45.291Z,100.00
2022-08-28T05:54:14.913Z,100.00
2022-08-28T05:56:44.041Z,100.00
2022-08-28T05:59:12.267Z,100.00
2022-08-28T06:01:41.066Z,100.00
2022-08-28T06:04:10.379Z,100.00
2022-08-28T06:06:38.363Z,100.00
2022-08-28T06:09:08.868Z,100.00
2022-08-28T06:11:38.752Z,100.00
2022-08-28T06:14:11.969Z,100.00
2022-08-28T06:16:41.644Z,100.00
2022-08-28T06:19:10.489Z,100.00
2022-08-28T06:21:38.642Z,100.00
2022-08-28T06:24:08.367Z,100.00
2022-08-28T06:26:36.203Z,100.00
2022-08-28T06:29:08.794Z,100.00
2022-08-28T06:31:36.697Z,100.00
2022-08-28T06:34:04.674Z,100.00
2022-08-28T06:36:35.528Z,100.00
2022-08-28T06:39:03.786Z,100.00
2022-08-28T06:41:33.232Z,100.00
2022-08-28T06:44:01.260Z,100.00
2022-08-28T06:46:30.486Z,100.00
2022-08-28T06:48:58.302Z,100.00
2022-08-28T06:51:26.216Z,100.00
2022-08-28T06:53:55.205Z,100.00
2022-08-28T06:56:26.047Z,100.00
2022-08-28T06:58:56.995Z,100.00
2022-08-28T07:01:27.044Z,100.00
2022-08-28T07:03:55.853Z,100.00
2022-08-28T07:06:24.105Z,100.00
2022-08-28T07:08:52.106Z,100.00
2022-08-28T07:11:26.060Z,100.00
2022-08-28T07:13:56.029Z,100.00
2022-08-28T07:16:25.376Z,100.00
2022-08-28T07:18:53.317Z,100.00
2022-08-28T07:21:21.582Z,100.00
2022-08-28T07:23:49.467Z,100.00
2022-08-28T07:26:18.497Z,100.00
2022-08-28T07:28:47.076Z,100.00
2022-08-28T07:31:17.499Z,100.00
2022-08-28T07:33:45.478Z,100.00
2022-08-28T07:36:15.981Z,100.00
2022-08-28T07:38:57.999Z,100.00
2022-08-28T07:41:27.017Z,100.00
2022-08-28T07:44:12.471Z,100.00
2022-08-28T07:46:41.707Z,100.00
2022-08-28T07:49:09.694Z,100.00
2022-08-28T07:51:38.038Z,100.00
2022-08-28T07:54:06.214Z,100.00
2022-08-28T07:56:40.738Z,100.00
2022-08-28T07:59:09.578Z,100.00
2022-08-28T08:01:39.109Z,100.00
2022-08-28T08:04:08.786Z,100.00
2022-08-28T08:06:37.466Z,100.00
2022-08-28T08:09:05.742Z,100.00
2022-08-28T08:11:33.677Z,100.00
2022-08-28T08:14:05.484Z,100.00
2022-08-28T08:16:36.014Z,100.00
2022-08-28T08:19:04.371Z,100.00
2022-08-28T08:21:33.658Z,100.00
2022-08-28T08:24:01.529Z,100.00
2022-08-28T08:26:29.640Z,100.00
2022-08-28T08:28:57.742Z,100.00
2022-08-28T08:31:27.220Z,100.00
2022-08-28T08:33:57.612Z,100.00
2022-08-28T08:36:26.500Z,100.00
2022-08-28T08:38:59.496Z,100.00
2022-08-28T08:41:30.463Z,100.00
2022-08-28T08:44:00.581Z,100.00
2022-08-28T08:46:33.377Z,100.00
2022-08-28T08:49:03.506Z,100.00
2022-08-28T08:51:40.649Z,100.00
2022-08-28T08:54:11.850Z,100.00
2022-08-28T08:56:40.885Z,100.00
2022-08-28T08:59:09.134Z,100.00
2022-08-28T09:01:41.121Z,100.00
2022-08-28T09:04:24.746Z,100.00
2022-08-28T09:06:53.256Z,100.00
2022-08-28T09:09:27.759Z,100.00
2022-08-28T09:11:57.514Z,100.00
2022-08-28T09:14:31.342Z,100.00
2022-08-28T09:16:59.346Z,100.00
2022-08-28T09:19:27.246Z,100.00
2022-08-28T09:21:57.414Z,100.00
2022-08-28T09:24:28.392Z,100.00
2022-08-28T09:26:59.061Z,100.00
2022-08-28T09:29:32.560Z,100.00
2022-08-28T09:32:15.024Z,100.00
2022-08-28T09:34:43.491Z,100.00
2022-08-28T09:37:13.913Z,100.00
2022-08-28T09:39:48.111Z,100.00
2022-08-28T09:42:36.535Z,100.00
2022-08-28T09:45:09.054Z,100.00
2022-08-28T09:47:46.168Z,100.00
2022-08-28T09:50:34.750Z,100.00
2022-08-28T09:53:17.254Z,100.00
2022-08-28T09:55:53.104Z,100.00
2022-08-28T09:58:20.988Z,100.00
2022-08-28T10:00:51.423Z,100.00
2022-08-28T10:03:21.443Z,100.00
2022-08-28T10:05:58.469Z,100.00
2022-08-28T10:08:33.210Z,100.00
2022-08-28T10:11:04.058Z,100.00
2022-08-28T10:13:32.962Z,100.00
2022-08-28T10:16:11.985Z,100.00
2022-08-28T10:18:41.991Z,100.00
2022-08-28T10:21:14.075Z,100.00
2022-08-28T10:23:50.844Z,100.00
2022-08-28T10:26:28.873Z,100.00
2022-08-28T10:29:03.640Z,100.00
2022-08-28T10:31:36.229Z,100.00
2022-08-28T10:34:11.229Z,100.00
2022-08-28T10:36:39.099Z,100.00
2022-08-28T10:39:18.677Z,100.00
2022-08-28T10:41:49.609Z,100.00
2022-08-28T10:44:20.979Z,100.00
2022-08-28T10:46:50.965Z,100.00
2022-08-28T10:49:24.635Z,100.00
2022-08-28T10:51:54.115Z,100.00
2022-08-28T10:54:24.331Z,100.00
2022-08-28T10:56:56.266Z,100.00
2022-08-28T10:59:24.780Z,100.00
2022-08-28T11:01:52.804Z,100.00
2022-08-28T11:04:25.540Z,100.00
2022-08-28T11:06:59.409Z,100.00
2022-08-28T11:09:39.001Z,100.00
2022-08-28T11:12:10.386Z,100.00
2022-08-28T11:14:47.616Z,100.00
2022-08-28T11:17:37.364Z,100.00
2022-08-28T11:20:10.949Z,100.00
2022-08-28T11:22:39.906Z,100.00
2022-08-28T11:25:14.472Z,100.00
2022-08-28T11:28:13.879Z,100.00
2022-08-28T11:30:42.814Z,100.00
2022-08-28T11:33:26.306Z,100.00
2022-08-28T11:35:54.217Z,100.00
2022-08-28T11:38:55.898Z,100.00
2022-08-28T11:41:26.655Z,100.00
2022-08-28T11:44:39.178Z,100.00
2022-08-28T11:47:57.726Z,100.00
2022-08-28T11:50:29.728Z,100.00
2022-08-28T11:53:24.808Z,100.00
2022-08-28T11:56:08.120Z,100.00
2022-08-28T11:58:39.375Z,100.00
2022-08-28T12:01:09.390Z,100.00
2022-08-28T12:03:37.937Z,100.00
2022-08-28T12:06:07.791Z,100.00
2022-08-28T12:09:03.672Z,100.00
2022-08-28T12:11:57.852Z,100.00
2022-08-28T12:15:04.448Z,100.00
2022-08-28T12:17:52.451Z,100.00
2022-08-28T12:20:26.934Z,100.00
2022-08-28T12:22:57.355Z,100.00
2022-08-28T12:25:31.806Z,100.00
2022-08-28T12:28:00.924Z,100.00
2022-08-28T12:30:30.712Z,100.00
2022-08-28T12:33:04.110Z,100.00
2022-08-28T12:35:31.923Z,100.00
2022-08-28T12:38:10.239Z,100.00
2022-08-28T12:40:50.695Z,100.00
2022-08-28T12:43:28.813Z,100.00
2022-08-28T12:45:57.937Z,100.00
2022-08-28T12:48:26.882Z,100.00
2022-08-28T12:50:59.546Z,100.00
2022-08-28T12:53:37.963Z,100.00
2022-08-28T12:56:05.919Z,100.00
2022-08-28T12:58:34.741Z,100.00
2022-08-28T13:01:05.029Z,100.00
2022-08-28T13:03:33.381Z,100.00
2022-08-28T13:06:03.928Z,100.00
2022-08-28T13:08:33.283Z,100.00
2022-08-28T13:11:01.372Z,100.00
2022-08-28T13:13:34.082Z,100.00
2022-08-28T13:16:02.609Z,100.00
2022-08-28T13:18:50.029Z,100.00
2022-08-28T13:21:35.188Z,100.00
2022-08-28T13:24:27.584Z,98.65
2022-08-28T13:27:11.548Z,96.88
2022-08-28T13:29:43.747Z,98.58
2022-08-28T13:32:17.932Z,97.93
2022-08-28T13:35:05.045Z,98.74
2022-08-28T13:37:42.347Z,98.90
2022-08-28T13:40:30.115Z,98.73
2022-08-28T13:43:00.972Z,98.39
2022-08-28T13:45:31.567Z,96.47
2022-08-28T13:48:11.508Z,96.57
2022-08-28T13:50:40.091Z,97.60
2022-08-28T13:53:07.879Z,97.23
2022-08-28T13:55:37.122Z,97.51
2022-08-28T13:58:05.283Z,98.36
2022-08-28T14:00:33.351Z,97.71
2022-08-28T14:03:18.412Z,97.67
2022-08-28T14:05:46.238Z,96.98
2022-08-28T14:08:14.117Z,96.26
2022-08-28T14:10:43.467Z,96.15
2022-08-28T14:13:11.366Z,95.44
2022-08-28T14:15:39.491Z,96.81
2022-08-28T14:18:07.524Z,96.64
2022-08-28T14:20:35.352Z,96.29
2022-08-28T14:23:03.446Z,96.31
2022-08-28T14:25:33.814Z,95.56
2022-08-28T14:28:06.306Z,94.45
2022-08-28T14:30:34.148Z,94.98
2022-08-28T14:33:02.107Z,94.20
2022-08-28T14:35:30.005Z,94.88
2022-08-28T14:37:57.838Z,94.05
2022-08-28T14:40:25.717Z,92.70
2022-08-28T14:42:53.877Z,94.43
2022-08-28T14:45:23.414Z,93.72
2022-08-28T14:47:51.220Z,93.02
2022-08-28T14:50:19.105Z,93.75
2022-08-28T14:52:47.018Z,93.27
2022-08-28T14:55:18.886Z,92.52
2022-08-28T14:57:48.091Z,91.70
2022-08-28T15:00:19.184Z,92.88
2022-08-28T15:02:48.467Z,91.60
2022-08-28T15:05:21.252Z,90.86
2022-08-28T15:07:49.396Z,90.50
2022-08-28T15:10:17.317Z,90.25
2022-08-28T15:12:45.326Z,90.04
2022-08-28T15:15:14.760Z,89.71
2022-08-28T15:17:42.760Z,90.46
2022-08-28T15:20:12.933Z,89.74
2022-08-28T15:22:41.092Z,89.90
2022-08-28T15:25:09.404Z,89.82
2022-08-28T15:27:37.660Z,88.87
2022-08-28T15:30:06.386Z,89.78
2022-08-28T15:32:34.562Z,90.69
2022-08-28T15:35:02.565Z,90.48
2022-08-28T15:37:31.784Z,91.09
2022-08-28T15:40:17.693Z,89.91
2022-08-28T15:42:45.630Z,91.01
2022-08-28T15:45:13.555Z,91.29
2022-08-28T15:47:41.408Z,89.80
2022-08-28T15:50:11.359Z,90.16
2022-08-28T15:52:40.840Z,89.57
2022-08-28T15:55:10.409Z,90.22
2022-08-28T15:57:38.641Z,89.46
2022-08-28T16:00:10.138Z,89.87
2022-08-28T16:02:38.384Z,89.09
2022-08-28T16:05:07.100Z,90.53
2022-08-28T16:07:35.017Z,88.88
2022-08-28T16:10:07.091Z,89.56
2022-08-28T16:12:35.095Z,89.19
2022-08-28T16:15:03.017Z,88.80
2022-08-28T16:17:30.924Z,88.84
2022-08-28T16:20:03.168Z,88.72
2022-08-28T16:22:34.990Z,90.39
2022-08-28T16:25:04.778Z,90.22
2022-08-28T16:27:33.039Z,91.26
2022-08-28T16:30:01.054Z,91.78
2022-08-28T16:32:29.005Z,92.63
2022-08-28T16:34:56.809Z,93.06
2022-08-28T16:37:27.162Z,92.45
2022-08-28T16:40:12.375Z,93.61
2022-08-28T16:42:47.590Z,92.73
2022-08-28T16:45:20.598Z,93.68
2022-08-28T16:47:49.098Z,94.32
2022-08-28T16:50:17.074Z,94.80
2022-08-28T16:52:45.177Z,94.92
2022-08-28T16:55:14.627Z,94.53
2022-08-28T16:57:42.587Z,95.12
2022-08-28T17:00:12.018Z,95.32
2022-08-28T17:02:41.419Z,96.42
2022-08-28T17:05:09.802Z,96.47
2022-08-28T17:07:39.737Z,96.04
2022-08-28T17:10:09.019Z,96.20
2022-08-28T17:12:38.401Z,96.04
2022-08-28T17:15:07.534Z,96.63
2022-08-28T17:17:35.602Z,96.82
2022-08-28T17:20:04.840Z,96.80
2022-08-28T17:22:32.278Z,97.98
2022-08-28T17:25:03.943Z,97.75
2022-08-28T17:27:34.567Z,97.81
2022-08-28T17:30:04.988Z,98.03
2022-08-28T17:32:32.911Z,98.14
2022-08-28T17:35:00.840Z,98.63
2022-08-28T17:37:28.911Z,98.26
2022-08-28T17:39:56.919Z,99.07
2022-08-28T17:42:24.708Z,99.06
2022-08-28T17:44:52.586Z,99.73
2022-08-28T17:47:27.531Z,100.00
2022-08-28T17:49:59.025Z,100.00
2022-08-28T17:52:26.918Z,100.00
2022-08-28T17:54:54.688Z,100.00
2022-08-28T17:57:24.163Z,100.00
2022-08-28T17:59:52.197Z,100.00
2022-08-28T18:02:20.562Z,100.00
2022-08-28T18:04:50.278Z,100.00
2022-08-28T18:07:18.220Z,100.00
2022-08-28T18:09:46.418Z,100.00
2022-08-28T18:12:14.276Z,100.00
2022-08-28T18:14:42.138Z,100.00
2022-08-28T18:17:11.433Z,100.00
2022-08-28T18:19:40.131Z,100.00
2022-08-28T18:22:10.346Z,100.00
2022-08-28T18:24:38.572Z,100.00
2022-08-28T18:27:07.268Z,100.00
2022-08-28T18:29:35.258Z,100.00
2022-08-28T18:32:04.176Z,100.00
2022-08-28T18:34:32.084Z,100.00
2022-08-28T18:37:00.916Z,100.00
2022-08-28T18:39:30.554Z,100.00
2022-08-28T18:41:58.417Z,100.00
2022-08-28T18:44:26.212Z,100.00
2022-08-28T18:46:54.448Z,100.00
2022-08-28T18:49:22.313Z,100.00
2022-08-28T18:51:50.140Z,100.00
2022-08-28T18:54:19.025Z,100.00
2022-08-28T18:56:50.484Z,100.00
2022-08-28T18:59:18.608Z,100.00
2022-08-28T19:01:47.878Z,100.00
2022-08-28T19:04:15.866Z,100.00
2022-08-28T19:06:44.418Z,100.00
2022-08-28T19:09:17.901Z,100.00
2022-08-28T19:11:49.904Z,100.00
2022-08-28T19:14:18.050Z,100.00
2022-08-28T19:16:50.974Z,100.00
2022-08-28T19:19:21.959Z,100.00
2022-08-28T19:21:54.407Z,100.00
2022-08-28T19:24:22.635Z,100.00
2022-08-28T19:26:51.965Z,100.00
2022-08-28T19:29:20.377Z,100.00
2022-08-28T19:31:48.270Z,100.00
2022-08-28T19:34:16.090Z,100.00
2022-08-28T19:36:44.020Z,100.00
2022-08-28T19:39:12.462Z,100.00
2022-08-28T19:41:40.727Z,100.00
2022-08-28T19:44:10.373Z,100.00
2022-08-28T19:46:38.735Z,100.00
2022-08-28T19:49:07.525Z,100.00
2022-08-28T19:51:36.036Z,100.00
2022-08-28T19:54:04.290Z,100.00
2022-08-28T19:56:32.775Z,100.00
2022-08-28T19:59:02.319Z,100.00
2022-08-28T20:01:33.090Z,100.00
2022-08-28T20:04:01.156Z,100.00
2022-08-28T20:06:30.387Z,100.00
2022-08-28T20:08:58.298Z,100.00
2022-08-28T20:11:30.314Z,100.00
2022-08-28T20:13:59.963Z,100.00
2022-08-28T20:16:28.351Z,100.00
2022-08-28T20:18:58.512Z,100.00
2022-08-28T20:21:37.028Z,100.00
2022-08-28T20:24:06.359Z,100.00
2022-08-28T20:26:34.465Z,100.00
2022-08-28T20:29:02.368Z,100.00
2022-08-28T20:31:30.328Z,100.00
2022-08-28T20:34:00.029Z,100.00
2022-08-28T20:36:27.866Z,100.00
2022-08-28T20:38:55.743Z,100.00
2022-08-28T20:41:23.877Z,100.00
2022-08-28T20:43:51.731Z,100.00
2022-08-28T20:46:20.100Z,100.00
2022-08-28T20:48:48.415Z,100.00
2022-08-28T20:51:37.565Z,100.00
2022-08-28T20:54:05.721Z,100.00
2022-08-28T20:56:33.868Z,100.00
2022-08-28T20:59:02.121Z,100.00
2022-08-28T21:01:30.078Z,100.00
2022-08-28T21:03:58.389Z,100.00
2022-08-28T21:06:27.662Z,100.00
2022-08-28T21:08:56.410Z,100.00
2022-08-28T21:11:24.397Z,100.00
2022-08-28T21:13:52.288Z,100.00
2022-08-28T21:16:20.329Z,100.00
2022-08-28T21:19:14.066Z,100.00
2022-08-28T21:21:37.819Z,100.00
2022-08-28T21:24:06.231Z,100.00
2022-08-28T21:26:34.461Z,100.00
2022-08-28T21:29:02.312Z,100.00
2022-08-28T21:31:30.152Z,100.00
2022-08-28T21:33:58.101Z,100.00
2022-08-28T21:36:25.909Z,100.00
2022-08-28T21:38:55.144Z,100.00
2022-08-28T21:41:23.285Z,100.00
2022-08-28T21:43:51.203Z,100.00
2022-08-28T21:46:19.094Z,100.00
2022-08-28T21:48:48.766Z,100.00
2022-08-28T21:51:17.144Z,100.00
2022-08-28T21:53:45.544Z,100.00
2022-08-28T21:56:18.767Z,100.00
2022-08-28T21:58:46.879Z,100.00
2022-08-28T22:01:15.333Z,100.00
2022-08-28T22:03:43.903Z,100.00
2022-08-28T22:06:12.163Z,100.00
2022-08-28T22:08:40.158Z,100.00
2022-08-28T22:11:08.283Z,100.00
2022-08-28T22:13:37.582Z,100.00
2022-08-28T22:16:05.617Z,100.00
2022-08-28T22:18:34.307Z,100.00
2022-08-28T22:21:20.227Z,100.00
2022-08-28T22:23:48.167Z,100.00
2022-08-28T22:26:17.354Z,100.00
2022-08-28T22:28:46.653Z,100.00
2022-08-28T22:31:14.693Z,100.00
2022-08-28T22:33:43.250Z,100.00
2022-08-28T22:36:11.072Z,100.00
2022-08-28T22:38:39.574Z,100.00
2022-08-28T22:41:07.625Z,100.00
2022-08-28T22:43:35.482Z,100.00
2022-08-28T22:46:04.903Z,100.00
2022-08-28T22:48:32.827Z,100.00
2022-08-28T22:51:05.921Z,100.00
2022-08-28T22:53:34.200Z,100.00
2022-08-28T22:56:02.091Z,100.00
2022-08-28T22:58:30.173Z,100.00
2022-08-28T23:00:58.263Z,100.00
2022-08-28T23:03:27.518Z,100.00
2022-08-28T23:05:55.429Z,100.00
2022-08-28T23:08:23.468Z,100.00
2022-08-28T23:10:59.616Z,100.00
2022-08-28T23:13:27.768Z,100.00
2022-08-28T23:15:56.047Z,100.00
2022-08-28T23:18:23.830Z,100.00
2022-08-28T23:20:54.295Z,100.00
2022-08-28T23:23:22.963Z,100.00
2022-08-28T23:25:51.396Z,100.00
2022-08-28T23:28:19.716Z,100.00
2022-08-28T23:30:49.547Z,100.00
2022-08-28T23:33:23.125Z,100.00
2022-08-28T23:35:53.397Z,100.00
2022-08-28T23:38:21.240Z,100.00
2022-08-28T23:40:49.301Z,100.00
2022-08-28T23:43:18.594Z,100.00
2022-08-28T23:45:46.417Z,100.00
2022-08-28T23:48:16.140Z,100.00
2022-08-28T23:50:43.997Z,100.00
2022-08-28T23:53:13.204Z,100.00
2022-08-28T23:55:44.492Z,100.00
2022-08-28T23:58:12.731Z,100.00
