createdAt,value
2022-08-10T00:01:36.787Z,77.00
2022-08-10T00:04:04.138Z,77.10
2022-08-10T00:06:31.342Z,77.30
2022-08-10T00:08:58.446Z,77.40
2022-08-10T00:11:25.793Z,77.80
2022-08-10T00:13:52.841Z,78.40
2022-08-10T00:16:19.945Z,78.20
2022-08-10T00:18:46.899Z,78.40
2022-08-10T00:21:14.061Z,79.50
2022-08-10T00:23:41.367Z,79.50
2022-08-10T00:26:09.810Z,79.50
2022-08-10T00:28:39.075Z,79.50
2022-08-10T00:31:07.341Z,79.50
2022-08-10T00:33:34.296Z,79.60
2022-08-10T00:36:01.371Z,80.10
2022-08-10T00:38:28.371Z,79.60
2022-08-10T00:40:55.323Z,79.50
2022-08-10T00:43:23.939Z,78.50
2022-08-10T00:45:59.178Z,79.50
2022-08-10T00:48:30.371Z,80.20
2022-08-10T00:50:59.238Z,81.20
2022-08-10T00:53:27.817Z,81.30
2022-08-10T00:57:07.913Z,81.20
2022-08-10T00:58:43.240Z,81.30
2022-08-10T01:01:11.091Z,81.40
2022-08-10T01:04:39.997Z,81.60
2022-08-10T01:07:04.669Z,81.60
2022-08-10T01:10:13.809Z,81.80
2022-08-10T01:13:10.008Z,81.80
2022-08-10T01:15:58.675Z,81.90
2022-08-10T01:19:01.243Z,82.50
2022-08-10T01:22:04.218Z,83.30
2022-08-10T01:24:40.359Z,83.40
2022-08-10T01:27:27.149Z,83.80
2022-08-10T01:30:13.815Z,83.20
2022-08-10T01:32:47.664Z,83.50
2022-08-10T01:35:32.879Z,83.00
2022-08-10T01:38:24.604Z,82.90
2022-08-10T01:41:26.611Z,84.50
2022-08-10T01:44:13.718Z,85.20
2022-08-10T01:46:47.325Z,85.20
2022-08-10T01:49:18.087Z,85.50
2022-08-10T01:52:00.678Z,86.10
2022-08-10T01:54:30.307Z,86.20
2022-08-10T01:57:00.333Z,86.50
2022-08-10T01:59:34.446Z,86.70
2022-08-10T02:02:11.400Z,86.90
2022-08-10T02:04:41.184Z,87.30
2022-08-10T02:07:13.576Z,87.30
2022-08-10T02:09:45.568Z,87.30
2022-08-10T02:12:18.492Z,87.60
2022-08-10T02:14:55.782Z,88.00
2022-08-10T02:17:59.780Z,88.60
2022-08-10T02:20:24.620Z,88.60
2022-08-10T02:22:57.722Z,88.60
2022-08-10T02:25:42.643Z,88.80
2022-08-10T02:28:29.881Z,89.10
2022-08-10T02:31:23.047Z,89.40
2022-08-10T02:33:56.346Z,89.50
2022-08-10T02:36:28.192Z,90.00
2022-08-10T02:39:01.023Z,90.10
2022-08-10T02:45:12.826Z,90.20
2022-08-10T02:45:24.221Z,90.50
2022-08-10T02:47:22.847Z,90.70
2022-08-10T02:49:56.055Z,90.80
2022-08-10T02:52:41.143Z,90.90
2022-08-10T02:55:35.513Z,91.10
2022-08-10T02:58:17.381Z,91.20
2022-08-10T03:00:49.916Z,91.30
2022-08-10T03:03:25.166Z,91.60
2022-08-10T03:06:04.116Z,91.80
2022-08-10T03:08:35.534Z,92.30
2022-08-10T03:11:05.016Z,92.10
2022-08-10T03:13:33.828Z,92.30
2022-08-10T03:16:02.706Z,92.60
2022-08-10T03:18:32.581Z,92.70
2022-08-10T03:21:00.624Z,92.90
2022-08-10T03:23:28.455Z,93.00
2022-08-10T03:25:57.691Z,93.00
2022-08-10T03:28:29.267Z,93.20
2022-08-10T03:30:58.360Z,93.40
2022-08-10T03:33:29.967Z,93.40
2022-08-10T03:36:43.774Z,93.50
2022-08-10T03:38:48.658Z,93.80
2022-08-10T03:41:18.447Z,94.00
2022-08-10T03:43:49.838Z,94.20
2022-08-10T03:46:23.013Z,94.20
2022-08-10T03:48:54.144Z,94.10
2022-08-10T03:51:23.420Z,94.60
2022-08-10T03:54:05.734Z,94.90
2022-08-10T03:56:40.034Z,95.10
2022-08-10T03:59:12.779Z,95.20
2022-08-10T04:02:45.115Z,95.10
2022-08-10T04:04:29.767Z,95.20
2022-08-10T04:06:59.425Z,95.50
2022-08-10T04:09:56.132Z,95.50
2022-08-10T04:12:16.102Z,95.60
2022-08-10T04:14:49.248Z,95.50
2022-08-10T04:18:03.107Z,95.50
2022-08-10T04:20:11.986Z,95.50
2022-08-10T04:22:41.573Z,95.60
2022-08-10T04:25:10.677Z,95.60
2022-08-10T04:27:37.762Z,95.50
2022-08-10T04:30:05.507Z,95.60
2022-08-10T04:32:34.526Z,95.60
2022-08-10T04:35:05.027Z,95.70
2022-08-10T04:37:33.478Z,95.80
2022-08-10T04:40:01.672Z,95.90
2022-08-10T04:42:28.784Z,95.80
2022-08-10T04:44:56.252Z,95.90
2022-08-10T04:48:00.912Z,95.80
2022-08-10T04:50:10.679Z,95.60
2022-08-10T04:52:37.752Z,95.50
2022-08-10T04:55:05.316Z,95.40
2022-08-10T04:57:32.287Z,95.20
2022-08-10T04:59:59.372Z,94.90
2022-08-10T05:02:31.262Z,94.80
2022-08-10T05:04:59.392Z,94.60
2022-08-10T05:07:26.748Z,94.60
2022-08-10T05:10:01.133Z,94.80
2022-08-10T05:12:35.704Z,94.80
2022-08-10T05:15:09.077Z,94.60
2022-08-10T05:17:36.995Z,94.40
2022-08-10T05:20:09.613Z,94.10
2022-08-10T05:22:45.874Z,94.00
2022-08-10T05:25:18.522Z,93.90
2022-08-10T05:27:46.655Z,93.80
2022-08-10T05:30:16.292Z,93.50
2022-08-10T05:32:57.872Z,93.00
2022-08-10T05:35:27.642Z,91.90
2022-08-10T05:38:11.790Z,92.00
2022-08-10T05:40:47.058Z,89.30
2022-08-10T05:43:17.461Z,77.00
2022-08-10T05:46:16.704Z,65.30
2022-08-10T05:48:41.800Z,58.60
2022-08-10T05:51:20.829Z,54.00
2022-08-10T05:54:02.531Z,50.70
2022-08-10T05:56:55.442Z,48.40
2022-08-10T06:00:34.771Z,47.40
2022-08-10T06:02:44.385Z,47.10
2022-08-10T06:05:24.304Z,45.60
2022-08-10T06:08:09.674Z,45.30
2022-08-10T06:12:16.497Z,46.80
2022-08-10T06:14:12.733Z,45.90
2022-08-10T06:16:34.972Z,45.60
2022-08-10T06:19:04.218Z,45.00
2022-08-10T06:21:33.422Z,45.80
2022-08-10T06:24:02.739Z,44.80
2022-08-10T06:26:29.764Z,44.70
2022-08-10T06:29:07.179Z,43.10
2022-08-10T06:31:47.678Z,43.10
2022-08-10T06:34:55.119Z,44.20
2022-08-10T06:37:26.085Z,43.50
2022-08-10T06:39:53.793Z,43.20
2022-08-10T06:42:32.233Z,42.20
2022-08-10T06:45:01.121Z,42.80
2022-08-10T06:48:06.252Z,44.10
2022-08-10T06:50:44.895Z,43.30
2022-08-10T06:53:23.413Z,42.70
2022-08-10T06:55:57.412Z,41.80
2022-08-10T06:58:34.241Z,41.20
2022-08-10T07:01:05.021Z,41.90
2022-08-10T07:03:36.830Z,41.20
2022-08-10T07:06:06.733Z,42.20
2022-08-10T07:08:36.875Z,41.40
2022-08-10T07:11:08.809Z,42.10
2022-08-10T07:14:16.325Z,42.20
2022-08-10T07:16:29.965Z,42.50
2022-08-10T07:18:59.144Z,42.40
2022-08-10T07:21:28.474Z,44.20
2022-08-10T07:24:00.513Z,43.50
2022-08-10T07:26:30.931Z,43.90
2022-08-10T07:28:59.428Z,43.40
2022-08-10T07:31:49.275Z,44.50
2022-08-10T07:34:24.715Z,43.80
2022-08-10T07:37:01.288Z,44.50
2022-08-10T07:40:03.874Z,44.90
2022-08-10T07:42:23.638Z,43.80
2022-08-10T07:44:51.369Z,44.10
2022-08-10T07:47:53.647Z,45.30
2022-08-10T07:50:17.550Z,46.20
2022-08-10T07:52:47.712Z,45.70
2022-08-10T07:55:18.526Z,47.30
2022-08-10T07:57:49.576Z,47.40
2022-08-10T08:00:17.426Z,47.30
2022-08-10T08:02:54.118Z,47.70
2022-08-10T08:05:59.076Z,48.50
2022-08-10T08:08:22.861Z,48.30
2022-08-10T08:10:50.775Z,48.50
2022-08-10T08:13:21.508Z,47.90
2022-08-10T08:16:18.739Z,48.60
2022-08-10T08:18:39.732Z,48.70
2022-08-10T08:24:04.823Z,48.20
2022-08-10T08:24:31.699Z,49.40
2022-08-10T08:26:52.250Z,49.40
2022-08-10T08:29:20.698Z,48.10
2022-08-10T08:32:01.194Z,47.60
2022-08-10T08:34:32.684Z,48.00
2022-08-10T08:37:02.737Z,47.60
2022-08-10T08:39:33.220Z,47.70
2022-08-10T08:42:23.122Z,47.60
2022-08-10T08:44:55.825Z,47.10
2022-08-10T08:48:04.117Z,47.70
2022-08-10T08:50:37.321Z,45.80
2022-08-10T08:53:09.662Z,45.80
2022-08-10T08:56:07.322Z,46.00
2022-08-10T08:59:03.823Z,46.30
2022-08-10T09:02:09.136Z,47.10
2022-08-10T09:04:58.174Z,46.40
2022-08-10T09:08:03.518Z,46.60
2022-08-10T09:11:00.857Z,46.10
2022-08-10T09:13:39.057Z,45.80
2022-08-10T09:16:23.853Z,46.50
2022-08-10T09:18:50.854Z,46.40
2022-08-10T09:21:58.933Z,46.40
2022-08-10T09:25:11.856Z,45.50
2022-08-10T09:28:05.448Z,44.90
2022-08-10T09:30:38.473Z,45.90
2022-08-10T09:36:21.606Z,43.80
2022-08-10T09:36:32.947Z,45.40
2022-08-10T09:40:12.214Z,46.40
2022-08-10T09:43:25.303Z,44.90
2022-08-10T09:46:22.826Z,45.40
2022-08-10T09:49:12.202Z,45.70
2022-08-10T09:52:07.365Z,44.90
2022-08-10T09:54:58.425Z,43.20
2022-08-10T09:57:49.891Z,44.80
2022-08-10T10:00:27.430Z,43.80
2022-08-10T10:03:24.077Z,43.10
2022-08-10T10:05:53.058Z,42.60
2022-08-10T10:08:29.766Z,44.20
2022-08-10T10:11:21.015Z,44.20
2022-08-10T10:14:10.474Z,44.10
2022-08-10T10:17:01.873Z,42.90
2022-08-10T10:19:56.737Z,44.20
2022-08-10T10:22:52.454Z,43.90
2022-08-10T10:25:42.722Z,39.60
2022-08-10T10:31:44.974Z,39.30
2022-08-10T10:34:25.751Z,40.00
2022-08-10T10:36:54.361Z,40.00
2022-08-10T10:39:24.653Z,39.00
2022-08-10T10:42:04.333Z,39.10
2022-08-10T10:44:43.960Z,39.60
2022-08-10T10:47:29.088Z,40.10
2022-08-10T10:50:41.528Z,39.60
2022-08-10T10:53:19.243Z,39.60
2022-08-10T10:56:15.029Z,39.90
2022-08-10T10:58:49.634Z,39.80
2022-08-10T11:01:31.411Z,40.50
2022-08-10T11:04:25.415Z,40.20
2022-08-10T11:07:05.607Z,39.90
2022-08-10T11:10:05.498Z,40.30
2022-08-10T11:12:44.289Z,39.90
2022-08-10T11:15:25.846Z,40.40
2022-08-10T11:18:04.843Z,39.70
2022-08-10T11:21:09.171Z,39.00
2022-08-10T11:24:47.146Z,39.30
2022-08-10T11:26:59.726Z,38.70
2022-08-10T11:29:42.592Z,38.80
2022-08-10T11:32:24.457Z,39.60
2022-08-10T11:35:11.469Z,40.10
2022-08-10T11:38:30.252Z,39.20
2022-08-10T11:40:58.143Z,37.50
2022-08-10T11:43:51.879Z,37.00
2022-08-10T11:46:28.761Z,37.50
2022-08-10T11:49:35.001Z,37.90
2022-08-10T11:52:13.171Z,36.80
2022-08-10T11:54:52.020Z,38.10
2022-08-10T11:57:19.879Z,37.00
2022-08-10T11:59:58.098Z,36.40
2022-08-10T12:02:33.102Z,36.80
2022-08-10T12:05:21.865Z,37.60
2022-08-10T12:10:06.463Z,37.70
2022-08-10T12:10:42.778Z,38.10
2022-08-10T12:13:58.441Z,38.20
2022-08-10T12:16:34.252Z,38.30
2022-08-10T12:19:20.989Z,38.30
2022-08-10T12:22:05.876Z,38.30
2022-08-10T12:24:55.731Z,37.30
2022-08-10T12:27:31.382Z,37.30
2022-08-10T12:30:04.929Z,37.50
2022-08-10T12:32:48.871Z,37.60
2022-08-10T12:35:31.154Z,37.60
2022-08-10T12:38:23.151Z,37.90
2022-08-10T12:41:08.294Z,38.20
2022-08-10T12:44:07.931Z,37.40
2022-08-10T12:46:39.850Z,37.60
2022-08-10T12:49:13.876Z,37.50
2022-08-10T12:51:49.759Z,37.40
2022-08-10T12:54:31.931Z,36.90
2022-08-10T12:57:03.589Z,36.60
2022-08-10T12:59:33.002Z,36.60
2022-08-10T13:02:18.842Z,36.10
2022-08-10T13:04:49.428Z,37.60
2022-08-10T13:08:07.289Z,38.10
2022-08-10T13:10:21.408Z,37.00
2022-08-10T13:12:51.858Z,37.40
2022-08-10T13:15:49.944Z,38.10
2022-08-10T13:18:35.038Z,37.90
2022-08-10T13:21:20.168Z,37.50
2022-08-10T13:24:07.510Z,37.80
2022-08-10T13:27:24.690Z,37.90
2022-08-10T13:30:03.702Z,38.00
2022-08-10T13:32:33.427Z,36.70
2022-08-10T13:35:21.342Z,37.30
2022-08-10T13:37:49.765Z,37.80
2022-08-10T13:40:20.570Z,38.10
2022-08-10T13:42:49.988Z,37.30
2022-08-10T13:45:23.420Z,37.20
2022-08-10T13:47:56.033Z,37.80
2022-08-10T13:50:34.786Z,38.10
2022-08-10T13:53:14.801Z,37.20
2022-08-10T13:55:53.784Z,38.00
2022-08-10T13:58:32.962Z,37.70
2022-08-10T14:01:09.098Z,38.40
2022-08-10T14:03:39.954Z,38.20
2022-08-10T14:06:11.838Z,38.50
2022-08-10T14:08:39.571Z,38.30
2022-08-10T14:11:12.795Z,38.20
2022-08-10T14:14:08.032Z,37.20
2022-08-10T14:16:41.468Z,38.00
2022-08-10T14:19:13.734Z,38.00
2022-08-10T14:21:42.380Z,38.40
2022-08-10T14:24:29.450Z,38.90
2022-08-10T14:27:11.991Z,38.50
2022-08-10T14:29:48.249Z,38.30
2022-08-10T14:32:18.870Z,38.30
2022-08-10T14:36:16.801Z,38.20
2022-08-10T14:37:38.038Z,38.70
2022-08-10T14:40:14.047Z,38.50
2022-08-10T14:42:59.797Z,38.70
2022-08-10T14:45:36.255Z,38.70
2022-08-10T14:48:11.749Z,38.30
2022-08-10T14:50:55.861Z,38.30
2022-08-10T14:53:29.765Z,38.20
2022-08-10T14:56:06.042Z,38.00
2022-08-10T14:58:38.882Z,38.20
2022-08-10T15:01:25.848Z,38.70
2022-08-10T15:04:17.139Z,38.30
2022-08-10T15:06:56.092Z,37.90
2022-08-10T15:09:25.452Z,38.10
2022-08-10T15:12:13.816Z,37.80
2022-08-10T15:14:45.798Z,38.20
2022-08-10T15:17:16.746Z,38.70
2022-08-10T15:20:02.936Z,38.60
2022-08-10T15:22:38.108Z,38.40
2022-08-10T15:25:18.701Z,38.80
2022-08-10T15:27:53.548Z,38.60
2022-08-10T15:30:30.907Z,38.50
2022-08-10T15:33:57.742Z,39.00
2022-08-10T15:36:36.134Z,39.00
2022-08-10T15:39:14.130Z,39.30
2022-08-10T15:42:20.833Z,39.40
2022-08-10T15:44:50.292Z,40.20
2022-08-10T15:47:22.318Z,40.00
2022-08-10T15:50:25.359Z,40.00
2022-08-10T15:53:15.581Z,39.80
2022-08-10T15:55:53.589Z,39.90
2022-08-10T15:58:40.391Z,40.20
2022-08-10T16:02:13.563Z,40.80
2022-08-10T16:04:18.005Z,41.30
2022-08-10T16:06:55.732Z,40.70
2022-08-10T16:10:10.835Z,40.90
2022-08-10T16:12:32.639Z,40.90
2022-08-10T16:15:07.930Z,40.70
2022-08-10T16:17:54.949Z,40.30
2022-08-10T16:20:32.371Z,41.30
2022-08-10T16:23:03.610Z,41.40
2022-08-10T16:25:44.616Z,41.50
2022-08-10T16:28:23.795Z,41.80
2022-08-10T16:30:56.464Z,41.90
2022-08-10T16:33:52.873Z,42.00
2022-08-10T16:36:19.422Z,41.90
2022-08-10T16:38:49.380Z,42.40
2022-08-10T16:42:04.045Z,42.60
2022-08-10T16:44:10.385Z,42.30
2022-08-10T16:46:45.257Z,42.60
2022-08-10T16:49:16.988Z,42.50
2022-08-10T16:51:51.540Z,42.80
2022-08-10T16:54:27.367Z,43.10
2022-08-10T16:57:03.644Z,43.40
2022-08-10T16:59:35.554Z,43.90
2022-08-10T17:02:04.057Z,44.30
2022-08-10T17:04:33.194Z,44.40
2022-08-10T17:07:07.425Z,44.20
2022-08-10T17:09:37.605Z,44.10
2022-08-10T17:12:11.692Z,44.20
2022-08-10T17:14:41.624Z,44.20
2022-08-10T17:17:37.521Z,44.20
2022-08-10T17:20:31.375Z,44.20
2022-08-10T17:23:07.891Z,44.70
2022-08-10T17:25:48.253Z,44.80
2022-08-10T17:28:32.857Z,44.70
2022-08-10T17:31:23.500Z,44.70
2022-08-10T17:34:08.437Z,45.00
2022-08-10T17:36:37.130Z,44.90
2022-08-10T17:39:08.722Z,44.90
2022-08-10T17:41:37.772Z,45.10
2022-08-10T17:44:06.633Z,45.30
2022-08-10T17:46:38.730Z,45.40
2022-08-10T17:49:12.013Z,45.50
2022-08-10T17:51:41.605Z,45.80
2022-08-10T17:54:33.749Z,45.50
2022-08-10T17:57:21.442Z,45.60
2022-08-10T17:59:50.937Z,45.80
2022-08-10T18:02:24.101Z,45.90
2022-08-10T18:04:54.202Z,45.80
2022-08-10T18:07:29.583Z,46.00
2022-08-10T18:09:58.731Z,46.20
2022-08-10T18:12:36.052Z,46.40
2022-08-10T18:15:12.467Z,46.50
2022-08-10T18:17:45.018Z,46.80
2022-08-10T18:20:14.563Z,46.70
2022-08-10T18:22:50.530Z,46.80
2022-08-10T18:25:23.919Z,47.20
2022-08-10T18:28:03.694Z,47.40
2022-08-10T18:30:36.270Z,47.60
2022-08-10T18:33:08.808Z,47.80
2022-08-10T18:35:37.462Z,47.90
2022-08-10T18:38:06.793Z,48.10
2022-08-10T18:40:37.483Z,48.40
2022-08-10T18:44:05.557Z,48.60
2022-08-10T18:45:58.839Z,48.70
2022-08-10T18:48:37.299Z,49.10
2022-08-10T18:51:06.643Z,49.20
2022-08-10T18:53:48.559Z,49.60
2022-08-10T18:56:30.770Z,50.00
2022-08-10T18:59:11.770Z,49.30
2022-08-10T19:01:53.767Z,49.50
2022-08-10T19:04:31.479Z,49.70
2022-08-10T19:07:34.985Z,50.00
2022-08-10T19:10:26.743Z,50.40
2022-08-10T19:13:13.853Z,50.40
2022-08-10T19:16:22.141Z,50.80
2022-08-10T19:19:21.687Z,50.80
2022-08-10T19:22:06.680Z,51.00
2022-08-10T19:26:39.314Z,51.40
2022-08-10T19:28:44.033Z,51.40
2022-08-10T19:31:44.422Z,51.40
2022-08-10T19:34:38.135Z,51.60
2022-08-10T19:37:19.028Z,51.60
2022-08-10T19:40:13.392Z,51.70
2022-08-10T19:43:03.237Z,51.90
2022-08-10T19:46:03.067Z,52.40
2022-08-10T19:48:36.243Z,52.10
2022-08-10T19:51:32.955Z,52.30
2022-08-10T19:54:25.644Z,52.40
2022-08-10T19:57:13.112Z,52.70
2022-08-10T20:00:17.985Z,53.00
2022-08-10T20:03:11.783Z,52.90
2022-08-10T20:06:18.582Z,53.00
2022-08-10T20:08:58.638Z,53.00
2022-08-10T20:11:57.057Z,53.10
2022-08-10T20:14:35.787Z,53.30
2022-08-10T20:17:15.372Z,53.30
2022-08-10T20:19:53.530Z,53.50
2022-08-10T20:22:29.601Z,53.80
2022-08-10T20:25:03.170Z,54.00
2022-08-10T20:28:00.062Z,54.20
2022-08-10T20:30:44.192Z,54.20
2022-08-10T20:33:13.804Z,54.40
2022-08-10T20:35:49.666Z,54.20
2022-08-10T20:38:27.481Z,54.20
2022-08-10T20:41:02.071Z,54.20
2022-08-10T20:43:45.717Z,54.50
2022-08-10T20:46:29.082Z,54.80
2022-08-10T20:49:06.816Z,55.10
2022-08-10T20:51:58.224Z,55.30
2022-08-10T20:54:38.356Z,55.30
2022-08-10T20:57:55.253Z,55.50
2022-08-10T21:00:18.574Z,55.70
2022-08-10T21:02:50.088Z,55.80
2022-08-10T21:05:32.081Z,56.00
2022-08-10T21:08:27.335Z,56.10
2022-08-10T21:11:27.596Z,56.20
2022-08-10T21:14:28.917Z,56.50
2022-08-10T21:17:31.737Z,56.50
2022-08-10T21:20:47.382Z,56.60
2022-08-10T21:23:30.550Z,57.00
2022-08-10T21:26:08.139Z,57.20
2022-08-10T21:29:11.001Z,57.40
2022-08-10T21:32:26.127Z,57.50
2022-08-10T21:35:20.424Z,57.90
2022-08-10T21:38:04.874Z,58.00
2022-08-10T21:40:54.052Z,58.50
2022-08-10T21:44:34.847Z,58.50
2022-08-10T21:48:07.224Z,58.60
2022-08-10T21:51:05.761Z,58.80
2022-08-10T21:54:02.987Z,58.90
2022-08-10T21:57:08.904Z,59.20
2022-08-10T22:00:29.526Z,59.40
2022-08-10T22:03:18.888Z,59.40
2022-08-10T22:06:13.634Z,59.60
2022-08-10T22:09:03.953Z,59.70
2022-08-10T22:11:56.142Z,59.80
2022-08-10T22:14:49.881Z,60.00
2022-08-10T22:18:03.491Z,60.20
2022-08-10T22:20:54.913Z,60.30
2022-08-10T22:23:41.251Z,60.60
2022-08-10T22:27:00.774Z,60.80
2022-08-10T22:30:12.008Z,60.90
2022-08-10T22:33:24.122Z,61.40
2022-08-10T22:36:20.858Z,61.80
2022-08-10T22:40:10.030Z,62.20
2022-08-10T22:42:58.863Z,62.30
2022-08-10T22:45:50.622Z,64.90
2022-08-10T22:48:36.696Z,66.10
2022-08-10T22:51:21.571Z,66.70
2022-08-10T22:54:31.364Z,67.00
2022-08-10T22:57:19.622Z,67.50
2022-08-10T22:59:47.708Z,68.00
2022-08-10T23:02:24.561Z,68.50
2022-08-10T23:04:56.714Z,68.60
2022-08-10T23:07:30.350Z,68.90
2022-08-10T23:10:00.064Z,69.30
2022-08-10T23:12:39.764Z,69.50
2022-08-10T23:15:33.850Z,69.60
2022-08-10T23:18:23.182Z,69.30
2022-08-10T23:20:52.083Z,69.80
2022-08-10T23:23:23.399Z,70.00
2022-08-10T23:25:56.588Z,70.20
2022-08-10T23:28:38.556Z,70.50
2022-08-10T23:31:14.845Z,70.60
2022-08-10T23:33:42.963Z,71.20
2022-08-10T23:36:34.160Z,71.30
2022-08-10T23:39:26.526Z,71.60
2022-08-10T23:42:04.860Z,71.70
2022-08-10T23:44:49.462Z,71.80
2022-08-10T23:47:22.182Z,72.00
2022-08-10T23:49:54.939Z,72.40
2022-08-10T23:52:34.020Z,72.80
2022-08-10T23:55:23.691Z,73.00
2022-08-10T23:58:04.959Z,73.20
