createdAt,value
2022-12-29T00:00:07.121Z,86573.09
2022-12-29T00:02:40.321Z,86568.88
2022-12-29T00:05:08.189Z,86516.03
2022-12-29T00:07:35.222Z,86568.78
2022-12-29T00:10:02.344Z,86567.63
2022-12-29T00:12:49.307Z,86533.53
2022-12-29T00:15:38.215Z,86539.53
2022-12-29T00:18:05.350Z,86576.44
2022-12-29T00:20:53.722Z,86575.75
2022-12-29T00:23:41.190Z,86587.41
2022-12-29T00:26:34.654Z,86536.16
2022-12-29T00:29:20.353Z,86582.59
2022-12-29T00:32:07.340Z,86576.63
2022-12-29T00:34:52.952Z,86583.50
2022-12-29T00:37:40.004Z,86579.41
2022-12-29T00:40:25.868Z,86560.38
2022-12-29T00:43:12.131Z,86591.47
2022-12-29T00:45:42.417Z,86553.41
2022-12-29T00:48:09.349Z,86569.47
2022-12-29T00:50:36.719Z,86530.19
2022-12-29T00:53:03.656Z,86586.06
2022-12-29T00:55:30.580Z,86581.69
2022-12-29T00:57:57.575Z,86505.72
2022-12-29T01:00:24.762Z,86536.81
2022-12-29T01:02:51.887Z,86591.81
2022-12-29T01:05:18.871Z,86589.44
2022-12-29T01:07:52.113Z,86581.00
2022-12-29T01:10:19.033Z,86588.25
2022-12-29T01:12:46.381Z,86584.38
2022-12-29T01:15:16.052Z,86576.41
2022-12-29T01:17:43.532Z,86555.44
2022-12-29T01:20:11.959Z,86582.66
2022-12-29T01:22:39.949Z,86588.41
2022-12-29T01:25:11.085Z,86586.47
2022-12-29T01:27:39.009Z,86583.69
2022-12-29T01:30:06.770Z,86568.59
2022-12-29T01:32:34.256Z,86560.38
2022-12-29T01:35:01.155Z,86550.78
2022-12-29T01:37:28.147Z,86554.34
2022-12-29T01:39:55.187Z,86581.50
2022-12-29T01:42:27.277Z,86580.28
2022-12-29T01:44:58.162Z,86583.59
2022-12-29T01:47:37.396Z,86591.34
2022-12-29T01:50:09.674Z,86569.22
2022-12-29T01:52:42.928Z,86573.28
2022-12-29T01:55:12.132Z,86584.66
2022-12-29T01:57:45.208Z,86552.75
2022-12-29T02:00:20.235Z,86582.78
2022-12-29T02:02:52.776Z,86576.75
2022-12-29T02:05:27.306Z,86580.28
2022-12-29T02:07:55.161Z,86558.13
2022-12-29T02:10:24.533Z,86562.28
2022-12-29T02:12:52.203Z,86561.69
2022-12-29T02:15:24.950Z,86544.31
2022-12-29T02:17:58.177Z,86568.94
2022-12-29T02:20:51.725Z,86549.44
2022-12-29T02:23:21.734Z,86567.59
2022-12-29T02:26:03.932Z,86568.94
2022-12-29T02:28:55.661Z,86564.16
2022-12-29T02:31:51.992Z,86556.66
2022-12-29T02:34:36.629Z,86546.34
2022-12-29T02:37:23.787Z,86560.38
2022-12-29T02:40:18.691Z,86534.59
2022-12-29T02:42:53.406Z,86498.78
2022-12-29T02:45:27.509Z,86549.56
2022-12-29T02:48:00.524Z,86544.84
2022-12-29T02:50:41.790Z,86543.56
2022-12-29T02:53:18.705Z,86544.34
2022-12-29T02:55:50.534Z,86515.16
2022-12-29T02:58:24.240Z,86511.22
2022-12-29T03:01:10.161Z,86546.69
2022-12-29T03:04:25.043Z,86541.28
2022-12-29T03:07:05.836Z,86524.72
2022-12-29T03:10:10.137Z,86529.72
2022-12-29T03:13:05.576Z,86542.25
2022-12-29T03:15:56.126Z,86546.41
2022-12-29T03:18:39.143Z,86538.66
2022-12-29T03:21:18.003Z,86548.41
2022-12-29T03:23:49.693Z,86531.59
2022-12-29T03:26:19.933Z,86529.63
2022-12-29T03:28:53.204Z,86509.72
2022-12-29T03:31:24.956Z,86540.47
2022-12-29T03:33:55.112Z,86537.81
2022-12-29T03:36:31.618Z,86524.56
2022-12-29T03:39:12.854Z,86530.28
2022-12-29T03:41:43.328Z,86531.59
2022-12-29T03:44:11.466Z,86497.59
2022-12-29T03:46:47.456Z,86496.22
2022-12-29T03:49:14.414Z,86525.41
2022-12-29T03:51:41.431Z,86523.88
2022-12-29T03:54:08.383Z,86530.75
2022-12-29T03:56:35.401Z,86526.56
2022-12-29T03:59:03.494Z,86525.94
2022-12-29T04:01:35.122Z,86496.63
2022-12-29T04:04:02.811Z,86494.41
2022-12-29T04:06:29.912Z,86524.41
2022-12-29T04:09:08.783Z,86510.69
2022-12-29T04:11:41.372Z,86488.63
2022-12-29T04:14:08.475Z,86503.72
2022-12-29T04:16:36.941Z,86531.31
2022-12-29T04:19:08.421Z,86513.91
2022-12-29T04:21:36.556Z,86527.13
2022-12-29T04:24:07.603Z,86532.56
2022-12-29T04:26:38.823Z,86532.38
2022-12-29T04:29:31.818Z,86521.75
2022-12-29T04:32:19.003Z,86536.47
2022-12-29T04:34:49.625Z,86508.47
2022-12-29T04:37:16.716Z,86540.50
2022-12-29T04:39:43.593Z,86538.41
2022-12-29T04:42:10.568Z,86539.13
2022-12-29T04:44:43.024Z,86529.97
2022-12-29T04:47:15.852Z,86542.53
2022-12-29T04:50:12.134Z,86494.06
2022-12-29T04:52:53.461Z,86538.59
2022-12-29T04:55:21.333Z,86519.22
2022-12-29T04:57:48.315Z,86555.28
2022-12-29T05:00:19.202Z,86531.03
2022-12-29T05:02:46.587Z,86548.16
2022-12-29T05:05:14.834Z,86539.78
2022-12-29T05:07:45.865Z,86545.25
2022-12-29T05:10:13.040Z,86552.31
2022-12-29T05:12:40.321Z,86542.22
2022-12-29T05:15:08.822Z,86547.72
2022-12-29T05:18:14.877Z,86566.44
2022-12-29T05:20:42.066Z,86567.84
2022-12-29T05:23:09.354Z,86519.78
2022-12-29T05:25:36.576Z,86562.38
2022-12-29T05:28:17.855Z,86565.72
2022-12-29T05:30:51.053Z,86569.19
2022-12-29T05:33:20.079Z,86573.31
2022-12-29T05:35:48.780Z,86568.25
2022-12-29T05:38:15.735Z,86572.53
2022-12-29T05:40:44.498Z,86586.41
2022-12-29T05:43:30.107Z,86579.44
2022-12-29T05:46:19.680Z,86564.03
2022-12-29T05:48:57.346Z,86546.69
2022-12-29T05:52:34.074Z,86576.47
2022-12-29T05:55:10.932Z,86575.75
2022-12-29T05:57:42.344Z,86576.34
2022-12-29T06:00:13.889Z,86579.19
2022-12-29T06:02:46.490Z,86577.91
2022-12-29T06:05:15.444Z,86580.69
2022-12-29T06:07:42.547Z,86581.81
2022-12-29T06:10:09.840Z,86566.59
2022-12-29T06:12:43.966Z,86583.38
2022-12-29T06:15:11.714Z,86547.16
2022-12-29T06:17:41.866Z,86583.09
2022-12-29T06:20:10.839Z,86554.25
2022-12-29T06:22:38.679Z,86576.03
2022-12-29T06:25:06.601Z,86578.88
2022-12-29T06:27:35.125Z,86577.88
2022-12-29T06:30:02.360Z,86576.72
2022-12-29T06:32:29.493Z,86585.81
2022-12-29T06:35:01.607Z,86585.09
2022-12-29T06:37:28.731Z,86584.41
2022-12-29T06:39:55.752Z,86568.41
2022-12-29T06:42:26.567Z,86580.09
2022-12-29T06:45:13.803Z,86570.66
2022-12-29T06:47:41.114Z,86578.22
2022-12-29T06:50:08.448Z,86585.78
2022-12-29T06:52:35.374Z,86589.38
2022-12-29T06:55:02.429Z,86586.00
2022-12-29T06:57:29.585Z,86581.22
2022-12-29T06:59:59.359Z,86593.19
2022-12-29T07:02:26.605Z,86583.19
2022-12-29T07:04:54.260Z,86575.06
2022-12-29T07:07:21.785Z,86589.09
2022-12-29T07:09:48.779Z,86585.38
2022-12-29T07:12:15.927Z,86588.75
2022-12-29T07:14:43.647Z,86574.34
2022-12-29T07:17:22.645Z,86585.47
2022-12-29T07:19:49.646Z,86571.03
2022-12-29T07:22:16.619Z,86605.88
2022-12-29T07:24:44.459Z,86593.41
2022-12-29T07:27:11.575Z,86607.25
2022-12-29T07:29:39.511Z,86587.75
2022-12-29T07:32:06.714Z,86594.22
2022-12-29T07:34:33.786Z,86590.84
2022-12-29T07:37:00.891Z,86572.84
2022-12-29T07:39:27.912Z,86577.00
2022-12-29T07:41:59.569Z,86605.06
2022-12-29T07:44:37.950Z,86592.47
2022-12-29T07:47:20.008Z,86569.00
2022-12-29T07:49:47.000Z,86576.06
2022-12-29T07:52:14.085Z,86597.25
2022-12-29T07:54:40.999Z,86605.56
2022-12-29T07:57:08.127Z,86599.47
2022-12-29T07:59:35.267Z,86591.75
2022-12-29T08:02:02.424Z,86606.53
2022-12-29T08:04:29.549Z,86583.84
2022-12-29T08:06:56.603Z,86597.16
2022-12-29T08:09:24.248Z,86561.72
2022-12-29T08:11:51.722Z,86612.69
2022-12-29T08:14:19.452Z,86605.25
2022-12-29T08:16:46.738Z,86613.69
2022-12-29T08:19:14.689Z,86619.59
2022-12-29T08:21:41.775Z,86607.72
2022-12-29T08:24:09.893Z,86620.63
2022-12-29T08:26:36.888Z,86617.38
2022-12-29T08:29:03.903Z,86589.53
2022-12-29T08:31:30.976Z,86589.81
2022-12-29T08:33:58.055Z,86624.56
2022-12-29T08:36:24.940Z,86591.38
2022-12-29T08:38:51.955Z,86617.78
2022-12-29T08:41:19.059Z,86626.00
2022-12-29T08:43:50.300Z,86545.44
2022-12-29T08:46:17.869Z,86615.13
2022-12-29T08:48:44.962Z,86599.34
2022-12-29T08:51:12.338Z,86612.50
2022-12-29T08:53:39.705Z,86623.66
2022-12-29T08:56:07.385Z,86613.81
2022-12-29T08:58:44.027Z,86629.44
2022-12-29T09:01:11.810Z,86594.16
2022-12-29T09:04:13.054Z,86622.31
2022-12-29T09:06:25.871Z,86582.31
2022-12-29T09:08:55.922Z,86590.75
2022-12-29T09:11:25.613Z,86606.03
2022-12-29T09:13:54.343Z,86602.06
2022-12-29T09:16:24.121Z,86606.38
2022-12-29T09:18:51.747Z,86581.56
2022-12-29T09:21:18.805Z,86599.84
2022-12-29T09:23:45.829Z,86573.53
2022-12-29T09:26:12.839Z,86594.63
2022-12-29T09:28:39.885Z,86590.72
2022-12-29T09:31:07.476Z,86591.53
2022-12-29T09:33:35.611Z,86580.66
2022-12-29T09:36:03.234Z,86573.03
2022-12-29T09:38:30.671Z,86574.47
2022-12-29T09:41:22.474Z,86569.97
2022-12-29T09:44:49.032Z,86579.06
2022-12-29T09:47:18.740Z,86579.19
2022-12-29T09:49:51.863Z,86576.53
2022-12-29T09:52:30.765Z,86570.44
2022-12-29T09:55:20.545Z,86527.59
2022-12-29T09:58:00.180Z,86558.94
2022-12-29T10:00:41.115Z,86532.69
2022-12-29T10:03:17.405Z,86551.50
2022-12-29T10:05:47.215Z,86552.25
2022-12-29T10:08:45.194Z,86550.94
2022-12-29T10:11:44.028Z,86544.13
2022-12-29T10:14:16.289Z,86544.22
2022-12-29T10:36:59.492Z,86532.16
2022-12-29T10:39:38.150Z,86510.03
2022-12-29T10:45:04.977Z,86492.13
2022-12-29T11:44:58.192Z,86442.53
2022-12-29T11:47:33.204Z,86450.81
2022-12-29T11:50:03.070Z,86456.34
2022-12-29T11:52:36.229Z,86461.88
2022-12-29T11:55:06.754Z,86489.53
2022-12-29T11:57:35.761Z,86459.75
2022-12-29T12:00:15.697Z,86472.22
2022-12-29T12:02:54.758Z,86449.41
2022-12-29T12:05:33.307Z,86448.00
2022-12-29T12:08:36.924Z,86470.78
2022-12-29T12:11:24.169Z,86478.44
2022-12-29T12:14:10.046Z,86471.50
2022-12-29T12:17:07.552Z,86451.47
2022-12-29T12:20:03.571Z,86448.00
2022-12-29T12:22:36.728Z,86468.06
2022-12-29T12:25:12.721Z,86470.16
2022-12-29T12:28:01.562Z,86450.81
2022-12-29T12:30:31.521Z,86451.47
2022-12-29T12:33:27.704Z,86456.31
2022-12-29T12:36:23.192Z,86459.78
2022-12-29T12:39:06.705Z,86456.34
2022-12-29T12:41:52.107Z,86461.19
2022-12-29T12:44:43.701Z,86456.34
2022-12-29T12:47:24.606Z,86453.56
2022-12-29T12:49:57.588Z,86460.50
2022-12-29T12:52:27.512Z,86464.66
2022-12-29T12:54:54.441Z,86461.19
2022-12-29T12:57:39.905Z,86461.88
2022-12-29T13:00:12.259Z,86469.47
2022-12-29T13:03:01.389Z,86463.25
2022-12-29T13:06:14.208Z,86466.03
2022-12-29T13:09:25.061Z,86454.28
2022-12-29T13:12:06.500Z,86466.72
2022-12-29T13:15:09.227Z,86465.31
2022-12-29T13:17:37.470Z,86452.19
2022-12-29T13:20:27.890Z,86472.22
2022-12-29T13:23:13.474Z,86472.94
2022-12-29T13:25:56.107Z,86416.97
2022-12-29T13:28:55.940Z,86442.53
2022-12-29T13:31:38.930Z,86472.25
2022-12-29T13:34:43.985Z,86476.38
2022-12-29T13:37:17.589Z,86469.47
2022-12-29T13:40:00.337Z,86435.59
2022-12-29T13:42:27.988Z,86486.75
2022-12-29T13:45:07.861Z,86452.16
2022-12-29T13:47:45.509Z,86480.44
2022-12-29T13:50:18.084Z,86486.66
2022-12-29T13:53:13.365Z,86482.47
2022-12-29T13:55:52.199Z,86490.78
2022-12-29T13:58:56.573Z,86489.38
2022-12-29T14:01:41.074Z,86463.69
2022-12-29T14:04:14.888Z,86488.63
2022-12-29T14:06:43.450Z,86457.38
2022-12-29T14:09:35.276Z,86498.19
2022-12-29T14:12:02.819Z,86455.84
2022-12-29T14:14:31.768Z,86496.56
2022-12-29T14:17:14.990Z,86505.44
2022-12-29T14:19:45.596Z,86505.38
2022-12-29T14:22:13.887Z,86469.31
2022-12-29T14:24:46.843Z,86499.78
2022-12-29T14:27:13.793Z,86510.66
2022-12-29T14:29:46.701Z,86493.91
2022-12-29T14:32:25.717Z,86497.41
2022-12-29T14:35:16.653Z,86504.22
2022-12-29T14:37:43.695Z,86481.31
2022-12-29T14:40:26.304Z,86479.88
2022-12-29T14:42:58.232Z,86417.44
2022-12-29T14:45:30.201Z,86452.06
2022-12-29T14:47:57.977Z,86487.91
2022-12-29T14:50:42.439Z,86475.34
2022-12-29T14:53:43.503Z,86484.91
2022-12-29T14:56:11.999Z,86466.09
2022-12-29T14:58:50.725Z,86479.13
2022-12-29T15:01:29.561Z,86518.00
2022-12-29T15:04:02.467Z,86484.13
2022-12-29T15:06:31.487Z,86509.63
2022-12-29T15:09:21.772Z,86498.41
2022-12-29T15:11:53.419Z,86492.78
2022-12-29T15:14:38.693Z,86509.44
2022-12-29T15:17:27.747Z,86487.19
2022-12-29T15:19:56.904Z,86449.81
2022-12-29T15:22:25.171Z,86382.41
2022-12-29T15:24:54.351Z,86461.50
2022-12-29T15:27:27.332Z,86516.22
2022-12-29T15:30:03.071Z,86532.66
2022-12-29T15:32:45.344Z,86493.94
2022-12-29T15:35:28.425Z,86495.03
2022-12-29T15:37:55.454Z,86498.69
2022-12-29T15:40:33.764Z,86532.56
2022-12-29T15:43:31.883Z,86535.25
2022-12-29T15:45:59.164Z,86455.47
2022-12-29T15:48:26.787Z,86526.94
2022-12-29T15:50:55.431Z,86517.84
2022-12-29T15:53:33.373Z,86535.16
2022-12-29T15:56:06.717Z,86526.81
2022-12-29T15:58:45.547Z,86546.09
2022-12-29T16:01:21.534Z,86547.53
2022-12-29T16:03:49.679Z,86532.94
2022-12-29T16:06:32.921Z,86547.41
2022-12-29T16:09:23.067Z,86545.44
2022-12-29T16:11:56.135Z,86501.59
2022-12-29T16:14:32.069Z,86539.22
2022-12-29T16:17:02.993Z,86517.56
2022-12-29T16:19:41.895Z,86522.22
2022-12-29T16:22:17.257Z,86536.25
2022-12-29T16:24:44.628Z,86501.47
2022-12-29T16:27:41.456Z,86528.53
2022-12-29T16:30:18.442Z,86552.91
2022-12-29T16:32:51.224Z,86507.66
2022-12-29T16:35:18.618Z,86552.75
2022-12-29T16:37:46.254Z,86549.34
2022-12-29T16:40:19.007Z,86557.50
2022-12-29T16:42:52.337Z,86520.69
2022-12-29T16:45:19.632Z,86555.41
2022-12-29T16:48:06.454Z,86518.13
2022-12-29T16:50:36.448Z,86533.25
2022-12-29T16:53:05.492Z,86511.16
2022-12-29T16:55:33.286Z,86531.22
2022-12-29T16:58:01.406Z,86520.75
2022-12-29T17:00:37.768Z,86544.16
2022-12-29T17:03:05.126Z,86528.97
2022-12-29T17:05:32.386Z,86436.06
2022-12-29T17:08:03.590Z,86547.69
2022-12-29T17:10:50.526Z,86534.47
2022-12-29T17:13:17.454Z,86562.31
2022-12-29T17:15:44.534Z,86563.50
2022-12-29T17:18:14.122Z,86562.13
2022-12-29T17:20:42.365Z,86546.75
2022-12-29T17:23:19.866Z,86502.34
2022-12-29T17:25:51.804Z,86537.81
2022-12-29T17:28:21.814Z,86561.38
2022-12-29T17:30:49.547Z,86543.44
2022-12-29T17:33:20.772Z,86556.03
2022-12-29T17:35:53.362Z,86560.09
2022-12-29T17:38:28.185Z,86564.25
2022-12-29T17:40:55.365Z,86560.00
2022-12-29T17:43:22.600Z,86562.19
2022-12-29T17:46:18.292Z,86564.25
2022-12-29T17:48:51.490Z,86534.47
2022-12-29T17:51:21.949Z,86545.41
2022-12-29T17:53:50.524Z,86559.41
2022-12-29T17:56:17.611Z,86556.00
2022-12-29T17:58:47.015Z,86530.25
2022-12-29T18:01:14.019Z,86539.25
2022-12-29T18:03:41.698Z,86561.53
2022-12-29T18:06:11.782Z,86530.97
2022-12-29T18:08:40.258Z,86537.75
2022-12-29T18:11:22.301Z,86550.97
2022-12-29T18:13:50.051Z,86545.50
2022-12-29T18:16:17.270Z,86505.13
2022-12-29T18:18:44.324Z,86539.91
2022-12-29T18:21:19.704Z,86551.06
2022-12-29T18:23:47.568Z,86555.22
2022-12-29T18:26:35.852Z,86555.06
2022-12-29T18:29:05.999Z,86548.84
2022-12-29T18:31:34.367Z,86552.97
2022-12-29T18:34:07.732Z,86536.16
2022-12-29T18:36:34.748Z,86556.16
2022-12-29T18:39:01.815Z,86531.28
2022-12-29T18:41:30.220Z,86528.41
2022-12-29T18:43:58.369Z,86555.50
2022-12-29T18:46:25.862Z,86556.09
2022-12-29T18:48:53.986Z,86528.41
2022-12-29T18:51:23.726Z,86520.19
2022-12-29T18:53:54.323Z,86536.53
2022-12-29T18:56:22.945Z,86503.91
2022-12-29T18:58:51.095Z,86548.31
2022-12-29T19:01:28.051Z,86547.56
2022-12-29T19:03:55.741Z,86513.50
2022-12-29T19:06:22.932Z,86548.19
2022-12-29T19:08:50.039Z,86516.94
2022-12-29T19:11:17.987Z,86514.66
2022-12-29T19:13:45.010Z,86529.94
2022-12-29T19:16:21.165Z,86562.56
2022-12-29T19:19:02.360Z,86566.69
2022-12-29T19:21:34.613Z,86532.69
2022-12-29T19:24:01.674Z,86543.03
2022-12-29T19:26:40.218Z,86570.84
2022-12-29T19:29:13.670Z,86570.81
2022-12-29T19:31:40.803Z,86545.91
2022-12-29T19:34:08.014Z,86539.56
2022-12-29T19:36:35.275Z,86549.84
2022-12-29T19:39:02.391Z,86550.63
2022-12-29T19:41:29.475Z,86568.06
2022-12-29T19:43:56.520Z,86567.97
2022-12-29T19:46:24.647Z,86546.19
2022-12-29T19:48:53.168Z,86570.41
2022-12-29T19:51:20.128Z,86542.63
2022-12-29T19:53:47.624Z,86567.50
2022-12-29T19:56:14.981Z,86559.19
2022-12-29T19:58:46.920Z,86568.69
2022-12-29T20:01:17.791Z,86576.97
2022-12-29T20:03:45.353Z,86571.44
2022-12-29T20:06:12.813Z,86562.19
2022-12-29T20:08:40.731Z,86565.88
2022-12-29T20:11:13.373Z,86558.94
2022-12-29T20:13:41.079Z,86561.03
2022-12-29T20:16:12.015Z,86561.59
2022-12-29T20:18:39.510Z,86536.75
2022-12-29T20:21:09.226Z,86555.50
2022-12-29T20:23:39.498Z,86551.44
2022-12-29T20:26:09.097Z,86517.31
2022-12-29T20:28:36.197Z,86530.66
2022-12-29T20:31:06.811Z,86543.78
2022-12-29T20:33:35.783Z,86538.38
2022-12-29T20:36:08.540Z,86534.28
2022-12-29T20:38:35.652Z,86496.97
2022-12-29T20:41:02.564Z,86495.50
2022-12-29T20:43:29.602Z,86533.69
2022-12-29T20:45:56.726Z,86539.84
2022-12-29T20:48:23.865Z,86540.53
2022-12-29T20:50:51.035Z,86541.22
2022-12-29T20:53:20.782Z,86534.22
2022-12-29T20:55:47.777Z,86481.50
2022-12-29T20:58:24.434Z,86543.25
2022-12-29T21:00:51.954Z,86545.31
2022-12-29T21:03:19.708Z,86524.25
2022-12-29T21:05:47.008Z,86529.88
2022-12-29T21:08:14.096Z,86546.56
2022-12-29T21:10:41.467Z,86554.19
2022-12-29T21:13:08.569Z,86550.00
2022-12-29T21:15:35.674Z,86556.16
2022-12-29T21:18:02.683Z,86560.38
2022-12-29T21:20:32.075Z,86519.97
2022-12-29T21:23:01.241Z,86562.97
2022-12-29T21:25:39.853Z,86558.88
2022-12-29T21:28:08.850Z,86574.69
2022-12-29T21:30:36.046Z,86562.38
2022-12-29T21:33:03.208Z,86562.97
2022-12-29T21:35:30.963Z,86510.25
2022-12-29T21:37:57.866Z,86541.50
2022-12-29T21:40:27.804Z,86552.69
2022-12-29T21:42:54.829Z,86537.50
2022-12-29T21:45:27.795Z,86549.25
2022-12-29T21:48:17.770Z,86545.13
2022-12-29T21:51:12.994Z,86551.13
2022-12-29T21:53:43.649Z,86511.44
2022-12-29T21:56:19.509Z,86504.31
2022-12-29T21:59:07.428Z,86539.06
2022-12-29T22:01:56.542Z,86537.06
2022-12-29T22:04:45.537Z,86541.78
2022-12-29T22:07:31.912Z,86536.25
2022-12-29T22:10:17.709Z,86538.31
2022-12-29T22:13:19.968Z,86513.25
2022-12-29T22:15:47.041Z,86513.91
2022-12-29T22:18:14.073Z,86536.09
2022-12-29T22:20:41.045Z,86504.13
2022-12-29T22:23:07.942Z,86520.81
2022-12-29T22:25:34.940Z,86527.00
2022-12-29T22:28:01.871Z,86537.53
2022-12-29T22:30:29.237Z,86495.72
2022-12-29T22:32:58.350Z,86498.75
2022-12-29T22:35:25.600Z,86511.34
2022-12-29T22:37:52.547Z,86524.47
2022-12-29T22:40:20.005Z,86523.16
2022-12-29T22:42:46.990Z,86522.56
2022-12-29T22:45:13.983Z,86523.88
2022-12-29T22:47:41.060Z,86517.59
2022-12-29T22:50:08.403Z,86481.41
2022-12-29T22:52:35.552Z,86517.59
2022-12-29T22:55:06.841Z,86511.97
2022-12-29T22:57:35.599Z,86518.28
2022-12-29T23:00:05.939Z,86523.78
2022-12-29T23:02:32.964Z,86498.00
2022-12-29T23:05:04.734Z,86492.53
2022-12-29T23:07:33.630Z,86517.03
2022-12-29T23:10:00.703Z,86497.53
2022-12-29T23:12:30.871Z,86465.44
2022-12-29T23:14:57.964Z,86518.28
2022-12-29T23:17:25.457Z,86522.56
2022-12-29T23:19:52.680Z,86503.09
2022-12-29T23:22:20.130Z,86514.13
2022-12-29T23:24:47.096Z,86475.13
2022-12-29T23:27:14.156Z,86515.34
2022-12-29T23:29:41.032Z,86466.72
2022-12-29T23:32:08.241Z,86511.19
2022-12-29T23:34:35.175Z,86503.44
2022-12-29T23:37:02.130Z,86511.00
2022-12-29T23:39:29.658Z,86513.81
2022-12-29T23:41:56.679Z,86487.41
2022-12-29T23:44:23.630Z,86512.50
2022-12-29T23:46:50.866Z,86490.78
2022-12-29T23:49:17.905Z,86485.94
2022-12-29T23:51:44.762Z,86480.38
2022-12-29T23:54:11.737Z,86520.03
2022-12-29T23:56:38.616Z,86491.38
2022-12-29T23:59:06.170Z,86528.94
