createdAt,value
2019-05-30T00:01:47.528Z,26.86
2019-05-30T00:04:20.750Z,26.86
2019-05-30T00:06:56.828Z,26.85
2019-05-30T00:09:30.360Z,26.85
2019-05-30T00:12:05.093Z,26.85
2019-05-30T00:14:38.385Z,26.84
2019-05-30T00:17:11.599Z,26.84
2019-05-30T00:19:44.766Z,26.83
2019-05-30T00:22:18.092Z,26.84
2019-05-30T00:24:52.136Z,26.85
2019-05-30T00:27:26.868Z,26.82
2019-05-30T00:30:01.380Z,26.82
2019-05-30T00:32:34.662Z,26.83
2019-05-30T00:35:10.360Z,26.83
2019-05-30T00:37:43.816Z,26.81
2019-05-30T00:40:16.971Z,26.80
2019-05-30T00:42:50.643Z,26.80
2019-05-30T00:45:23.717Z,26.80
2019-05-30T00:47:57.973Z,26.81
2019-05-30T00:50:30.425Z,26.78
2019-05-30T00:53:03.302Z,26.78
2019-05-30T00:55:36.701Z,26.79
2019-05-30T00:58:09.991Z,26.75
2019-05-30T01:00:44.370Z,26.74
2019-05-30T01:03:17.843Z,26.72
2019-05-30T01:05:51.006Z,26.73
2019-05-30T01:08:24.141Z,26.71
2019-05-30T01:10:57.292Z,26.70
2019-05-30T01:13:30.497Z,26.71
2019-05-30T01:16:03.727Z,26.68
2019-05-30T01:18:39.412Z,26.68
2019-05-30T01:21:12.445Z,26.66
2019-05-30T01:23:45.551Z,26.64
2019-05-30T01:26:18.635Z,26.65
2019-05-30T01:28:51.814Z,26.63
2019-05-30T01:31:24.866Z,26.63
2019-05-30T01:33:58.014Z,26.61
2019-05-30T01:36:31.163Z,26.61
2019-05-30T01:39:05.935Z,26.61
2019-05-30T01:41:39.193Z,26.59
2019-05-30T01:44:12.431Z,26.59
2019-05-30T01:46:45.624Z,26.58
2019-05-30T01:49:18.710Z,26.55
2019-05-30T01:51:52.230Z,26.55
2019-05-30T01:54:25.420Z,26.52
2019-05-30T01:56:58.583Z,26.49
2019-05-30T01:59:31.698Z,26.47
2019-05-30T02:02:05.432Z,26.46
2019-05-30T02:04:38.784Z,26.46
2019-05-30T02:07:11.874Z,26.46
2019-05-30T02:09:45.148Z,26.45
2019-05-30T02:12:18.300Z,26.43
2019-05-30T02:14:51.741Z,26.42
2019-05-30T02:17:25.122Z,26.41
2019-05-30T02:19:59.561Z,26.38
2019-05-30T02:22:35.222Z,26.38
2019-05-30T02:25:08.471Z,26.36
2019-05-30T02:27:41.695Z,26.39
2019-05-30T02:30:15.170Z,26.36
2019-05-30T02:32:48.499Z,26.36
2019-05-30T02:35:21.725Z,26.37
2019-05-30T02:37:54.850Z,26.36
2019-05-30T02:40:28.162Z,26.39
2019-05-30T02:43:03.401Z,26.39
2019-05-30T02:45:37.550Z,26.39
2019-05-30T02:48:12.170Z,26.38
2019-05-30T02:50:48.338Z,26.38
2019-05-30T02:53:21.669Z,26.40
2019-05-30T02:55:54.777Z,26.41
2019-05-30T02:58:27.779Z,26.39
2019-05-30T03:01:01.927Z,26.37
2019-05-30T03:03:37.097Z,26.37
2019-05-30T03:06:13.122Z,26.38
2019-05-30T03:08:44.955Z,26.39
2019-05-30T03:11:18.159Z,26.38
2019-05-30T03:13:51.415Z,26.38
2019-05-30T03:16:24.689Z,26.39
2019-05-30T03:18:57.899Z,26.38
2019-05-30T03:21:32.027Z,26.38
2019-05-30T03:24:07.119Z,26.38
2019-05-30T03:26:41.473Z,26.38
2019-05-30T03:29:14.630Z,26.39
2019-05-30T03:31:48.212Z,26.39
2019-05-30T03:34:27.843Z,26.38
2019-05-30T03:36:57.181Z,26.38
2019-05-30T03:39:30.357Z,26.39
2019-05-30T03:42:04.511Z,26.38
2019-05-30T03:44:37.689Z,26.39
2019-05-30T03:47:12.976Z,26.37
2019-05-30T03:49:45.930Z,26.38
2019-05-30T03:52:19.090Z,26.36
2019-05-30T03:54:52.228Z,26.36
2019-05-30T03:57:33.232Z,26.36
2019-05-30T04:00:37.743Z,26.37
2019-05-30T04:03:20.987Z,26.39
2019-05-30T04:05:57.775Z,26.37
2019-05-30T04:08:34.043Z,26.36
2019-05-30T04:11:11.933Z,26.36
2019-05-30T04:13:59.311Z,26.35
2019-05-30T04:16:34.582Z,26.35
2019-05-30T04:19:08.080Z,26.36
2019-05-30T04:21:41.286Z,26.35
2019-05-30T04:24:16.085Z,26.35
2019-05-30T04:26:49.120Z,26.35
2019-05-30T04:29:24.055Z,26.36
2019-05-30T04:31:58.785Z,26.34
2019-05-30T04:34:33.458Z,26.36
2019-05-30T04:37:08.103Z,26.37
2019-05-30T04:39:41.396Z,26.39
2019-05-30T04:42:16.090Z,26.43
2019-05-30T04:44:49.483Z,26.45
2019-05-30T04:47:22.771Z,26.60
2019-05-30T04:49:55.784Z,26.71
2019-05-30T04:52:28.960Z,26.80
2019-05-30T04:55:04.678Z,26.86
2019-05-30T04:57:37.742Z,26.90
2019-05-30T05:00:11.048Z,26.94
2019-05-30T05:02:44.723Z,27.00
2019-05-30T05:05:25.940Z,27.04
2019-05-30T05:07:54.195Z,27.08
2019-05-30T05:10:27.484Z,27.11
2019-05-30T05:13:00.581Z,27.15
2019-05-30T05:15:33.909Z,27.18
2019-05-30T05:18:06.933Z,27.21
2019-05-30T05:20:40.086Z,27.26
2019-05-30T05:23:13.247Z,27.31
2019-05-30T05:25:59.723Z,27.38
2019-05-30T05:28:22.049Z,27.45
2019-05-30T05:30:55.115Z,27.44
2019-05-30T05:33:28.317Z,27.41
2019-05-30T05:36:01.541Z,27.34
2019-05-30T05:38:34.904Z,27.27
2019-05-30T05:41:08.018Z,27.14
2019-05-30T05:43:41.267Z,27.11
2019-05-30T05:46:14.340Z,27.13
2019-05-30T05:48:47.479Z,27.18
2019-05-30T05:51:23.237Z,27.21
2019-05-30T05:53:56.378Z,27.24
2019-05-30T05:56:29.510Z,27.29
2019-05-30T05:59:02.841Z,27.31
2019-05-30T06:01:36.097Z,27.36
2019-05-30T06:04:13.101Z,27.40
2019-05-30T06:06:44.990Z,27.42
2019-05-30T06:09:18.361Z,27.46
2019-05-30T06:11:51.550Z,27.50
2019-05-30T06:14:26.134Z,27.53
2019-05-30T06:16:59.318Z,27.55
2019-05-30T06:19:46.029Z,27.52
2019-05-30T06:22:07.342Z,27.46
2019-05-30T06:24:40.486Z,27.37
2019-05-30T06:27:13.537Z,27.30
2019-05-30T06:29:46.703Z,27.31
2019-05-30T06:32:20.910Z,27.32
2019-05-30T06:34:53.432Z,27.37
2019-05-30T06:37:27.310Z,27.45
2019-05-30T06:40:01.446Z,27.55
2019-05-30T06:42:36.797Z,27.61
2019-05-30T06:45:09.889Z,27.65
2019-05-30T06:47:43.128Z,27.70
2019-05-30T06:50:16.290Z,27.75
2019-05-30T06:52:49.417Z,27.65
2019-05-30T06:55:23.085Z,27.42
2019-05-30T06:57:56.574Z,27.13
2019-05-30T07:00:32.865Z,26.87
2019-05-30T07:03:06.096Z,26.71
2019-05-30T07:05:39.870Z,26.68
2019-05-30T07:08:13.269Z,26.63
2019-05-30T07:10:47.496Z,26.56
2019-05-30T07:13:20.677Z,26.48
2019-05-30T07:15:55.164Z,26.45
2019-05-30T07:18:34.603Z,26.48
2019-05-30T07:21:05.177Z,26.52
2019-05-30T07:23:39.673Z,26.58
2019-05-30T07:26:13.000Z,26.64
2019-05-30T07:28:46.061Z,26.70
2019-05-30T07:31:19.230Z,26.77
2019-05-30T07:33:52.282Z,26.80
2019-05-30T07:36:26.129Z,26.85
2019-05-30T07:40:20.684Z,27.06
2019-05-30T07:42:54.437Z,27.42
2019-05-30T07:45:27.445Z,27.60
2019-05-30T07:48:02.143Z,27.78
2019-05-30T07:50:36.512Z,28.09
2019-05-30T07:53:09.655Z,28.30
2019-05-30T07:55:43.004Z,28.39
2019-05-30T07:58:16.084Z,28.55
2019-05-30T08:00:49.643Z,28.57
2019-05-30T08:03:22.515Z,28.84
2019-05-30T08:05:56.603Z,29.09
2019-05-30T08:08:29.822Z,29.47
2019-05-30T08:11:09.470Z,29.26
2019-05-30T08:13:37.538Z,29.64
2019-05-30T08:16:10.683Z,29.49
2019-05-30T08:18:43.890Z,29.77
2019-05-30T08:21:16.853Z,29.96
2019-05-30T08:23:49.992Z,29.88
2019-05-30T08:26:23.097Z,30.63
2019-05-30T08:28:57.797Z,31.25
2019-05-30T08:31:31.007Z,31.73
2019-05-30T08:34:04.137Z,31.57
2019-05-30T08:36:37.378Z,31.86
2019-05-30T08:39:10.387Z,31.58
2019-05-30T08:41:44.612Z,31.90
2019-05-30T08:44:17.860Z,32.14
2019-05-30T08:46:50.859Z,32.20
2019-05-30T08:49:24.291Z,32.81
2019-05-30T08:51:57.426Z,32.20
2019-05-30T08:54:30.686Z,32.61
2019-05-30T08:57:04.763Z,33.57
2019-05-30T08:59:39.331Z,34.87
2019-05-30T09:02:12.399Z,35.19
2019-05-30T09:04:46.013Z,35.79
2019-05-30T09:07:19.270Z,36.27
2019-05-30T09:09:52.329Z,35.46
2019-05-30T09:12:26.539Z,35.99
2019-05-30T09:14:59.724Z,35.80
2019-05-30T09:17:34.255Z,36.19
2019-05-30T09:20:08.613Z,36.44
2019-05-30T09:22:42.011Z,36.48
2019-05-30T09:25:18.208Z,36.28
2019-05-30T09:27:51.347Z,35.16
2019-05-30T09:30:24.657Z,34.50
2019-05-30T09:32:57.904Z,33.65
2019-05-30T09:35:32.984Z,33.16
2019-05-30T09:38:07.219Z,32.73
2019-05-30T09:40:40.863Z,32.74
2019-05-30T09:43:14.962Z,32.37
2019-05-30T09:45:48.153Z,32.54
2019-05-30T09:48:21.507Z,32.14
2019-05-30T09:50:55.666Z,32.22
2019-05-30T09:53:28.911Z,32.14
2019-05-30T09:56:02.192Z,32.11
2019-05-30T09:58:35.365Z,32.06
2019-05-30T10:01:08.528Z,32.01
2019-05-30T10:03:43.350Z,31.77
2019-05-30T10:06:28.964Z,31.95
2019-05-30T10:08:53.079Z,32.05
2019-05-30T10:11:27.936Z,32.07
2019-05-30T10:14:01.045Z,31.82
2019-05-30T10:16:34.814Z,31.86
2019-05-30T10:19:09.932Z,31.95
2019-05-30T10:21:43.136Z,31.99
2019-05-30T10:24:17.385Z,32.02
2019-05-30T10:26:51.087Z,32.10
2019-05-30T10:29:23.540Z,32.08
2019-05-30T10:31:57.523Z,32.31
2019-05-30T10:34:30.567Z,32.34
2019-05-30T10:37:03.797Z,32.49
2019-05-30T10:39:36.949Z,32.75
2019-05-30T10:42:10.133Z,32.63
2019-05-30T10:44:43.291Z,32.85
2019-05-30T10:47:16.496Z,32.40
2019-05-30T10:49:49.900Z,32.53
2019-05-30T10:52:23.043Z,32.64
2019-05-30T10:54:56.122Z,32.17
2019-05-30T10:57:29.177Z,31.96
2019-05-30T11:00:02.350Z,32.07
2019-05-30T11:02:35.583Z,31.96
2019-05-30T11:05:10.048Z,31.88
2019-05-30T11:08:06.276Z,32.05
2019-05-30T11:10:43.210Z,32.19
2019-05-30T11:13:16.905Z,32.05
2019-05-30T11:15:51.514Z,31.97
2019-05-30T11:18:24.833Z,31.99
2019-05-30T11:20:58.613Z,32.19
2019-05-30T11:23:31.847Z,32.22
2019-05-30T11:26:04.969Z,32.23
2019-05-30T11:28:38.038Z,32.23
2019-05-30T11:31:11.094Z,32.02
2019-05-30T11:33:44.273Z,31.61
2019-05-30T11:36:18.410Z,31.53
2019-05-30T11:38:52.416Z,31.67
2019-05-30T11:41:26.435Z,31.73
2019-05-30T11:44:00.761Z,31.89
2019-05-30T11:46:34.259Z,32.00
2019-05-30T11:49:07.490Z,32.10
2019-05-30T11:51:42.238Z,32.26
2019-05-30T11:54:15.454Z,32.36
2019-05-30T11:56:49.928Z,32.07
2019-05-30T11:59:23.173Z,31.87
2019-05-30T12:01:56.557Z,31.84
2019-05-30T12:04:29.595Z,31.85
2019-05-30T12:07:03.991Z,31.79
2019-05-30T12:09:37.160Z,31.80
2019-05-30T12:12:10.369Z,31.67
2019-05-30T12:14:43.400Z,31.35
2019-05-30T12:17:17.650Z,31.07
2019-05-30T12:19:51.384Z,31.07
2019-05-30T12:22:25.983Z,30.96
2019-05-30T12:25:00.103Z,30.81
2019-05-30T12:27:33.660Z,30.89
2019-05-30T12:30:08.711Z,31.02
2019-05-30T12:32:41.958Z,31.01
2019-05-30T12:35:18.191Z,31.01
2019-05-30T12:37:56.117Z,30.69
2019-05-30T12:40:29.526Z,30.69
2019-05-30T12:43:05.004Z,30.55
2019-05-30T12:45:38.218Z,30.64
2019-05-30T12:48:11.334Z,30.70
2019-05-30T12:50:44.457Z,30.76
2019-05-30T12:53:17.963Z,30.53
2019-05-30T12:55:51.163Z,30.45
2019-05-30T12:58:24.395Z,30.36
2019-05-30T13:00:58.661Z,30.55
2019-05-30T13:03:31.871Z,30.73
2019-05-30T13:06:04.986Z,30.73
2019-05-30T13:08:38.145Z,31.10
2019-05-30T13:11:11.683Z,31.06
2019-05-30T13:13:44.804Z,31.03
2019-05-30T13:16:18.132Z,30.88
2019-05-30T13:18:51.493Z,31.17
2019-05-30T13:21:24.548Z,31.45
2019-05-30T13:23:57.603Z,31.68
2019-05-30T13:26:30.884Z,31.66
2019-05-30T13:29:04.381Z,31.21
2019-05-30T13:31:37.541Z,31.14
2019-05-30T13:34:10.973Z,31.15
2019-05-30T13:36:44.146Z,31.07
2019-05-30T13:39:17.483Z,30.97
2019-05-30T13:41:52.169Z,31.02
2019-05-30T13:44:25.433Z,31.34
2019-05-30T13:46:58.799Z,31.34
2019-05-30T13:49:32.106Z,31.41
2019-05-30T13:52:06.852Z,31.58
2019-05-30T13:54:40.420Z,31.65
2019-05-30T13:57:13.470Z,31.22
2019-05-30T13:59:46.748Z,31.34
2019-05-30T14:02:20.051Z,31.36
2019-05-30T14:04:53.164Z,31.35
2019-05-30T14:07:26.372Z,31.40
2019-05-30T14:10:00.237Z,31.32
2019-05-30T14:12:32.725Z,30.88
2019-05-30T14:15:10.405Z,30.91
2019-05-30T14:17:42.926Z,30.91
2019-05-30T14:20:17.407Z,30.78
2019-05-30T14:22:50.743Z,30.82
2019-05-30T14:25:26.545Z,30.86
2019-05-30T14:27:59.709Z,30.94
2019-05-30T14:30:33.048Z,30.96
2019-05-30T14:33:08.166Z,30.94
2019-05-30T14:35:41.346Z,30.88
2019-05-30T14:38:14.620Z,30.79
2019-05-30T14:40:47.942Z,30.71
2019-05-30T14:43:20.989Z,30.67
2019-05-30T14:45:54.273Z,30.42
2019-05-30T14:48:27.298Z,30.51
2019-05-30T14:51:04.506Z,30.35
2019-05-30T14:53:37.743Z,30.45
2019-05-30T14:56:11.225Z,30.35
2019-05-30T14:58:44.462Z,30.22
2019-05-30T15:01:17.769Z,30.23
2019-05-30T15:03:51.009Z,30.17
2019-05-30T15:06:24.184Z,30.05
2019-05-30T15:09:14.100Z,29.81
2019-05-30T15:11:31.965Z,29.82
2019-05-30T15:14:06.818Z,29.72
2019-05-30T15:16:41.154Z,29.56
2019-05-30T15:19:14.394Z,29.41
2019-05-30T15:21:47.476Z,29.41
2019-05-30T15:24:21.668Z,29.47
2019-05-30T15:26:54.878Z,29.55
2019-05-30T15:29:27.994Z,29.55
2019-05-30T15:32:01.258Z,29.60
2019-05-30T15:34:35.463Z,29.69
2019-05-30T15:37:08.619Z,29.70
2019-05-30T15:39:41.726Z,29.63
2019-05-30T15:42:17.683Z,29.46
2019-05-30T15:44:51.324Z,29.35
2019-05-30T15:47:25.819Z,29.35
2019-05-30T15:49:59.061Z,29.40
2019-05-30T15:52:32.388Z,29.48
2019-05-30T15:55:07.413Z,29.52
2019-05-30T15:57:40.530Z,29.56
2019-05-30T16:00:16.103Z,29.57
2019-05-30T16:02:49.629Z,29.58
2019-05-30T16:05:22.780Z,29.57
2019-05-30T16:07:55.985Z,29.52
2019-05-30T16:10:29.158Z,29.51
2019-05-30T16:13:02.312Z,29.52
2019-05-30T16:15:35.640Z,29.48
2019-05-30T16:18:08.870Z,29.36
2019-05-30T16:20:42.110Z,29.33
2019-05-30T16:23:16.586Z,29.29
2019-05-30T16:25:49.805Z,29.31
2019-05-30T16:28:23.077Z,29.31
2019-05-30T16:30:56.569Z,29.32
2019-05-30T16:33:31.289Z,29.31
2019-05-30T16:36:04.426Z,29.26
2019-05-30T16:38:38.017Z,29.17
2019-05-30T16:41:11.162Z,29.13
2019-05-30T16:43:44.227Z,29.07
2019-05-30T16:46:18.249Z,29.01
2019-05-30T16:48:53.442Z,28.96
2019-05-30T16:51:26.977Z,28.90
2019-05-30T16:54:00.384Z,28.87
2019-05-30T16:56:33.511Z,28.76
2019-05-30T16:59:06.695Z,28.67
2019-05-30T17:01:40.227Z,28.61
2019-05-30T17:04:16.946Z,28.55
2019-05-30T17:06:50.288Z,28.43
2019-05-30T17:09:23.539Z,28.31
2019-05-30T17:11:56.660Z,28.20
2019-05-30T17:14:30.866Z,28.09
2019-05-30T17:17:04.569Z,27.99
2019-05-30T17:19:39.520Z,27.87
2019-05-30T17:22:12.717Z,27.75
2019-05-30T17:24:45.786Z,27.70
2019-05-30T17:27:19.183Z,27.63
2019-05-30T17:29:52.441Z,27.55
2019-05-30T17:32:27.910Z,27.46
2019-05-30T17:35:01.261Z,27.41
2019-05-30T17:37:34.715Z,27.33
2019-05-30T17:40:10.920Z,27.26
2019-05-30T17:42:44.216Z,27.16
2019-05-30T17:45:19.075Z,27.08
2019-05-30T17:48:02.635Z,27.00
2019-05-30T17:50:27.858Z,26.94
2019-05-30T17:53:02.821Z,26.88
2019-05-30T17:55:36.095Z,26.81
2019-05-30T17:58:10.404Z,26.82
2019-05-30T18:00:43.838Z,26.72
2019-05-30T18:03:17.155Z,26.68
2019-05-30T18:05:50.756Z,26.60
2019-05-30T18:08:24.781Z,26.50
2019-05-30T18:10:57.940Z,26.43
2019-05-30T18:13:31.305Z,26.36
2019-05-30T18:16:04.622Z,26.30
2019-05-30T18:18:39.391Z,26.24
2019-05-30T18:21:12.506Z,26.17
2019-05-30T18:23:45.725Z,26.09
2019-05-30T18:26:19.119Z,26.04
2019-05-30T18:28:52.374Z,26.00
2019-05-30T18:31:25.866Z,25.98
2019-05-30T18:33:59.192Z,25.98
2019-05-30T18:36:32.701Z,25.99
2019-05-30T18:39:08.478Z,25.94
2019-05-30T18:41:43.259Z,25.95
2019-05-30T18:44:16.390Z,25.96
2019-05-30T18:46:49.495Z,25.96
2019-05-30T18:49:23.033Z,25.97
2019-05-30T18:51:56.323Z,25.97
2019-05-30T18:54:30.654Z,25.98
2019-05-30T18:57:03.982Z,25.97
2019-05-30T18:59:37.403Z,25.96
2019-05-30T19:02:11.999Z,25.93
2019-05-30T19:04:45.167Z,25.88
2019-05-30T19:07:18.757Z,25.88
2019-05-30T19:09:52.070Z,25.90
2019-05-30T19:12:25.893Z,25.90
2019-05-30T19:14:59.282Z,25.87
2019-05-30T19:17:33.674Z,25.87
2019-05-30T19:20:08.720Z,25.83
2019-05-30T19:22:41.940Z,25.75
2019-05-30T19:25:15.291Z,25.75
2019-05-30T19:27:48.371Z,25.75
2019-05-30T19:30:22.160Z,25.78
2019-05-30T19:32:55.368Z,25.79
2019-05-30T19:35:28.968Z,25.83
2019-05-30T19:38:02.239Z,25.80
2019-05-30T19:40:35.838Z,25.79
2019-05-30T19:43:09.026Z,25.75
2019-05-30T19:45:42.313Z,25.70
2019-05-30T19:48:15.558Z,25.69
2019-05-30T19:50:48.917Z,25.65
2019-05-30T19:53:22.179Z,25.59
2019-05-30T19:55:55.321Z,25.58
2019-05-30T19:58:29.543Z,25.56
2019-05-30T20:01:02.518Z,25.55
2019-05-30T20:03:42.798Z,25.52
2019-05-30T20:06:10.787Z,25.53
2019-05-30T20:08:54.810Z,25.56
2019-05-30T20:11:19.106Z,25.58
2019-05-30T20:13:52.403Z,25.55
2019-05-30T20:16:25.917Z,25.50
2019-05-30T20:18:59.187Z,25.50
2019-05-30T20:21:33.549Z,25.46
2019-05-30T20:24:07.036Z,25.44
2019-05-30T20:26:42.567Z,25.43
2019-05-30T20:29:15.946Z,25.45
2019-05-30T20:31:49.248Z,25.44
2019-05-30T20:34:22.710Z,25.37
2019-05-30T20:36:56.008Z,25.31
2019-05-30T20:39:29.172Z,25.22
2019-05-30T20:42:16.131Z,25.18
2019-05-30T20:44:38.824Z,25.12
2019-05-30T20:47:12.434Z,25.09
2019-05-30T20:49:45.623Z,25.10
2019-05-30T20:52:20.323Z,25.14
2019-05-30T20:54:53.402Z,25.17
2019-05-30T20:57:26.818Z,25.18
2019-05-30T21:00:00.152Z,25.17
2019-05-30T21:02:34.532Z,25.16
2019-05-30T21:05:08.223Z,25.18
2019-05-30T21:07:44.332Z,25.15
2019-05-30T21:10:17.801Z,25.17
2019-05-30T21:12:51.159Z,25.20
2019-05-30T21:15:24.309Z,25.21
2019-05-30T21:17:57.449Z,25.18
2019-05-30T21:20:30.666Z,25.15
2019-05-30T21:23:05.015Z,25.14
2019-05-30T21:25:39.002Z,25.15
2019-05-30T21:28:12.303Z,25.13
2019-05-30T21:30:45.523Z,25.10
2019-05-30T21:33:18.765Z,25.11
2019-05-30T21:35:52.264Z,25.11
2019-05-30T21:38:25.465Z,25.11
2019-05-30T21:40:58.602Z,25.09
2019-05-30T21:43:31.869Z,25.09
2019-05-30T21:46:05.121Z,25.10
2019-05-30T21:48:39.282Z,25.09
2019-05-30T21:51:12.432Z,25.09
2019-05-30T21:53:47.695Z,25.06
2019-05-30T21:56:22.669Z,25.03
2019-05-30T21:58:55.835Z,24.99
2019-05-30T22:01:31.119Z,24.99
2019-05-30T22:04:04.492Z,24.98
2019-05-30T22:06:39.330Z,24.95
2019-05-30T22:09:13.642Z,24.94
2019-05-30T22:11:49.604Z,24.97
2019-05-30T22:14:21.540Z,24.98
2019-05-30T22:16:55.937Z,25.00
2019-05-30T22:19:28.305Z,25.01
2019-05-30T22:22:01.413Z,25.03
2019-05-30T22:24:34.507Z,25.03
2019-05-30T22:27:07.794Z,25.04
2019-05-30T22:29:42.166Z,25.04
2019-05-30T22:32:14.730Z,25.03
2019-05-30T22:34:48.782Z,25.00
2019-05-30T22:37:21.945Z,25.01
2019-05-30T22:39:55.201Z,25.02
2019-05-30T22:42:28.356Z,24.99
2019-05-30T22:45:01.715Z,24.97
2019-05-30T22:47:34.929Z,24.93
2019-05-30T22:50:08.340Z,24.95
2019-05-30T22:52:41.459Z,24.93
2019-05-30T22:55:14.567Z,24.91
2019-05-30T22:57:50.350Z,24.89
2019-05-30T23:00:25.173Z,24.89
2019-05-30T23:02:58.430Z,24.90
2019-05-30T23:05:31.680Z,24.89
2019-05-30T23:08:04.712Z,24.89
2019-05-30T23:10:37.788Z,24.84
2019-05-30T23:13:10.915Z,24.79
2019-05-30T23:15:46.100Z,24.77
2019-05-30T23:18:19.341Z,24.70
2019-05-30T23:20:54.854Z,24.63
2019-05-30T23:23:28.039Z,24.59
2019-05-30T23:26:01.246Z,24.52
2019-05-30T23:28:34.307Z,24.50
2019-05-30T23:31:07.378Z,24.39
2019-05-30T23:33:40.611Z,24.34
2019-05-30T23:36:16.731Z,24.31
2019-05-30T23:38:50.722Z,24.24
2019-05-30T23:41:25.919Z,24.16
2019-05-30T23:44:10.598Z,24.07
2019-05-30T23:46:34.938Z,23.99
2019-05-30T23:49:08.185Z,23.89
2019-05-30T23:51:41.261Z,23.86
2019-05-30T23:54:14.462Z,23.82
2019-05-30T23:56:47.451Z,23.81
2019-05-30T23:59:20.606Z,23.79
