createdAt,value
2019-02-27T00:01:39.337Z,28.02
2019-02-27T00:04:06.637Z,27.65
2019-02-27T00:06:33.993Z,29.00
2019-02-27T00:09:01.494Z,26.62
2019-02-27T00:11:32.967Z,26.45
2019-02-27T00:14:03.410Z,25.27
2019-02-27T00:16:30.426Z,26.20
2019-02-27T00:18:58.825Z,25.35
2019-02-27T00:21:26.802Z,26.00
2019-02-27T00:23:56.744Z,24.15
2019-02-27T00:26:23.107Z,25.00
2019-02-27T00:28:50.092Z,25.12
2019-02-27T00:31:18.077Z,24.57
2019-02-27T00:33:45.140Z,25.23
2019-02-27T00:36:12.911Z,25.00
2019-02-27T00:38:40.428Z,22.73
2019-02-27T00:41:11.984Z,23.40
2019-02-27T00:43:37.213Z,24.60
2019-02-27T00:46:04.191Z,24.57
2019-02-27T00:48:31.710Z,24.90
2019-02-27T00:50:58.745Z,24.70
2019-02-27T00:53:25.774Z,25.30
2019-02-27T00:55:52.895Z,25.95
2019-02-27T00:58:20.250Z,23.92
2019-02-27T01:00:47.385Z,24.40
2019-02-27T01:03:14.495Z,25.15
2019-02-27T01:05:41.772Z,24.67
2019-02-27T01:08:09.065Z,26.48
2019-02-27T01:10:36.864Z,26.97
2019-02-27T01:13:04.071Z,26.23
2019-02-27T01:15:31.179Z,29.00
2019-02-27T01:17:58.591Z,27.40
2019-02-27T01:20:25.898Z,26.35
2019-02-27T01:22:52.895Z,27.45
2019-02-27T01:25:22.851Z,27.30
2019-02-27T01:27:49.016Z,28.10
2019-02-27T01:30:16.461Z,27.15
2019-02-27T01:32:43.786Z,28.45
2019-02-27T01:35:17.854Z,28.42
2019-02-27T01:37:42.040Z,27.60
2019-02-27T01:40:10.395Z,26.82
2019-02-27T01:42:37.492Z,26.70
2019-02-27T01:45:05.738Z,27.52
2019-02-27T01:47:35.696Z,26.20
2019-02-27T01:50:01.919Z,27.10
2019-02-27T01:52:28.954Z,25.95
2019-02-27T01:54:56.101Z,25.27
2019-02-27T01:57:23.498Z,25.70
2019-02-27T01:59:51.057Z,26.87
2019-02-27T02:02:18.215Z,26.20
2019-02-27T02:04:45.224Z,28.07
2019-02-27T02:07:12.969Z,26.25
2019-02-27T02:09:40.109Z,26.77
2019-02-27T02:12:16.734Z,27.73
2019-02-27T02:15:00.754Z,28.83
2019-02-27T02:17:42.718Z,27.67
2019-02-27T02:20:26.984Z,27.42
2019-02-27T02:23:26.636Z,29.70
2019-02-27T02:26:13.774Z,28.80
2019-02-27T02:29:17.936Z,31.40
2019-02-27T02:31:56.452Z,30.25
2019-02-27T02:35:02.524Z,29.95
2019-02-27T02:38:12.133Z,31.30
2019-02-27T02:41:08.468Z,30.30
2019-02-27T02:44:13.768Z,30.82
2019-02-27T02:47:19.513Z,30.10
2019-02-27T02:50:11.120Z,32.85
2019-02-27T02:53:25.174Z,30.72
2019-02-27T02:56:08.349Z,29.85
2019-02-27T02:58:56.833Z,30.62
2019-02-27T03:01:32.814Z,30.43
2019-02-27T03:04:48.422Z,32.85
2019-02-27T03:07:44.432Z,32.13
2019-02-27T03:10:26.087Z,32.35
2019-02-27T03:13:31.183Z,31.65
2019-02-27T03:16:46.549Z,30.85
2019-02-27T03:19:31.740Z,30.92
2019-02-27T03:22:31.525Z,31.30
2019-02-27T03:25:05.581Z,33.60
2019-02-27T03:27:44.167Z,32.10
2019-02-27T03:30:37.648Z,33.02
2019-02-27T03:33:43.205Z,34.23
2019-02-27T03:36:29.912Z,32.35
2019-02-27T03:39:16.704Z,31.30
2019-02-27T03:42:12.494Z,30.80
2019-02-27T03:45:33.822Z,30.72
2019-02-27T03:48:28.473Z,30.30
2019-02-27T03:51:24.672Z,30.77
2019-02-27T03:54:20.881Z,30.10
2019-02-27T03:56:58.643Z,28.60
2019-02-27T03:59:53.407Z,28.87
2019-02-27T04:03:01.267Z,28.60
2019-02-27T04:05:56.375Z,27.65
2019-02-27T04:08:58.432Z,27.32
2019-02-27T04:11:26.265Z,27.55
2019-02-27T04:13:55.146Z,26.87
2019-02-27T04:16:28.844Z,27.85
2019-02-27T04:18:52.329Z,28.52
2019-02-27T04:21:25.024Z,27.05
2019-02-27T04:23:50.227Z,26.55
2019-02-27T04:26:19.297Z,27.60
2019-02-27T04:28:46.574Z,28.40
2019-02-27T04:31:14.049Z,26.87
2019-02-27T04:33:41.424Z,27.22
2019-02-27T04:36:12.309Z,27.10
2019-02-27T04:38:37.365Z,26.27
2019-02-27T04:41:04.342Z,26.85
2019-02-27T04:43:32.185Z,27.20
2019-02-27T04:46:00.053Z,27.70
2019-02-27T04:48:30.049Z,27.98
2019-02-27T04:50:56.082Z,26.90
2019-02-27T04:53:23.669Z,25.48
2019-02-27T04:55:51.302Z,24.65
2019-02-27T04:58:18.559Z,28.12
2019-02-27T05:00:45.949Z,26.90
2019-02-27T05:03:12.995Z,28.90
2019-02-27T05:05:41.371Z,26.95
2019-02-27T05:08:08.870Z,27.32
2019-02-27T05:10:38.144Z,27.77
2019-02-27T05:13:04.940Z,26.17
2019-02-27T05:15:32.077Z,26.65
2019-02-27T05:17:59.160Z,25.50
2019-02-27T05:20:26.596Z,27.05
2019-02-27T05:22:53.675Z,27.17
2019-02-27T05:25:20.784Z,27.90
2019-02-27T05:27:47.873Z,27.22
2019-02-27T05:30:15.025Z,27.73
2019-02-27T05:32:42.178Z,26.23
2019-02-27T05:35:09.467Z,27.45
2019-02-27T05:37:39.146Z,25.77
2019-02-27T05:40:06.605Z,27.32
2019-02-27T05:42:33.630Z,28.27
2019-02-27T05:45:01.521Z,26.93
2019-02-27T05:47:29.319Z,28.95
2019-02-27T05:50:14.129Z,27.67
2019-02-27T05:52:40.459Z,28.47
2019-02-27T05:55:07.844Z,27.98
2019-02-27T05:57:36.279Z,26.82
2019-02-27T06:00:07.101Z,27.52
2019-02-27T06:02:34.125Z,26.75
2019-02-27T06:05:01.159Z,28.10
2019-02-27T06:07:28.554Z,27.98
2019-02-27T06:09:55.922Z,29.50
2019-02-27T06:12:23.091Z,28.27
2019-02-27T06:14:54.768Z,27.17
2019-02-27T06:17:19.744Z,25.75
2019-02-27T06:19:47.182Z,27.30
2019-02-27T06:22:15.592Z,24.95
2019-02-27T06:24:45.735Z,25.48
2019-02-27T06:27:12.433Z,23.85
2019-02-27T06:29:39.454Z,24.70
2019-02-27T06:32:06.432Z,24.70
2019-02-27T06:34:33.452Z,23.15
2019-02-27T06:37:00.847Z,22.48
2019-02-27T06:39:28.124Z,22.37
2019-02-27T06:41:55.226Z,22.45
2019-02-27T06:44:22.289Z,23.20
2019-02-27T06:46:51.138Z,21.90
2019-02-27T06:49:18.419Z,20.97
2019-02-27T06:51:45.701Z,21.50
2019-02-27T06:54:13.243Z,21.15
2019-02-27T06:56:40.322Z,20.95
2019-02-27T06:59:07.471Z,22.98
2019-02-27T07:01:34.785Z,21.48
2019-02-27T07:04:02.232Z,20.57
2019-02-27T07:06:30.785Z,23.73
2019-02-27T07:08:58.960Z,21.50
2019-02-27T07:11:26.012Z,22.67
2019-02-27T07:13:53.051Z,21.27
2019-02-27T07:16:20.518Z,23.47
2019-02-27T07:18:49.315Z,20.48
2019-02-27T07:21:16.621Z,20.62
2019-02-27T07:23:43.687Z,24.00
2019-02-27T07:26:13.248Z,24.95
2019-02-27T07:28:43.137Z,19.07
2019-02-27T07:31:08.953Z,20.92
2019-02-27T07:33:38.012Z,23.77
2019-02-27T07:36:05.180Z,21.42
2019-02-27T07:38:32.220Z,18.73
2019-02-27T07:40:59.424Z,24.35
2019-02-27T07:43:26.712Z,19.80
2019-02-27T07:45:54.409Z,21.40
2019-02-27T07:48:21.622Z,22.07
2019-02-27T07:50:49.309Z,21.68
2019-02-27T07:53:17.657Z,21.80
2019-02-27T07:55:47.427Z,23.50
2019-02-27T07:58:15.140Z,19.45
2019-02-27T08:00:42.902Z,20.70
2019-02-27T08:03:13.017Z,19.60
2019-02-27T08:05:39.321Z,24.75
2019-02-27T08:08:06.669Z,18.57
2019-02-27T08:10:36.755Z,18.62
2019-02-27T08:13:04.183Z,19.15
2019-02-27T08:15:31.341Z,20.15
2019-02-27T08:17:58.734Z,17.92
2019-02-27T08:20:26.015Z,19.20
2019-02-27T08:22:53.336Z,18.45
2019-02-27T08:25:21.544Z,18.20
2019-02-27T08:27:48.684Z,19.35
2019-02-27T08:30:17.804Z,17.55
2019-02-27T08:32:45.491Z,19.57
2019-02-27T08:35:12.762Z,17.50
2019-02-27T08:37:39.792Z,17.77
2019-02-27T08:40:07.271Z,19.35
2019-02-27T08:42:36.834Z,18.40
2019-02-27T08:45:03.970Z,18.73
2019-02-27T08:47:30.979Z,17.55
2019-02-27T08:49:58.637Z,18.00
2019-02-27T08:52:25.747Z,19.80
2019-02-27T08:54:53.020Z,18.32
2019-02-27T08:57:20.095Z,18.65
2019-02-27T08:59:47.242Z,17.35
2019-02-27T09:02:14.395Z,18.75
2019-02-27T09:04:42.816Z,18.42
2019-02-27T09:07:11.968Z,17.73
2019-02-27T09:09:39.047Z,20.52
2019-02-27T09:12:06.286Z,21.07
2019-02-27T09:14:34.205Z,19.52
2019-02-27T09:17:01.700Z,20.00
2019-02-27T09:19:28.917Z,19.45
2019-02-27T09:21:57.258Z,19.00
2019-02-27T09:24:24.673Z,20.05
2019-02-27T09:26:52.002Z,20.72
2019-02-27T09:29:19.427Z,19.65
2019-02-27T09:31:50.713Z,20.27
2019-02-27T09:34:15.743Z,20.82
2019-02-27T09:36:43.778Z,21.23
2019-02-27T09:39:11.339Z,21.73
2019-02-27T09:41:38.498Z,22.00
2019-02-27T09:44:05.488Z,22.50
2019-02-27T09:46:32.635Z,23.40
2019-02-27T09:49:00.163Z,20.50
2019-02-27T09:51:27.271Z,22.17
2019-02-27T09:53:54.447Z,21.57
2019-02-27T09:56:21.565Z,21.85
2019-02-27T09:58:49.268Z,22.17
2019-02-27T10:01:17.152Z,20.68
2019-02-27T10:03:44.454Z,21.90
2019-02-27T10:06:11.855Z,19.60
2019-02-27T10:08:38.907Z,20.32
2019-02-27T10:11:07.280Z,19.87
2019-02-27T10:13:35.522Z,21.25
2019-02-27T10:16:03.819Z,22.20
2019-02-27T10:18:31.479Z,20.45
2019-02-27T10:20:58.950Z,20.57
2019-02-27T10:23:30.403Z,22.05
2019-02-27T10:25:55.491Z,23.70
2019-02-27T10:28:22.641Z,22.50
2019-02-27T10:30:50.128Z,22.48
2019-02-27T10:33:18.414Z,23.27
2019-02-27T10:35:45.710Z,20.85
2019-02-27T10:38:14.199Z,21.68
2019-02-27T10:40:41.580Z,22.07
2019-02-27T10:43:08.905Z,25.60
2019-02-27T10:45:36.040Z,24.10
2019-02-27T10:48:03.823Z,24.32
2019-02-27T10:50:31.062Z,22.07
2019-02-27T10:52:58.172Z,22.22
2019-02-27T10:55:26.862Z,22.30
2019-02-27T10:57:54.107Z,21.27
2019-02-27T11:00:25.806Z,21.42
2019-02-27T11:02:52.974Z,22.15
2019-02-27T11:05:20.013Z,22.02
2019-02-27T11:07:50.122Z,22.85
2019-02-27T11:10:17.131Z,21.97
2019-02-27T11:12:44.254Z,23.83
2019-02-27T11:15:12.635Z,23.95
2019-02-27T11:17:40.054Z,23.73
2019-02-27T11:20:07.663Z,22.65
2019-02-27T11:22:35.110Z,23.70
2019-02-27T11:25:02.412Z,23.10
2019-02-27T11:27:29.716Z,20.95
2019-02-27T11:30:00.323Z,21.70
2019-02-27T11:32:26.255Z,22.42
2019-02-27T11:34:53.520Z,22.35
2019-02-27T11:37:20.800Z,20.85
2019-02-27T11:39:47.874Z,19.77
2019-02-27T11:42:14.887Z,22.22
2019-02-27T11:44:42.027Z,20.95
2019-02-27T11:47:11.321Z,22.40
2019-02-27T11:49:39.383Z,20.60
2019-02-27T11:52:06.652Z,21.27
2019-02-27T11:54:34.126Z,22.40
2019-02-27T11:57:01.286Z,22.55
2019-02-27T11:59:28.518Z,21.62
2019-02-27T12:01:56.272Z,21.35
2019-02-27T12:04:23.542Z,21.20
2019-02-27T12:06:51.656Z,20.25
2019-02-27T12:09:19.889Z,19.32
2019-02-27T12:11:48.679Z,18.40
2019-02-27T12:14:16.203Z,19.95
2019-02-27T12:16:43.347Z,19.17
2019-02-27T12:19:10.404Z,20.10
2019-02-27T12:21:37.454Z,20.12
2019-02-27T12:24:05.444Z,20.62
2019-02-27T12:26:34.442Z,20.72
2019-02-27T12:29:01.726Z,20.23
2019-02-27T12:31:28.812Z,20.97
2019-02-27T12:33:56.215Z,20.17
2019-02-27T12:36:23.452Z,20.95
2019-02-27T12:38:50.661Z,22.02
2019-02-27T12:41:17.813Z,21.15
2019-02-27T12:43:45.191Z,23.00
2019-02-27T12:46:12.253Z,22.85
2019-02-27T12:48:39.270Z,22.75
2019-02-27T12:51:06.447Z,21.50
2019-02-27T12:53:34.647Z,21.23
2019-02-27T12:56:01.881Z,21.97
2019-02-27T12:58:29.136Z,19.50
2019-02-27T13:00:57.236Z,18.25
2019-02-27T13:03:24.832Z,18.67
2019-02-27T13:05:52.089Z,18.75
2019-02-27T13:08:19.545Z,18.05
2019-02-27T13:10:48.625Z,17.02
2019-02-27T13:13:15.918Z,18.37
2019-02-27T13:15:42.970Z,16.23
2019-02-27T13:18:10.101Z,16.75
2019-02-27T13:20:37.184Z,14.87
2019-02-27T13:23:05.348Z,15.05
2019-02-27T13:25:32.846Z,15.58
2019-02-27T13:28:00.604Z,15.90
2019-02-27T13:30:27.984Z,14.65
2019-02-27T13:33:00.524Z,16.07
2019-02-27T13:35:24.789Z,14.68
2019-02-27T13:37:52.209Z,16.15
2019-02-27T13:40:19.772Z,16.07
2019-02-27T13:42:47.135Z,16.27
2019-02-27T13:45:19.417Z,15.75
2019-02-27T13:47:46.920Z,16.40
2019-02-27T13:50:14.260Z,15.38
2019-02-27T13:52:44.863Z,15.45
2019-02-27T13:55:12.009Z,15.40
2019-02-27T13:57:39.134Z,15.80
2019-02-27T14:00:10.536Z,17.00
2019-02-27T14:02:39.470Z,17.73
2019-02-27T14:05:06.986Z,15.80
2019-02-27T14:07:34.188Z,15.75
2019-02-27T14:10:01.189Z,14.90
2019-02-27T14:12:29.928Z,15.85
2019-02-27T14:14:57.805Z,14.95
2019-02-27T14:17:24.813Z,16.35
2019-02-27T14:19:51.976Z,15.48
2019-02-27T14:22:19.629Z,18.12
2019-02-27T14:24:46.772Z,17.95
2019-02-27T14:27:14.551Z,17.40
2019-02-27T14:29:42.475Z,16.48
2019-02-27T14:32:09.524Z,17.07
2019-02-27T14:34:36.698Z,15.88
2019-02-27T14:37:03.951Z,15.15
2019-02-27T14:39:32.348Z,17.60
2019-02-27T14:41:59.881Z,15.88
2019-02-27T14:44:31.214Z,15.08
2019-02-27T14:46:56.182Z,18.42
2019-02-27T14:49:23.872Z,16.57
2019-02-27T14:51:52.468Z,17.92
2019-02-27T14:54:19.816Z,18.62
2019-02-27T14:56:46.912Z,16.93
2019-02-27T14:59:14.202Z,16.07
2019-02-27T15:01:41.312Z,16.27
2019-02-27T15:04:08.324Z,17.45
2019-02-27T15:06:35.411Z,16.73
2019-02-27T15:09:06.289Z,16.37
2019-02-27T15:11:35.406Z,16.40
2019-02-27T15:14:02.607Z,17.50
2019-02-27T15:16:30.011Z,17.12
2019-02-27T15:18:57.155Z,16.57
2019-02-27T15:21:25.066Z,16.60
2019-02-27T15:23:53.078Z,17.73
2019-02-27T15:26:20.411Z,17.73
2019-02-27T15:28:47.464Z,18.27
2019-02-27T15:31:14.452Z,16.77
2019-02-27T15:33:41.585Z,17.12
2019-02-27T15:36:08.601Z,17.20
2019-02-27T15:38:35.895Z,17.45
2019-02-27T15:41:03.395Z,16.57
2019-02-27T15:43:30.670Z,17.73
2019-02-27T15:45:57.739Z,18.60
2019-02-27T15:48:24.893Z,19.00
2019-02-27T15:50:56.578Z,19.57
2019-02-27T15:53:21.371Z,20.08
2019-02-27T15:55:48.616Z,18.62
2019-02-27T15:58:15.850Z,18.73
2019-02-27T16:00:43.362Z,21.70
2019-02-27T16:03:11.844Z,23.80
2019-02-27T16:05:40.204Z,21.97
2019-02-27T16:08:07.539Z,22.60
2019-02-27T16:10:34.753Z,24.30
2019-02-27T16:13:01.756Z,23.35
2019-02-27T16:15:28.943Z,21.68
2019-02-27T16:17:56.722Z,20.68
2019-02-27T16:20:23.986Z,21.00
2019-02-27T16:22:51.294Z,19.92
2019-02-27T16:25:20.111Z,18.07
2019-02-27T16:27:47.698Z,16.85
2019-02-27T16:30:17.200Z,16.32
2019-02-27T16:32:47.907Z,15.90
2019-02-27T16:35:13.545Z,15.63
2019-02-27T16:37:40.561Z,15.30
2019-02-27T16:40:09.180Z,15.08
2019-02-27T16:42:38.887Z,15.98
2019-02-27T16:45:09.263Z,16.48
2019-02-27T16:47:36.464Z,15.38
2019-02-27T16:50:03.780Z,15.60
2019-02-27T16:52:31.791Z,14.58
2019-02-27T16:55:01.374Z,14.30
2019-02-27T16:57:29.823Z,15.78
2019-02-27T16:59:56.862Z,15.38
2019-02-27T17:02:25.134Z,14.68
2019-02-27T17:04:52.643Z,15.30
2019-02-27T17:07:39.302Z,15.45
2019-02-27T17:10:09.696Z,15.50
2019-02-27T17:12:38.285Z,14.65
2019-02-27T17:15:06.051Z,15.53
2019-02-27T17:17:33.808Z,13.20
2019-02-27T17:20:01.169Z,15.08
2019-02-27T17:22:30.242Z,14.78
2019-02-27T17:24:57.403Z,14.43
2019-02-27T17:27:25.058Z,16.87
2019-02-27T17:29:52.634Z,14.95
2019-02-27T17:32:19.738Z,14.40
2019-02-27T17:34:48.326Z,15.13
2019-02-27T17:37:15.702Z,14.33
2019-02-27T17:39:42.964Z,14.68
2019-02-27T17:42:10.052Z,13.85
2019-02-27T17:44:37.802Z,12.98
2019-02-27T17:47:05.624Z,13.13
2019-02-27T17:49:32.964Z,14.20
2019-02-27T17:51:59.978Z,14.05
2019-02-27T17:54:31.373Z,13.68
2019-02-27T17:56:56.667Z,13.88
2019-02-27T17:59:23.808Z,13.50
2019-02-27T18:01:50.935Z,13.48
2019-02-27T18:04:17.993Z,14.85
2019-02-27T18:06:45.016Z,12.95
2019-02-27T18:09:12.294Z,13.62
2019-02-27T18:11:39.710Z,13.60
2019-02-27T18:14:09.959Z,14.58
2019-02-27T18:16:35.778Z,13.15
2019-02-27T18:19:02.980Z,13.50
2019-02-27T18:21:33.373Z,13.53
2019-02-27T18:23:59.518Z,13.75
2019-02-27T18:26:27.230Z,13.28
2019-02-27T18:28:54.685Z,13.75
2019-02-27T18:31:26.641Z,14.13
2019-02-27T18:33:51.092Z,14.73
2019-02-27T18:36:19.341Z,14.15
2019-02-27T18:38:46.491Z,15.53
2019-02-27T18:41:14.480Z,15.08
2019-02-27T18:43:42.374Z,19.98
2019-02-27T18:46:09.554Z,20.77
2019-02-27T18:48:37.114Z,20.02
2019-02-27T18:51:04.647Z,21.15
2019-02-27T18:53:32.388Z,16.67
2019-02-27T18:56:01.999Z,17.67
2019-02-27T18:58:28.974Z,17.98
2019-02-27T19:00:56.223Z,19.40
2019-02-27T19:03:25.825Z,19.77
2019-02-27T19:05:53.394Z,20.88
2019-02-27T19:08:20.497Z,20.02
2019-02-27T19:10:47.785Z,21.87
2019-02-27T19:13:14.901Z,19.32
2019-02-27T19:15:45.473Z,22.62
2019-02-27T19:18:11.798Z,20.80
2019-02-27T19:20:39.315Z,23.47
2019-02-27T19:23:06.823Z,24.05
2019-02-27T19:25:35.400Z,23.47
2019-02-27T19:28:03.118Z,20.95
2019-02-27T19:30:30.283Z,20.55
2019-02-27T19:33:01.560Z,18.62
2019-02-27T19:35:26.623Z,21.23
2019-02-27T19:37:53.911Z,19.87
2019-02-27T19:40:21.299Z,21.93
2019-02-27T19:42:56.219Z,20.75
2019-02-27T19:45:23.603Z,27.20
2019-02-27T19:47:54.635Z,22.27
2019-02-27T19:50:21.184Z,22.82
2019-02-27T19:52:48.833Z,21.77
2019-02-27T19:55:16.197Z,21.12
2019-02-27T19:57:43.780Z,20.72
2019-02-27T20:00:14.098Z,18.87
2019-02-27T20:02:41.405Z,18.95
2019-02-27T20:05:10.190Z,17.50
2019-02-27T20:07:37.681Z,16.48
2019-02-27T20:10:05.832Z,17.62
2019-02-27T20:12:33.017Z,18.17
2019-02-27T20:15:00.235Z,19.05
2019-02-27T20:17:32.804Z,18.73
2019-02-27T20:20:00.630Z,18.75
2019-02-27T20:22:27.447Z,16.30
2019-02-27T20:24:54.769Z,16.15
2019-02-27T20:27:22.257Z,19.02
2019-02-27T20:29:49.809Z,15.58
2019-02-27T20:32:17.100Z,16.40
2019-02-27T20:34:45.753Z,16.85
2019-02-27T20:37:13.460Z,16.55
2019-02-27T20:39:40.635Z,16.97
2019-02-27T20:42:08.059Z,17.40
2019-02-27T20:44:37.312Z,16.80
2019-02-27T20:47:04.604Z,17.27
2019-02-27T20:49:31.739Z,16.60
2019-02-27T20:51:58.862Z,18.77
2019-02-27T20:54:26.306Z,20.15
2019-02-27T20:56:55.684Z,19.10
2019-02-27T20:59:26.065Z,17.23
2019-02-27T21:01:51.423Z,18.52
2019-02-27T21:04:18.473Z,18.48
2019-02-27T21:06:47.685Z,18.60
2019-02-27T21:09:15.371Z,17.25
2019-02-27T21:11:44.539Z,18.75
2019-02-27T21:14:12.865Z,18.45
2019-02-27T21:16:43.125Z,19.48
2019-02-27T21:19:10.399Z,18.65
2019-02-27T21:21:37.555Z,17.85
2019-02-27T21:26:34.401Z,16.85
2019-02-27T21:27:12.534Z,18.45
2019-02-27T21:29:01.667Z,17.55
2019-02-27T21:31:28.863Z,19.07
2019-02-27T21:33:56.128Z,19.42
2019-02-27T21:36:23.319Z,17.75
2019-02-27T21:38:51.453Z,19.27
2019-02-27T21:41:19.011Z,18.80
2019-02-27T21:43:47.416Z,18.67
2019-02-27T21:46:14.891Z,19.42
2019-02-27T21:48:42.075Z,18.62
2019-02-27T21:51:10.971Z,18.32
2019-02-27T21:53:38.191Z,17.27
2019-02-27T21:56:05.341Z,16.23
2019-02-27T21:58:33.005Z,16.40
2019-02-27T22:01:00.312Z,17.92
2019-02-27T22:03:28.202Z,17.25
2019-02-27T22:05:55.472Z,16.77
2019-02-27T22:08:22.544Z,17.60
2019-02-27T22:10:53.264Z,17.10
2019-02-27T22:13:28.622Z,17.15
2019-02-27T22:15:47.619Z,17.30
2019-02-27T22:18:15.062Z,17.40
2019-02-27T22:20:42.433Z,17.73
2019-02-27T22:23:12.782Z,16.48
2019-02-27T22:25:38.846Z,17.20
2019-02-27T22:28:05.963Z,17.37
2019-02-27T22:30:33.281Z,18.10
2019-02-27T22:33:00.852Z,17.67
2019-02-27T22:35:27.974Z,17.77
2019-02-27T22:37:55.119Z,17.07
2019-02-27T22:40:22.280Z,17.57
2019-02-27T22:42:49.727Z,18.32
2019-02-27T22:45:17.036Z,17.12
2019-02-27T22:47:44.133Z,18.42
2019-02-27T22:50:12.627Z,19.23
2019-02-27T22:52:39.778Z,18.32
2019-02-27T22:55:10.221Z,18.17
2019-02-27T22:57:36.487Z,18.73
2019-02-27T23:00:21.587Z,17.20
2019-02-27T23:02:52.689Z,17.37
2019-02-27T23:05:20.250Z,17.40
2019-02-27T23:07:48.142Z,18.37
2019-02-27T23:10:16.811Z,17.65
2019-02-27T23:12:43.996Z,18.67
2019-02-27T23:15:11.246Z,19.32
2019-02-27T23:17:38.440Z,17.77
2019-02-27T23:20:06.305Z,19.05
2019-02-27T23:22:33.415Z,17.82
2019-02-27T23:25:00.659Z,18.02
2019-02-27T23:27:27.778Z,19.52
2019-02-27T23:29:54.919Z,18.00
2019-02-27T23:32:22.053Z,20.00
2019-02-27T23:34:49.344Z,20.12
2019-02-27T23:37:16.456Z,21.23
2019-02-27T23:39:44.920Z,20.15
2019-02-27T23:42:13.089Z,20.80
2019-02-27T23:44:40.337Z,21.52
2019-02-27T23:47:07.490Z,21.25
2019-02-27T23:49:39.550Z,21.40
2019-02-27T23:52:05.138Z,22.42
2019-02-27T23:54:35.734Z,22.05
2019-02-27T23:57:01.367Z,22.93
2019-02-27T23:59:28.365Z,25.30
