createdAt,value
2023-02-14T00:00:34.628Z,101623.66
2023-02-14T00:03:01.213Z,101628.19
2023-02-14T00:05:27.824Z,101627.38
2023-02-14T00:08:06.415Z,101630.31
2023-02-14T00:10:32.951Z,101621.31
2023-02-14T00:12:59.621Z,101623.34
2023-02-14T00:15:26.189Z,101617.66
2023-02-14T00:18:14.613Z,101624.34
2023-02-14T00:24:11.643Z,101631.81
2023-02-14T00:26:41.357Z,101621.16
2023-02-14T00:29:10.211Z,101630.31
2023-02-14T00:31:37.487Z,101627.78
2023-02-14T00:34:04.573Z,101627.78
2023-02-14T00:58:35.061Z,101627.03
2023-02-14T01:01:02.136Z,101627.25
2023-02-14T01:03:29.080Z,101621.22
2023-02-14T01:05:55.672Z,101627.16
2023-02-14T01:08:22.234Z,101621.53
2023-02-14T01:13:24.362Z,101619.06
2023-02-14T01:15:52.123Z,101617.78
2023-02-14T01:18:19.701Z,101608.59
2023-02-14T01:20:46.524Z,101611.41
2023-02-14T01:23:13.116Z,101603.53
2023-02-14T01:25:40.104Z,101601.78
2023-02-14T01:28:34.960Z,101602.44
2023-02-14T01:31:32.554Z,101602.03
2023-02-14T01:33:59.805Z,101594.94
2023-02-14T01:36:32.611Z,101584.38
2023-02-14T01:39:03.049Z,101587.00
2023-02-14T01:41:33.147Z,101594.59
2023-02-14T01:44:00.926Z,101588.63
2023-02-14T01:49:40.737Z,101590.22
2023-02-14T01:53:08.849Z,101591.44
2023-02-14T01:55:48.774Z,101592.59
2023-02-14T02:01:26.842Z,101591.69
2023-02-14T02:09:44.723Z,101585.59
2023-02-14T02:12:11.996Z,101581.63
2023-02-14T02:14:39.758Z,101579.59
2023-02-14T02:17:43.388Z,101586.84
2023-02-14T02:23:09.232Z,101574.69
2023-02-14T02:25:57.248Z,101563.91
2023-02-14T02:28:44.681Z,101564.12
2023-02-14T02:31:30.148Z,101561.06
2023-02-14T02:34:30.465Z,101567.22
2023-02-14T02:41:12.054Z,101558.91
2023-02-14T02:46:41.601Z,101562.94
2023-02-14T02:50:08.440Z,101557.84
2023-02-14T02:55:54.665Z,101557.94
2023-02-14T02:58:24.412Z,101562.78
2023-02-14T03:00:53.772Z,101563.88
2023-02-14T03:03:43.027Z,101552.37
2023-02-14T03:06:47.551Z,101546.81
2023-02-14T03:09:33.436Z,101549.44
2023-02-14T03:12:31.693Z,101551.81
2023-02-14T03:15:31.507Z,101560.19
2023-02-14T03:18:50.996Z,101550.69
2023-02-14T03:21:26.385Z,101558.84
2023-02-14T03:27:12.399Z,101546.13
2023-02-14T03:29:51.000Z,101550.78
2023-02-14T03:32:31.409Z,101545.63
2023-02-14T03:35:35.701Z,101552.31
2023-02-14T03:38:58.867Z,101552.44
2023-02-14T03:41:31.569Z,101548.91
2023-02-14T03:44:03.023Z,101549.38
2023-02-14T03:46:39.422Z,101552.66
2023-02-14T03:49:11.687Z,101551.91
2023-02-14T03:51:39.698Z,101549.81
2023-02-14T03:57:14.149Z,101557.66
2023-02-14T03:59:42.292Z,101553.69
2023-02-14T04:02:27.847Z,101557.00
2023-02-14T04:05:32.280Z,101554.03
2023-02-14T04:08:46.045Z,101551.97
2023-02-14T04:11:13.185Z,101549.50
2023-02-14T04:13:39.949Z,101544.56
2023-02-14T04:16:07.230Z,101547.78
2023-02-14T04:18:52.892Z,101543.09
2023-02-14T04:21:19.551Z,101544.03
2023-02-14T04:26:28.163Z,101538.47
2023-02-14T04:28:54.789Z,101536.75
2023-02-14T04:31:21.510Z,101537.09
2023-02-14T04:34:46.777Z,101533.41
2023-02-14T04:37:41.668Z,101543.09
2023-02-14T04:40:26.584Z,101550.81
2023-02-14T04:42:53.194Z,101552.47
2023-02-14T04:45:19.831Z,101553.91
2023-02-14T04:47:46.703Z,101553.41
2023-02-14T04:50:13.884Z,101547.12
2023-02-14T04:52:41.325Z,101559.53
2023-02-14T04:55:17.015Z,101551.78
2023-02-14T04:57:43.597Z,101552.53
2023-02-14T05:00:11.079Z,101552.56
2023-02-14T05:02:37.678Z,101547.28
2023-02-14T05:05:22.586Z,101543.00
2023-02-14T05:10:44.696Z,101551.47
2023-02-14T05:13:11.254Z,101554.06
2023-02-14T05:15:38.617Z,101554.06
2023-02-14T05:18:05.947Z,101551.22
2023-02-14T05:20:32.829Z,101556.75
2023-02-14T05:25:54.098Z,101558.44
2023-02-14T05:28:20.724Z,101556.47
2023-02-14T05:33:52.194Z,101556.56
2023-02-14T06:02:15.963Z,101570.47
2023-02-14T06:04:43.113Z,101572.22
2023-02-14T06:07:09.749Z,101578.94
2023-02-14T06:09:58.041Z,101581.50
2023-02-14T06:12:46.215Z,101579.66
2023-02-14T06:15:12.854Z,101576.75
2023-02-14T06:17:39.532Z,101562.94
2023-02-14T06:20:07.392Z,101575.75
2023-02-14T06:22:33.985Z,101581.34
2023-02-14T06:25:00.569Z,101586.47
2023-02-14T06:27:29.865Z,101590.19
2023-02-14T06:29:57.543Z,101597.53
2023-02-14T06:32:24.292Z,101598.28
2023-02-14T06:35:09.806Z,101600.63
2023-02-14T06:37:36.368Z,101604.31
2023-02-14T06:40:03.096Z,101595.25
2023-02-14T06:42:29.643Z,101610.03
2023-02-14T06:44:56.203Z,101614.84
2023-02-14T06:47:41.370Z,101623.13
2023-02-14T06:50:11.581Z,101614.50
2023-02-14T06:52:38.634Z,101622.84
2023-02-14T06:55:05.805Z,101617.44
2023-02-14T06:57:32.393Z,101629.34
2023-02-14T06:59:59.039Z,101631.03
2023-02-14T07:02:25.783Z,101632.69
2023-02-14T07:04:52.494Z,101631.31
2023-02-14T07:07:19.256Z,101620.78
2023-02-14T07:09:48.962Z,101627.81
2023-02-14T07:12:15.557Z,101631.97
2023-02-14T07:14:42.406Z,101632.09
2023-02-14T07:17:08.954Z,101625.19
2023-02-14T07:19:35.582Z,101635.06
2023-02-14T07:22:02.174Z,101629.63
2023-02-14T07:24:28.845Z,101632.19
2023-02-14T07:26:55.397Z,101632.06
2023-02-14T07:29:21.981Z,101635.31
2023-02-14T07:31:48.769Z,101642.44
2023-02-14T07:34:15.448Z,101644.50
2023-02-14T07:36:42.266Z,101650.53
2023-02-14T07:39:08.823Z,101652.75
2023-02-14T07:41:35.440Z,101653.22
2023-02-14T07:44:02.010Z,101656.75
2023-02-14T07:46:28.583Z,101663.50
2023-02-14T07:48:55.236Z,101660.50
2023-02-14T07:51:21.830Z,101660.09
2023-02-14T07:53:48.498Z,101661.56
2023-02-14T07:56:15.129Z,101673.22
2023-02-14T07:58:41.800Z,101671.09
2023-02-14T08:01:08.664Z,101671.16
2023-02-14T08:03:35.217Z,101673.63
2023-02-14T08:06:01.831Z,101678.00
2023-02-14T08:08:30.831Z,101663.34
2023-02-14T08:10:58.032Z,101665.19
2023-02-14T08:13:24.860Z,101660.44
2023-02-14T08:16:07.360Z,101666.47
2023-02-14T08:18:40.720Z,101652.66
2023-02-14T08:21:09.544Z,101660.03
2023-02-14T08:23:36.960Z,101659.59
2023-02-14T08:26:03.829Z,101656.75
2023-02-14T08:28:32.341Z,101661.09
2023-02-14T08:30:59.567Z,101660.03
2023-02-14T08:33:26.395Z,101666.34
2023-02-14T08:35:53.006Z,101667.47
2023-02-14T08:38:19.631Z,101663.28
2023-02-14T08:40:46.318Z,101664.06
2023-02-14T08:43:13.392Z,101669.88
2023-02-14T08:45:40.381Z,101669.69
2023-02-14T08:48:10.045Z,101672.38
2023-02-14T08:50:37.803Z,101668.34
2023-02-14T08:53:12.351Z,101665.75
2023-02-14T08:55:40.019Z,101677.16
2023-02-14T08:58:07.617Z,101671.47
2023-02-14T09:00:34.268Z,101672.38
2023-02-14T09:03:01.324Z,101670.38
2023-02-14T09:05:28.011Z,101674.72
2023-02-14T09:07:56.535Z,101666.44
2023-02-14T09:10:24.849Z,101666.34
2023-02-14T09:12:52.287Z,101669.28
2023-02-14T09:15:19.279Z,101663.28
2023-02-14T09:17:46.654Z,101661.25
2023-02-14T09:20:16.598Z,101669.16
2023-02-14T09:22:43.715Z,101662.66
2023-02-14T09:25:10.602Z,101665.25
2023-02-14T09:27:37.750Z,101665.09
2023-02-14T09:30:06.266Z,101667.34
2023-02-14T09:32:33.162Z,101672.25
2023-02-14T09:35:00.238Z,101667.87
2023-02-14T09:37:27.147Z,101673.34
2023-02-14T09:39:53.702Z,101673.53
2023-02-14T09:42:26.403Z,101675.19
2023-02-14T09:45:02.741Z,101674.09
2023-02-14T09:47:52.090Z,101678.25
2023-02-14T09:51:02.552Z,101679.09
2023-02-14T09:53:33.543Z,101674.00
2023-02-14T09:56:00.290Z,101673.87
2023-02-14T09:58:59.227Z,101675.16
2023-02-14T10:01:40.927Z,101675.28
2023-02-14T10:04:07.536Z,101673.13
2023-02-14T10:06:49.320Z,101672.56
2023-02-14T10:09:37.495Z,101672.25
2023-02-14T10:12:05.976Z,101676.47
2023-02-14T10:14:40.355Z,101670.84
2023-02-14T10:17:15.345Z,101661.50
2023-02-14T10:19:48.287Z,101665.44
2023-02-14T10:22:17.115Z,101660.87
2023-02-14T10:24:57.612Z,101656.84
2023-02-14T10:27:34.987Z,101658.19
2023-02-14T10:30:03.432Z,101658.78
2023-02-14T10:32:45.166Z,101658.44
2023-02-14T10:35:23.524Z,101651.25
2023-02-14T10:38:13.399Z,101654.34
2023-02-14T10:41:16.668Z,101654.34
2023-02-14T10:44:17.304Z,101659.00
2023-02-14T10:46:56.177Z,101652.78
2023-02-14T10:49:38.608Z,101649.81
2023-02-14T10:52:43.761Z,101639.66
2023-02-14T10:55:31.892Z,101645.66
2023-02-14T10:58:07.113Z,101631.69
2023-02-14T11:00:37.831Z,101638.31
2023-02-14T11:03:10.840Z,101636.19
2023-02-14T11:05:47.790Z,101632.69
2023-02-14T11:09:05.040Z,101633.50
2023-02-14T11:12:10.250Z,101623.37
2023-02-14T11:14:39.857Z,101628.25
2023-02-14T11:17:29.567Z,101630.75
2023-02-14T11:20:06.369Z,101631.69
2023-02-14T11:22:34.911Z,101627.19
2023-02-14T11:25:35.604Z,101627.16
2023-02-14T11:28:19.736Z,101625.91
2023-02-14T11:30:48.483Z,101622.69
2023-02-14T11:33:44.227Z,101620.25
2023-02-14T11:36:17.523Z,101621.47
2023-02-14T11:39:26.838Z,101622.34
2023-02-14T11:42:13.031Z,101620.56
2023-02-14T11:44:55.016Z,101616.22
2023-02-14T11:47:29.574Z,101616.03
2023-02-14T11:50:10.968Z,101609.31
2023-02-14T11:52:49.977Z,101611.19
2023-02-14T11:55:42.728Z,101617.66
2023-02-14T11:58:46.959Z,101619.59
2023-02-14T12:01:24.486Z,101615.06
2023-02-14T12:03:52.693Z,101612.34
2023-02-14T12:06:31.377Z,101615.09
2023-02-14T12:09:24.025Z,101610.03
2023-02-14T12:12:14.811Z,101608.72
2023-02-14T12:14:41.549Z,101617.09
2023-02-14T12:17:28.990Z,101614.38
2023-02-14T12:20:03.554Z,101614.34
2023-02-14T12:22:35.057Z,101604.13
2023-02-14T12:25:16.843Z,101601.00
2023-02-14T12:28:04.208Z,101598.56
2023-02-14T12:30:35.035Z,101604.16
2023-02-14T12:33:01.980Z,101598.47
2023-02-14T12:36:02.395Z,101590.56
2023-02-14T12:38:47.694Z,101588.31
2023-02-14T12:41:32.644Z,101588.78
2023-02-14T12:44:06.478Z,101576.53
2023-02-14T12:47:02.363Z,101578.16
2023-02-14T12:49:52.494Z,101572.59
2023-02-14T12:52:41.162Z,101577.81
2023-02-14T12:55:38.648Z,101573.41
2023-02-14T12:58:23.787Z,101565.50
2023-02-14T13:01:28.878Z,101557.66
2023-02-14T13:04:25.525Z,101560.84
2023-02-14T13:07:00.284Z,101564.31
2023-02-14T13:10:05.136Z,101554.63
2023-02-14T13:12:52.157Z,101555.53
2023-02-14T13:15:28.758Z,101556.53
2023-02-14T13:17:58.748Z,101564.03
2023-02-14T13:20:41.190Z,101552.16
2023-02-14T13:23:40.005Z,101550.50
2023-02-14T13:26:12.967Z,101553.47
2023-02-14T13:28:41.061Z,101550.75
2023-02-14T13:31:07.777Z,101556.06
2023-02-14T13:33:39.498Z,101548.59
2023-02-14T13:36:12.256Z,101550.72
2023-02-14T13:38:46.770Z,101553.16
2023-02-14T13:41:15.399Z,101550.97
2023-02-14T13:43:45.699Z,101560.69
2023-02-14T13:46:15.002Z,101554.72
2023-02-14T13:48:42.975Z,101552.13
2023-02-14T13:51:10.261Z,101557.19
2023-02-14T13:53:38.808Z,101549.81
2023-02-14T13:56:17.467Z,101550.22
2023-02-14T13:58:55.896Z,101541.38
2023-02-14T14:01:33.102Z,101553.22
2023-02-14T14:04:25.909Z,101548.94
2023-02-14T14:07:04.408Z,101557.88
2023-02-14T14:09:43.593Z,101561.78
2023-02-14T14:12:28.651Z,101557.41
2023-02-14T14:15:04.446Z,101559.34
2023-02-14T14:17:37.315Z,101555.69
2023-02-14T14:20:26.715Z,101559.41
2023-02-14T14:22:56.066Z,101558.06
2023-02-14T14:25:42.871Z,101547.12
2023-02-14T14:28:21.448Z,101548.47
2023-02-14T14:30:48.376Z,101563.69
2023-02-14T14:33:24.585Z,101555.50
2023-02-14T14:36:00.705Z,101546.13
2023-02-14T14:38:30.027Z,101556.25
2023-02-14T14:40:57.784Z,101545.66
2023-02-14T14:43:31.401Z,101542.37
2023-02-14T14:46:02.329Z,101538.94
2023-02-14T14:48:38.332Z,101543.31
2023-02-14T14:51:07.798Z,101536.94
2023-02-14T14:53:41.983Z,101547.88
2023-02-14T14:59:36.246Z,101541.91
2023-02-14T15:02:20.619Z,101552.37
2023-02-14T15:04:47.270Z,101548.97
2023-02-14T15:07:18.243Z,101553.13
2023-02-14T15:09:44.948Z,101550.75
2023-02-14T15:15:52.346Z,101540.69
2023-02-14T15:18:34.031Z,101551.38
2023-02-14T15:21:02.947Z,101545.03
2023-02-14T15:23:29.769Z,101547.69
2023-02-14T15:25:56.427Z,101551.69
2023-02-14T15:28:41.359Z,101550.16
2023-02-14T15:31:08.174Z,101551.94
2023-02-14T15:33:36.542Z,101553.84
2023-02-14T15:36:06.339Z,101548.03
2023-02-14T15:38:36.468Z,101549.22
2023-02-14T15:41:16.864Z,101549.69
2023-02-14T15:43:43.474Z,101551.94
2023-02-14T15:46:28.014Z,101553.94
2023-02-14T15:49:01.184Z,101558.09
2023-02-14T15:51:35.780Z,101552.16
2023-02-14T15:54:06.436Z,101553.09
2023-02-14T15:56:45.756Z,101550.22
2023-02-14T15:59:17.784Z,101546.50
2023-02-14T16:01:57.620Z,101553.44
2023-02-14T16:04:35.222Z,101548.25
2023-02-14T16:07:22.178Z,101554.72
2023-02-14T16:09:49.680Z,101563.59
2023-02-14T16:12:37.109Z,101562.59
2023-02-14T16:15:18.888Z,101560.72
2023-02-14T16:17:45.626Z,101559.37
2023-02-14T16:20:42.269Z,101569.72
2023-02-14T16:23:25.417Z,101568.97
2023-02-14T16:25:53.265Z,101564.31
2023-02-14T16:28:20.390Z,101568.50
2023-02-14T16:30:52.794Z,101572.25
2023-02-14T16:33:22.366Z,101571.41
2023-02-14T16:35:49.726Z,101577.97
2023-02-14T16:38:18.802Z,101575.84
2023-02-14T16:40:47.961Z,101573.50
2023-02-14T16:43:16.002Z,101576.47
2023-02-14T16:45:43.259Z,101579.25
2023-02-14T16:48:10.347Z,101581.31
2023-02-14T16:50:38.952Z,101581.69
2023-02-14T16:53:12.053Z,101583.50
2023-02-14T16:55:39.665Z,101581.53
2023-02-14T16:58:06.563Z,101589.09
2023-02-14T17:00:33.165Z,101586.41
2023-02-14T17:03:17.571Z,101588.97
2023-02-14T17:05:44.323Z,101591.78
2023-02-14T17:08:13.296Z,101591.22
2023-02-14T17:10:42.218Z,101599.53
2023-02-14T17:13:10.760Z,101600.44
2023-02-14T17:15:39.061Z,101598.34
2023-02-14T17:18:11.346Z,101602.94
2023-02-14T17:20:40.626Z,101602.31
2023-02-14T17:23:07.215Z,101609.19
2023-02-14T17:25:33.866Z,101614.62
2023-02-14T17:28:01.096Z,101611.09
2023-02-14T17:30:28.138Z,101598.81
2023-02-14T17:32:54.706Z,101610.00
2023-02-14T17:35:21.290Z,101615.44
2023-02-14T17:37:48.179Z,101609.59
2023-02-14T17:40:15.063Z,101608.97
2023-02-14T17:42:41.861Z,101605.03
2023-02-14T17:45:11.689Z,101605.84
2023-02-14T17:47:39.736Z,101606.69
2023-02-14T17:50:07.032Z,101602.09
2023-02-14T17:52:34.420Z,101606.91
2023-02-14T17:55:01.059Z,101614.41
2023-02-14T17:57:27.972Z,101604.84
2023-02-14T17:59:54.581Z,101608.16
2023-02-14T18:02:21.189Z,101608.81
2023-02-14T18:04:48.487Z,101596.28
2023-02-14T18:07:15.246Z,101598.56
2023-02-14T18:09:42.279Z,101597.50
2023-02-14T18:12:14.634Z,101589.37
2023-02-14T18:14:42.056Z,101593.75
2023-02-14T18:17:08.691Z,101586.44
2023-02-14T18:19:35.317Z,101591.47
2023-02-14T18:22:01.883Z,101587.94
2023-02-14T18:24:37.332Z,101593.34
2023-02-14T18:27:05.921Z,101584.38
2023-02-14T18:29:33.250Z,101588.34
2023-02-14T18:32:00.162Z,101587.09
2023-02-14T18:34:26.806Z,101586.03
2023-02-14T18:36:53.532Z,101583.56
2023-02-14T18:39:20.185Z,101576.66
2023-02-14T18:41:46.753Z,101575.63
2023-02-14T18:44:13.622Z,101574.19
2023-02-14T18:46:40.228Z,101580.44
2023-02-14T18:49:08.380Z,101585.03
2023-02-14T18:51:39.037Z,101581.28
2023-02-14T18:54:06.362Z,101579.81
2023-02-14T18:56:36.027Z,101578.12
2023-02-14T18:59:06.780Z,101576.84
2023-02-14T19:01:46.254Z,101570.59
2023-02-14T19:04:13.680Z,101583.75
2023-02-14T19:06:41.868Z,101582.72
2023-02-14T19:09:11.217Z,101588.34
2023-02-14T19:11:38.697Z,101590.59
2023-02-14T19:14:10.042Z,101581.25
2023-02-14T19:16:42.185Z,101581.84
2023-02-14T19:19:09.082Z,101579.97
2023-02-14T19:21:36.837Z,101582.28
2023-02-14T19:24:06.916Z,101587.47
2023-02-14T19:26:37.695Z,101588.97
2023-02-14T19:29:06.932Z,101586.44
2023-02-14T19:31:38.267Z,101578.00
2023-02-14T19:34:06.521Z,101571.59
2023-02-14T19:36:37.570Z,101580.78
2023-02-14T19:39:05.346Z,101585.38
2023-02-14T19:41:36.699Z,101581.00
2023-02-14T19:44:05.353Z,101581.56
2023-02-14T19:46:32.782Z,101583.22
2023-02-14T19:49:00.357Z,101581.41
2023-02-14T19:51:33.872Z,101583.84
2023-02-14T19:54:03.425Z,101582.00
2023-02-14T19:56:32.762Z,101582.00
2023-02-14T19:59:00.000Z,101579.72
2023-02-14T20:01:33.775Z,101580.53
2023-02-14T20:04:00.794Z,101588.09
2023-02-14T20:06:29.418Z,101592.81
2023-02-14T20:08:56.258Z,101581.41
2023-02-14T20:11:29.035Z,101585.53
2023-02-14T20:13:56.041Z,101592.81
2023-02-14T20:16:24.279Z,101585.16
2023-02-14T20:18:51.129Z,101585.53
2023-02-14T20:21:28.307Z,101593.47
2023-02-14T20:24:01.213Z,101585.53
2023-02-14T20:26:30.297Z,101592.97
2023-02-14T20:29:04.037Z,101581.16
2023-02-14T20:31:32.840Z,101591.16
2023-02-14T20:34:00.541Z,101593.19
2023-02-14T20:36:27.419Z,101593.41
2023-02-14T20:39:02.564Z,101594.91
2023-02-14T20:41:30.279Z,101581.78
2023-02-14T20:44:04.332Z,101581.31
2023-02-14T20:46:31.666Z,101583.38
2023-02-14T20:48:58.376Z,101590.69
2023-02-14T20:51:25.679Z,101588.41
2023-02-14T20:53:52.878Z,101587.75
2023-02-14T20:56:21.044Z,101587.59
2023-02-14T20:59:15.714Z,101586.91
2023-02-14T21:02:02.418Z,101585.09
2023-02-14T21:04:30.173Z,101578.84
2023-02-14T21:06:57.937Z,101578.44
2023-02-14T21:09:24.644Z,101569.72
2023-02-14T21:11:53.814Z,101579.53
2023-02-14T21:14:21.000Z,101570.38
2023-02-14T21:17:06.373Z,101569.94
2023-02-14T21:19:32.969Z,101572.84
2023-02-14T21:21:59.578Z,101566.56
2023-02-14T21:24:26.168Z,101573.03
2023-02-14T21:27:04.942Z,101570.06
2023-02-14T21:29:49.838Z,101564.75
2023-02-14T21:32:34.843Z,101574.31
2023-02-14T21:35:16.568Z,101573.09
2023-02-14T21:37:43.503Z,101575.16
2023-02-14T21:40:10.316Z,101576.34
2023-02-14T21:42:36.844Z,101577.62
2023-02-14T21:45:23.102Z,101574.50
2023-02-14T21:48:09.606Z,101573.25
2023-02-14T21:50:38.997Z,101581.16
2023-02-14T21:53:07.545Z,101583.66
2023-02-14T21:55:35.235Z,101584.59
2023-02-14T21:58:01.920Z,101584.22
2023-02-14T22:00:28.453Z,101581.50
2023-02-14T22:03:04.509Z,101575.31
2023-02-14T22:05:31.056Z,101580.00
2023-02-14T22:07:57.608Z,101582.72
2023-02-14T22:10:24.201Z,101590.03
2023-02-14T22:16:15.776Z,101594.16
2023-02-14T22:18:42.819Z,101587.25
2023-02-14T22:21:14.481Z,101593.06
2023-02-14T22:23:41.318Z,101587.84
2023-02-14T22:26:14.753Z,101585.66
2023-02-14T22:28:42.638Z,101595.56
2023-02-14T22:31:10.150Z,101591.41
2023-02-14T22:33:37.873Z,101596.47
2023-02-14T22:36:05.614Z,101595.75
2023-02-14T22:38:33.020Z,101602.34
2023-02-14T22:41:11.744Z,101602.56
2023-02-14T22:43:39.753Z,101603.59
2023-02-14T22:46:09.951Z,101600.75
2023-02-14T22:48:37.839Z,101593.41
2023-02-14T22:51:09.584Z,101605.94
2023-02-14T22:53:36.730Z,101605.66
2023-02-14T22:56:31.249Z,101601.91
2023-02-14T22:59:00.906Z,101605.84
2023-02-14T23:01:28.200Z,101610.84
2023-02-14T23:03:57.552Z,101601.84
2023-02-14T23:06:26.312Z,101599.75
2023-02-14T23:08:54.091Z,101600.44
2023-02-14T23:11:27.359Z,101599.28
2023-02-14T23:14:13.407Z,101597.62
2023-02-14T23:19:38.509Z,101596.50
2023-02-14T23:22:08.449Z,101601.75
2023-02-14T23:24:35.065Z,101595.22
2023-02-14T23:27:02.334Z,101605.56
2023-02-14T23:29:29.839Z,101603.50
2023-02-14T23:32:39.258Z,101596.25
2023-02-14T23:35:30.790Z,101596.34
2023-02-14T23:37:57.382Z,101594.41
2023-02-14T23:40:24.632Z,101586.03
2023-02-14T23:42:53.945Z,101592.47
2023-02-14T23:45:35.871Z,101596.72
2023-02-14T23:48:05.086Z,101593.56
2023-02-14T23:50:50.101Z,101595.25
2023-02-14T23:53:16.717Z,101597.66
2023-02-14T23:55:43.267Z,101601.84
2023-02-14T23:58:09.909Z,101591.06
