createdAt,value
2022-09-01T00:00:25.029Z,15.37
2022-09-01T00:15:24.289Z,15.12
2022-09-01T00:30:33.581Z,15.08
2022-09-01T00:45:33.389Z,14.95
2022-09-01T01:00:36.193Z,15.07
2022-09-01T01:15:23.415Z,14.30
2022-09-01T01:30:27.861Z,14.20
2022-09-01T01:45:23.423Z,14.87
2022-09-01T02:00:32.232Z,14.43
2022-09-01T02:15:24.665Z,14.25
2022-09-01T02:30:23.724Z,14.43
2022-09-01T02:45:23.570Z,14.40
2022-09-01T03:00:28.318Z,14.50
2022-09-01T03:15:23.777Z,14.43
2022-09-01T03:30:23.950Z,14.38
2022-09-01T03:45:23.765Z,14.33
2022-09-01T04:00:24.418Z,14.32
2022-09-01T04:15:23.646Z,14.40
2022-09-01T04:30:23.607Z,14.40
2022-09-01T04:45:23.761Z,14.32
2022-09-01T05:00:24.002Z,13.70
2022-09-01T05:15:23.631Z,14.00
2022-09-01T05:30:23.719Z,14.00
2022-09-01T05:45:23.689Z,14.07
2022-09-01T06:00:24.072Z,14.15
2022-09-01T06:15:23.708Z,14.57
2022-09-01T06:30:30.756Z,14.80
2022-09-01T06:45:23.780Z,14.88
2022-09-01T07:00:26.494Z,15.10
2022-09-01T07:16:33.392Z,15.40
2022-09-01T07:30:24.975Z,15.88
2022-09-01T07:45:27.532Z,16.05
2022-09-01T08:00:31.054Z,16.62
2022-09-01T08:15:41.178Z,17.20
2022-09-01T08:30:23.891Z,17.70
2022-09-01T08:45:24.001Z,18.70
2022-09-01T09:00:28.106Z,19.20
2022-09-01T09:15:23.978Z,19.05
2022-09-01T09:30:24.681Z,19.38
2022-09-01T09:45:24.119Z,19.92
2022-09-01T10:00:25.572Z,20.00
2022-09-01T10:15:24.258Z,20.17
2022-09-01T10:30:24.177Z,20.33
2022-09-01T10:45:24.113Z,20.30
2022-09-01T11:00:35.924Z,20.80
2022-09-01T11:15:24.325Z,20.77
2022-09-01T11:30:24.403Z,20.73
2022-09-01T11:45:24.134Z,20.90
2022-09-01T12:00:56.630Z,21.17
2022-09-01T12:15:24.422Z,21.30
2022-09-01T12:30:32.688Z,21.65
2022-09-01T12:45:33.359Z,22.00
2022-09-01T13:00:36.046Z,22.20
2022-09-01T13:15:23.532Z,22.50
2022-09-01T13:30:23.342Z,22.32
2022-09-01T13:45:24.449Z,22.07
2022-09-01T14:00:23.590Z,21.85
2022-09-01T14:15:27.158Z,22.30
2022-09-01T14:30:29.064Z,22.50
2022-09-01T14:45:23.476Z,22.78
2022-09-01T15:00:23.507Z,22.70
2022-09-01T15:15:23.634Z,22.80
2022-09-01T15:30:23.549Z,23.10
2022-09-01T15:45:23.712Z,23.42
2022-09-01T16:00:23.515Z,22.60
2022-09-01T16:15:23.647Z,23.73
2022-09-01T16:30:23.652Z,23.60
2022-09-01T16:45:23.699Z,23.48
2022-09-01T17:00:23.593Z,22.95
2022-09-01T17:15:23.719Z,22.70
2022-09-01T17:30:23.698Z,21.90
2022-09-01T17:45:23.679Z,21.80
2022-09-01T18:00:26.175Z,20.83
2022-09-01T18:15:23.900Z,20.28
2022-09-01T18:30:36.605Z,19.85
2022-09-01T18:45:23.905Z,19.48
2022-09-01T19:00:25.652Z,19.30
2022-09-01T19:15:24.068Z,18.30
2022-09-01T19:30:23.954Z,18.80
2022-09-01T19:45:23.880Z,18.38
2022-09-01T20:00:26.483Z,18.33
2022-09-01T20:15:24.374Z,17.90
2022-09-01T20:30:26.877Z,17.67
2022-09-01T20:45:24.145Z,17.60
2022-09-01T21:00:51.369Z,17.22
2022-09-01T21:15:23.986Z,17.17
2022-09-01T21:30:29.477Z,16.93
2022-09-01T21:45:24.072Z,16.83
2022-09-01T22:00:55.165Z,16.40
2022-09-01T22:15:24.411Z,16.73
2022-09-01T22:30:24.462Z,16.27
2022-09-01T22:45:24.184Z,16.13
2022-09-01T23:00:45.021Z,15.88
2022-09-01T23:15:24.261Z,15.90
2022-09-01T23:30:36.303Z,15.62
2022-09-01T23:45:36.220Z,15.47
