createdAt,value
2019-05-10T00:00:48.998Z,10.99
2019-05-10T00:03:34.855Z,10.94
2019-05-10T00:06:20.985Z,10.81
2019-05-10T00:08:48.176Z,10.78
2019-05-10T00:11:39.855Z,10.70
2019-05-10T00:14:31.715Z,10.71
2019-05-10T00:17:08.958Z,10.62
2019-05-10T00:19:36.724Z,10.62
2019-05-10T00:22:04.748Z,10.57
2019-05-10T00:24:33.585Z,10.61
2019-05-10T00:27:03.673Z,10.63
2019-05-10T00:29:31.608Z,10.62
2019-05-10T00:31:59.489Z,10.59
2019-05-10T00:34:27.347Z,10.58
2019-05-10T00:36:55.167Z,10.54
2019-05-10T00:39:23.032Z,10.53
2019-05-10T00:41:51.028Z,10.50
2019-05-10T00:44:19.749Z,10.41
2019-05-10T00:46:47.695Z,10.39
2019-05-10T00:49:15.441Z,10.32
2019-05-10T00:51:43.743Z,10.32
2019-05-10T00:54:11.601Z,10.33
2019-05-10T00:56:39.504Z,10.32
2019-05-10T00:59:07.426Z,10.28
2019-05-10T01:01:35.301Z,10.28
2019-05-10T01:04:03.313Z,10.22
2019-05-10T01:06:31.239Z,10.16
2019-05-10T01:09:00.922Z,10.15
2019-05-10T01:11:28.727Z,10.13
2019-05-10T01:13:56.530Z,10.14
2019-05-10T01:16:24.385Z,10.15
2019-05-10T01:18:52.109Z,10.15
2019-05-10T01:21:19.837Z,10.15
2019-05-10T01:23:47.892Z,10.12
2019-05-10T01:26:16.771Z,10.11
2019-05-10T01:28:46.838Z,10.08
2019-05-10T01:31:15.364Z,10.06
2019-05-10T01:33:43.254Z,10.06
2019-05-10T01:36:11.102Z,10.03
2019-05-10T01:38:38.889Z,10.01
2019-05-10T01:41:06.669Z,10.00
2019-05-10T01:43:34.465Z,10.00
2019-05-10T01:46:02.341Z,9.99
2019-05-10T01:48:30.234Z,9.97
2019-05-10T01:50:57.973Z,9.95
2019-05-10T01:53:25.773Z,9.92
2019-05-10T01:55:53.495Z,9.88
2019-05-10T01:58:21.288Z,9.84
2019-05-10T02:00:48.992Z,9.82
2019-05-10T02:03:16.851Z,9.79
2019-05-10T02:05:44.760Z,9.77
2019-05-10T02:08:12.592Z,9.76
2019-05-10T02:10:40.660Z,9.62
2019-05-10T02:13:08.516Z,9.62
2019-05-10T02:15:36.374Z,9.63
2019-05-10T02:18:04.380Z,9.55
2019-05-10T02:20:32.221Z,9.54
2019-05-10T02:23:00.134Z,9.55
2019-05-10T02:25:27.965Z,9.54
2019-05-10T02:27:55.720Z,9.51
2019-05-10T02:30:23.652Z,9.51
2019-05-10T02:32:52.363Z,9.39
2019-05-10T02:35:20.162Z,9.40
2019-05-10T02:37:48.117Z,9.37
2019-05-10T02:40:16.319Z,9.37
2019-05-10T02:42:44.043Z,9.36
2019-05-10T02:45:12.320Z,9.35
2019-05-10T02:47:40.175Z,9.35
2019-05-10T02:50:08.350Z,9.31
2019-05-10T02:52:36.198Z,9.30
2019-05-10T02:55:04.273Z,9.30
2019-05-10T02:57:32.516Z,9.30
2019-05-10T03:00:02.426Z,9.30
2019-05-10T03:02:30.973Z,9.26
2019-05-10T03:05:00.008Z,9.24
2019-05-10T03:07:31.172Z,9.25
2019-05-10T03:10:00.193Z,9.23
2019-05-10T03:12:28.514Z,9.21
2019-05-10T03:14:58.035Z,9.22
2019-05-10T03:17:27.262Z,9.21
2019-05-10T03:19:55.716Z,9.22
2019-05-10T03:22:25.164Z,9.22
2019-05-10T03:24:53.582Z,9.21
2019-05-10T03:27:21.684Z,9.19
2019-05-10T03:29:49.588Z,9.16
2019-05-10T03:32:19.857Z,9.15
2019-05-10T03:34:48.066Z,9.16
2019-05-10T03:37:16.222Z,9.16
2019-05-10T03:39:44.121Z,9.15
2019-05-10T03:42:11.951Z,9.15
2019-05-10T03:44:39.743Z,9.13
2019-05-10T03:47:07.594Z,9.13
2019-05-10T03:49:35.491Z,9.11
2019-05-10T03:52:03.756Z,9.11
2019-05-10T03:54:31.686Z,9.07
2019-05-10T03:57:11.721Z,9.07
2019-05-10T03:59:29.129Z,9.04
2019-05-10T04:01:56.869Z,9.03
2019-05-10T04:04:24.991Z,9.03
2019-05-10T04:06:53.324Z,8.98
2019-05-10T04:09:21.424Z,9.01
2019-05-10T04:11:49.241Z,9.00
2019-05-10T04:14:17.064Z,8.99
2019-05-10T04:16:44.900Z,8.96
2019-05-10T04:19:12.846Z,8.97
2019-05-10T04:21:40.651Z,8.98
2019-05-10T04:24:08.520Z,9.00
2019-05-10T04:26:36.437Z,9.00
2019-05-10T04:29:04.381Z,9.00
2019-05-10T04:34:26.034Z,9.07
2019-05-10T04:36:53.864Z,9.03
2019-05-10T04:39:21.977Z,9.07
2019-05-10T04:41:49.767Z,9.09
2019-05-10T04:44:17.518Z,9.14
2019-05-10T04:46:45.316Z,9.14
2019-05-10T04:49:13.055Z,9.17
2019-05-10T04:51:40.845Z,9.21
2019-05-10T04:54:08.683Z,9.21
2019-05-10T04:56:36.478Z,9.27
2019-05-10T04:59:04.226Z,9.31
2019-05-10T05:01:32.112Z,9.38
2019-05-10T05:03:59.865Z,9.44
2019-05-10T05:06:27.672Z,9.43
2019-05-10T05:08:55.570Z,9.47
2019-05-10T05:11:23.462Z,9.53
2019-05-10T05:13:51.216Z,9.58
2019-05-10T05:16:19.318Z,9.60
2019-05-10T05:18:47.259Z,9.64
2019-05-10T05:21:15.133Z,9.71
2019-05-10T05:23:42.835Z,9.77
2019-05-10T05:26:10.752Z,9.84
2019-05-10T05:28:38.494Z,9.93
2019-05-10T05:31:06.476Z,9.97
2019-05-10T05:33:34.979Z,9.99
2019-05-10T05:36:03.322Z,10.01
2019-05-10T05:38:31.560Z,10.11
2019-05-10T05:40:59.499Z,10.17
2019-05-10T05:43:27.223Z,10.24
2019-05-10T05:45:55.039Z,10.31
2019-05-10T05:48:23.151Z,10.37
2019-05-10T05:50:52.665Z,10.45
2019-05-10T05:53:22.470Z,10.50
2019-05-10T05:55:50.570Z,10.56
2019-05-10T05:58:26.814Z,10.64
2019-05-10T06:00:48.059Z,10.71
2019-05-10T06:03:19.508Z,10.82
2019-05-10T06:05:46.434Z,10.89
2019-05-10T06:08:22.720Z,10.95
2019-05-10T06:10:56.136Z,11.04
2019-05-10T06:13:16.394Z,11.13
2019-05-10T06:15:44.224Z,11.19
2019-05-10T06:18:12.292Z,11.27
2019-05-10T06:20:44.615Z,11.33
2019-05-10T06:23:10.288Z,11.40
2019-05-10T06:25:42.050Z,11.43
2019-05-10T06:28:25.068Z,11.51
2019-05-10T06:30:38.004Z,11.58
2019-05-10T06:33:12.799Z,11.65
2019-05-10T06:35:36.436Z,11.78
2019-05-10T06:38:04.347Z,11.84
2019-05-10T06:40:39.447Z,11.92
2019-05-10T06:43:06.920Z,12.02
2019-05-10T06:45:32.284Z,12.11
2019-05-10T06:48:00.082Z,12.19
2019-05-10T06:50:29.796Z,12.33
2019-05-10T06:53:00.556Z,12.96
2019-05-10T06:55:27.388Z,12.95
2019-05-10T06:57:59.510Z,12.95
2019-05-10T07:00:24.943Z,12.98
2019-05-10T07:02:52.742Z,13.02
2019-05-10T07:05:21.058Z,13.03
2019-05-10T07:07:49.496Z,13.08
2019-05-10T07:10:19.470Z,13.14
2019-05-10T07:12:49.517Z,13.21
2019-05-10T07:15:19.228Z,13.25
2019-05-10T07:17:47.892Z,13.30
2019-05-10T07:20:16.223Z,13.39
2019-05-10T07:22:44.067Z,13.47
2019-05-10T07:25:12.770Z,13.55
2019-05-10T07:27:40.744Z,13.65
2019-05-10T07:30:08.695Z,13.72
2019-05-10T07:32:36.889Z,13.77
2019-05-10T07:35:04.886Z,13.85
2019-05-10T07:37:33.475Z,13.91
2019-05-10T07:40:03.528Z,13.99
2019-05-10T07:42:31.186Z,14.13
2019-05-10T07:44:58.896Z,14.13
2019-05-10T07:47:30.398Z,14.21
2019-05-10T07:49:56.411Z,14.30
2019-05-10T07:52:24.635Z,14.30
2019-05-10T07:54:52.344Z,14.36
2019-05-10T07:57:24.760Z,14.43
2019-05-10T07:59:51.307Z,14.43
2019-05-10T08:02:19.370Z,14.45
2019-05-10T08:04:50.571Z,14.47
2019-05-10T08:07:18.596Z,14.53
2019-05-10T08:09:48.688Z,14.53
2019-05-10T08:12:16.115Z,14.62
2019-05-10T08:14:44.559Z,14.67
2019-05-10T08:17:13.661Z,14.67
2019-05-10T08:19:41.438Z,14.71
2019-05-10T08:22:09.437Z,14.76
2019-05-10T08:24:37.346Z,14.76
2019-05-10T08:27:11.454Z,14.79
2019-05-10T08:29:34.870Z,14.79
2019-05-10T08:32:03.049Z,14.81
2019-05-10T08:34:37.416Z,14.84
2019-05-10T08:37:02.705Z,14.91
2019-05-10T08:39:34.751Z,14.91
2019-05-10T08:42:04.889Z,14.98
2019-05-10T08:44:29.925Z,15.03
2019-05-10T08:46:57.790Z,15.08
2019-05-10T08:49:32.590Z,15.05
2019-05-10T08:51:55.292Z,15.15
2019-05-10T08:54:26.311Z,15.15
2019-05-10T08:57:00.865Z,15.19
2019-05-10T08:59:26.475Z,15.24
2019-05-10T09:01:53.775Z,15.28
2019-05-10T09:04:22.336Z,15.34
2019-05-10T09:06:55.444Z,15.34
2019-05-10T09:09:22.641Z,15.40
2019-05-10T09:11:52.257Z,15.42
2019-05-10T09:14:22.002Z,15.40
2019-05-10T09:16:57.612Z,15.42
2019-05-10T09:19:27.669Z,15.39
2019-05-10T09:21:54.322Z,15.43
2019-05-10T09:24:19.857Z,15.50
2019-05-10T09:26:54.845Z,15.52
2019-05-10T09:29:17.350Z,15.57
2019-05-10T09:31:50.481Z,15.58
2019-05-10T09:34:14.816Z,15.56
2019-05-10T09:36:46.459Z,15.56
2019-05-10T09:39:17.633Z,15.56
2019-05-10T09:41:44.508Z,15.59
2019-05-10T09:44:13.049Z,15.57
2019-05-10T09:46:42.220Z,15.60
2019-05-10T09:49:15.821Z,15.62
2019-05-10T09:51:42.084Z,15.64
2019-05-10T09:54:10.227Z,15.64
2019-05-10T09:56:44.165Z,15.66
2019-05-10T09:59:08.569Z,15.71
2019-05-10T10:01:37.132Z,15.73
2019-05-10T10:04:05.741Z,15.80
2019-05-10T10:06:34.075Z,15.84
2019-05-10T10:09:02.753Z,15.88
2019-05-10T10:11:30.539Z,15.87
2019-05-10T10:14:01.766Z,15.93
2019-05-10T10:16:28.254Z,15.98
2019-05-10T10:18:56.423Z,16.01
2019-05-10T10:21:30.489Z,16.03
2019-05-10T10:23:53.819Z,16.03
2019-05-10T10:26:22.449Z,16.19
2019-05-10T10:28:55.094Z,16.24
2019-05-10T10:31:29.100Z,16.28
2019-05-10T10:33:58.161Z,16.28
2019-05-10T10:36:19.696Z,16.26
2019-05-10T10:38:49.593Z,16.35
2019-05-10T10:41:25.960Z,16.38
2019-05-10T10:43:48.778Z,16.40
2019-05-10T10:46:19.656Z,16.43
2019-05-10T10:48:49.029Z,16.42
2019-05-10T10:51:18.110Z,16.47
2019-05-10T10:53:47.069Z,16.52
2019-05-10T10:56:17.482Z,16.61
2019-05-10T10:58:44.728Z,16.66
2019-05-10T11:01:21.673Z,16.70
2019-05-10T11:03:42.231Z,16.68
2019-05-10T11:06:10.022Z,16.69
2019-05-10T11:08:37.811Z,16.74
2019-05-10T11:11:05.589Z,16.78
2019-05-10T11:13:45.379Z,16.78
2019-05-10T11:16:09.728Z,16.82
2019-05-10T11:18:32.855Z,16.90
2019-05-10T11:21:02.003Z,16.93
2019-05-10T11:23:34.239Z,16.93
2019-05-10T11:26:01.345Z,16.90
2019-05-10T11:28:38.199Z,16.86
2019-05-10T11:31:01.138Z,16.85
2019-05-10T11:33:30.794Z,16.80
2019-05-10T11:36:03.952Z,16.74
2019-05-10T11:38:28.120Z,16.63
2019-05-10T11:40:55.995Z,16.63
2019-05-10T11:43:27.034Z,16.65
2019-05-10T11:45:53.418Z,16.69
2019-05-10T11:48:21.578Z,16.58
2019-05-10T11:50:51.340Z,16.63
2019-05-10T11:53:23.620Z,16.56
2019-05-10T11:55:51.521Z,16.56
2019-05-10T11:58:18.721Z,16.61
2019-05-10T12:00:46.588Z,16.89
2019-05-10T12:03:18.391Z,16.86
2019-05-10T12:05:44.053Z,16.75
2019-05-10T12:08:13.010Z,16.76
2019-05-10T12:10:44.882Z,16.81
2019-05-10T12:13:18.577Z,16.83
2019-05-10T12:15:42.855Z,16.79
2019-05-10T12:18:14.906Z,16.90
2019-05-10T12:20:54.435Z,17.32
2019-05-10T12:23:13.245Z,17.74
2019-05-10T12:25:53.063Z,18.03
2019-05-10T12:28:09.431Z,18.10
2019-05-10T12:30:37.548Z,18.01
2019-05-10T12:33:09.448Z,18.11
2019-05-10T12:35:39.774Z,18.18
2019-05-10T12:38:04.998Z,18.21
2019-05-10T12:40:32.736Z,18.09
2019-05-10T12:43:00.744Z,17.99
2019-05-10T12:45:30.835Z,18.08
2019-05-10T12:47:58.354Z,18.14
2019-05-10T12:50:26.100Z,18.19
2019-05-10T12:53:03.147Z,18.24
2019-05-10T12:55:26.859Z,18.37
2019-05-10T12:57:54.650Z,18.68
2019-05-10T13:00:23.198Z,18.70
2019-05-10T13:02:53.034Z,19.03
2019-05-10T13:05:30.833Z,18.99
2019-05-10T13:07:50.283Z,19.08
2019-05-10T13:10:18.215Z,19.17
2019-05-10T13:12:47.474Z,19.25
2019-05-10T13:15:15.671Z,19.44
2019-05-10T13:17:50.330Z,19.69
2019-05-10T13:20:13.381Z,19.54
2019-05-10T13:22:41.145Z,19.54
2019-05-10T13:25:09.087Z,19.60
2019-05-10T13:27:38.046Z,19.63
2019-05-10T13:30:07.170Z,19.67
2019-05-10T13:32:34.966Z,19.63
2019-05-10T13:35:02.965Z,19.48
2019-05-10T13:37:30.908Z,19.30
2019-05-10T13:42:28.498Z,18.95
2019-05-10T13:44:56.768Z,18.80
2019-05-10T13:47:24.546Z,18.73
2019-05-10T13:49:52.977Z,18.67
2019-05-10T13:52:20.887Z,18.59
2019-05-10T13:54:48.694Z,18.50
2019-05-10T13:57:26.032Z,18.44
2019-05-10T13:59:55.127Z,18.43
2019-05-10T14:02:32.684Z,18.44
2019-05-10T14:04:54.205Z,18.34
2019-05-10T14:07:21.982Z,18.23
2019-05-10T14:09:49.753Z,18.20
2019-05-10T14:12:23.288Z,18.19
2019-05-10T14:14:47.995Z,18.07
2019-05-10T14:17:15.858Z,17.97
2019-05-10T14:19:43.859Z,18.02
2019-05-10T14:22:12.309Z,17.94
2019-05-10T14:24:40.062Z,17.89
2019-05-10T14:27:07.822Z,17.74
2019-05-10T14:29:36.850Z,17.76
2019-05-10T14:32:05.045Z,17.76
2019-05-10T14:34:38.048Z,17.77
2019-05-10T14:37:02.613Z,17.80
2019-05-10T14:39:30.498Z,17.80
2019-05-10T14:41:59.039Z,17.89
2019-05-10T14:44:27.331Z,18.25
2019-05-10T14:46:55.161Z,18.60
2019-05-10T14:49:23.129Z,18.84
2019-05-10T14:51:58.959Z,19.03
2019-05-10T14:54:20.838Z,19.22
2019-05-10T14:56:48.580Z,19.36
2019-05-10T14:59:20.087Z,19.38
2019-05-10T15:01:47.934Z,19.39
2019-05-10T15:04:20.258Z,19.48
2019-05-10T15:06:46.035Z,19.50
2019-05-10T15:09:21.736Z,19.55
2019-05-10T15:11:44.772Z,19.70
2019-05-10T15:14:12.552Z,19.75
2019-05-10T15:16:40.269Z,19.69
2019-05-10T15:19:08.066Z,19.54
2019-05-10T15:21:35.791Z,19.14
2019-05-10T15:24:03.761Z,19.11
2019-05-10T15:26:37.108Z,19.07
2019-05-10T15:29:01.629Z,18.97
2019-05-10T15:31:30.831Z,18.91
2019-05-10T15:33:58.944Z,18.93
2019-05-10T15:36:29.474Z,18.92
2019-05-10T15:38:56.576Z,18.82
2019-05-10T15:41:24.398Z,18.82
2019-05-10T15:43:53.530Z,18.88
2019-05-10T15:46:23.381Z,18.90
2019-05-10T15:48:51.467Z,18.90
2019-05-10T15:51:19.168Z,18.96
2019-05-10T15:53:46.982Z,18.98
2019-05-10T15:56:15.290Z,18.91
2019-05-10T15:58:43.256Z,18.95
2019-05-10T16:01:14.124Z,18.98
2019-05-10T16:03:41.026Z,19.03
2019-05-10T16:06:08.892Z,19.00
2019-05-10T16:08:37.258Z,19.04
2019-05-10T16:11:18.039Z,19.03
2019-05-10T16:13:35.469Z,19.05
2019-05-10T16:16:03.545Z,19.23
2019-05-10T16:18:33.452Z,19.28
2019-05-10T16:21:00.916Z,19.39
2019-05-10T16:23:28.818Z,19.47
2019-05-10T16:25:57.369Z,19.42
2019-05-10T16:28:25.279Z,19.35
2019-05-10T16:30:53.033Z,19.17
2019-05-10T16:33:23.505Z,19.07
2019-05-10T16:35:52.080Z,18.90
2019-05-10T16:38:20.220Z,18.72
2019-05-10T16:40:57.377Z,18.51
2019-05-10T16:43:23.989Z,18.39
2019-05-10T16:45:47.378Z,18.25
2019-05-10T16:48:15.208Z,18.13
2019-05-10T16:50:42.937Z,17.94
2019-05-10T16:53:11.119Z,17.87
2019-05-10T16:55:40.765Z,17.82
2019-05-10T16:58:09.569Z,17.79
2019-05-10T17:00:40.568Z,17.77
2019-05-10T17:03:08.154Z,17.69
2019-05-10T17:05:36.991Z,17.71
2019-05-10T17:08:04.707Z,17.64
2019-05-10T17:10:34.451Z,17.54
2019-05-10T17:13:04.804Z,17.48
2019-05-10T17:15:33.920Z,17.50
2019-05-10T17:18:01.856Z,17.51
2019-05-10T17:20:29.777Z,17.49
2019-05-10T17:23:07.981Z,17.46
2019-05-10T17:25:27.249Z,17.45
2019-05-10T17:27:58.089Z,17.49
2019-05-10T17:30:27.769Z,17.49
2019-05-10T17:32:57.843Z,17.46
2019-05-10T17:35:25.762Z,17.42
2019-05-10T17:37:53.605Z,17.34
2019-05-10T17:40:22.077Z,17.24
2019-05-10T17:42:51.590Z,17.26
2019-05-10T17:45:40.447Z,17.24
2019-05-10T17:48:10.224Z,17.25
2019-05-10T17:50:38.071Z,17.26
2019-05-10T17:53:07.192Z,17.13
2019-05-10T17:55:35.183Z,17.02
2019-05-10T17:58:03.219Z,16.96
2019-05-10T18:00:31.004Z,16.89
2019-05-10T18:02:58.979Z,16.93
2019-05-10T18:05:26.800Z,16.93
2019-05-10T18:07:54.500Z,17.26
2019-05-10T18:10:22.473Z,17.54
2019-05-10T18:12:50.195Z,17.82
2019-05-10T18:15:18.190Z,17.68
2019-05-10T18:17:45.937Z,17.60
2019-05-10T18:20:13.939Z,18.04
2019-05-10T18:22:43.698Z,18.25
2019-05-10T18:25:19.338Z,18.58
2019-05-10T18:27:43.073Z,18.77
2019-05-10T18:30:12.101Z,18.72
2019-05-10T18:32:39.873Z,18.66
2019-05-10T18:35:14.796Z,18.71
2019-05-10T18:37:53.681Z,18.75
2019-05-10T18:40:25.327Z,18.88
2019-05-10T18:42:51.314Z,18.93
2019-05-10T18:45:23.381Z,19.07
2019-05-10T18:47:48.990Z,19.18
2019-05-10T18:50:17.609Z,19.22
2019-05-10T18:52:45.504Z,19.06
2019-05-10T18:55:13.632Z,18.75
2019-05-10T18:57:45.393Z,18.48
2019-05-10T19:00:11.580Z,18.27
2019-05-10T19:02:39.570Z,18.17
2019-05-10T19:05:07.551Z,18.06
2019-05-10T19:07:35.674Z,17.90
2019-05-10T19:10:04.282Z,17.74
2019-05-10T19:12:32.733Z,17.59
2019-05-10T19:15:02.379Z,17.48
2019-05-10T19:17:30.668Z,17.36
2019-05-10T19:19:58.393Z,17.25
2019-05-10T19:22:26.251Z,17.17
2019-05-10T19:24:56.922Z,17.07
2019-05-10T19:27:25.174Z,17.15
2019-05-10T19:29:53.268Z,17.63
2019-05-10T19:32:22.158Z,17.75
2019-05-10T19:34:57.092Z,17.54
2019-05-10T19:37:31.326Z,17.30
2019-05-10T19:39:50.962Z,17.11
2019-05-10T19:42:18.847Z,16.97
2019-05-10T19:44:47.100Z,16.84
2019-05-10T19:47:17.616Z,16.71
2019-05-10T19:49:45.767Z,16.65
2019-05-10T19:52:14.876Z,16.57
2019-05-10T19:54:42.767Z,16.48
2019-05-10T19:57:16.437Z,16.40
2019-05-10T19:59:43.967Z,16.31
2019-05-10T20:02:11.035Z,16.27
2019-05-10T20:04:38.771Z,16.21
2019-05-10T20:07:06.553Z,16.16
2019-05-10T20:09:34.315Z,16.09
2019-05-10T20:12:02.089Z,16.01
2019-05-10T20:14:29.818Z,15.97
2019-05-10T20:16:57.585Z,15.94
2019-05-10T20:19:25.404Z,15.88
2019-05-10T20:21:53.125Z,15.86
2019-05-10T20:24:21.016Z,15.91
2019-05-10T20:26:48.799Z,16.12
2019-05-10T20:29:16.607Z,16.42
2019-05-10T20:31:45.152Z,16.37
2019-05-10T20:34:12.962Z,16.23
2019-05-10T20:36:40.763Z,16.09
2019-05-10T20:39:09.162Z,16.00
2019-05-10T20:41:38.723Z,15.91
2019-05-10T20:44:06.761Z,15.83
2019-05-10T20:46:34.576Z,15.69
2019-05-10T20:49:02.369Z,15.61
2019-05-10T20:51:30.096Z,15.56
2019-05-10T20:53:58.583Z,15.47
2019-05-10T20:56:26.321Z,15.41
2019-05-10T20:58:54.170Z,15.73
2019-05-10T21:01:21.908Z,16.14
2019-05-10T21:03:49.922Z,16.40
2019-05-10T21:06:17.902Z,16.23
2019-05-10T21:08:47.760Z,16.04
2019-05-10T21:11:15.837Z,15.82
2019-05-10T21:13:44.751Z,15.64
2019-05-10T21:16:12.981Z,15.49
2019-05-10T21:18:41.090Z,15.37
2019-05-10T21:21:09.884Z,15.27
2019-05-10T21:23:37.909Z,15.17
2019-05-10T21:26:05.792Z,15.06
2019-05-10T21:28:33.640Z,14.98
2019-05-10T21:31:01.509Z,14.87
2019-05-10T21:33:30.813Z,14.76
2019-05-10T21:35:58.862Z,14.70
2019-05-10T21:38:33.011Z,14.62
2019-05-10T21:40:56.735Z,14.54
2019-05-10T21:43:25.443Z,14.41
2019-05-10T21:45:53.591Z,14.36
2019-05-10T21:48:21.627Z,14.33
2019-05-10T21:50:49.943Z,14.24
2019-05-10T21:53:19.324Z,14.20
2019-05-10T21:55:47.052Z,14.15
2019-05-10T21:58:14.955Z,14.54
2019-05-10T22:00:46.704Z,15.24
2019-05-10T22:03:14.492Z,15.07
2019-05-10T22:05:42.742Z,14.78
2019-05-10T22:08:10.789Z,14.59
2019-05-10T22:10:38.968Z,14.37
2019-05-10T22:13:07.803Z,14.23
2019-05-10T22:15:35.616Z,14.15
2019-05-10T22:18:03.666Z,14.15
2019-05-10T22:20:31.574Z,14.05
2019-05-10T22:23:00.028Z,13.92
2019-05-10T22:25:27.881Z,13.88
2019-05-10T22:27:56.319Z,13.80
2019-05-10T22:30:24.366Z,13.77
2019-05-10T22:32:53.014Z,13.59
2019-05-10T22:35:20.790Z,13.59
2019-05-10T22:37:48.855Z,13.62
2019-05-10T22:40:16.769Z,13.58
2019-05-10T22:42:44.547Z,13.44
2019-05-10T22:45:12.678Z,13.39
2019-05-10T22:47:40.611Z,13.28
2019-05-10T22:50:08.748Z,13.27
2019-05-10T22:52:36.538Z,13.22
2019-05-10T22:55:04.722Z,13.21
2019-05-10T22:57:33.196Z,13.06
2019-05-10T23:00:01.182Z,12.95
2019-05-10T23:02:29.078Z,12.89
2019-05-10T23:04:56.843Z,12.87
2019-05-10T23:07:24.668Z,12.86
2019-05-10T23:09:52.514Z,12.82
2019-05-10T23:12:20.502Z,12.82
2019-05-10T23:14:48.264Z,12.82
2019-05-10T23:17:16.094Z,12.75
2019-05-10T23:19:43.845Z,12.75
2019-05-10T23:22:11.656Z,12.76
2019-05-10T23:24:39.402Z,12.59
2019-05-10T23:27:07.361Z,12.59
2019-05-10T23:29:36.225Z,12.63
2019-05-10T23:32:04.622Z,12.56
2019-05-10T23:34:32.435Z,12.52
2019-05-10T23:37:00.301Z,12.49
2019-05-10T23:39:40.088Z,12.49
2019-05-10T23:41:57.883Z,12.47
2019-05-10T23:44:25.903Z,12.36
2019-05-10T23:46:53.717Z,12.36
2019-05-10T23:49:21.725Z,12.33
2019-05-10T23:51:49.889Z,12.25
2019-05-10T23:54:17.708Z,12.25
2019-05-10T23:56:45.462Z,12.27
2019-05-10T23:59:13.286Z,12.20
