createdAt,value
2023-01-29T00:02:53.523Z,18.60
2023-01-29T00:08:18.670Z,18.67
2023-01-29T00:13:42.342Z,17.83
2023-01-29T00:19:06.131Z,18.40
2023-01-29T00:24:31.300Z,18.23
2023-01-29T00:35:33.945Z,27.27
2023-01-29T00:41:11.452Z,18.67
2023-01-29T00:46:35.233Z,16.75
2023-01-29T00:52:18.134Z,18.98
2023-01-29T00:57:41.971Z,17.92
2023-01-29T01:03:08.890Z,17.95
2023-01-29T01:08:51.381Z,19.05
2023-01-29T01:14:16.827Z,19.08
2023-01-29T01:19:40.520Z,16.77
2023-01-29T01:25:06.272Z,15.00
2023-01-29T01:30:30.163Z,17.60
2023-01-29T01:35:53.855Z,17.52
2023-01-29T01:41:22.964Z,16.92
2023-01-29T01:46:48.772Z,17.35
2023-01-29T01:52:14.515Z,15.98
2023-01-29T01:57:40.500Z,14.82
2023-01-29T02:03:23.771Z,15.00
2023-01-29T02:09:11.297Z,15.48
2023-01-29T02:14:39.026Z,17.00
2023-01-29T02:20:07.605Z,15.32
2023-01-29T02:25:58.473Z,15.43
2023-01-29T02:31:33.956Z,16.05
2023-01-29T02:37:04.797Z,15.90
2023-01-29T02:42:32.328Z,13.57
2023-01-29T02:48:00.119Z,14.85
2023-01-29T02:53:28.512Z,13.90
2023-01-29T02:58:56.042Z,13.02
2023-01-29T03:04:25.597Z,14.50
2023-01-29T03:09:53.669Z,14.57
2023-01-29T03:15:20.809Z,12.38
2023-01-29T03:21:26.523Z,13.43
2023-01-29T03:27:07.779Z,12.80
2023-01-29T03:32:36.172Z,13.73
2023-01-29T03:38:02.386Z,13.05
2023-01-29T03:43:35.061Z,10.93
2023-01-29T03:49:08.376Z,12.07
2023-01-29T03:54:44.075Z,11.57
2023-01-29T04:00:15.556Z,10.18
2023-01-29T04:06:12.927Z,10.10
2023-01-29T04:11:53.582Z,12.10
2023-01-29T04:17:20.054Z,10.50
2023-01-29T04:22:55.119Z,9.45
2023-01-29T04:28:24.216Z,9.52
2023-01-29T04:33:55.475Z,8.85
2023-01-29T04:39:23.351Z,10.23
2023-01-29T04:44:59.638Z,9.93
2023-01-29T04:50:27.984Z,9.88
2023-01-29T04:55:56.914Z,9.07
2023-01-29T05:01:26.409Z,11.63
2023-01-29T05:06:51.012Z,10.27
2023-01-29T05:12:17.124Z,11.18
2023-01-29T05:17:42.223Z,13.32
2023-01-29T05:23:06.404Z,11.77
2023-01-29T05:28:30.108Z,9.70
2023-01-29T05:33:55.951Z,12.02
2023-01-29T05:39:19.656Z,7.72
2023-01-29T05:44:43.461Z,8.75
2023-01-29T05:50:10.044Z,10.88
2023-01-29T05:55:33.815Z,10.30
2023-01-29T06:00:57.612Z,9.38
2023-01-29T06:06:22.814Z,9.73
2023-01-29T06:11:46.549Z,8.98
2023-01-29T06:17:10.355Z,9.90
2023-01-29T06:22:35.751Z,9.52
2023-01-29T06:27:59.671Z,10.18
2023-01-29T06:33:23.982Z,9.70
2023-01-29T06:38:49.125Z,8.23
2023-01-29T06:44:12.815Z,8.95
2023-01-29T06:49:36.571Z,8.77
2023-01-29T06:55:01.814Z,10.00
2023-01-29T07:00:25.535Z,8.63
2023-01-29T07:05:52.969Z,10.55
2023-01-29T07:11:19.015Z,9.35
2023-01-29T07:16:42.782Z,8.32
2023-01-29T07:22:06.595Z,6.93
2023-01-29T07:27:31.713Z,7.90
2023-01-29T07:32:55.438Z,10.07
2023-01-29T07:38:19.109Z,7.38
2023-01-29T07:43:44.184Z,8.32
2023-01-29T07:49:07.877Z,9.27
2023-01-29T07:54:32.420Z,6.65
2023-01-29T07:59:57.539Z,7.60
2023-01-29T08:05:21.514Z,7.57
2023-01-29T08:10:45.224Z,8.07
2023-01-29T08:16:10.644Z,6.95
2023-01-29T08:21:34.368Z,6.32
2023-01-29T08:26:58.245Z,5.80
2023-01-29T08:32:23.374Z,5.65
2023-01-29T08:37:54.316Z,4.68
2023-01-29T08:43:18.034Z,6.53
2023-01-29T08:48:43.270Z,5.68
2023-01-29T08:54:07.074Z,5.85
2023-01-29T08:59:30.787Z,5.45
2023-01-29T09:04:55.903Z,7.50
2023-01-29T09:10:19.752Z,6.45
2023-01-29T09:15:43.561Z,8.95
2023-01-29T09:21:08.675Z,5.55
2023-01-29T09:26:32.435Z,5.38
2023-01-29T09:31:56.408Z,5.07
2023-01-29T09:37:23.446Z,4.65
2023-01-29T09:42:51.945Z,5.82
2023-01-29T09:48:15.840Z,5.03
2023-01-29T09:53:47.544Z,6.70
2023-01-29T09:59:13.251Z,5.60
2023-01-29T10:05:01.675Z,5.53
2023-01-29T10:10:40.258Z,5.20
2023-01-29T10:16:23.406Z,5.20
2023-01-29T10:22:00.395Z,4.57
2023-01-29T10:27:32.434Z,3.63
2023-01-29T10:33:00.406Z,6.65
2023-01-29T10:38:32.179Z,6.10
2023-01-29T10:44:06.541Z,4.45
2023-01-29T10:49:43.138Z,4.72
2023-01-29T10:55:20.912Z,4.93
2023-01-29T11:00:46.871Z,4.05
2023-01-29T11:06:16.220Z,4.55
2023-01-29T11:11:45.138Z,6.07
2023-01-29T11:17:16.833Z,4.93
2023-01-29T11:22:55.708Z,6.20
2023-01-29T11:28:37.488Z,4.03
2023-01-29T11:34:07.313Z,5.45
2023-01-29T11:39:32.375Z,6.22
2023-01-29T11:44:56.057Z,5.65
2023-01-29T11:50:24.223Z,5.68
2023-01-29T11:55:50.825Z,5.15
2023-01-29T12:01:18.386Z,5.03
2023-01-29T12:06:48.494Z,4.95
2023-01-29T12:12:27.688Z,4.88
2023-01-29T12:18:03.195Z,4.18
2023-01-29T12:23:36.513Z,4.93
2023-01-29T12:29:17.431Z,3.90
2023-01-29T12:34:47.952Z,4.50
2023-01-29T12:40:18.597Z,4.53
2023-01-29T12:45:44.284Z,4.03
2023-01-29T12:51:11.062Z,4.30
2023-01-29T12:56:40.008Z,5.20
2023-01-29T13:02:16.002Z,4.60
2023-01-29T13:07:47.557Z,4.20
2023-01-29T13:13:20.513Z,4.82
2023-01-29T13:18:47.607Z,4.15
2023-01-29T13:24:14.251Z,4.43
2023-01-29T13:29:39.449Z,4.60
2023-01-29T13:35:06.402Z,3.42
2023-01-29T13:40:34.011Z,3.25
2023-01-29T13:45:59.190Z,4.28
2023-01-29T13:51:24.399Z,4.50
2023-01-29T13:57:00.170Z,2.85
2023-01-29T14:02:27.941Z,2.70
2023-01-29T14:07:53.169Z,5.65
2023-01-29T14:13:35.888Z,4.28
2023-01-29T14:19:02.927Z,5.90
2023-01-29T14:24:30.875Z,5.40
2023-01-29T14:30:01.979Z,5.18
2023-01-29T14:35:30.546Z,5.97
2023-01-29T14:41:06.100Z,5.70
2023-01-29T14:46:46.308Z,5.90
2023-01-29T14:52:13.658Z,5.97
2023-01-29T14:57:38.815Z,6.22
2023-01-29T15:03:03.779Z,6.53
2023-01-29T15:08:36.808Z,5.70
2023-01-29T15:14:11.289Z,6.80
2023-01-29T15:19:37.595Z,7.53
2023-01-29T15:25:08.619Z,13.30
2023-01-29T15:30:34.849Z,9.30
2023-01-29T15:36:08.721Z,6.18
2023-01-29T15:41:34.203Z,7.35
2023-01-29T15:47:02.385Z,5.85
2023-01-29T15:52:29.931Z,6.65
2023-01-29T15:57:55.335Z,8.50
2023-01-29T16:03:23.968Z,8.32
2023-01-29T16:08:50.899Z,7.20
2023-01-29T16:14:19.096Z,7.70
2023-01-29T16:19:42.884Z,8.30
2023-01-29T16:25:09.730Z,5.85
2023-01-29T16:30:35.155Z,10.38
2023-01-29T16:35:59.229Z,9.18
2023-01-29T16:41:32.099Z,14.45
2023-01-29T16:46:57.332Z,10.82
2023-01-29T16:52:25.454Z,9.68
2023-01-29T16:57:52.501Z,9.90
2023-01-29T17:03:19.386Z,8.18
2023-01-29T17:08:44.141Z,9.98
2023-01-29T17:14:09.034Z,9.32
2023-01-29T17:19:34.670Z,8.85
2023-01-29T17:24:58.451Z,7.95
2023-01-29T17:30:24.674Z,9.60
2023-01-29T17:35:50.970Z,7.97
2023-01-29T17:41:23.368Z,9.45
2023-01-29T17:46:50.986Z,10.13
2023-01-29T17:52:16.290Z,9.75
2023-01-29T17:57:40.289Z,9.43
2023-01-29T18:03:07.116Z,10.55
2023-01-29T18:08:35.409Z,11.35
2023-01-29T18:13:59.543Z,11.02
2023-01-29T18:19:31.100Z,12.25
2023-01-29T18:24:56.543Z,10.27
2023-01-29T18:30:20.390Z,9.63
2023-01-29T18:35:44.919Z,10.10
2023-01-29T18:41:11.637Z,8.63
2023-01-29T18:46:35.610Z,10.30
2023-01-29T18:52:05.961Z,11.45
2023-01-29T18:58:27.465Z,11.15
2023-01-29T19:03:19.058Z,9.63
2023-01-29T19:08:44.083Z,10.95
2023-01-29T19:14:09.309Z,10.50
2023-01-29T19:19:33.242Z,10.05
2023-01-29T19:24:57.004Z,9.35
2023-01-29T19:30:22.342Z,9.25
2023-01-29T19:35:46.440Z,9.88
2023-01-29T19:41:10.262Z,10.60
2023-01-29T19:46:35.377Z,9.82
2023-01-29T19:52:01.022Z,11.02
2023-01-29T19:57:24.787Z,9.32
2023-01-29T20:02:49.963Z,9.80
2023-01-29T20:08:13.688Z,9.68
2023-01-29T20:13:37.429Z,8.68
2023-01-29T20:19:14.269Z,9.68
2023-01-29T20:24:42.373Z,10.60
2023-01-29T20:30:08.194Z,10.20
2023-01-29T20:35:34.529Z,13.05
2023-01-29T20:41:04.018Z,11.93
2023-01-29T20:46:28.179Z,11.40
2023-01-29T20:51:53.294Z,9.82
2023-01-29T20:57:17.012Z,13.50
2023-01-29T21:02:40.993Z,11.32
2023-01-29T21:08:06.504Z,11.75
2023-01-29T21:13:30.243Z,10.00
2023-01-29T21:18:56.915Z,11.48
2023-01-29T21:24:22.136Z,10.77
2023-01-29T21:29:45.897Z,12.05
2023-01-29T21:35:10.687Z,11.05
2023-01-29T21:40:35.854Z,11.27
2023-01-29T21:46:01.059Z,12.88
2023-01-29T21:51:25.591Z,12.10
2023-01-29T21:56:50.747Z,10.50
2023-01-29T22:02:15.705Z,10.07
2023-01-29T22:07:40.115Z,11.60
2023-01-29T22:13:05.806Z,12.63
2023-01-29T22:18:29.579Z,13.68
2023-01-29T22:23:53.510Z,12.68
2023-01-29T22:29:19.619Z,10.63
2023-01-29T22:34:43.371Z,11.30
2023-01-29T22:40:08.492Z,11.07
2023-01-29T22:45:33.694Z,10.77
2023-01-29T22:51:09.953Z,9.80
2023-01-29T22:56:33.784Z,10.88
2023-01-29T23:01:59.068Z,11.27
2023-01-29T23:07:22.842Z,11.93
2023-01-29T23:12:46.608Z,12.07
2023-01-29T23:18:11.853Z,11.20
2023-01-29T23:23:37.454Z,11.70
2023-01-29T23:29:01.568Z,10.48
2023-01-29T23:34:26.778Z,11.82
2023-01-29T23:39:51.114Z,11.35
2023-01-29T23:45:15.039Z,12.23
2023-01-29T23:50:40.174Z,12.88
2023-01-29T23:56:05.624Z,11.73
