createdAt,value
2018-11-29T00:03:41.192Z,2.67
2018-11-29T00:08:40.911Z,2.55
2018-11-29T00:13:34.772Z,2.60
2018-11-29T00:18:28.326Z,1.85
2018-11-29T00:23:22.217Z,2.50
2018-11-29T00:28:15.878Z,2.67
2018-11-29T00:33:09.315Z,2.42
2018-11-29T00:38:02.785Z,1.95
2018-11-29T00:42:56.166Z,2.20
2018-11-29T00:47:49.965Z,2.67
2018-11-29T00:52:44.457Z,3.08
2018-11-29T00:57:38.303Z,2.10
2018-11-29T01:02:31.807Z,2.98
2018-11-29T01:07:25.284Z,2.62
2018-11-29T01:12:18.815Z,2.95
2018-11-29T01:17:12.272Z,3.22
2018-11-29T01:22:05.828Z,2.98
2018-11-29T01:26:59.340Z,2.60
2018-11-29T01:31:53.063Z,3.12
2018-11-29T01:36:46.534Z,2.72
2018-11-29T01:41:40.083Z,2.92
2018-11-29T01:46:33.762Z,2.98
2018-11-29T01:51:27.587Z,3.15
2018-11-29T01:56:21.040Z,3.52
2018-11-29T02:01:14.642Z,3.55
2018-11-29T02:06:08.182Z,3.72
2018-11-29T02:11:01.709Z,4.58
2018-11-29T02:15:55.232Z,3.90
2018-11-29T02:20:48.776Z,3.50
2018-11-29T02:25:42.256Z,3.58
2018-11-29T02:30:35.910Z,3.70
2018-11-29T02:35:29.434Z,2.45
2018-11-29T02:40:23.121Z,2.92
2018-11-29T02:45:24.173Z,3.47
2018-11-29T02:50:17.490Z,3.17
2018-11-29T02:55:11.959Z,4.35
2018-11-29T03:00:12.054Z,3.52
2018-11-29T03:05:05.803Z,5.08
2018-11-29T03:09:59.402Z,4.35
2018-11-29T03:14:53.077Z,4.83
2018-11-29T03:19:46.549Z,4.30
2018-11-29T03:24:40.036Z,4.25
2018-11-29T03:29:33.697Z,3.77
2018-11-29T03:34:27.160Z,4.95
2018-11-29T03:39:20.873Z,3.52
2018-11-29T03:44:14.399Z,4.35
2018-11-29T03:49:07.962Z,3.60
2018-11-29T03:54:01.529Z,4.78
2018-11-29T03:58:55.705Z,2.47
2018-11-29T04:03:49.168Z,5.30
2018-11-29T04:08:42.842Z,3.70
2018-11-29T04:13:36.326Z,2.98
2018-11-29T04:18:29.883Z,3.83
2018-11-29T04:23:23.387Z,4.58
2018-11-29T04:28:16.919Z,3.72
2018-11-29T04:33:10.306Z,3.83
2018-11-29T04:38:04.117Z,5.60
2018-11-29T04:42:57.670Z,3.83
2018-11-29T04:47:51.233Z,5.08
2018-11-29T04:52:44.819Z,3.70
2018-11-29T04:57:39.099Z,4.80
2018-11-29T05:02:32.572Z,3.30
2018-11-29T05:07:26.499Z,3.85
2018-11-29T05:12:20.097Z,5.70
2018-11-29T05:17:13.750Z,9.73
2018-11-29T05:22:07.316Z,5.40
2018-11-29T05:27:02.978Z,6.20
2018-11-29T05:31:56.723Z,5.72
2018-11-29T05:36:50.179Z,4.58
2018-11-29T05:41:43.637Z,2.98
2018-11-29T05:46:38.227Z,4.72
2018-11-29T05:51:31.918Z,5.03
2018-11-29T05:56:25.540Z,6.00
2018-11-29T06:01:38.010Z,3.25
2018-11-29T06:06:31.555Z,3.45
2018-11-29T06:11:25.255Z,4.50
2018-11-29T06:16:18.687Z,3.80
2018-11-29T06:21:12.210Z,4.22
2018-11-29T06:26:06.048Z,5.50
2018-11-29T06:30:59.908Z,4.33
2018-11-29T06:35:54.198Z,5.65
2018-11-29T06:40:47.767Z,3.92
2018-11-29T06:45:41.422Z,3.42
2018-11-29T06:50:35.155Z,4.17
2018-11-29T06:55:28.756Z,3.65
2018-11-29T07:00:31.541Z,4.42
2018-11-29T07:05:25.108Z,3.80
2018-11-29T07:10:23.082Z,5.12
2018-11-29T07:15:16.562Z,3.95
2018-11-29T07:20:12.556Z,3.62
2018-11-29T07:25:07.062Z,3.92
2018-11-29T07:30:00.631Z,5.83
2018-11-29T07:34:54.192Z,21.42
2018-11-29T07:39:47.780Z,3.47
2018-11-29T07:44:41.269Z,3.80
2018-11-29T07:49:34.920Z,3.33
2018-11-29T07:54:28.508Z,4.12
2018-11-29T07:59:22.180Z,4.28
2018-11-29T08:04:15.717Z,4.33
2018-11-29T08:09:11.009Z,3.80
2018-11-29T08:14:05.137Z,4.85
2018-11-29T08:18:59.931Z,4.00
2018-11-29T08:23:54.235Z,2.52
2018-11-29T08:28:48.154Z,3.58
2018-11-29T08:33:41.657Z,3.27
2018-11-29T08:38:35.088Z,2.55
2018-11-29T08:43:28.609Z,3.95
2018-11-29T08:48:23.448Z,3.87
2018-11-29T08:53:17.305Z,2.85
2018-11-29T08:58:11.164Z,4.25
2018-11-29T09:03:05.476Z,3.33
2018-11-29T09:07:58.995Z,3.80
2018-11-29T09:12:54.810Z,3.30
2018-11-29T09:17:49.087Z,3.87
2018-11-29T09:22:42.559Z,3.80
2018-11-29T09:27:36.240Z,2.90
2018-11-29T09:32:32.832Z,2.85
2018-11-29T09:37:26.627Z,2.55
2018-11-29T09:42:20.172Z,2.33
2018-11-29T09:47:13.753Z,3.00
2018-11-29T09:52:07.462Z,3.90
2018-11-29T09:57:01.550Z,2.98
2018-11-29T10:01:54.925Z,6.97
2018-11-29T10:06:49.488Z,3.30
2018-11-29T10:11:44.829Z,5.12
2018-11-29T10:16:39.251Z,4.40
2018-11-29T10:21:33.860Z,4.03
2018-11-29T10:26:29.434Z,2.37
2018-11-29T10:31:22.906Z,4.28
2018-11-29T10:36:19.262Z,3.20
2018-11-29T10:41:12.991Z,3.20
2018-11-29T10:46:07.044Z,5.00
2018-11-29T10:51:00.538Z,3.65
2018-11-29T10:55:54.081Z,2.65
2018-11-29T11:00:52.890Z,7.20
2018-11-29T11:05:48.436Z,3.58
2018-11-29T11:10:42.016Z,3.60
2018-11-29T11:15:35.934Z,4.55
2018-11-29T11:20:29.575Z,4.40
2018-11-29T11:25:23.177Z,4.25
2018-11-29T11:30:18.703Z,4.42
2018-11-29T11:35:12.474Z,2.47
2018-11-29T11:40:08.019Z,3.70
2018-11-29T11:45:01.711Z,4.08
2018-11-29T11:49:55.499Z,3.27
2018-11-29T11:54:49.885Z,2.62
2018-11-29T11:59:44.560Z,3.45
2018-11-29T12:04:38.706Z,4.00
2018-11-29T12:09:32.671Z,5.95
2018-11-29T12:14:26.229Z,3.67
2018-11-29T12:19:19.726Z,4.35
2018-11-29T12:24:13.214Z,3.72
2018-11-29T12:29:07.774Z,4.40
2018-11-29T12:34:01.373Z,5.05
2018-11-29T12:38:55.367Z,3.00
2018-11-29T12:43:48.925Z,4.22
2018-11-29T12:48:44.301Z,3.47
2018-11-29T12:53:37.794Z,4.35
2018-11-29T12:58:31.246Z,3.02
2018-11-29T13:03:24.767Z,4.20
2018-11-29T13:08:18.418Z,6.37
2018-11-29T13:13:11.956Z,4.53
2018-11-29T13:18:07.217Z,3.65
2018-11-29T13:23:00.743Z,4.62
2018-11-29T13:27:54.398Z,6.05
2018-11-29T13:32:49.520Z,3.33
2018-11-29T13:37:43.893Z,4.17
2018-11-29T13:42:38.022Z,6.65
2018-11-29T13:47:31.526Z,7.22
2018-11-29T13:52:25.251Z,5.72
2018-11-29T13:57:18.856Z,3.58
2018-11-29T14:02:12.527Z,6.07
2018-11-29T14:07:06.342Z,8.53
2018-11-29T14:12:00.029Z,6.05
2018-11-29T14:16:53.770Z,5.35
2018-11-29T14:21:51.262Z,5.50
2018-11-29T14:26:40.989Z,4.65
2018-11-29T14:31:34.623Z,3.67
2018-11-29T14:36:28.187Z,4.45
2018-11-29T14:41:21.763Z,5.85
2018-11-29T14:46:15.365Z,4.85
2018-11-29T14:51:09.198Z,5.97
2018-11-29T14:56:02.955Z,5.40
2018-11-29T15:00:56.669Z,6.53
2018-11-29T15:05:50.160Z,9.40
2018-11-29T15:10:44.209Z,5.60
2018-11-29T15:15:37.908Z,6.80
2018-11-29T15:20:38.393Z,8.27
2018-11-29T15:25:33.176Z,4.93
2018-11-29T15:30:27.657Z,6.23
2018-11-29T15:35:21.245Z,11.50
2018-11-29T15:40:16.564Z,8.48
2018-11-29T15:45:16.421Z,27.42
2018-11-29T15:50:12.331Z,28.85
2018-11-29T15:55:07.769Z,18.62
2018-11-29T16:00:01.477Z,10.40
2018-11-29T16:04:55.205Z,12.93
2018-11-29T16:09:48.705Z,7.80
2018-11-29T16:14:43.549Z,13.48
2018-11-29T16:19:35.896Z,6.30
2018-11-29T16:24:29.687Z,9.05
2018-11-29T16:29:23.189Z,18.30
2018-11-29T16:34:16.892Z,8.33
2018-11-29T16:39:10.667Z,6.03
2018-11-29T16:44:04.308Z,11.40
2018-11-29T16:48:58.272Z,5.70
2018-11-29T16:53:51.878Z,10.97
2018-11-29T16:58:45.576Z,11.00
2018-11-29T17:03:39.143Z,5.15
2018-11-29T17:08:32.901Z,5.78
2018-11-29T17:13:26.544Z,11.88
2018-11-29T17:18:21.271Z,16.40
2018-11-29T17:23:15.008Z,6.27
2018-11-29T17:28:09.046Z,7.27
2018-11-29T17:33:02.794Z,7.50
2018-11-29T17:37:59.026Z,7.77
2018-11-29T17:42:54.088Z,8.20
2018-11-29T17:47:48.882Z,7.93
2018-11-29T17:52:42.899Z,9.83
2018-11-29T17:57:37.687Z,6.23
2018-11-29T18:02:31.789Z,7.77
2018-11-29T18:07:25.421Z,6.72
2018-11-29T18:12:19.223Z,6.93
2018-11-29T18:17:13.245Z,4.83
2018-11-29T18:22:06.924Z,6.57
2018-11-29T18:27:00.619Z,6.83
2018-11-29T18:31:54.626Z,6.97
2018-11-29T18:36:48.135Z,8.00
2018-11-29T18:41:41.835Z,8.73
2018-11-29T18:46:36.112Z,5.50
2018-11-29T18:51:29.961Z,4.03
2018-11-29T18:56:23.530Z,5.37
2018-11-29T19:01:18.821Z,6.47
2018-11-29T19:06:12.634Z,6.67
2018-11-29T19:11:08.145Z,7.40
2018-11-29T19:16:01.842Z,8.27
2018-11-29T19:20:55.480Z,6.17
2018-11-29T19:25:49.188Z,6.57
2018-11-29T19:30:42.891Z,6.87
2018-11-29T19:35:36.648Z,7.53
2018-11-29T19:40:30.364Z,5.63
2018-11-29T19:45:24.957Z,5.20
2018-11-29T19:50:19.356Z,6.63
2018-11-29T19:55:16.535Z,5.50
2018-11-29T20:00:11.933Z,5.87
2018-11-29T20:05:07.983Z,6.87
2018-11-29T20:10:01.872Z,5.90
2018-11-29T20:14:55.354Z,6.47
2018-11-29T20:19:49.177Z,5.73
2018-11-29T20:24:43.574Z,8.28
2018-11-29T20:29:37.373Z,4.93
2018-11-29T20:34:30.912Z,7.03
2018-11-29T20:39:25.031Z,6.00
2018-11-29T20:44:19.785Z,5.53
2018-11-29T20:49:13.585Z,7.43
2018-11-29T20:54:07.013Z,6.25
2018-11-29T20:59:01.852Z,6.33
2018-11-29T21:03:55.625Z,4.47
2018-11-29T21:08:49.197Z,4.73
2018-11-29T21:13:42.653Z,5.47
2018-11-29T21:18:36.274Z,3.37
2018-11-29T21:23:29.773Z,4.90
2018-11-29T21:28:24.329Z,6.17
2018-11-29T21:33:17.873Z,5.07
2018-11-29T21:38:14.121Z,5.10
2018-11-29T21:43:07.894Z,12.05
2018-11-29T21:48:02.418Z,5.77
2018-11-29T21:52:56.446Z,6.50
2018-11-29T21:57:49.982Z,6.27
2018-11-29T22:02:46.711Z,6.40
2018-11-29T22:07:40.348Z,4.73
2018-11-29T22:12:34.305Z,5.77
2018-11-29T22:17:27.830Z,4.15
2018-11-29T22:22:21.888Z,6.33
2018-11-29T22:27:15.518Z,4.50
2018-11-29T22:32:08.970Z,5.87
2018-11-29T22:37:02.650Z,6.00
2018-11-29T22:41:56.025Z,4.70
2018-11-29T22:46:50.018Z,4.53
2018-11-29T22:51:43.777Z,4.33
2018-11-29T22:56:37.440Z,4.83
2018-11-29T23:01:31.565Z,5.30
2018-11-29T23:06:25.162Z,5.43
2018-11-29T23:11:18.660Z,6.00
2018-11-29T23:16:12.342Z,6.03
2018-11-29T23:21:05.749Z,5.20
2018-11-29T23:25:59.372Z,6.28
2018-11-29T23:30:52.978Z,5.03
2018-11-29T23:35:46.488Z,5.43
2018-11-29T23:40:39.968Z,4.97
2018-11-29T23:45:33.514Z,4.37
2018-11-29T23:50:27.201Z,4.70
2018-11-29T23:55:21.565Z,5.37
