createdAt,value
2022-10-22T00:00:13.762Z,35.25
2022-10-22T00:02:41.161Z,35.65
2022-10-22T00:05:08.655Z,35.65
2022-10-22T00:07:35.735Z,36.42
2022-10-22T00:10:05.001Z,38.17
2022-10-22T00:12:31.988Z,36.72
2022-10-22T00:17:25.965Z,38.60
2022-10-22T00:19:53.062Z,38.10
2022-10-22T00:22:20.122Z,39.05
2022-10-22T00:24:47.241Z,40.28
2022-10-22T00:27:14.721Z,36.25
2022-10-22T00:29:41.752Z,38.97
2022-10-22T00:32:09.078Z,38.60
2022-10-22T00:34:36.753Z,40.35
2022-10-22T00:37:03.780Z,39.00
2022-10-22T00:39:31.061Z,41.47
2022-10-22T00:41:58.564Z,37.88
2022-10-22T00:45:03.067Z,34.25
2022-10-22T00:48:05.191Z,39.38
2022-10-22T00:50:44.205Z,39.63
2022-10-22T00:53:15.194Z,38.90
2022-10-22T00:55:43.575Z,39.08
2022-10-22T00:58:10.683Z,39.22
2022-10-22T01:00:37.762Z,40.55
2022-10-22T01:03:05.181Z,39.42
2022-10-22T01:05:38.862Z,40.30
2022-10-22T01:11:06.969Z,39.03
2022-10-22T01:13:56.518Z,39.97
2022-10-22T01:16:54.057Z,41.35
2022-10-22T01:19:39.547Z,41.28
2022-10-22T01:22:12.834Z,40.35
2022-10-22T01:24:52.743Z,42.05
2022-10-22T01:27:46.136Z,41.05
2022-10-22T01:30:15.148Z,40.25
2022-10-22T01:32:47.054Z,40.72
2022-10-22T01:35:18.230Z,40.45
2022-10-22T01:38:06.504Z,40.17
2022-10-22T01:40:33.997Z,42.17
2022-10-22T01:43:06.664Z,42.03
2022-10-22T01:45:36.876Z,40.42
2022-10-22T01:48:12.865Z,41.75
2022-10-22T01:50:52.035Z,42.10
2022-10-22T01:53:27.707Z,42.78
2022-10-22T01:56:36.599Z,43.55
2022-10-22T01:59:25.424Z,43.13
2022-10-22T02:02:18.453Z,44.92
2022-10-22T02:04:50.709Z,42.30
2022-10-22T02:07:22.021Z,41.53
2022-10-22T02:09:50.156Z,42.72
2022-10-22T02:12:18.232Z,40.78
2022-10-22T02:14:45.886Z,40.85
2022-10-22T02:17:16.912Z,42.20
2022-10-22T02:20:13.516Z,39.95
2022-10-22T02:22:42.078Z,40.88
2022-10-22T02:25:11.287Z,40.80
2022-10-22T02:27:44.953Z,39.17
2022-10-22T02:30:19.735Z,40.85
2022-10-22T02:33:11.363Z,42.03
2022-10-22T02:35:40.904Z,42.15
2022-10-22T02:38:08.143Z,42.00
2022-10-22T02:40:35.180Z,42.22
2022-10-22T02:43:04.823Z,42.35
2022-10-22T02:45:32.084Z,42.42
2022-10-22T02:47:59.276Z,43.40
2022-10-22T02:50:26.472Z,41.55
2022-10-22T02:52:53.398Z,42.65
2022-10-22T02:55:20.326Z,41.90
2022-10-22T02:57:47.435Z,43.20
2022-10-22T03:00:15.119Z,43.03
2022-10-22T03:02:42.128Z,43.70
2022-10-22T03:05:09.534Z,42.80
2022-10-22T03:07:36.535Z,42.15
2022-10-22T03:10:04.134Z,42.05
2022-10-22T03:12:31.314Z,41.97
2022-10-22T03:14:58.231Z,43.97
2022-10-22T03:17:25.296Z,44.22
2022-10-22T03:19:52.173Z,42.78
2022-10-22T03:22:25.365Z,43.63
2022-10-22T03:24:55.443Z,44.65
2022-10-22T03:27:23.223Z,43.10
2022-10-22T03:29:51.555Z,45.53
2022-10-22T03:32:18.930Z,44.80
2022-10-22T03:34:45.904Z,47.72
2022-10-22T03:37:12.944Z,44.00
2022-10-22T03:39:40.249Z,43.30
2022-10-22T03:42:08.012Z,48.60
2022-10-22T03:44:37.644Z,47.97
2022-10-22T03:47:05.262Z,47.13
2022-10-22T03:49:32.492Z,47.90
2022-10-22T03:52:09.062Z,45.47
2022-10-22T03:57:05.437Z,44.40
2022-10-22T03:59:39.343Z,45.80
2022-10-22T04:02:06.454Z,44.03
2022-10-22T04:04:33.605Z,46.72
2022-10-22T04:07:00.603Z,45.15
2022-10-22T04:09:27.567Z,46.97
2022-10-22T04:11:54.502Z,44.45
2022-10-22T04:14:21.431Z,45.42
2022-10-22T04:16:48.701Z,45.40
2022-10-22T04:19:15.643Z,45.05
2022-10-22T04:21:42.555Z,44.53
2022-10-22T04:24:09.851Z,43.85
2022-10-22T04:26:36.824Z,45.55
2022-10-22T04:29:04.030Z,48.03
2022-10-22T04:31:30.927Z,46.72
2022-10-22T04:33:59.793Z,46.22
2022-10-22T04:36:27.840Z,46.30
2022-10-22T04:38:59.944Z,46.05
2022-10-22T04:41:32.912Z,46.08
2022-10-22T04:44:00.284Z,44.45
2022-10-22T04:46:29.036Z,45.05
2022-10-22T04:48:56.080Z,44.40
2022-10-22T04:51:24.354Z,45.25
2022-10-22T04:53:51.780Z,46.75
2022-10-22T04:56:25.133Z,46.42
2022-10-22T04:58:54.934Z,45.60
2022-10-22T05:01:28.514Z,44.03
2022-10-22T05:03:57.104Z,40.83
2022-10-22T05:06:25.063Z,45.05
2022-10-22T05:08:57.482Z,44.80
2022-10-22T05:11:28.393Z,47.03
2022-10-22T05:13:59.728Z,47.42
2022-10-22T05:16:28.908Z,45.88
2022-10-22T05:18:57.730Z,49.22
2022-10-22T05:21:25.084Z,51.83
2022-10-22T05:23:55.182Z,55.75
2022-10-22T05:26:23.878Z,56.55
2022-10-22T05:28:51.348Z,55.03
2022-10-22T05:31:19.049Z,55.25
2022-10-22T05:33:46.909Z,59.70
2022-10-22T05:36:17.121Z,56.65
2022-10-22T05:38:44.095Z,53.33
2022-10-22T05:41:19.128Z,57.90
2022-10-22T05:43:46.657Z,51.40
2022-10-22T05:46:21.281Z,49.15
2022-10-22T05:48:53.500Z,51.78
2022-10-22T05:51:21.104Z,51.00
2022-10-22T05:53:54.510Z,65.95
2022-10-22T05:56:22.043Z,111.20
2022-10-22T05:58:49.534Z,102.63
2022-10-22T06:01:31.382Z,117.90
2022-10-22T06:04:05.144Z,170.93
2022-10-22T06:06:35.385Z,126.50
2022-10-22T06:09:30.527Z,78.20
2022-10-22T06:11:58.405Z,62.72
2022-10-22T06:14:26.953Z,59.78
2022-10-22T06:16:54.978Z,59.78
2022-10-22T06:19:23.123Z,59.00
2022-10-22T06:21:50.103Z,54.72
2022-10-22T06:24:17.027Z,55.85
2022-10-22T06:26:44.271Z,58.45
2022-10-22T06:29:11.667Z,75.30
2022-10-22T06:31:38.715Z,89.80
2022-10-22T06:34:08.019Z,80.85
2022-10-22T06:36:35.129Z,60.15
2022-10-22T06:39:02.543Z,54.38
2022-10-22T06:41:29.799Z,60.53
2022-10-22T06:43:57.965Z,62.25
2022-10-22T06:46:25.414Z,68.32
2022-10-22T06:48:54.584Z,70.75
2022-10-22T06:51:21.644Z,70.78
2022-10-22T06:53:49.295Z,59.40
2022-10-22T06:56:19.500Z,53.17
2022-10-22T06:58:55.022Z,59.40
2022-10-22T07:01:27.662Z,80.60
2022-10-22T07:03:55.023Z,89.97
2022-10-22T07:06:23.362Z,68.65
2022-10-22T07:08:50.990Z,60.95
2022-10-22T07:11:40.755Z,69.40
2022-10-22T07:14:08.017Z,71.32
2022-10-22T07:16:34.912Z,63.20
2022-10-22T07:19:02.659Z,56.40
2022-10-22T07:21:30.420Z,53.08
2022-10-22T07:23:57.904Z,52.60
2022-10-22T07:26:25.570Z,55.85
2022-10-22T07:28:52.793Z,55.00
2022-10-22T07:31:20.162Z,57.53
2022-10-22T07:33:47.269Z,58.60
2022-10-22T07:36:18.128Z,56.10
2022-10-22T07:38:49.650Z,57.80
2022-10-22T07:41:17.668Z,59.85
2022-10-22T07:43:45.182Z,59.20
2022-10-22T07:46:12.409Z,63.10
2022-10-22T07:48:40.002Z,66.80
2022-10-22T07:51:07.746Z,67.78
2022-10-22T07:53:34.923Z,69.38
2022-10-22T07:56:01.933Z,76.18
2022-10-22T07:58:28.963Z,72.57
2022-10-22T08:00:57.677Z,66.18
2022-10-22T08:03:24.790Z,67.60
2022-10-22T08:05:52.113Z,67.45
2022-10-22T08:08:19.552Z,63.92
2022-10-22T08:10:47.422Z,62.47
2022-10-22T08:13:14.915Z,60.67
2022-10-22T08:18:10.585Z,59.50
2022-10-22T08:20:37.488Z,57.17
2022-10-22T08:23:04.646Z,55.50
2022-10-22T08:25:31.713Z,58.03
2022-10-22T08:27:58.796Z,60.85
2022-10-22T08:30:28.031Z,61.85
2022-10-22T08:32:55.104Z,59.15
2022-10-22T08:35:22.572Z,57.22
2022-10-22T08:37:49.642Z,59.78
2022-10-22T08:40:38.832Z,55.15
2022-10-22T08:43:22.111Z,54.05
2022-10-22T08:45:51.605Z,55.85
2022-10-22T08:48:41.820Z,57.88
2022-10-22T08:51:12.336Z,53.08
2022-10-22T08:53:44.541Z,52.92
2022-10-22T08:56:11.509Z,48.28
2022-10-22T08:58:57.255Z,47.70
2022-10-22T09:01:35.993Z,49.17
2022-10-22T09:04:29.387Z,47.55
2022-10-22T09:06:58.406Z,50.33
2022-10-22T09:09:29.763Z,50.10
2022-10-22T09:11:58.250Z,45.90
2022-10-22T09:14:25.857Z,46.40
2022-10-22T09:17:05.808Z,46.83
2022-10-22T09:20:09.766Z,46.95
2022-10-22T09:23:01.416Z,48.28
2022-10-22T09:25:31.982Z,46.17
2022-10-22T09:27:59.225Z,45.67
2022-10-22T09:30:38.009Z,47.15
2022-10-22T09:33:14.511Z,45.22
2022-10-22T09:35:55.574Z,44.55
2022-10-22T09:38:28.304Z,45.35
2022-10-22T09:40:57.447Z,45.05
2022-10-22T09:43:24.672Z,46.50
2022-10-22T09:46:00.166Z,45.40
2022-10-22T09:48:34.643Z,45.42
2022-10-22T09:51:20.348Z,46.45
2022-10-22T09:54:02.507Z,47.67
2022-10-22T09:59:04.162Z,47.33
2022-10-22T10:01:41.084Z,46.42
2022-10-22T10:04:10.331Z,43.47
2022-10-22T10:06:42.261Z,44.35
2022-10-22T10:11:46.970Z,39.92
2022-10-22T10:14:25.692Z,39.63
2022-10-22T10:17:03.459Z,39.50
2022-10-22T10:19:41.342Z,38.47
2022-10-22T10:22:32.723Z,36.78
2022-10-22T10:25:18.174Z,33.67
2022-10-22T10:27:53.753Z,29.80
2022-10-22T10:30:24.113Z,30.70
2022-10-22T10:32:57.023Z,27.52
2022-10-22T10:35:30.269Z,28.00
2022-10-22T10:38:03.829Z,28.33
2022-10-22T10:40:43.811Z,27.15
2022-10-22T10:43:19.517Z,25.80
2022-10-22T10:46:29.541Z,26.15
2022-10-22T10:49:19.838Z,24.33
2022-10-22T10:51:52.681Z,25.30
2022-10-22T10:54:50.419Z,25.85
2022-10-22T10:57:43.741Z,24.40
2022-10-22T11:00:21.440Z,23.85
2022-10-22T11:03:06.997Z,25.15
2022-10-22T11:05:56.097Z,25.88
2022-10-22T11:08:25.598Z,25.38
2022-10-22T11:11:01.476Z,29.17
2022-10-22T11:13:35.564Z,26.02
2022-10-22T11:16:18.086Z,25.35
2022-10-22T11:18:49.726Z,22.42
2022-10-22T11:21:41.420Z,23.08
2022-10-22T11:24:08.355Z,22.02
2022-10-22T11:26:41.135Z,21.13
2022-10-22T11:29:13.400Z,23.13
2022-10-22T11:31:41.103Z,20.23
2022-10-22T11:34:35.557Z,22.75
2022-10-22T11:37:04.056Z,24.52
2022-10-22T11:39:53.903Z,21.65
2022-10-22T11:42:24.155Z,22.05
2022-10-22T11:45:15.906Z,22.02
2022-10-22T11:48:10.706Z,21.83
2022-10-22T11:51:04.472Z,21.83
2022-10-22T11:53:37.671Z,23.77
2022-10-22T11:56:23.634Z,24.20
2022-10-22T11:58:53.962Z,23.50
2022-10-22T12:01:27.584Z,24.92
2022-10-22T12:04:14.521Z,26.92
2022-10-22T12:07:01.920Z,30.83
2022-10-22T12:09:32.346Z,30.20
2022-10-22T12:12:14.467Z,31.95
2022-10-22T12:17:28.899Z,31.40
2022-10-22T12:19:58.501Z,33.20
2022-10-22T12:22:30.255Z,34.70
2022-10-22T12:25:04.030Z,36.67
2022-10-22T12:27:39.564Z,36.63
2022-10-22T12:30:24.836Z,36.30
2022-10-22T12:32:54.389Z,38.67
2022-10-22T12:35:24.292Z,38.72
2022-10-22T12:38:18.802Z,40.97
2022-10-22T12:40:48.446Z,41.10
2022-10-22T12:43:19.915Z,42.50
2022-10-22T12:45:48.473Z,42.13
2022-10-22T12:48:23.614Z,43.05
2022-10-22T12:50:55.676Z,41.90
2022-10-22T12:53:25.562Z,43.53
2022-10-22T12:55:53.989Z,46.08
2022-10-22T12:58:29.282Z,44.80
2022-10-22T13:00:58.733Z,45.13
2022-10-22T13:03:29.755Z,43.83
2022-10-22T13:05:56.862Z,45.97
2022-10-22T13:08:27.643Z,49.63
2022-10-22T13:10:55.923Z,49.35
2022-10-22T13:13:31.290Z,50.45
2022-10-22T13:16:33.764Z,49.50
2022-10-22T13:19:00.784Z,50.33
2022-10-22T13:21:34.881Z,52.35
2022-10-22T13:24:04.180Z,51.72
2022-10-22T13:26:36.863Z,50.85
2022-10-22T13:29:10.905Z,53.25
2022-10-22T13:31:48.751Z,49.97
2022-10-22T13:34:21.344Z,52.65
2022-10-22T13:36:49.190Z,51.33
2022-10-22T13:39:21.552Z,52.22
2022-10-22T13:41:50.646Z,53.22
2022-10-22T13:44:18.962Z,52.63
2022-10-22T13:46:47.297Z,53.15
2022-10-22T13:49:19.361Z,52.92
2022-10-22T13:51:47.373Z,52.25
2022-10-22T13:54:17.516Z,46.22
2022-10-22T13:56:44.561Z,47.03
2022-10-22T13:59:11.981Z,45.45
2022-10-22T14:01:39.257Z,46.63
2022-10-22T14:04:08.337Z,47.67
2022-10-22T14:09:06.336Z,44.63
2022-10-22T14:11:35.237Z,43.45
2022-10-22T14:14:04.995Z,42.20
2022-10-22T14:16:33.334Z,45.25
2022-10-22T14:19:01.570Z,40.78
2022-10-22T14:21:35.576Z,42.70
2022-10-22T14:24:02.519Z,40.53
2022-10-22T14:26:33.207Z,43.97
2022-10-22T14:29:09.902Z,39.53
2022-10-22T14:31:42.079Z,40.75
2022-10-22T14:34:14.756Z,38.72
2022-10-22T14:36:44.036Z,37.92
2022-10-22T14:39:11.954Z,36.22
2022-10-22T14:41:39.324Z,38.53
2022-10-22T14:44:06.305Z,38.28
2022-10-22T14:46:33.888Z,37.40
2022-10-22T14:49:00.804Z,35.15
2022-10-22T14:51:27.864Z,37.38
2022-10-22T14:53:55.062Z,36.78
2022-10-22T14:56:22.200Z,38.20
2022-10-22T15:02:26.624Z,38.70
2022-10-22T15:04:53.977Z,38.75
2022-10-22T15:07:21.746Z,36.92
2022-10-22T15:09:48.840Z,38.30
2022-10-22T15:12:15.937Z,36.70
2022-10-22T15:14:43.077Z,37.70
2022-10-22T15:17:10.295Z,36.20
2022-10-22T15:19:37.379Z,38.63
2022-10-22T15:22:06.272Z,40.75
2022-10-22T15:24:33.915Z,42.45
2022-10-22T15:27:03.472Z,42.55
2022-10-22T15:29:32.717Z,41.20
2022-10-22T15:32:01.148Z,39.67
2022-10-22T15:34:35.586Z,39.65
2022-10-22T15:37:04.959Z,37.35
2022-10-22T15:39:32.551Z,39.05
2022-10-22T15:42:00.232Z,38.92
2022-10-22T15:44:30.182Z,39.90
2022-10-22T15:46:58.027Z,40.75
2022-10-22T15:49:29.667Z,42.85
2022-10-22T15:51:57.181Z,40.35
2022-10-22T15:54:26.580Z,42.25
2022-10-22T15:56:53.614Z,42.92
2022-10-22T15:59:20.761Z,44.78
2022-10-22T16:01:48.487Z,44.80
2022-10-22T16:04:15.899Z,46.72
2022-10-22T16:06:45.652Z,41.63
2022-10-22T16:09:17.931Z,45.13
2022-10-22T16:11:45.828Z,46.05
2022-10-22T16:14:15.095Z,46.85
2022-10-22T16:16:44.777Z,47.72
2022-10-22T16:19:13.217Z,49.00
2022-10-22T16:21:40.556Z,46.08
2022-10-22T16:24:08.448Z,51.00
2022-10-22T16:26:36.217Z,49.67
2022-10-22T16:29:03.897Z,50.08
2022-10-22T16:31:31.152Z,54.03
2022-10-22T16:33:58.694Z,48.05
2022-10-22T16:36:25.960Z,49.17
2022-10-22T16:38:52.901Z,52.47
2022-10-22T16:41:22.467Z,46.17
2022-10-22T16:43:52.382Z,46.78
2022-10-22T16:46:21.365Z,45.08
2022-10-22T16:48:50.277Z,47.38
2022-10-22T16:51:19.969Z,48.03
2022-10-22T16:53:47.097Z,49.50
2022-10-22T16:56:15.511Z,49.15
2022-10-22T16:58:48.366Z,43.20
2022-10-22T17:01:18.148Z,42.05
2022-10-22T17:03:45.687Z,197.13
2022-10-22T17:06:12.836Z,50.55
2022-10-22T17:08:41.163Z,325.38
2022-10-22T17:11:13.142Z,174.85
2022-10-22T17:16:14.070Z,57.38
2022-10-22T17:18:41.966Z,38.50
2022-10-22T17:21:10.326Z,41.58
2022-10-22T17:23:37.993Z,41.90
2022-10-22T17:26:09.979Z,40.15
2022-10-22T17:28:37.101Z,42.15
2022-10-22T17:31:32.724Z,47.10
2022-10-22T17:34:02.600Z,41.25
2022-10-22T17:36:33.305Z,40.38
2022-10-22T17:39:05.958Z,38.70
2022-10-22T17:41:35.438Z,40.72
2022-10-22T17:44:04.479Z,37.03
2022-10-22T17:46:32.358Z,37.20
2022-10-22T17:49:04.896Z,40.15
2022-10-22T17:51:32.296Z,38.97
2022-10-22T17:53:59.449Z,39.15
2022-10-22T17:56:30.285Z,37.58
2022-10-22T17:58:58.791Z,39.00
2022-10-22T18:01:29.161Z,41.25
2022-10-22T18:04:00.676Z,39.63
2022-10-22T18:06:28.725Z,39.13
2022-10-22T18:08:56.259Z,38.55
2022-10-22T18:11:26.859Z,35.67
2022-10-22T18:13:57.943Z,37.17
2022-10-22T18:16:26.612Z,36.00
2022-10-22T18:18:57.076Z,35.25
2022-10-22T18:21:26.372Z,36.58
2022-10-22T18:23:53.745Z,34.35
2022-10-22T18:26:25.833Z,32.00
2022-10-22T18:28:55.352Z,34.03
2022-10-22T18:31:24.625Z,32.80
2022-10-22T18:33:51.670Z,30.42
2022-10-22T18:36:22.107Z,34.08
2022-10-22T18:38:58.410Z,36.78
2022-10-22T18:41:26.354Z,42.83
2022-10-22T18:44:01.627Z,39.40
2022-10-22T18:46:29.635Z,37.97
2022-10-22T18:48:57.386Z,34.50
2022-10-22T18:51:25.981Z,34.90
2022-10-22T18:54:11.225Z,33.20
2022-10-22T18:56:42.230Z,30.42
2022-10-22T18:59:21.207Z,30.13
2022-10-22T19:01:48.766Z,28.67
2022-10-22T19:04:15.770Z,29.45
2022-10-22T19:06:45.517Z,31.42
2022-10-22T19:09:14.959Z,30.67
2022-10-22T19:11:43.928Z,38.45
2022-10-22T19:14:11.687Z,33.22
2022-10-22T19:16:38.875Z,27.38
2022-10-22T19:19:08.223Z,26.75
2022-10-22T19:21:39.391Z,28.02
2022-10-22T19:24:07.518Z,23.15
2022-10-22T19:26:34.828Z,23.23
2022-10-22T19:29:02.048Z,24.90
2022-10-22T19:31:31.430Z,25.00
2022-10-22T19:34:00.879Z,24.95
2022-10-22T19:36:28.874Z,25.13
2022-10-22T19:38:57.330Z,26.13
2022-10-22T19:41:26.398Z,24.70
2022-10-22T19:43:54.812Z,23.98
2022-10-22T19:46:23.388Z,24.08
2022-10-22T19:48:52.764Z,24.77
2022-10-22T19:51:30.067Z,23.98
2022-10-22T19:54:02.895Z,24.92
2022-10-22T19:56:30.488Z,24.48
2022-10-22T19:58:58.328Z,24.20
2022-10-22T20:01:26.202Z,22.63
2022-10-22T20:03:53.797Z,23.50
2022-10-22T20:06:21.992Z,24.27
2022-10-22T20:08:51.127Z,23.30
2022-10-22T20:13:52.216Z,19.20
2022-10-22T20:16:25.276Z,21.02
2022-10-22T20:18:52.987Z,21.33
2022-10-22T20:21:20.558Z,23.27
2022-10-22T20:23:48.273Z,21.02
2022-10-22T20:26:15.358Z,22.52
2022-10-22T20:28:42.536Z,19.92
2022-10-22T20:31:13.821Z,22.50
2022-10-22T20:33:40.859Z,23.90
2022-10-22T20:36:12.741Z,22.05
2022-10-22T20:38:39.833Z,21.58
2022-10-22T20:41:10.517Z,21.02
2022-10-22T20:43:37.725Z,22.00
2022-10-22T20:46:04.941Z,22.55
2022-10-22T20:48:32.210Z,24.73
2022-10-22T20:51:00.270Z,25.25
2022-10-22T20:53:27.751Z,25.30
2022-10-22T20:55:57.341Z,26.25
2022-10-22T20:58:26.825Z,27.92
2022-10-22T21:00:55.279Z,24.33
2022-10-22T21:03:23.083Z,23.83
2022-10-22T21:05:50.137Z,27.85
2022-10-22T21:08:17.816Z,27.25
2022-10-22T21:10:49.294Z,27.10
2022-10-22T21:13:16.974Z,24.58
2022-10-22T21:15:43.912Z,22.42
2022-10-22T21:18:11.160Z,27.30
2022-10-22T21:20:41.161Z,25.98
2022-10-22T21:23:08.372Z,24.95
2022-10-22T21:25:39.507Z,24.33
2022-10-22T21:28:09.051Z,24.00
2022-10-22T21:30:36.043Z,20.75
2022-10-22T21:33:03.072Z,21.90
2022-10-22T21:35:29.959Z,23.25
2022-10-22T21:37:56.871Z,23.85
2022-10-22T21:40:23.901Z,23.52
2022-10-22T21:42:51.144Z,23.88
2022-10-22T21:45:22.089Z,25.65
2022-10-22T21:47:49.416Z,21.30
2022-10-22T21:50:16.335Z,22.73
2022-10-22T21:52:43.325Z,22.80
2022-10-22T21:55:10.365Z,22.60
2022-10-22T21:57:37.672Z,23.00
2022-10-22T22:00:07.139Z,23.00
2022-10-22T22:02:34.242Z,21.60
2022-10-22T22:05:01.147Z,22.55
2022-10-22T22:07:28.062Z,18.95
2022-10-22T22:09:55.173Z,21.52
2022-10-22T22:12:22.069Z,21.38
2022-10-22T22:14:49.094Z,19.23
2022-10-22T22:17:16.644Z,20.58
2022-10-22T22:19:43.703Z,20.60
2022-10-22T22:22:10.820Z,20.23
2022-10-22T22:24:39.788Z,20.40
2022-10-22T22:27:07.186Z,19.13
2022-10-22T22:29:34.500Z,17.42
2022-10-22T22:32:01.417Z,15.13
2022-10-22T22:34:28.418Z,15.82
2022-10-22T22:36:55.383Z,15.80
2022-10-22T22:39:23.528Z,15.63
2022-10-22T22:41:50.542Z,16.55
2022-10-22T22:44:18.062Z,15.88
2022-10-22T22:46:45.060Z,17.65
2022-10-22T22:49:13.283Z,16.55
2022-10-22T22:51:40.228Z,15.75
2022-10-22T22:54:07.188Z,16.23
2022-10-22T22:56:37.128Z,15.98
2022-10-22T22:59:05.276Z,15.95
2022-10-22T23:01:34.537Z,14.52
2022-10-22T23:04:07.270Z,16.85
2022-10-22T23:06:36.313Z,15.18
2022-10-22T23:09:07.798Z,16.27
2022-10-22T23:11:35.110Z,16.17
2022-10-22T23:14:04.194Z,17.52
2022-10-22T23:16:33.363Z,16.95
2022-10-22T23:19:01.184Z,17.15
2022-10-22T23:21:37.425Z,15.60
2022-10-22T23:24:07.820Z,16.92
2022-10-22T23:26:37.799Z,16.30
2022-10-22T23:29:07.329Z,15.95
2022-10-22T23:31:34.579Z,16.63
2022-10-22T23:34:01.780Z,14.98
2022-10-22T23:36:28.968Z,16.33
2022-10-22T23:38:56.259Z,15.18
2022-10-22T23:41:24.037Z,15.30
2022-10-22T23:43:51.122Z,15.38
2022-10-22T23:46:18.025Z,16.02
2022-10-22T23:48:45.529Z,16.17
2022-10-22T23:51:14.728Z,16.98
2022-10-22T23:53:43.010Z,18.17
2022-10-22T23:56:12.935Z,18.13
2022-10-22T23:58:39.958Z,16.95
