createdAt,value
2023-08-31T00:04:16.838Z,90.20
2023-08-31T00:07:17.198Z,89.53
2023-08-31T00:08:16.448Z,90.30
2023-08-31T00:09:16.343Z,90.20
2023-08-31T00:11:16.228Z,89.73
2023-08-31T00:12:16.130Z,89.82
2023-08-31T00:13:16.057Z,89.63
2023-08-31T00:14:15.982Z,89.73
2023-08-31T00:15:16.090Z,89.73
2023-08-31T00:16:15.843Z,90.20
2023-08-31T00:17:15.946Z,90.88
2023-08-31T00:19:15.577Z,90.49
2023-08-31T00:23:15.704Z,92.40
2023-08-31T00:25:15.107Z,92.79
2023-08-31T04:28:03.172Z,94.51
2023-08-31T04:29:03.011Z,94.27
2023-08-31T04:30:02.936Z,94.12
2023-08-31T04:33:28.670Z,94.12
2023-08-31T04:34:28.595Z,94.65
2023-08-31T04:35:28.522Z,94.93
2023-08-31T04:36:28.434Z,96.46
2023-08-31T04:37:28.354Z,95.98
2023-08-31T04:38:28.272Z,96.94
2023-08-31T04:39:28.195Z,97.61
2023-08-31T04:40:28.113Z,96.17
2023-08-31T04:41:28.033Z,95.32
2023-08-31T04:42:28.192Z,95.12
2023-08-31T04:52:10.755Z,94.27
2023-08-31T04:53:12.377Z,93.60
2023-08-31T04:54:12.413Z,92.93
2023-08-31T04:57:57.886Z,93.31
2023-08-31T04:58:57.785Z,92.36
2023-08-31T05:00:57.936Z,93.50
2023-08-31T05:01:57.787Z,93.41
2023-08-31T05:02:57.513Z,93.41
2023-08-31T05:03:57.484Z,93.21
2023-08-31T05:04:57.305Z,92.74
2023-08-31T05:05:57.428Z,93.26
2023-08-31T05:07:57.185Z,93.41
2023-08-31T05:08:57.021Z,93.17
2023-08-31T05:09:57.104Z,93.46
2023-08-31T05:10:56.860Z,93.02
2023-08-31T05:11:56.944Z,93.26
2023-08-31T05:12:56.664Z,93.02
2023-08-31T05:13:56.822Z,93.55
2023-08-31T05:16:56.367Z,94.27
2023-08-31T05:17:56.290Z,93.98
2023-08-31T05:18:56.192Z,93.60
2023-08-31T05:19:56.109Z,94.07
2023-08-31T05:20:56.030Z,94.27
2023-08-31T05:21:55.944Z,94.27
2023-08-31T05:22:55.871Z,93.50
2023-08-31T05:23:55.898Z,93.12
2023-08-31T05:24:55.708Z,93.26
2023-08-31T05:25:55.623Z,93.12
2023-08-31T05:26:55.557Z,93.12
2023-08-31T05:27:55.465Z,93.60
2023-08-31T05:28:55.394Z,94.17
2023-08-31T05:29:55.312Z,93.70
2023-08-31T05:30:55.486Z,94.65
2023-08-31T05:31:55.149Z,94.17
2023-08-31T05:32:55.100Z,94.65
2023-08-31T05:33:55.012Z,94.65
2023-08-31T05:34:54.916Z,94.65
2023-08-31T05:35:54.826Z,94.84
2023-08-31T05:36:54.748Z,94.74
2023-08-31T05:37:54.674Z,94.46
2023-08-31T05:38:54.587Z,94.17
2023-08-31T05:39:54.529Z,94.55
2023-08-31T05:40:54.428Z,94.74
2023-08-31T05:41:54.389Z,94.93
2023-08-31T05:44:01.766Z,95.32
2023-08-31T05:45:01.686Z,95.32
2023-08-31T05:46:01.623Z,95.12
2023-08-31T05:47:01.536Z,95.12
2023-08-31T05:48:01.523Z,95.22
2023-08-31T05:49:01.678Z,94.93
2023-08-31T05:50:01.321Z,94.74
2023-08-31T05:51:01.353Z,95.32
2023-08-31T05:52:01.142Z,94.93
2023-08-31T05:53:01.051Z,95.32
2023-08-31T05:54:00.967Z,95.22
2023-08-31T05:55:01.067Z,95.32
2023-08-31T05:56:00.808Z,95.70
2023-08-31T05:57:00.726Z,95.51
2023-08-31T05:58:00.649Z,96.66
2023-08-31T05:59:00.565Z,97.42
2023-08-31T06:00:00.493Z,98.08
2023-08-31T06:01:00.561Z,98.08
2023-08-31T06:02:00.366Z,97.52
2023-08-31T06:03:00.315Z,97.23
2023-08-31T06:04:00.206Z,97.03
2023-08-31T06:05:00.105Z,97.32
2023-08-31T06:06:00.036Z,97.42
2023-08-31T06:06:59.937Z,98.47
2023-08-31T06:07:59.853Z,99.43
2023-08-31T06:08:59.788Z,99.23
2023-08-31T06:09:59.701Z,99.76
2023-08-31T06:10:59.640Z,99.99
2023-08-31T06:11:59.536Z,99.99
2023-08-31T06:12:59.476Z,99.28
2023-08-31T06:13:59.378Z,99.66
2023-08-31T06:14:59.295Z,99.99
2023-08-31T06:15:59.348Z,99.99
2023-08-31T06:16:59.144Z,99.99
2023-08-31T06:18:00.518Z,99.99
2023-08-31T06:18:58.986Z,99.99
2023-08-31T06:19:58.904Z,99.99
2023-08-31T06:20:58.826Z,99.99
2023-08-31T06:21:58.745Z,99.99
2023-08-31T06:22:58.667Z,99.99
2023-08-31T06:23:58.584Z,99.99
2023-08-31T06:24:58.503Z,99.99
2023-08-31T06:25:58.427Z,99.99
2023-08-31T06:26:58.362Z,99.99
2023-08-31T06:27:58.269Z,99.99
2023-08-31T06:28:58.192Z,99.99
2023-08-31T06:29:58.169Z,99.99
2023-08-31T06:30:58.026Z,99.99
2023-08-31T06:31:57.981Z,99.99
2023-08-31T06:32:57.891Z,99.99
2023-08-31T06:33:57.788Z,99.99
2023-08-31T06:34:58.015Z,99.99
2023-08-31T06:35:57.633Z,99.99
2023-08-31T06:36:57.553Z,99.99
2023-08-31T06:37:57.495Z,99.99
2023-08-31T06:38:57.407Z,99.99
2023-08-31T06:39:57.317Z,99.99
2023-08-31T06:40:57.236Z,99.99
2023-08-31T06:41:57.158Z,99.99
2023-08-31T06:42:57.098Z,99.99
2023-08-31T06:43:57.040Z,99.99
2023-08-31T06:44:56.921Z,99.99
2023-08-31T06:46:00.216Z,99.99
2023-08-31T06:46:56.823Z,99.99
2023-08-31T06:47:56.738Z,99.99
2023-08-31T06:48:56.658Z,99.99
2023-08-31T06:49:56.530Z,99.99
2023-08-31T06:50:56.447Z,99.99
2023-08-31T06:51:56.373Z,99.99
2023-08-31T06:52:56.298Z,99.99
2023-08-31T06:53:56.224Z,99.99
2023-08-31T06:54:56.193Z,99.99
2023-08-31T06:55:56.058Z,99.99
2023-08-31T06:56:55.978Z,99.99
2023-08-31T06:57:57.112Z,99.99
2023-08-31T06:58:55.858Z,99.99
2023-08-31T06:59:55.842Z,99.99
2023-08-31T07:00:55.667Z,99.99
2023-08-31T07:01:55.594Z,99.99
2023-08-31T07:02:55.652Z,99.99
2023-08-31T07:03:55.480Z,99.99
2023-08-31T07:04:55.360Z,99.99
2023-08-31T07:05:55.292Z,99.99
2023-08-31T07:06:55.231Z,99.99
2023-08-31T07:07:55.184Z,99.99
2023-08-31T07:08:55.082Z,99.99
2023-08-31T07:09:54.971Z,99.99
2023-08-31T07:10:54.928Z,99.99
2023-08-31T07:11:54.853Z,99.99
2023-08-31T07:12:54.767Z,99.99
2023-08-31T07:14:54.604Z,99.99
2023-08-31T07:15:54.516Z,99.99
2023-08-31T07:16:54.429Z,99.99
2023-08-31T07:17:54.381Z,99.99
2023-08-31T07:18:54.295Z,99.99
2023-08-31T07:19:54.224Z,99.99
2023-08-31T07:20:54.116Z,99.99
2023-08-31T07:21:54.034Z,99.99
2023-08-31T07:22:53.999Z,99.99
2023-08-31T07:23:54.081Z,99.99
2023-08-31T07:24:53.798Z,99.99
2023-08-31T07:25:53.870Z,99.99
2023-08-31T07:26:53.648Z,99.99
2023-08-31T07:27:53.616Z,99.99
2023-08-31T07:28:53.699Z,99.99
2023-08-31T07:29:53.418Z,99.99
2023-08-31T07:30:53.386Z,99.99
2023-08-31T07:31:53.602Z,99.99
2023-08-31T07:32:53.196Z,99.99
2023-08-31T07:33:53.203Z,99.99
2023-08-31T07:34:53.021Z,99.99
2023-08-31T07:35:52.979Z,99.99
2023-08-31T07:36:52.901Z,99.99
2023-08-31T07:37:52.787Z,99.99
2023-08-31T07:38:52.714Z,99.99
2023-08-31T07:39:52.834Z,99.99
2023-08-31T07:40:52.554Z,99.99
2023-08-31T07:41:53.442Z,99.99
2023-08-31T07:42:52.403Z,99.99
2023-08-31T07:44:02.569Z,99.99
2023-08-31T07:44:52.248Z,99.99
2023-08-31T07:45:52.202Z,99.99
2023-08-31T07:46:52.275Z,99.99
2023-08-31T07:47:52.044Z,99.99
2023-08-31T07:49:51.856Z,99.99
2023-08-31T07:50:51.779Z,99.99
2023-08-31T07:51:51.942Z,99.99
2023-08-31T07:52:51.659Z,99.99
2023-08-31T07:53:51.543Z,99.99
2023-08-31T07:54:51.706Z,99.99
2023-08-31T07:55:51.595Z,99.99
2023-08-31T07:56:51.654Z,99.99
2023-08-31T07:57:51.279Z,99.99
2023-08-31T07:58:51.157Z,99.99
2023-08-31T07:59:51.081Z,99.99
2023-08-31T08:00:51.214Z,99.99
2023-08-31T08:01:51.007Z,99.99
2023-08-31T08:02:50.972Z,99.99
2023-08-31T08:03:50.892Z,99.99
2023-08-31T08:04:50.733Z,99.99
2023-08-31T08:05:50.620Z,99.99
2023-08-31T08:06:50.583Z,99.99
2023-08-31T08:07:50.503Z,99.99
2023-08-31T08:08:50.425Z,99.99
2023-08-31T08:09:50.513Z,99.99
2023-08-31T08:10:50.233Z,99.99
2023-08-31T08:11:50.191Z,99.99
2023-08-31T08:12:50.077Z,99.99
2023-08-31T08:13:50.038Z,99.99
2023-08-31T08:14:49.963Z,99.99
2023-08-31T08:15:49.847Z,99.99
2023-08-31T08:16:49.825Z,99.99
2023-08-31T08:17:49.769Z,99.99
2023-08-31T08:18:50.589Z,99.99
2023-08-31T08:19:49.544Z,99.99
2023-08-31T08:20:49.462Z,99.99
2023-08-31T08:21:49.387Z,99.99
2023-08-31T08:22:49.311Z,99.99
2023-08-31T08:23:49.235Z,99.99
2023-08-31T08:24:49.157Z,99.99
2023-08-31T08:25:49.089Z,99.99
2023-08-31T08:26:49.015Z,99.99
2023-08-31T08:27:49.078Z,99.99
2023-08-31T08:28:48.856Z,99.99
2023-08-31T08:29:48.775Z,99.99
2023-08-31T08:30:48.746Z,99.99
2023-08-31T08:31:48.622Z,99.99
2023-08-31T08:32:48.581Z,99.99
2023-08-31T08:33:48.469Z,99.99
2023-08-31T08:34:48.418Z,99.99
2023-08-31T08:35:48.320Z,99.99
2023-08-31T08:36:48.244Z,99.99
2023-08-31T08:37:48.165Z,99.99
2023-08-31T08:38:48.086Z,99.99
2023-08-31T08:39:48.507Z,99.99
2023-08-31T08:40:47.988Z,99.99
2023-08-31T08:41:47.852Z,99.99
2023-08-31T08:42:47.777Z,99.99
2023-08-31T08:43:47.698Z,99.99
2023-08-31T08:44:47.628Z,99.99
2023-08-31T08:45:47.544Z,99.99
2023-08-31T08:46:47.470Z,99.99
2023-08-31T08:47:47.448Z,99.99
2023-08-31T08:48:47.315Z,99.99
2023-08-31T08:49:47.246Z,99.99
2023-08-31T08:50:47.187Z,99.99
2023-08-31T08:51:47.085Z,99.99
2023-08-31T08:52:47.006Z,99.99
2023-08-31T08:53:46.955Z,99.99
2023-08-31T08:54:46.857Z,99.99
2023-08-31T08:55:46.780Z,99.99
2023-08-31T08:56:46.705Z,99.99
2023-08-31T08:57:46.629Z,99.99
2023-08-31T08:58:46.545Z,99.99
2023-08-31T08:59:46.470Z,99.99
2023-08-31T09:00:46.397Z,99.99
2023-08-31T09:01:46.349Z,99.99
2023-08-31T09:02:46.546Z,99.99
2023-08-31T09:03:46.164Z,99.99
2023-08-31T09:04:46.275Z,99.99
2023-08-31T09:05:46.012Z,99.99
2023-08-31T09:06:45.970Z,99.99
2023-08-31T09:07:45.858Z,99.99
2023-08-31T09:08:45.783Z,99.99
2023-08-31T09:09:45.708Z,99.99
2023-08-31T09:10:45.625Z,99.99
2023-08-31T09:11:45.550Z,99.99
2023-08-31T09:12:45.472Z,99.99
2023-08-31T09:13:45.400Z,99.99
2023-08-31T09:14:45.322Z,99.99
2023-08-31T09:15:45.270Z,99.99
2023-08-31T09:16:45.237Z,99.99
2023-08-31T09:17:45.184Z,99.99
2023-08-31T09:18:45.021Z,99.99
2023-08-31T09:19:44.941Z,99.99
2023-08-31T09:20:45.542Z,99.99
2023-08-31T09:22:44.805Z,99.99
2023-08-31T09:23:44.641Z,99.99
2023-08-31T09:25:27.150Z,99.99
2023-08-31T09:26:27.070Z,99.99
2023-08-31T09:27:26.995Z,99.99
2023-08-31T09:28:26.918Z,99.99
2023-08-31T09:29:26.844Z,99.99
2023-08-31T09:30:26.766Z,99.99
2023-08-31T09:31:26.706Z,99.99
2023-08-31T09:32:26.649Z,99.99
2023-08-31T09:33:26.547Z,99.99
2023-08-31T09:34:26.460Z,99.99
2023-08-31T09:35:28.696Z,99.99
2023-08-31T09:36:26.363Z,99.99
2023-08-31T09:37:26.246Z,99.99
2023-08-31T09:38:26.189Z,99.99
2023-08-31T09:39:26.086Z,99.99
2023-08-31T09:40:26.020Z,99.99
2023-08-31T09:41:25.930Z,99.99
2023-08-31T09:42:25.856Z,99.99
2023-08-31T09:43:25.784Z,99.99
2023-08-31T09:44:25.727Z,99.99
2023-08-31T09:45:36.078Z,99.99
2023-08-31T09:46:25.624Z,99.99
2023-08-31T09:47:26.646Z,99.99
2023-08-31T09:48:25.486Z,99.99
2023-08-31T09:49:25.326Z,99.99
2023-08-31T09:50:25.249Z,99.99
2023-08-31T09:51:25.188Z,99.99
2023-08-31T09:52:25.248Z,99.99
2023-08-31T09:53:26.878Z,99.99
2023-08-31T09:54:25.004Z,99.99
2023-08-31T09:55:24.869Z,99.99
2023-08-31T09:56:26.007Z,99.99
2023-08-31T09:57:35.971Z,99.99
2023-08-31T09:58:24.685Z,99.99
2023-08-31T09:59:25.448Z,99.99
2023-08-31T10:00:24.525Z,99.99
2023-08-31T10:02:32.021Z,99.99
2023-08-31T10:03:31.909Z,99.99
2023-08-31T10:06:57.404Z,99.99
2023-08-31T10:07:57.322Z,99.99
2023-08-31T10:08:57.251Z,99.99
2023-08-31T10:09:57.201Z,99.99
2023-08-31T10:10:57.096Z,99.99
2023-08-31T10:11:57.026Z,99.99
2023-08-31T10:12:56.948Z,99.99
2023-08-31T10:13:56.866Z,99.99
2023-08-31T10:14:56.834Z,99.99
2023-08-31T10:15:56.719Z,99.99
2023-08-31T10:16:56.734Z,99.99
2023-08-31T10:17:56.636Z,99.99
2023-08-31T10:18:56.489Z,99.99
2023-08-31T10:19:56.412Z,99.99
2023-08-31T10:20:56.340Z,99.99
2023-08-31T10:21:56.306Z,99.99
2023-08-31T10:22:56.185Z,99.99
2023-08-31T10:23:56.110Z,99.99
2023-08-31T10:24:56.041Z,99.99
2023-08-31T10:25:55.987Z,99.99
2023-08-31T10:26:55.899Z,99.99
2023-08-31T10:27:55.814Z,99.99
2023-08-31T10:28:55.737Z,99.99
2023-08-31T10:29:55.659Z,99.99
2023-08-31T10:30:55.612Z,99.59
2023-08-31T10:31:55.519Z,99.78
2023-08-31T10:32:55.460Z,99.49
2023-08-31T10:33:55.362Z,99.25
2023-08-31T10:34:55.284Z,99.54
2023-08-31T10:35:55.212Z,99.99
2023-08-31T10:37:04.662Z,99.99
2023-08-31T10:37:55.060Z,99.99
2023-08-31T10:38:54.986Z,99.97
2023-08-31T10:39:54.914Z,99.99
2023-08-31T10:40:54.837Z,99.99
2023-08-31T10:41:54.816Z,99.99
2023-08-31T10:42:54.688Z,99.99
2023-08-31T10:43:54.645Z,99.99
2023-08-31T10:44:54.536Z,99.99
2023-08-31T10:45:54.465Z,99.99
2023-08-31T10:47:54.796Z,99.99
2023-08-31T10:52:53.940Z,99.99
2023-08-31T11:44:50.194Z,93.77
2023-08-31T11:48:47.345Z,90.53
2023-08-31T11:49:47.272Z,86.04
2023-08-31T11:50:47.204Z,83.39
2023-08-31T11:51:51.957Z,83.27
2023-08-31T11:55:29.505Z,78.46
2023-08-31T11:56:29.431Z,75.95
2023-08-31T11:57:29.707Z,76.95
2023-08-31T11:59:26.980Z,73.10
2023-08-31T12:00:26.938Z,74.65
2023-08-31T12:01:26.928Z,76.24
2023-08-31T12:02:26.767Z,76.43
2023-08-31T12:03:36.222Z,75.89
2023-08-31T12:04:26.752Z,74.59
2023-08-31T12:05:26.566Z,77.55
2023-08-31T12:06:26.499Z,76.09
2023-08-31T12:07:26.432Z,77.50
2023-08-31T12:08:26.365Z,79.83
2023-08-31T12:09:26.296Z,77.73
2023-08-31T12:10:26.224Z,79.75
2023-08-31T12:11:26.179Z,80.76
2023-08-31T12:12:26.088Z,81.84
2023-08-31T12:13:26.023Z,79.50
2023-08-31T12:14:25.963Z,76.01
2023-08-31T12:15:25.887Z,75.33
2023-08-31T12:16:25.895Z,74.21
2023-08-31T12:17:25.749Z,74.52
2023-08-31T12:18:25.688Z,72.36
2023-08-31T12:19:25.815Z,73.79
2023-08-31T12:20:25.553Z,73.99
2023-08-31T12:21:25.480Z,74.64
2023-08-31T12:22:25.410Z,74.41
2023-08-31T12:23:25.345Z,74.51
2023-08-31T12:24:25.476Z,74.79
2023-08-31T12:25:25.209Z,75.62
2023-08-31T12:26:25.141Z,75.34
2023-08-31T12:27:25.071Z,76.07
2023-08-31T12:28:25.061Z,76.23
2023-08-31T12:29:24.937Z,77.44
2023-08-31T12:30:25.065Z,79.08
2023-08-31T12:31:24.817Z,80.23
2023-08-31T12:32:24.785Z,82.31
2023-08-31T12:33:24.903Z,80.58
2023-08-31T12:34:24.588Z,77.59
2023-08-31T12:35:24.514Z,78.03
2023-08-31T12:36:24.447Z,78.23
2023-08-31T12:38:07.630Z,78.90
2023-08-31T12:39:07.598Z,80.30
2023-08-31T12:40:06.715Z,80.92
2023-08-31T12:43:09.076Z,80.40
2023-08-31T12:44:09.038Z,80.40
2023-08-31T12:47:39.646Z,80.83
2023-08-31T12:48:39.517Z,82.85
2023-08-31T12:49:39.442Z,82.08
2023-08-31T12:50:39.369Z,81.88
2023-08-31T12:51:39.298Z,80.21
2023-08-31T12:52:41.842Z,80.11
2023-08-31T12:53:39.148Z,81.65
2023-08-31T12:54:40.088Z,82.42
2023-08-31T12:55:39.005Z,80.79
2023-08-31T12:56:38.929Z,81.46
2023-08-31T12:57:38.854Z,81.46
2023-08-31T12:58:38.781Z,81.32
2023-08-31T13:02:04.394Z,82.76
2023-08-31T13:03:04.532Z,83.48
2023-08-31T13:04:04.215Z,83.58
2023-08-31T13:05:04.134Z,82.81
2023-08-31T13:06:04.379Z,82.61
2023-08-31T13:07:04.038Z,83.29
2023-08-31T13:08:03.918Z,84.29
2023-08-31T13:09:04.588Z,83.56
2023-08-31T13:10:03.772Z,82.50
2023-08-31T13:11:03.728Z,81.87
2023-08-31T13:12:03.625Z,81.72
2023-08-31T13:13:04.170Z,81.51
2023-08-31T13:14:03.481Z,82.46
2023-08-31T13:15:03.409Z,80.08
2023-08-31T13:16:03.387Z,79.27
2023-08-31T13:17:55.777Z,79.29
2023-08-31T13:18:55.751Z,80.22
2023-08-31T13:19:55.612Z,79.79
2023-08-31T13:22:03.061Z,79.06
2023-08-31T13:23:02.967Z,80.41
2023-08-31T13:24:02.900Z,80.41
2023-08-31T13:25:02.826Z,79.64
2023-08-31T13:26:02.818Z,81.47
2023-08-31T13:28:15.645Z,80.49
2023-08-31T13:29:15.158Z,79.43
2023-08-31T13:30:15.069Z,80.10
2023-08-31T13:31:15.828Z,78.02
2023-08-31T13:33:37.450Z,77.96
2023-08-31T13:34:41.033Z,78.44
2023-08-31T13:36:19.780Z,76.16
2023-08-31T13:37:20.516Z,74.65
2023-08-31T13:38:19.638Z,73.30
2023-08-31T13:39:20.620Z,72.97
2023-08-31T13:40:19.511Z,73.00
2023-08-31T13:41:19.467Z,75.76
2023-08-31T13:42:19.602Z,75.85
2023-08-31T13:43:19.330Z,75.72
2023-08-31T13:44:19.429Z,76.01
2023-08-31T13:45:19.149Z,79.43
2023-08-31T13:46:19.134Z,77.88
2023-08-31T13:47:19.013Z,78.36
2023-08-31T13:48:18.947Z,78.29
2023-08-31T13:49:18.877Z,79.64
2023-08-31T13:50:18.838Z,80.18
2023-08-31T13:51:18.734Z,81.62
2023-08-31T13:52:18.868Z,82.29
2023-08-31T13:53:18.594Z,82.78
2023-08-31T13:54:18.530Z,83.55
2023-08-31T13:55:18.468Z,81.62
2023-08-31T13:56:18.388Z,81.72
2023-08-31T13:57:18.601Z,81.33
2023-08-31T13:58:18.257Z,81.62
2023-08-31T14:01:53.850Z,82.49
2023-08-31T14:02:54.039Z,81.81
2023-08-31T14:03:53.728Z,81.52
2023-08-31T14:06:12.593Z,82.31
2023-08-31T14:07:11.067Z,83.70
2023-08-31T14:08:11.533Z,84.62
2023-08-31T14:09:10.926Z,84.76
2023-08-31T14:12:10.740Z,79.85
2023-08-31T14:13:10.655Z,77.28
2023-08-31T14:14:10.583Z,74.83
2023-08-31T14:15:10.583Z,75.67
2023-08-31T14:16:10.773Z,78.06
2023-08-31T14:21:21.828Z,73.18
2023-08-31T14:23:19.042Z,71.98
2023-08-31T14:24:18.987Z,73.03
2023-08-31T14:25:18.899Z,74.00
2023-08-31T14:26:18.985Z,75.37
2023-08-31T14:27:18.776Z,76.98
2023-08-31T14:28:18.903Z,76.20
2023-08-31T14:29:18.632Z,77.51
2023-08-31T14:30:18.558Z,79.93
2023-08-31T14:31:18.523Z,79.50
2023-08-31T14:33:18.420Z,79.74
2023-08-31T14:34:18.281Z,76.84
2023-08-31T14:35:18.212Z,77.28
2023-08-31T14:36:18.152Z,79.98
2023-08-31T14:37:18.144Z,80.18
2023-08-31T14:38:17.999Z,80.76
2023-08-31T14:39:19.366Z,80.18
2023-08-31T14:40:17.861Z,80.18
2023-08-31T14:41:17.793Z,79.29
2023-08-31T14:42:17.731Z,81.07
2023-08-31T14:43:17.652Z,77.96
2023-08-31T14:47:18.136Z,75.51
2023-08-31T14:50:18.818Z,76.03
2023-08-31T14:51:17.098Z,75.84
2023-08-31T14:52:17.023Z,75.62
2023-08-31T14:53:16.974Z,74.49
2023-08-31T14:54:16.925Z,74.81
2023-08-31T14:55:16.816Z,74.96
2023-08-31T14:56:16.750Z,75.85
2023-08-31T14:58:16.646Z,77.09
2023-08-31T14:59:17.048Z,77.83
2023-08-31T15:00:16.471Z,79.66
2023-08-31T15:01:19.062Z,78.88
2023-08-31T15:02:16.346Z,80.10
2023-08-31T15:04:08.763Z,81.35
2023-08-31T15:05:08.686Z,82.89
2023-08-31T15:06:08.618Z,83.08
2023-08-31T15:10:24.565Z,85.58
2023-08-31T15:13:50.123Z,84.53
2023-08-31T15:14:50.045Z,85.91
2023-08-31T15:15:50.023Z,83.75
2023-08-31T15:16:49.902Z,83.85
2023-08-31T15:17:49.868Z,82.70
2023-08-31T15:18:49.761Z,84.81
2023-08-31T15:19:49.689Z,86.65
2023-08-31T15:31:56.198Z,87.90
2023-08-31T15:32:56.092Z,88.04
2023-08-31T15:33:55.966Z,86.22
2023-08-31T15:37:18.321Z,89.29
2023-08-31T15:38:18.249Z,88.76
2023-08-31T15:39:18.173Z,86.65
2023-08-31T15:40:18.098Z,86.07
2023-08-31T15:41:18.032Z,85.49
2023-08-31T15:42:17.974Z,85.78
2023-08-31T15:43:17.895Z,87.18
2023-08-31T15:44:17.850Z,90.55
2023-08-31T15:45:17.735Z,89.20
2023-08-31T15:46:17.703Z,89.49
2023-08-31T15:47:17.612Z,89.97
2023-08-31T15:48:17.524Z,88.14
2023-08-31T15:49:17.448Z,89.78
2023-08-31T15:50:17.372Z,89.20
2023-08-31T15:51:17.302Z,86.69
2023-08-31T15:52:17.225Z,87.85
2023-08-31T15:53:17.151Z,86.99
2023-08-31T15:54:17.078Z,88.43
2023-08-31T15:55:17.005Z,89.78
2023-08-31T15:56:16.931Z,90.45
2023-08-31T15:57:16.884Z,88.81
2023-08-31T15:58:16.784Z,90.26
2023-08-31T15:59:16.712Z,91.31
2023-08-31T16:00:16.840Z,91.60
2023-08-31T16:01:16.629Z,91.51
2023-08-31T16:02:16.584Z,92.76
2023-08-31T16:03:16.491Z,94.59
2023-08-31T16:04:16.347Z,93.82
2023-08-31T16:05:16.279Z,92.13
2023-08-31T16:06:16.206Z,93.91
2023-08-31T16:07:16.134Z,93.53
2023-08-31T16:08:16.807Z,93.82
2023-08-31T16:09:15.980Z,89.87
2023-08-31T16:10:15.911Z,88.62
2023-08-31T16:11:15.836Z,89.29
2023-08-31T16:12:15.758Z,89.01
2023-08-31T16:13:15.692Z,90.26
2023-08-31T16:14:15.616Z,90.93
2023-08-31T16:15:15.550Z,90.50
2023-08-31T16:16:15.507Z,90.97
2023-08-31T16:17:15.746Z,88.13
2023-08-31T16:18:15.732Z,88.42
2023-08-31T16:19:15.266Z,86.40
2023-08-31T16:20:15.177Z,86.16
2023-08-31T16:29:40.282Z,90.55
2023-08-31T16:30:40.237Z,91.41
2023-08-31T16:31:40.140Z,91.51
2023-08-31T16:32:40.119Z,91.41
2023-08-31T16:36:40.229Z,93.68
2023-08-31T16:40:40.769Z,98.10
2023-08-31T16:44:40.274Z,94.21
2023-08-31T16:45:39.336Z,96.13
2023-08-31T16:50:38.769Z,98.14
2023-08-31T16:51:38.659Z,98.14
2023-08-31T16:52:38.620Z,97.42
2023-08-31T16:53:38.518Z,97.33
2023-08-31T16:54:38.441Z,98.19
2023-08-31T16:55:38.549Z,98.58
2023-08-31T17:02:38.585Z,99.99
2023-08-31T17:05:20.590Z,99.63
2023-08-31T17:06:20.441Z,98.82
2023-08-31T17:07:20.063Z,98.82
2023-08-31T17:08:21.535Z,99.87
2023-08-31T17:15:19.194Z,99.99
2023-08-31T17:16:19.118Z,99.99
2023-08-31T17:17:19.034Z,99.99
2023-08-31T17:18:19.348Z,98.72
2023-08-31T17:19:18.954Z,98.82
2023-08-31T17:20:18.813Z,98.34
2023-08-31T17:21:18.937Z,99.97
2023-08-31T17:22:19.065Z,99.99
2023-08-31T17:23:18.755Z,99.99
2023-08-31T17:24:18.549Z,99.99
2023-08-31T17:25:18.457Z,99.99
2023-08-31T17:26:18.359Z,99.99
2023-08-31T17:27:18.487Z,99.99
2023-08-31T17:28:18.291Z,99.99
2023-08-31T17:29:18.176Z,99.99
2023-08-31T17:30:18.160Z,99.99
2023-08-31T17:31:17.988Z,99.99
2023-08-31T17:32:17.906Z,99.99
2023-08-31T17:33:17.833Z,99.99
2023-08-31T17:34:18.637Z,99.99
2023-08-31T17:35:17.684Z,99.99
2023-08-31T17:36:17.806Z,99.99
2023-08-31T17:37:17.731Z,99.99
2023-08-31T17:38:17.454Z,99.99
2023-08-31T17:39:17.396Z,99.99
2023-08-31T17:40:17.323Z,99.99
2023-08-31T17:41:17.228Z,99.99
2023-08-31T17:42:17.151Z,99.99
2023-08-31T17:43:17.080Z,99.99
2023-08-31T17:46:16.877Z,99.99
2023-08-31T17:47:16.772Z,99.99
2023-08-31T17:48:17.256Z,99.99
2023-08-31T17:49:16.623Z,99.99
2023-08-31T17:50:16.554Z,99.99
2023-08-31T17:51:16.474Z,99.99
2023-08-31T17:52:16.397Z,99.99
2023-08-31T17:53:16.353Z,99.99
2023-08-31T17:54:16.455Z,99.99
2023-08-31T17:55:16.177Z,99.99
2023-08-31T17:56:58.607Z,99.99
2023-08-31T18:00:58.282Z,99.99
2023-08-31T18:04:28.843Z,99.99
2023-08-31T18:05:29.208Z,99.99
2023-08-31T18:06:28.689Z,99.99
2023-08-31T18:08:28.545Z,99.99
2023-08-31T18:09:28.461Z,99.99
2023-08-31T18:10:28.384Z,99.99
2023-08-31T18:11:28.309Z,99.99
2023-08-31T18:12:28.253Z,99.99
2023-08-31T18:13:28.165Z,99.99
2023-08-31T18:14:28.078Z,99.99
2023-08-31T18:15:28.020Z,99.99
2023-08-31T18:16:27.924Z,99.99
2023-08-31T18:17:27.877Z,99.99
2023-08-31T18:18:27.885Z,99.99
2023-08-31T18:19:27.704Z,99.99
2023-08-31T18:20:27.624Z,99.99
2023-08-31T18:24:27.324Z,99.99
2023-08-31T18:26:27.166Z,99.99
2023-08-31T18:36:45.538Z,99.99
2023-08-31T18:37:45.441Z,99.99
2023-08-31T18:38:45.360Z,99.99
2023-08-31T18:39:45.287Z,99.99
2023-08-31T18:40:45.209Z,99.99
2023-08-31T18:41:45.143Z,99.99
2023-08-31T18:43:45.015Z,99.99
2023-08-31T18:45:44.821Z,99.99
2023-08-31T18:47:44.718Z,99.99
2023-08-31T18:48:44.627Z,99.99
2023-08-31T18:49:44.515Z,99.99
2023-08-31T18:50:44.575Z,99.99
2023-08-31T18:51:44.402Z,99.99
2023-08-31T18:52:44.324Z,99.99
2023-08-31T18:53:44.707Z,99.99
2023-08-31T18:54:45.349Z,99.99
2023-08-31T19:27:41.819Z,99.99
2023-08-31T19:28:41.725Z,99.99
2023-08-31T19:29:41.441Z,99.99
2023-08-31T19:30:41.361Z,99.99
2023-08-31T19:31:41.592Z,99.99
2023-08-31T19:32:41.590Z,99.99
2023-08-31T19:33:41.153Z,99.99
2023-08-31T19:34:41.064Z,99.99
2023-08-31T19:35:57.566Z,99.99
2023-08-31T19:36:41.352Z,99.99
2023-08-31T19:37:40.825Z,99.99
2023-08-31T19:38:40.750Z,99.99
2023-08-31T19:39:40.691Z,99.99
2023-08-31T19:40:40.606Z,99.99
2023-08-31T19:41:40.520Z,99.99
2023-08-31T19:42:40.447Z,99.99
2023-08-31T19:43:40.392Z,99.99
2023-08-31T19:44:40.324Z,99.99
2023-08-31T19:46:40.134Z,99.99
2023-08-31T19:47:40.166Z,99.99
2023-08-31T19:48:40.043Z,99.99
2023-08-31T19:59:39.640Z,99.99
2023-08-31T20:00:40.054Z,99.99
2023-08-31T20:17:39.019Z,99.99
2023-08-31T20:25:39.084Z,99.99
2023-08-31T20:39:36.074Z,99.99
2023-08-31T20:40:36.002Z,99.99
2023-08-31T20:41:35.881Z,99.99
2023-08-31T20:42:35.813Z,99.99
2023-08-31T20:43:35.728Z,99.99
2023-08-31T20:44:36.602Z,99.99
2023-08-31T20:45:35.578Z,99.99
2023-08-31T20:46:35.528Z,99.99
2023-08-31T20:48:35.784Z,99.99
2023-08-31T20:51:28.387Z,99.99
2023-08-31T20:52:28.544Z,99.99
2023-08-31T20:54:27.445Z,99.99
2023-08-31T20:56:27.356Z,99.99
2023-08-31T21:01:26.938Z,99.99
2023-08-31T21:02:27.265Z,99.99
2023-08-31T21:03:26.751Z,99.99
2023-08-31T21:04:26.757Z,99.99
2023-08-31T21:05:26.589Z,99.99
2023-08-31T21:06:26.558Z,99.99
2023-08-31T21:07:26.436Z,99.99
2023-08-31T21:08:26.358Z,99.99
2023-08-31T21:09:26.312Z,99.99
2023-08-31T21:10:26.204Z,99.99
2023-08-31T21:11:26.123Z,99.99
2023-08-31T21:12:26.080Z,99.99
2023-08-31T21:13:26.039Z,99.99
2023-08-31T21:14:25.934Z,99.99
2023-08-31T21:15:26.129Z,99.99
2023-08-31T21:16:25.790Z,99.99
2023-08-31T21:17:25.750Z,99.99
2023-08-31T21:18:25.623Z,99.99
2023-08-31T21:19:26.196Z,99.99
2023-08-31T21:20:25.467Z,99.99
2023-08-31T21:21:25.385Z,99.99
2023-08-31T21:22:25.273Z,99.99
2023-08-31T21:23:25.233Z,99.99
2023-08-31T21:24:25.152Z,99.99
2023-08-31T21:25:25.075Z,99.99
2023-08-31T21:26:25.006Z,99.99
2023-08-31T21:27:25.122Z,99.99
2023-08-31T21:28:24.870Z,99.99
2023-08-31T21:29:24.727Z,99.99
2023-08-31T21:30:25.402Z,99.99
2023-08-31T21:31:24.953Z,99.99
2023-08-31T21:32:24.543Z,99.99
2023-08-31T21:33:24.453Z,99.99
2023-08-31T21:34:24.344Z,99.99
2023-08-31T21:35:24.358Z,99.99
2023-08-31T21:36:24.223Z,99.99
2023-08-31T21:37:24.144Z,99.99
2023-08-31T21:38:24.076Z,99.99
2023-08-31T21:39:24.189Z,99.99
2023-08-31T21:40:24.111Z,99.99
2023-08-31T21:41:24.028Z,99.99
2023-08-31T21:42:23.759Z,99.99
2023-08-31T21:43:24.008Z,99.99
2023-08-31T21:44:23.961Z,99.99
2023-08-31T21:45:23.900Z,99.99
2023-08-31T21:46:23.731Z,99.99
2023-08-31T21:48:23.256Z,99.99
2023-08-31T21:49:23.816Z,99.99
2023-08-31T21:50:23.130Z,99.99
2023-08-31T21:51:23.224Z,99.99
2023-08-31T21:52:22.978Z,99.99
2023-08-31T21:53:22.888Z,99.99
2023-08-31T21:54:23.029Z,99.99