createdAt,value
2018-12-14T00:01:24.188Z,6.83
2018-12-14T00:03:53.822Z,5.20
2018-12-14T00:06:23.823Z,5.87
2018-12-14T00:08:54.700Z,6.70
2018-12-14T00:11:24.520Z,5.42
2018-12-14T00:13:53.583Z,5.70
2018-12-14T00:16:22.705Z,5.50
2018-12-14T00:18:52.046Z,5.20
2018-12-14T00:21:21.193Z,6.22
2018-12-14T00:23:51.275Z,7.55
2018-12-14T00:26:20.520Z,7.25
2018-12-14T00:28:50.588Z,5.55
2018-12-14T00:31:21.600Z,6.25
2018-12-14T00:33:51.181Z,6.12
2018-12-14T00:36:21.251Z,7.30
2018-12-14T00:38:50.428Z,5.83
2018-12-14T00:41:20.464Z,5.97
2018-12-14T00:43:50.237Z,4.42
2018-12-14T00:46:20.192Z,6.08
2018-12-14T00:48:49.815Z,6.80
2018-12-14T00:51:19.520Z,7.15
2018-12-14T00:53:49.788Z,6.08
2018-12-14T00:56:19.957Z,6.95
2018-12-14T00:58:50.279Z,7.25
2018-12-14T01:01:19.890Z,5.45
2018-12-14T01:03:49.465Z,6.95
2018-12-14T01:06:19.919Z,7.67
2018-12-14T01:08:49.110Z,5.92
2018-12-14T01:11:19.252Z,6.25
2018-12-14T01:13:48.912Z,6.20
2018-12-14T01:16:18.083Z,6.65
2018-12-14T01:18:47.820Z,5.42
2018-12-14T01:21:17.943Z,5.83
2018-12-14T01:23:47.608Z,7.05
2018-12-14T01:26:19.065Z,5.20
2018-12-14T01:28:49.724Z,5.97
2018-12-14T01:31:20.297Z,6.20
2018-12-14T01:33:49.864Z,5.62
2018-12-14T01:36:19.115Z,6.47
2018-12-14T01:38:48.200Z,6.25
2018-12-14T01:41:18.251Z,5.80
2018-12-14T01:43:47.813Z,6.55
2018-12-14T01:46:17.028Z,5.17
2018-12-14T01:48:46.168Z,6.58
2018-12-14T01:51:15.249Z,5.87
2018-12-14T01:53:45.045Z,5.65
2018-12-14T01:56:15.654Z,5.87
2018-12-14T01:58:45.707Z,6.05
2018-12-14T02:01:14.779Z,6.45
2018-12-14T02:03:44.467Z,5.65
2018-12-14T02:06:13.779Z,5.37
2018-12-14T02:08:44.612Z,6.97
2018-12-14T02:11:15.235Z,6.65
2018-12-14T02:13:44.584Z,6.40
2018-12-14T02:16:13.811Z,5.67
2018-12-14T02:18:43.081Z,6.08
2018-12-14T02:21:12.123Z,5.35
2018-12-14T02:23:42.156Z,7.50
2018-12-14T02:26:11.283Z,7.42
2018-12-14T02:28:41.807Z,5.70
2018-12-14T02:31:11.675Z,6.62
2018-12-14T02:33:41.392Z,6.37
2018-12-14T02:36:10.452Z,6.75
2018-12-14T02:38:39.539Z,6.17
2018-12-14T02:41:09.510Z,6.25
2018-12-14T02:43:38.852Z,5.87
2018-12-14T02:46:07.905Z,6.10
2018-12-14T02:48:37.852Z,7.28
2018-12-14T02:51:07.596Z,5.17
2018-12-14T02:53:37.668Z,5.12
2018-12-14T02:56:07.464Z,6.87
2018-12-14T02:58:37.667Z,5.03
2018-12-14T03:01:06.777Z,5.58
2018-12-14T03:03:36.397Z,5.58
2018-12-14T03:06:05.649Z,5.37
2018-12-14T03:08:37.138Z,5.08
2018-12-14T03:11:06.931Z,6.20
2018-12-14T03:13:36.212Z,6.33
2018-12-14T03:16:05.448Z,5.35
2018-12-14T03:18:35.776Z,6.60
2018-12-14T03:21:05.476Z,5.67
2018-12-14T03:23:34.552Z,5.83
2018-12-14T03:26:03.900Z,5.65
2018-12-14T03:28:34.197Z,5.42
2018-12-14T03:31:04.434Z,6.28
2018-12-14T03:33:33.817Z,4.90
2018-12-14T03:36:03.292Z,5.72
2018-12-14T03:38:33.552Z,6.33
2018-12-14T03:41:03.367Z,6.25
2018-12-14T03:43:33.325Z,5.22
2018-12-14T03:46:02.412Z,7.28
2018-12-14T03:48:31.849Z,6.33
2018-12-14T03:51:00.940Z,5.33
2018-12-14T03:53:31.781Z,6.50
2018-12-14T03:56:01.367Z,5.25
2018-12-14T03:58:31.138Z,6.47
2018-12-14T04:01:00.357Z,6.00
2018-12-14T04:03:30.541Z,5.25
2018-12-14T04:05:59.662Z,5.05
2018-12-14T04:08:29.533Z,6.12
2018-12-14T04:10:58.631Z,5.80
2018-12-14T04:13:29.391Z,5.15
2018-12-14T04:15:58.983Z,5.60
2018-12-14T04:18:29.101Z,5.50
2018-12-14T04:20:58.687Z,5.80
2018-12-14T04:23:27.752Z,5.35
2018-12-14T04:25:57.182Z,7.08
2018-12-14T04:28:27.343Z,7.78
2018-12-14T04:30:57.055Z,4.75
2018-12-14T04:33:26.157Z,6.25
2018-12-14T04:35:56.070Z,6.10
2018-12-14T04:38:25.438Z,5.75
2018-12-14T04:40:55.157Z,5.45
2018-12-14T04:43:24.317Z,6.15
2018-12-14T04:45:54.707Z,5.53
2018-12-14T04:48:23.797Z,5.55
2018-12-14T04:50:53.408Z,6.25
2018-12-14T04:53:24.141Z,5.92
2018-12-14T04:55:53.803Z,6.58
2018-12-14T04:58:24.055Z,5.20
2018-12-14T05:00:54.156Z,5.95
2018-12-14T05:03:23.284Z,5.22
2018-12-14T05:05:52.397Z,5.42
2018-12-14T05:08:22.693Z,6.45
2018-12-14T05:10:51.809Z,5.50
2018-12-14T05:13:21.468Z,6.00
2018-12-14T05:15:50.528Z,5.70
2018-12-14T05:18:19.873Z,5.17
2018-12-14T05:20:49.051Z,5.60
2018-12-14T05:23:19.019Z,6.25
2018-12-14T05:25:48.208Z,5.28
2018-12-14T05:28:18.315Z,5.08
2018-12-14T05:30:48.760Z,5.53
2018-12-14T05:33:18.560Z,6.90
2018-12-14T05:35:48.020Z,5.47
2018-12-14T05:38:17.093Z,5.95
2018-12-14T05:40:47.184Z,6.50
2018-12-14T05:43:17.409Z,6.20
2018-12-14T05:45:47.140Z,5.35
2018-12-14T05:48:17.045Z,6.20
2018-12-14T05:50:46.102Z,5.67
2018-12-14T05:53:15.962Z,5.15
2018-12-14T05:55:45.966Z,6.00
2018-12-14T05:58:15.843Z,5.78
2018-12-14T06:00:44.931Z,7.15
2018-12-14T06:03:14.675Z,6.67
2018-12-14T06:05:43.797Z,6.70
2018-12-14T06:08:13.752Z,5.20
2018-12-14T06:10:42.920Z,16.82
2018-12-14T06:13:12.763Z,7.28
2018-12-14T06:15:41.966Z,10.48
2018-12-14T06:18:11.111Z,7.25
2018-12-14T06:20:42.438Z,7.00
2018-12-14T06:23:11.946Z,4.97
2018-12-14T06:25:41.297Z,7.47
2018-12-14T06:28:11.268Z,6.95
2018-12-14T06:30:40.355Z,7.60
2018-12-14T06:33:10.107Z,6.22
2018-12-14T06:35:40.188Z,7.12
2018-12-14T06:38:09.309Z,8.45
2018-12-14T06:40:39.449Z,14.78
2018-12-14T06:43:15.321Z,16.02
2018-12-14T06:45:41.222Z,14.85
2018-12-14T06:48:10.288Z,13.68
2018-12-14T06:50:39.547Z,12.53
2018-12-14T06:53:10.610Z,17.00
2018-12-14T06:55:40.557Z,17.62
2018-12-14T06:58:11.256Z,12.43
2018-12-14T07:00:40.363Z,11.63
2018-12-14T07:03:09.456Z,17.32
2018-12-14T07:05:40.191Z,10.85
2018-12-14T07:08:09.771Z,13.85
2018-12-14T07:10:39.040Z,11.25
2018-12-14T07:13:09.655Z,11.25
2018-12-14T07:15:39.808Z,8.35
2018-12-14T07:18:09.764Z,18.15
2018-12-14T07:20:39.651Z,12.20
2018-12-14T07:23:08.784Z,9.03
2018-12-14T07:25:37.973Z,9.78
2018-12-14T07:28:07.455Z,10.93
2018-12-14T07:30:37.288Z,13.50
2018-12-14T07:33:06.951Z,13.80
2018-12-14T07:35:41.753Z,12.13
2018-12-14T07:38:07.246Z,11.27
2018-12-14T07:40:37.467Z,12.13
2018-12-14T07:43:06.536Z,13.32
2018-12-14T07:45:35.661Z,15.72
2018-12-14T07:48:04.962Z,13.98
2018-12-14T07:50:34.803Z,14.00
2018-12-14T07:53:09.104Z,11.73
2018-12-14T07:55:37.318Z,11.55
2018-12-14T07:58:07.283Z,24.85
2018-12-14T08:00:37.125Z,13.70
2018-12-14T08:03:06.752Z,10.63
2018-12-14T08:05:36.087Z,10.40
2018-12-14T08:08:06.365Z,9.65
2018-12-14T08:10:35.440Z,9.05
2018-12-14T08:13:05.632Z,10.55
2018-12-14T08:15:35.106Z,11.40
2018-12-14T08:18:05.263Z,10.78
2018-12-14T08:20:34.979Z,12.33
2018-12-14T08:23:05.639Z,13.10
2018-12-14T08:25:34.733Z,7.45
2018-12-14T08:28:04.650Z,10.58
2018-12-14T08:30:34.292Z,11.53
2018-12-14T08:33:04.568Z,13.38
2018-12-14T08:35:33.680Z,10.38
2018-12-14T08:38:03.315Z,9.15
2018-12-14T08:40:33.183Z,9.23
2018-12-14T08:43:02.871Z,10.50
2018-12-14T08:45:32.555Z,11.80
2018-12-14T08:48:03.013Z,11.45
2018-12-14T08:50:32.606Z,8.95
2018-12-14T08:53:03.244Z,9.73
2018-12-14T08:55:33.556Z,10.38
2018-12-14T08:58:03.287Z,13.55
2018-12-14T09:00:32.971Z,12.85
2018-12-14T09:03:02.784Z,9.03
2018-12-14T09:05:31.845Z,10.45
2018-12-14T09:08:03.279Z,11.25
2018-12-14T09:10:33.191Z,12.03
2018-12-14T09:13:03.172Z,9.63
2018-12-14T09:15:32.784Z,9.60
2018-12-14T09:18:02.797Z,27.13
2018-12-14T09:20:32.577Z,15.85
2018-12-14T09:23:02.260Z,17.80
2018-12-14T09:25:31.337Z,20.00
2018-12-14T09:28:00.824Z,24.52
2018-12-14T09:30:30.955Z,21.12
2018-12-14T09:33:01.608Z,21.60
2018-12-14T09:35:31.686Z,20.57
2018-12-14T09:38:01.273Z,18.98
2018-12-14T09:40:30.608Z,25.80
2018-12-14T09:43:00.266Z,27.80
2018-12-14T09:45:29.515Z,24.50
2018-12-14T09:47:58.806Z,40.78
2018-12-14T09:50:29.129Z,46.00
2018-12-14T09:52:59.216Z,50.52
2018-12-14T09:55:29.218Z,60.83
2018-12-14T09:57:59.049Z,54.18
2018-12-14T10:00:28.071Z,49.75
2018-12-14T10:02:57.155Z,53.15
2018-12-14T10:05:27.054Z,68.37
2018-12-14T10:07:56.084Z,83.67
2018-12-14T10:10:25.547Z,61.75
2018-12-14T10:12:55.597Z,66.30
2018-12-14T10:15:25.599Z,57.10
2018-12-14T10:17:54.975Z,61.45
2018-12-14T10:20:24.138Z,64.67
2018-12-14T10:22:53.219Z,69.62
2018-12-14T10:25:22.686Z,53.00
2018-12-14T10:29:11.371Z,57.15
2018-12-14T10:31:40.984Z,54.90
2018-12-14T10:34:10.245Z,55.98
2018-12-14T10:36:39.828Z,45.35
2018-12-14T10:39:09.011Z,43.65
2018-12-14T10:41:39.205Z,52.27
2018-12-14T10:44:08.495Z,42.90
2018-12-14T10:46:37.653Z,41.95
2018-12-14T10:49:08.035Z,49.25
2018-12-14T10:51:37.555Z,35.00
2018-12-14T10:54:07.556Z,30.35
2018-12-14T10:56:38.205Z,43.68
2018-12-14T10:59:07.983Z,31.65
2018-12-14T11:01:42.393Z,36.48
2018-12-14T11:04:11.981Z,30.35
2018-12-14T11:06:41.207Z,33.08
2018-12-14T11:09:11.935Z,17.52
2018-12-14T11:11:41.635Z,25.57
2018-12-14T11:14:13.869Z,23.62
2018-12-14T11:16:41.845Z,30.00
2018-12-14T11:19:11.795Z,22.62
2018-12-14T11:21:41.704Z,24.32
2018-12-14T11:24:10.915Z,26.62
2018-12-14T11:26:40.091Z,55.92
2018-12-14T11:29:10.627Z,30.65
2018-12-14T11:31:40.570Z,31.75
2018-12-14T11:34:09.933Z,26.02
2018-12-14T11:36:39.151Z,35.83
2018-12-14T11:39:08.305Z,26.02
2018-12-14T11:41:37.951Z,29.52
2018-12-14T11:44:07.068Z,26.40
2018-12-14T11:46:36.935Z,30.85
2018-12-14T11:49:06.224Z,24.20
2018-12-14T11:51:35.848Z,25.48
2018-12-14T11:54:06.009Z,26.20
2018-12-14T11:56:35.956Z,24.35
2018-12-14T11:59:06.416Z,21.75
2018-12-14T12:01:36.475Z,18.95
2018-12-14T12:04:05.683Z,24.20
2018-12-14T12:06:35.466Z,21.33
2018-12-14T12:09:08.703Z,19.92
2018-12-14T12:11:38.972Z,17.23
2018-12-14T12:14:08.111Z,15.03
2018-12-14T12:16:38.004Z,22.32
2018-12-14T12:19:07.147Z,17.98
2018-12-14T12:21:36.639Z,14.25
2018-12-14T12:24:06.815Z,16.57
2018-12-14T12:26:35.992Z,18.67
2018-12-14T12:29:06.048Z,13.68
2018-12-14T12:31:35.916Z,16.62
2018-12-14T12:34:05.900Z,17.15
2018-12-14T12:36:35.160Z,13.50
2018-12-14T12:39:05.954Z,14.33
2018-12-14T12:41:35.738Z,15.43
2018-12-14T12:44:05.096Z,11.88
2018-12-14T12:46:35.163Z,12.35
2018-12-14T12:49:04.412Z,12.37
2018-12-14T12:51:35.187Z,14.75
2018-12-14T12:54:05.195Z,11.20
2018-12-14T12:56:35.468Z,11.70
2018-12-14T12:59:05.225Z,13.28
2018-12-14T13:01:34.304Z,12.95
2018-12-14T13:04:04.351Z,11.20
2018-12-14T13:06:33.570Z,11.97
2018-12-14T13:09:03.892Z,10.75
2018-12-14T13:11:33.982Z,11.83
2018-12-14T13:14:03.278Z,9.63
2018-12-14T13:16:32.874Z,11.33
2018-12-14T13:19:02.103Z,10.35
2018-12-14T13:21:31.219Z,13.55
2018-12-14T13:24:00.565Z,10.08
2018-12-14T13:26:29.811Z,9.05
2018-12-14T13:29:00.432Z,10.78
2018-12-14T13:31:30.631Z,12.20
2018-12-14T13:34:01.327Z,11.85
2018-12-14T13:36:30.880Z,9.98
2018-12-14T13:39:00.696Z,10.13
2018-12-14T13:41:30.802Z,10.58
2018-12-14T13:44:00.599Z,9.68
2018-12-14T13:46:30.656Z,10.03
2018-12-14T13:49:02.872Z,10.75
2018-12-14T13:51:31.004Z,10.58
2018-12-14T13:54:00.663Z,9.70
2018-12-14T13:56:30.681Z,9.45
2018-12-14T13:59:00.133Z,8.30
2018-12-14T14:01:29.847Z,10.15
2018-12-14T14:03:58.973Z,9.70
2018-12-14T14:06:28.119Z,12.30
2018-12-14T14:08:57.372Z,10.75
2018-12-14T14:11:26.552Z,8.78
2018-12-14T14:13:55.907Z,8.05
2018-12-14T14:16:25.308Z,9.10
2018-12-14T14:18:54.527Z,8.58
2018-12-14T14:21:24.462Z,9.15
2018-12-14T14:23:54.368Z,8.90
2018-12-14T14:26:23.580Z,9.40
2018-12-14T14:28:55.572Z,8.25
2018-12-14T14:31:25.381Z,9.35
2018-12-14T14:33:54.750Z,9.80
2018-12-14T14:36:24.403Z,9.43
2018-12-14T14:38:53.684Z,7.95
2018-12-14T14:41:23.180Z,7.92
2018-12-14T14:43:52.864Z,8.25
2018-12-14T14:46:22.203Z,8.18
2018-12-14T14:48:51.827Z,7.83
2018-12-14T14:51:21.224Z,8.30
2018-12-14T14:53:51.134Z,8.50
2018-12-14T14:56:21.793Z,7.62
2018-12-14T14:58:51.572Z,8.20
2018-12-14T15:01:21.183Z,11.22
2018-12-14T15:03:50.347Z,8.15
2018-12-14T15:06:20.060Z,8.15
2018-12-14T15:08:49.552Z,9.53
2018-12-14T15:11:18.898Z,9.78
2018-12-14T15:13:48.713Z,7.87
2018-12-14T15:16:17.972Z,9.08
2018-12-14T15:18:47.043Z,8.53
2018-12-14T15:21:16.200Z,8.25
2018-12-14T15:23:45.736Z,7.97
2018-12-14T15:26:15.239Z,7.62
2018-12-14T15:28:45.807Z,7.80
2018-12-14T15:31:16.157Z,9.35
2018-12-14T15:33:45.828Z,8.03
2018-12-14T15:36:16.438Z,9.13
2018-12-14T15:38:46.011Z,8.45
2018-12-14T15:41:15.099Z,7.58
2018-12-14T15:43:45.056Z,8.65
2018-12-14T15:46:14.851Z,8.33
2018-12-14T15:48:43.936Z,9.65
2018-12-14T15:51:13.400Z,8.00
2018-12-14T15:53:43.162Z,8.93
2018-12-14T15:56:12.663Z,7.83
2018-12-14T15:58:42.428Z,8.73
2018-12-14T16:01:11.680Z,7.70
2018-12-14T16:03:41.507Z,8.03
2018-12-14T16:06:11.009Z,8.90
2018-12-14T16:08:40.280Z,9.68
2018-12-14T16:11:10.230Z,8.10
2018-12-14T16:13:39.485Z,7.87
2018-12-14T16:16:08.572Z,8.08
2018-12-14T16:18:38.416Z,8.78
2018-12-14T16:21:07.836Z,7.15
2018-12-14T16:23:37.604Z,8.43
2018-12-14T16:26:07.380Z,10.25
2018-12-14T16:28:37.113Z,7.42
2018-12-14T16:31:07.149Z,9.08
2018-12-14T16:33:37.276Z,9.43
2018-12-14T16:36:06.874Z,8.15
2018-12-14T16:38:36.592Z,8.13
2018-12-14T16:41:06.024Z,8.18
2018-12-14T16:43:35.832Z,8.80
2018-12-14T16:46:04.892Z,7.40
2018-12-14T16:48:34.032Z,9.85
2018-12-14T16:51:03.147Z,8.53
2018-12-14T16:53:39.052Z,8.43
2018-12-14T16:56:09.379Z,9.60
2018-12-14T16:58:38.991Z,7.72
2018-12-14T17:01:08.481Z,7.75
2018-12-14T17:03:37.572Z,7.95
2018-12-14T17:06:06.763Z,7.35
2018-12-14T17:08:35.857Z,9.43
2018-12-14T17:11:05.088Z,8.40
2018-12-14T17:13:35.127Z,8.03
2018-12-14T17:16:05.672Z,8.13
2018-12-14T17:18:34.748Z,8.40
2018-12-14T17:21:03.847Z,7.78
2018-12-14T17:23:34.291Z,8.38
2018-12-14T17:26:03.547Z,7.15
2018-12-14T17:28:33.311Z,7.45
2018-12-14T17:31:02.987Z,7.87
2018-12-14T17:33:36.085Z,7.97
2018-12-14T17:36:04.744Z,7.97
2018-12-14T17:38:34.492Z,8.53
2018-12-14T17:41:04.664Z,7.95
2018-12-14T17:43:34.314Z,8.33
2018-12-14T17:46:03.426Z,7.22
2018-12-14T17:48:32.605Z,8.88
2018-12-14T17:51:01.723Z,7.55
2018-12-14T17:53:31.820Z,9.05
2018-12-14T17:56:01.825Z,7.67
2018-12-14T17:58:31.709Z,8.18
2018-12-14T18:01:00.971Z,9.00
2018-12-14T18:03:30.563Z,10.63
2018-12-14T18:05:59.666Z,7.95
2018-12-14T18:08:28.821Z,9.33
2018-12-14T18:10:57.986Z,7.83
2018-12-14T18:13:27.050Z,7.92
2018-12-14T18:15:57.344Z,8.45
2018-12-14T18:18:27.247Z,9.20
2018-12-14T18:20:57.112Z,8.33
2018-12-14T18:23:26.183Z,11.73
2018-12-14T18:25:55.304Z,8.18
2018-12-14T18:28:25.394Z,8.73
2018-12-14T18:30:55.752Z,9.55
2018-12-14T18:33:25.355Z,9.43
2018-12-14T18:35:54.579Z,7.92
2018-12-14T18:38:24.260Z,8.40
2018-12-14T18:40:53.877Z,10.32
2018-12-14T18:43:23.648Z,7.87
2018-12-14T18:45:53.313Z,8.13
2018-12-14T18:48:22.931Z,7.35
2018-12-14T18:50:52.181Z,8.50
2018-12-14T18:53:22.469Z,9.63
2018-12-14T18:55:52.685Z,8.15
2018-12-14T18:58:23.620Z,8.93
2018-12-14T19:00:53.559Z,9.78
2018-12-14T19:03:22.941Z,8.08
2018-12-14T19:05:52.710Z,7.75
2018-12-14T19:08:21.909Z,8.03
2018-12-14T19:10:51.224Z,7.75
2018-12-14T19:13:20.848Z,8.40
2018-12-14T19:15:50.138Z,9.83
2018-12-14T19:18:19.405Z,7.87
2018-12-14T19:20:48.964Z,8.75
2018-12-14T19:23:19.977Z,7.20
2018-12-14T19:25:50.656Z,9.40
2018-12-14T19:28:21.088Z,9.58
2018-12-14T19:30:50.684Z,8.33
2018-12-14T19:33:20.737Z,9.35
2018-12-14T19:35:51.458Z,10.03
2018-12-14T19:38:21.233Z,9.23
2018-12-14T19:40:51.864Z,8.93
2018-12-14T19:43:21.032Z,8.78
2018-12-14T19:45:50.160Z,8.68
2018-12-14T19:48:19.480Z,9.18
2018-12-14T19:50:48.647Z,8.60
2018-12-14T19:53:19.505Z,8.23
2018-12-14T19:55:49.877Z,8.28
2018-12-14T19:58:19.855Z,8.75
2018-12-14T20:00:49.222Z,8.63
2018-12-14T20:03:18.327Z,8.73
2018-12-14T20:05:47.997Z,8.33
2018-12-14T20:08:17.446Z,8.23
2018-12-14T20:10:46.629Z,8.90
2018-12-14T20:13:15.787Z,9.55
2018-12-14T20:15:45.138Z,8.28
2018-12-14T20:18:14.264Z,9.25
2018-12-14T20:20:45.419Z,8.48
2018-12-14T20:23:15.258Z,9.13
2018-12-14T20:25:45.223Z,8.30
2018-12-14T20:28:15.075Z,8.43
2018-12-14T20:30:44.861Z,8.23
2018-12-14T20:33:14.677Z,8.75
2018-12-14T20:35:44.365Z,8.18
2018-12-14T20:38:14.144Z,8.85
2018-12-14T20:40:47.665Z,9.90
2018-12-14T20:43:16.775Z,8.45
2018-12-14T20:45:46.615Z,8.50
2018-12-14T20:48:15.703Z,8.65
2018-12-14T20:50:45.007Z,8.30
2018-12-14T20:53:15.540Z,9.13
2018-12-14T20:55:45.252Z,8.43
2018-12-14T20:58:15.039Z,9.00
2018-12-14T21:00:44.116Z,8.65
2018-12-14T21:03:13.312Z,9.38
2018-12-14T21:05:42.597Z,8.08
2018-12-14T21:08:12.268Z,9.80
2018-12-14T21:10:42.237Z,9.03
2018-12-14T21:13:11.552Z,9.30
2018-12-14T21:15:42.269Z,8.03
2018-12-14T21:18:11.365Z,8.93
2018-12-14T21:20:40.536Z,10.43
2018-12-14T21:23:09.670Z,8.53
2018-12-14T21:25:40.329Z,8.63
2018-12-14T21:28:10.608Z,8.98
2018-12-14T21:30:40.392Z,7.70
2018-12-14T21:33:10.084Z,8.68
2018-12-14T21:35:39.428Z,8.38
2018-12-14T21:38:08.508Z,7.42
2018-12-14T21:40:38.157Z,7.62
2018-12-14T21:43:07.292Z,7.85
2018-12-14T21:45:36.650Z,8.63
2018-12-14T21:48:07.611Z,9.00
2018-12-14T21:50:36.691Z,8.70
2018-12-14T21:53:06.746Z,9.73
2018-12-14T21:55:36.567Z,9.45
2018-12-14T21:58:06.478Z,8.45
2018-12-14T22:00:35.575Z,8.43
2018-12-14T22:03:05.023Z,8.40
2018-12-14T22:05:34.630Z,7.75
2018-12-14T22:08:03.862Z,8.30
2018-12-14T22:10:33.565Z,8.80
2018-12-14T22:13:02.684Z,8.60
2018-12-14T22:15:32.677Z,8.95
2018-12-14T22:18:02.285Z,8.90
2018-12-14T22:20:32.624Z,10.00
2018-12-14T22:23:02.344Z,9.28
2018-12-14T22:25:31.614Z,8.50
2018-12-14T22:28:01.207Z,9.08
2018-12-14T22:30:30.306Z,7.87
2018-12-14T22:32:59.816Z,8.83
2018-12-14T22:35:29.297Z,9.85
2018-12-14T22:37:58.408Z,10.60
2018-12-14T22:40:27.516Z,7.08
2018-12-14T22:42:56.652Z,9.20
2018-12-14T22:45:25.952Z,9.08
2018-12-14T22:47:56.302Z,8.40
2018-12-14T22:50:26.007Z,7.90
2018-12-14T22:52:56.177Z,8.50
2018-12-14T22:55:26.879Z,9.25
2018-12-14T22:57:57.019Z,7.47
2018-12-14T23:03:01.081Z,9.13
2018-12-14T23:05:30.896Z,8.85
2018-12-14T23:08:00.236Z,8.20
2018-12-14T23:10:29.307Z,8.40
2018-12-14T23:12:58.363Z,8.90
2018-12-14T23:15:27.727Z,7.95
2018-12-14T23:17:57.439Z,7.67
2018-12-14T23:20:27.891Z,8.18
2018-12-14T23:22:57.159Z,8.98
2018-12-14T23:25:27.477Z,7.72
2018-12-14T23:27:57.592Z,8.05
2018-12-14T23:30:27.501Z,7.90
2018-12-14T23:32:57.490Z,8.25
2018-12-14T23:35:27.532Z,7.87
2018-12-14T23:37:56.638Z,7.62
2018-12-14T23:40:26.964Z,7.72
2018-12-14T23:42:56.459Z,8.83
2018-12-14T23:45:26.692Z,9.95
2018-12-14T23:47:56.826Z,8.38
2018-12-14T23:50:26.092Z,7.92
2018-12-14T23:52:55.852Z,9.38
2018-12-14T23:55:26.407Z,8.43
2018-12-14T23:57:55.979Z,9.15
