createdAt,value
2022-08-01T00:00:12.517Z,97447.16
2022-08-01T00:02:41.895Z,97457.44
2022-08-01T00:05:11.805Z,97450.88
2022-08-01T00:07:40.770Z,97454.16
2022-08-01T00:10:11.535Z,97433.06
2022-08-01T00:12:40.617Z,97451.38
2022-08-01T00:15:12.653Z,97448.94
2022-08-01T00:17:41.475Z,97469.28
2022-08-01T00:20:12.937Z,97441.63
2022-08-01T00:22:41.575Z,97453.00
2022-08-01T00:25:10.614Z,97400.19
2022-08-01T00:27:38.866Z,97442.25
2022-08-01T00:30:10.756Z,97426.69
2022-08-01T00:32:42.528Z,97433.00
2022-08-01T00:35:11.224Z,97428.00
2022-08-01T00:37:39.496Z,97424.81
2022-08-01T00:40:11.187Z,97435.75
2022-08-01T00:42:43.434Z,97434.19
2022-08-01T00:45:12.674Z,97396.25
2022-08-01T00:47:42.322Z,97442.44
2022-08-01T00:50:12.142Z,97439.75
2022-08-01T00:52:42.162Z,97437.13
2022-08-01T00:55:15.053Z,97430.16
2022-08-01T00:58:03.302Z,97438.94
2022-08-01T01:00:34.846Z,97446.72
2022-08-01T01:03:37.915Z,97439.88
2022-08-01T01:06:23.655Z,97442.88
2022-08-01T01:09:00.651Z,97449.69
2022-08-01T01:11:38.187Z,97430.41
2022-08-01T01:14:12.243Z,97429.47
2022-08-01T01:16:43.456Z,97439.25
2022-08-01T01:19:18.806Z,97437.53
2022-08-01T01:22:03.412Z,97436.91
2022-08-01T01:24:40.234Z,97439.69
2022-08-01T01:27:19.921Z,97436.16
2022-08-01T01:29:59.773Z,97428.91
2022-08-01T01:32:35.201Z,97384.25
2022-08-01T01:35:07.714Z,97428.91
2022-08-01T01:37:39.919Z,97429.75
2022-08-01T01:40:11.897Z,97423.41
2022-08-01T01:42:42.266Z,97416.16
2022-08-01T01:45:12.822Z,97410.00
2022-08-01T01:47:42.310Z,97417.75
2022-08-01T01:50:14.165Z,97434.47
2022-08-01T01:52:44.574Z,97429.16
2022-08-01T01:55:14.063Z,97421.78
2022-08-01T01:57:45.847Z,97380.63
2022-08-01T02:00:17.783Z,97428.94
2022-08-01T02:02:47.927Z,97433.19
2022-08-01T02:05:17.418Z,97422.03
2022-08-01T02:07:48.481Z,97423.38
2022-08-01T02:10:20.295Z,97422.22
2022-08-01T02:12:57.667Z,97408.31
2022-08-01T02:15:30.370Z,97399.44
2022-08-01T02:17:59.158Z,97412.97
2022-08-01T02:20:31.291Z,97413.28
2022-08-01T02:23:08.677Z,97413.50
2022-08-01T02:26:10.872Z,97414.47
2022-08-01T02:28:35.106Z,97397.84
2022-08-01T02:31:12.643Z,97418.28
2022-08-01T02:33:44.188Z,97410.63
2022-08-01T02:36:32.258Z,97409.56
2022-08-01T02:39:04.771Z,97422.22
2022-08-01T02:41:35.841Z,97418.47
2022-08-01T02:44:08.701Z,97408.25
2022-08-01T02:46:41.805Z,97425.09
2022-08-01T02:49:13.294Z,97404.03
2022-08-01T02:51:43.398Z,97420.28
2022-08-01T02:54:13.601Z,97409.22
2022-08-01T02:56:43.913Z,97405.94
2022-08-01T02:59:16.399Z,97412.53
2022-08-01T03:01:52.534Z,97408.34
2022-08-01T03:04:25.681Z,97413.16
2022-08-01T03:06:55.713Z,97400.19
2022-08-01T03:09:25.190Z,97404.25
2022-08-01T03:11:55.158Z,97409.75
2022-08-01T03:14:26.138Z,97407.84
2022-08-01T03:16:57.472Z,97426.69
2022-08-01T03:19:28.694Z,97436.34
2022-08-01T03:21:59.530Z,97432.41
2022-08-01T03:24:29.532Z,97343.84
2022-08-01T03:27:00.316Z,97426.25
2022-08-01T03:29:31.043Z,97424.25
2022-08-01T03:32:02.356Z,97425.84
2022-08-01T03:34:31.075Z,97424.13
2022-08-01T03:37:04.906Z,97413.25
2022-08-01T03:39:40.381Z,97414.09
2022-08-01T03:42:14.771Z,97426.78
2022-08-01T03:44:44.160Z,97427.09
2022-08-01T03:47:16.363Z,97421.03
2022-08-01T03:49:46.638Z,97422.09
2022-08-01T03:52:16.537Z,97423.47
2022-08-01T03:54:50.048Z,97398.09
2022-08-01T03:57:20.202Z,97429.50
2022-08-01T04:00:10.057Z,97438.03
2022-08-01T04:02:40.967Z,97423.34
2022-08-01T04:05:10.162Z,97415.72
2022-08-01T04:07:40.367Z,97405.69
2022-08-01T04:10:09.278Z,97428.91
2022-08-01T04:12:37.581Z,97426.66
2022-08-01T04:15:06.903Z,97392.78
2022-08-01T04:17:35.105Z,97428.25
2022-08-01T04:20:05.344Z,97429.75
2022-08-01T04:22:37.162Z,97441.34
2022-08-01T04:25:11.702Z,97429.09
2022-08-01T04:27:49.829Z,97441.06
2022-08-01T04:30:23.488Z,97429.34
2022-08-01T04:32:53.467Z,97422.94
2022-08-01T04:36:02.428Z,97370.13
2022-08-01T04:38:15.387Z,97433.06
2022-08-01T04:40:44.901Z,97435.72
2022-08-01T04:43:14.981Z,97428.91
2022-08-01T04:45:45.875Z,97414.03
2022-08-01T04:48:17.740Z,97449.88
2022-08-01T04:50:48.143Z,97449.97
2022-08-01T04:53:18.746Z,97446.09
2022-08-01T04:55:48.220Z,97451.56
2022-08-01T04:58:18.504Z,97421.09
2022-08-01T05:00:47.510Z,97448.09
2022-08-01T05:03:16.150Z,97444.66
2022-08-01T05:05:44.447Z,97449.13
2022-08-01T05:08:14.383Z,97405.41
2022-08-01T05:10:42.605Z,97440.00
2022-08-01T05:13:10.933Z,97436.16
2022-08-01T05:15:39.285Z,97435.00
2022-08-01T05:18:08.617Z,97442.06
2022-08-01T05:20:37.035Z,97397.31
2022-08-01T05:23:05.281Z,97433.94
2022-08-01T05:25:56.395Z,97434.44
2022-08-01T05:28:23.481Z,97327.53
2022-08-01T05:30:51.901Z,97434.41
2022-08-01T05:33:21.942Z,97415.44
2022-08-01T05:35:50.177Z,97435.44
2022-08-01T05:38:18.588Z,97438.34
2022-08-01T05:40:48.202Z,97445.34
2022-08-01T05:43:16.698Z,97441.44
2022-08-01T05:45:45.709Z,97440.53
2022-08-01T05:48:14.087Z,97375.34
2022-08-01T05:50:42.279Z,97436.78
2022-08-01T05:53:10.455Z,97436.69
2022-08-01T05:55:38.627Z,97444.69
2022-08-01T05:58:08.218Z,97451.91
2022-08-01T06:00:41.425Z,97441.50
2022-08-01T06:03:09.582Z,97451.72
2022-08-01T06:05:37.787Z,97449.06
2022-08-01T06:08:06.339Z,97451.91
2022-08-01T06:10:34.555Z,97405.63
2022-08-01T06:13:04.281Z,97467.78
2022-08-01T06:15:34.798Z,97464.69
2022-08-01T06:18:03.356Z,97441.69
2022-08-01T06:20:31.536Z,97471.09
2022-08-01T06:23:00.974Z,97467.56
2022-08-01T06:25:30.955Z,97457.13
2022-08-01T06:27:59.497Z,97466.06
2022-08-01T06:30:28.212Z,97480.84
2022-08-01T06:32:59.822Z,97341.78
2022-08-01T06:35:29.626Z,97469.72
2022-08-01T06:37:57.824Z,97426.19
2022-08-01T06:40:26.612Z,97459.25
2022-08-01T06:42:54.801Z,97454.81
2022-08-01T06:45:25.990Z,97460.25
2022-08-01T06:47:54.186Z,97370.28
2022-08-01T06:50:23.720Z,97444.91
2022-08-01T06:52:51.968Z,97464.38
2022-08-01T06:55:20.954Z,97462.97
2022-08-01T06:57:50.623Z,97459.84
2022-08-01T07:00:23.593Z,97455.91
2022-08-01T07:02:52.531Z,97461.47
2022-08-01T07:05:21.403Z,97453.41
2022-08-01T07:07:51.033Z,97447.63
2022-08-01T07:10:19.665Z,97445.06
2022-08-01T07:12:47.879Z,97444.81
2022-08-01T07:15:16.805Z,97445.59
2022-08-01T07:17:45.186Z,97447.22
2022-08-01T07:20:16.240Z,97442.19
2022-08-01T07:22:45.422Z,97442.84
2022-08-01T07:25:17.811Z,97438.59
2022-08-01T07:27:46.021Z,97383.75
2022-08-01T07:30:14.851Z,97449.69
2022-08-01T07:32:43.090Z,97438.25
2022-08-01T07:35:11.910Z,97434.09
2022-08-01T07:37:42.178Z,97437.63
2022-08-01T07:40:20.175Z,97441.19
2022-08-01T07:42:49.173Z,97441.50
2022-08-01T07:45:17.691Z,97446.38
2022-08-01T07:47:46.493Z,97437.75
2022-08-01T07:50:14.879Z,97448.09
2022-08-01T07:52:43.203Z,97429.19
2022-08-01T07:55:16.503Z,97399.84
2022-08-01T07:57:46.693Z,97441.66
2022-08-01T08:00:15.558Z,97425.75
2022-08-01T08:02:43.799Z,97439.78
2022-08-01T08:05:13.751Z,97441.63
2022-08-01T08:07:42.040Z,97453.75
2022-08-01T08:10:11.051Z,97420.66
2022-08-01T08:12:39.246Z,97443.16
2022-08-01T08:15:09.986Z,97428.59
2022-08-01T08:17:38.185Z,97443.78
2022-08-01T08:20:08.934Z,97446.72
2022-08-01T08:22:38.092Z,97438.81
2022-08-01T08:25:07.882Z,97437.97
2022-08-01T08:27:37.464Z,97456.59
2022-08-01T08:30:09.686Z,97447.16
2022-08-01T08:32:38.310Z,97446.44
2022-08-01T08:35:08.310Z,97408.03
2022-08-01T08:37:47.886Z,97446.03
2022-08-01T08:40:18.163Z,97446.72
2022-08-01T08:42:48.071Z,97443.34
2022-08-01T08:45:17.837Z,97437.53
2022-08-01T08:47:48.261Z,97438.69
2022-08-01T08:50:17.074Z,97432.19
2022-08-01T08:52:46.884Z,97439.53
2022-08-01T08:55:16.712Z,97419.69
2022-08-01T08:57:46.279Z,97419.53
2022-08-01T09:00:17.461Z,97435.00
2022-08-01T09:02:47.778Z,97399.91
2022-08-01T09:05:19.460Z,97394.53
2022-08-01T09:07:48.048Z,97420.72
2022-08-01T09:10:16.328Z,97391.25
2022-08-01T09:13:06.344Z,97419.59
2022-08-01T09:15:43.480Z,97423.22
2022-08-01T09:18:28.045Z,97421.28
2022-08-01T09:21:15.480Z,97428.38
2022-08-01T09:23:53.995Z,97419.59
2022-08-01T09:26:30.114Z,97419.84
2022-08-01T09:29:00.666Z,97423.16
2022-08-01T09:31:38.118Z,97410.22
2022-08-01T09:34:09.650Z,97418.44
2022-08-01T09:36:54.218Z,97423.72
2022-08-01T09:39:27.260Z,97419.66
2022-08-01T09:41:56.615Z,97417.97
2022-08-01T09:44:42.185Z,97416.78
2022-08-01T09:47:15.525Z,97400.84
2022-08-01T09:49:50.473Z,97406.09
2022-08-01T09:52:25.697Z,97411.13
2022-08-01T09:54:56.924Z,97403.56
2022-08-01T09:57:25.772Z,97416.19
2022-08-01T09:59:59.705Z,97297.81
2022-08-01T10:02:34.291Z,97400.13
2022-08-01T10:05:08.393Z,97392.38
2022-08-01T10:07:43.532Z,97389.19
2022-08-01T10:10:15.379Z,97352.19
2022-08-01T10:12:45.679Z,97393.41
2022-08-01T10:15:18.027Z,97368.56
2022-08-01T10:17:57.299Z,97392.75
2022-08-01T10:20:30.248Z,97390.16
2022-08-01T10:23:05.900Z,97390.94
2022-08-01T10:25:42.737Z,97375.66
2022-08-01T10:28:23.639Z,97399.91
2022-08-01T10:30:53.328Z,97395.47
2022-08-01T10:33:52.751Z,97401.50
2022-08-01T10:36:14.988Z,97391.34
2022-08-01T10:38:45.536Z,97392.22
2022-08-01T10:41:16.453Z,97390.47
2022-08-01T10:43:47.034Z,97366.72
2022-08-01T10:46:15.816Z,97379.97
2022-08-01T10:48:54.501Z,97372.84
2022-08-01T10:51:51.178Z,97353.09
2022-08-01T10:54:14.588Z,97366.09
2022-08-01T10:56:46.489Z,97363.69
2022-08-01T10:59:50.385Z,97364.22
2022-08-01T11:02:12.475Z,97355.59
2022-08-01T11:04:57.206Z,97349.00
2022-08-01T11:07:38.173Z,97353.53
2022-08-01T11:10:14.576Z,97308.09
2022-08-01T11:12:45.480Z,97341.53
2022-08-01T11:15:30.859Z,97338.72
2022-08-01T11:18:04.807Z,97339.75
2022-08-01T11:20:41.909Z,97346.00
2022-08-01T11:23:20.388Z,97287.06
2022-08-01T11:26:29.242Z,97333.69
2022-08-01T11:29:23.462Z,97344.31
2022-08-01T11:31:53.198Z,97348.00
2022-08-01T11:34:21.928Z,97340.94
2022-08-01T11:36:59.872Z,97341.59
2022-08-01T11:39:29.528Z,97344.16
2022-08-01T11:42:20.802Z,97343.94
2022-08-01T11:44:53.085Z,97289.25
2022-08-01T11:47:49.878Z,97323.50
2022-08-01T11:50:36.075Z,97328.03
2022-08-01T11:53:07.196Z,97329.41
2022-08-01T11:55:37.021Z,97303.69
2022-08-01T11:58:07.671Z,97312.69
2022-08-01T12:00:54.325Z,97321.44
2022-08-01T12:03:33.558Z,97319.22
2022-08-01T12:06:02.511Z,97317.81
2022-08-01T12:08:34.036Z,97320.88
2022-08-01T12:11:03.491Z,97317.69
2022-08-01T12:13:44.405Z,97312.13
2022-08-01T12:16:13.544Z,97309.56
2022-08-01T12:18:44.705Z,97261.84
2022-08-01T12:21:12.915Z,97297.44
2022-08-01T12:23:41.161Z,97298.66
2022-08-01T12:26:28.531Z,97297.34
2022-08-01T12:28:58.366Z,97305.31
2022-08-01T12:31:34.055Z,97295.06
2022-08-01T12:34:30.689Z,97290.00
2022-08-01T12:37:03.611Z,97288.72
2022-08-01T12:39:34.501Z,97281.09
2022-08-01T12:42:03.216Z,97280.72
2022-08-01T12:44:33.053Z,97283.38
2022-08-01T12:47:02.213Z,97281.03
2022-08-01T12:49:32.404Z,97287.56
2022-08-01T12:52:00.950Z,97279.66
2022-08-01T12:54:29.632Z,97292.88
2022-08-01T12:56:58.489Z,97285.72
2022-08-01T12:59:28.907Z,97285.09
2022-08-01T13:01:59.549Z,97282.44
2022-08-01T13:04:27.930Z,97287.28
2022-08-01T13:06:58.150Z,97260.84
2022-08-01T13:09:27.559Z,97285.28
2022-08-01T13:12:07.073Z,97239.88
2022-08-01T13:14:35.451Z,97281.28
2022-08-01T13:17:10.035Z,97270.25
2022-08-01T13:19:48.352Z,97266.25
2022-08-01T13:22:18.027Z,97270.91
2022-08-01T13:24:46.395Z,97266.81
2022-08-01T13:27:24.423Z,97278.41
2022-08-01T13:29:54.189Z,97271.88
2022-08-01T13:32:28.303Z,97277.59
2022-08-01T13:35:04.161Z,97263.38
2022-08-01T13:37:33.775Z,97195.81
2022-08-01T13:40:02.048Z,97269.50
2022-08-01T13:42:31.445Z,97265.28
2022-08-01T13:44:59.755Z,97264.25
2022-08-01T13:47:31.019Z,97251.31
2022-08-01T13:50:03.420Z,97276.09
2022-08-01T13:52:33.531Z,97260.09
2022-08-01T13:55:02.469Z,97272.84
2022-08-01T13:57:36.278Z,97233.94
2022-08-01T14:00:06.840Z,97274.38
2022-08-01T14:02:35.385Z,97271.78
2022-08-01T14:05:03.949Z,97283.00
2022-08-01T14:07:33.605Z,97284.59
2022-08-01T14:10:19.302Z,97277.59
2022-08-01T14:12:48.467Z,97256.75
2022-08-01T14:15:18.632Z,97269.81
2022-08-01T14:18:06.331Z,97271.84
2022-08-01T14:20:34.905Z,97257.84
2022-08-01T14:23:08.539Z,97274.91
2022-08-01T14:26:01.696Z,97271.72
2022-08-01T14:28:28.521Z,97266.66
2022-08-01T14:30:57.626Z,97265.44
2022-08-01T14:33:26.114Z,97275.84
2022-08-01T14:36:06.526Z,97220.81
2022-08-01T14:38:46.286Z,97269.44
2022-08-01T14:41:15.391Z,97268.06
2022-08-01T14:43:43.742Z,97268.56
2022-08-01T14:46:13.683Z,97267.94
2022-08-01T14:48:42.794Z,97255.66
2022-08-01T14:51:11.112Z,97273.38
2022-08-01T14:53:39.901Z,97277.28
2022-08-01T14:56:12.631Z,97272.63
2022-08-01T14:58:40.824Z,97154.34
2022-08-01T15:01:09.131Z,97268.97
2022-08-01T15:03:37.807Z,97260.81
2022-08-01T15:06:07.517Z,97267.38
2022-08-01T15:08:36.035Z,97266.00
2022-08-01T15:11:04.275Z,97275.75
2022-08-01T15:13:34.149Z,97272.34
2022-08-01T15:16:03.083Z,97272.34
2022-08-01T15:18:31.290Z,97277.69
2022-08-01T15:21:02.522Z,97286.63
2022-08-01T15:23:30.728Z,97287.56
2022-08-01T15:25:58.886Z,97278.16
2022-08-01T15:28:27.178Z,97280.09
2022-08-01T15:30:56.707Z,97297.66
2022-08-01T15:33:25.615Z,97288.09
2022-08-01T15:35:54.023Z,97302.69
2022-08-01T15:38:23.003Z,97304.41
2022-08-01T15:40:51.300Z,97297.97
2022-08-01T15:43:19.625Z,97304.63
2022-08-01T15:45:49.130Z,97301.44
2022-08-01T15:48:19.340Z,97301.63
2022-08-01T15:50:47.586Z,97302.47
2022-08-01T15:53:15.832Z,97296.63
2022-08-01T15:55:52.130Z,97302.03
2022-08-01T15:58:21.291Z,97292.81
2022-08-01T16:00:49.641Z,97287.69
2022-08-01T16:03:19.327Z,97292.06
2022-08-01T16:05:47.535Z,97291.78
2022-08-01T16:08:15.858Z,97297.84
2022-08-01T16:10:44.524Z,97299.09
2022-08-01T16:13:13.077Z,97285.97
2022-08-01T16:15:41.959Z,97273.03
2022-08-01T16:18:13.170Z,97296.00
2022-08-01T16:20:45.782Z,97294.88
2022-08-01T16:23:15.606Z,97291.72
2022-08-01T16:25:44.729Z,97252.28
2022-08-01T16:28:14.471Z,97292.69
2022-08-01T16:30:51.048Z,97292.19
2022-08-01T16:33:45.587Z,97292.81
2022-08-01T16:36:24.784Z,97299.81
2022-08-01T16:38:53.156Z,97295.44
2022-08-01T16:41:21.804Z,97283.97
2022-08-01T16:43:53.848Z,97299.75
2022-08-01T16:46:23.927Z,97298.97
2022-08-01T16:48:52.346Z,97301.59
2022-08-01T16:51:21.074Z,97294.81
2022-08-01T16:53:50.893Z,97245.69
2022-08-01T16:56:19.315Z,97316.44
2022-08-01T16:58:47.515Z,97323.31
2022-08-01T17:02:01.428Z,97327.59
2022-08-01T17:04:03.519Z,97330.00
2022-08-01T17:06:31.749Z,97329.91
2022-08-01T17:09:01.162Z,97336.09
2022-08-01T17:11:29.200Z,97328.81
2022-08-01T17:13:57.404Z,97336.69
2022-08-01T17:16:26.713Z,97248.97
2022-08-01T17:18:54.909Z,97273.84
2022-08-01T17:21:23.149Z,97340.88
2022-08-01T17:23:51.412Z,97346.47
2022-08-01T17:26:21.210Z,97354.81
2022-08-01T17:28:49.474Z,97355.81
2022-08-01T17:31:17.963Z,97360.94
2022-08-01T17:33:48.687Z,97367.44
2022-08-01T17:36:21.365Z,97375.56
2022-08-01T17:38:49.653Z,97373.66
2022-08-01T17:41:18.326Z,97379.06
2022-08-01T17:43:48.284Z,97364.44
2022-08-01T17:46:16.810Z,97326.06
2022-08-01T17:48:46.847Z,97373.00
2022-08-01T17:51:19.345Z,97381.25
2022-08-01T17:53:56.743Z,97379.41
2022-08-01T17:56:26.774Z,97390.91
2022-08-01T17:58:56.733Z,97387.38
2022-08-01T18:01:26.529Z,97382.16
2022-08-01T18:03:55.029Z,97387.28
2022-08-01T18:06:23.810Z,97381.38
2022-08-01T18:08:55.426Z,97363.00
2022-08-01T18:11:27.348Z,97345.09
2022-08-01T18:13:59.682Z,97397.94
2022-08-01T18:16:28.361Z,97411.81
2022-08-01T18:18:57.871Z,97402.56
2022-08-01T18:21:26.296Z,97420.13
2022-08-01T18:23:54.455Z,97382.53
2022-08-01T18:26:23.186Z,97422.66
2022-08-01T18:28:51.626Z,97409.56
2022-08-01T18:31:21.417Z,97424.53
2022-08-01T18:33:50.090Z,97436.16
2022-08-01T18:36:31.766Z,97431.63
2022-08-01T18:39:04.562Z,97272.75
2022-08-01T18:41:33.295Z,97436.69
2022-08-01T18:44:05.424Z,97439.25
2022-08-01T18:46:39.270Z,97449.00
2022-08-01T18:49:08.936Z,97429.34
2022-08-01T18:51:43.530Z,97467.34
2022-08-01T18:54:13.397Z,97445.53
2022-08-01T18:56:42.400Z,97475.94
2022-08-01T18:59:10.792Z,97478.03
2022-08-01T19:01:40.849Z,97484.25
2022-08-01T19:04:09.577Z,97481.56
2022-08-01T19:06:38.096Z,97476.50
2022-08-01T19:09:06.707Z,97500.94
2022-08-01T19:11:35.984Z,97504.06
2022-08-01T19:14:04.451Z,97490.34
2022-08-01T19:16:32.791Z,97512.75
2022-08-01T19:19:06.934Z,97518.78
2022-08-01T19:21:35.421Z,97524.50
2022-08-01T19:24:22.710Z,97500.59
2022-08-01T19:26:54.277Z,97523.06
2022-08-01T19:29:24.366Z,97522.28
2022-08-01T19:32:06.974Z,97523.50
2022-08-01T19:34:41.579Z,97519.44
2022-08-01T19:37:10.411Z,97531.22
2022-08-01T19:39:38.751Z,97528.59
2022-08-01T19:42:08.537Z,97530.19
2022-08-01T19:44:38.568Z,97418.13
2022-08-01T19:47:07.321Z,97531.22
2022-08-01T19:49:37.367Z,97530.03
2022-08-01T19:52:06.471Z,97531.41
2022-08-01T19:54:37.487Z,97542.97
2022-08-01T19:57:08.593Z,97522.13
2022-08-01T19:59:44.431Z,97537.50
2022-08-01T20:02:23.621Z,97524.22
2022-08-01T20:04:54.502Z,97527.63
2022-08-01T20:07:23.554Z,97530.56
2022-08-01T20:09:54.412Z,97522.41
2022-08-01T20:12:25.068Z,97516.47
2022-08-01T20:14:54.999Z,97501.56
2022-08-01T20:17:25.398Z,97524.03
2022-08-01T20:19:57.090Z,97530.84
2022-08-01T20:22:34.298Z,97531.81
2022-08-01T20:25:03.703Z,97526.91
2022-08-01T20:27:33.540Z,97524.75
2022-08-01T20:30:04.771Z,97526.84
2022-08-01T20:32:35.876Z,97531.03
2022-08-01T20:35:14.953Z,97512.47
2022-08-01T20:38:06.597Z,97535.34
2022-08-01T20:40:38.195Z,97526.75
2022-08-01T20:43:12.367Z,97537.31
2022-08-01T20:45:41.439Z,97516.63
2022-08-01T20:48:09.828Z,97514.72
2022-08-01T20:51:01.060Z,97546.41
2022-08-01T20:53:30.286Z,97544.22
2022-08-01T20:56:05.242Z,97544.84
2022-08-01T20:58:46.452Z,97547.75
2022-08-01T21:01:18.959Z,97394.56
2022-08-01T21:03:56.746Z,97554.38
2022-08-01T21:06:37.065Z,97554.00
2022-08-01T21:09:06.944Z,97552.31
2022-08-01T21:11:44.319Z,97507.25
2022-08-01T21:14:15.672Z,97476.50
2022-08-01T21:16:51.411Z,97475.50
2022-08-01T21:19:25.731Z,97530.22
2022-08-01T21:22:10.104Z,97518.69
2022-08-01T21:24:58.733Z,97419.06
2022-08-01T21:27:32.721Z,97541.00
2022-08-01T21:30:05.367Z,97534.72
2022-08-01T21:32:35.167Z,97535.31
2022-08-01T21:35:05.003Z,97538.09
2022-08-01T21:37:37.722Z,97542.19
2022-08-01T21:40:09.935Z,97545.34
2022-08-01T21:42:40.827Z,97541.34
2022-08-01T21:45:10.910Z,97542.31
2022-08-01T21:47:39.261Z,97536.47
2022-08-01T21:50:09.594Z,97485.69
2022-08-01T21:52:46.735Z,97544.00
2022-08-01T21:55:35.599Z,97459.41
2022-08-01T21:58:19.307Z,97530.84
2022-08-01T22:00:54.316Z,97543.84
2022-08-01T22:03:26.643Z,97422.94
2022-08-01T22:05:55.915Z,97555.25
2022-08-01T22:08:33.435Z,97544.19
2022-08-01T22:11:05.902Z,97549.06
2022-08-01T22:13:35.430Z,97541.53
2022-08-01T22:16:05.402Z,97537.38
2022-08-01T22:18:35.296Z,97546.97
2022-08-01T22:21:04.922Z,97554.75
2022-08-01T22:23:37.029Z,97556.19
2022-08-01T22:26:08.634Z,97553.84
2022-08-01T22:28:38.309Z,97556.53
2022-08-01T22:31:08.050Z,97556.28
2022-08-01T22:33:37.650Z,97534.25
2022-08-01T22:36:06.570Z,97561.03
2022-08-01T22:38:36.628Z,97566.56
2022-08-01T22:41:07.431Z,97555.38
2022-08-01T22:43:43.026Z,97564.25
2022-08-01T22:46:25.197Z,97571.91
2022-08-01T22:48:57.845Z,97474.88
2022-08-01T22:51:35.461Z,97574.38
2022-08-01T22:54:09.928Z,97568.88
2022-08-01T22:56:42.935Z,97443.75
2022-08-01T22:59:15.925Z,97557.22
2022-08-01T23:01:47.873Z,97574.66
2022-08-01T23:04:27.654Z,97573.28
2022-08-01T23:07:06.270Z,97568.81
2022-08-01T23:09:53.398Z,97564.88
2022-08-01T23:12:26.277Z,97566.13
2022-08-01T23:14:56.521Z,97563.50
2022-08-01T23:17:28.851Z,97545.31
2022-08-01T23:19:59.626Z,97557.88
2022-08-01T23:22:31.623Z,97563.94
2022-08-01T23:25:06.198Z,97568.16
2022-08-01T23:27:51.319Z,97567.31
2022-08-01T23:30:30.837Z,97562.25
2022-08-01T23:32:59.943Z,97561.41
2022-08-01T23:35:29.458Z,97569.34
2022-08-01T23:38:02.755Z,97572.97
2022-08-01T23:40:33.607Z,97554.81
2022-08-01T23:43:02.767Z,97560.38
2022-08-01T23:46:02.355Z,97538.16
2022-08-01T23:48:20.197Z,97544.09
2022-08-01T23:50:48.517Z,97547.66
2022-08-01T23:53:16.788Z,97558.97
2022-08-01T23:55:46.731Z,97554.25
2022-08-01T23:58:15.055Z,97556.22
