createdAt,value
2022-10-09T00:01:48.080Z,5.32
2022-10-09T00:04:14.685Z,5.22
2022-10-09T00:06:41.297Z,5.07
2022-10-09T00:09:08.056Z,6.03
2022-10-09T00:11:34.798Z,5.95
2022-10-09T00:14:01.665Z,5.95
2022-10-09T00:16:28.438Z,6.18
2022-10-09T00:18:55.539Z,6.70
2022-10-09T00:21:25.262Z,6.75
2022-10-09T00:23:52.554Z,5.63
2022-10-09T00:26:19.162Z,6.05
2022-10-09T00:28:46.058Z,5.32
2022-10-09T00:31:15.101Z,5.78
2022-10-09T00:33:41.825Z,5.63
2022-10-09T00:36:10.624Z,6.55
2022-10-09T00:38:37.348Z,5.15
2022-10-09T00:41:04.366Z,7.00
2022-10-09T00:43:41.189Z,5.00
2022-10-09T00:46:09.581Z,4.93
2022-10-09T00:48:36.190Z,6.30
2022-10-09T00:51:02.778Z,5.15
2022-10-09T00:53:29.655Z,5.32
2022-10-09T00:55:56.543Z,5.38
2022-10-09T00:58:23.531Z,5.68
2022-10-09T01:00:50.229Z,6.45
2022-10-09T01:03:16.852Z,6.43
2022-10-09T01:06:02.706Z,5.30
2022-10-09T01:08:39.285Z,5.15
2022-10-09T01:11:12.268Z,5.45
2022-10-09T01:14:01.877Z,4.60
2022-10-09T01:16:29.540Z,5.85
2022-10-09T01:19:01.651Z,6.20
2022-10-09T01:21:33.565Z,5.38
2022-10-09T01:24:40.053Z,5.30
2022-10-09T01:27:14.073Z,5.55
2022-10-09T01:29:44.678Z,5.90
2022-10-09T01:32:12.828Z,6.40
2022-10-09T01:34:39.617Z,5.78
2022-10-09T01:37:06.342Z,6.18
2022-10-09T01:39:32.961Z,6.20
2022-10-09T01:41:59.610Z,7.22
2022-10-09T01:44:30.105Z,6.05
2022-10-09T01:46:57.282Z,7.70
2022-10-09T01:49:42.062Z,7.38
2022-10-09T01:52:47.271Z,7.15
2022-10-09T01:55:43.922Z,6.93
2022-10-09T01:58:28.639Z,7.25
2022-10-09T02:01:32.496Z,6.15
2022-10-09T02:03:59.821Z,5.97
2022-10-09T02:06:26.872Z,6.60
2022-10-09T02:08:54.618Z,5.80
2022-10-09T02:11:21.640Z,6.35
2022-10-09T02:13:49.255Z,6.05
2022-10-09T02:16:38.004Z,5.63
2022-10-09T02:19:27.138Z,5.70
2022-10-09T02:22:15.231Z,5.90
2022-10-09T02:24:41.843Z,5.50
2022-10-09T02:27:09.166Z,5.82
2022-10-09T02:29:35.881Z,6.30
2022-10-09T02:32:02.731Z,6.82
2022-10-09T02:34:29.353Z,7.38
2022-10-09T02:36:55.974Z,6.80
2022-10-09T02:39:22.597Z,7.28
2022-10-09T02:41:49.247Z,8.20
2022-10-09T02:44:15.848Z,7.28
2022-10-09T02:46:42.579Z,9.05
2022-10-09T02:49:09.240Z,8.13
2022-10-09T02:51:35.866Z,8.15
2022-10-09T02:54:02.591Z,7.90
2022-10-09T02:56:29.220Z,5.80
2022-10-09T02:58:55.807Z,6.40
2022-10-09T03:01:22.547Z,5.93
2022-10-09T03:03:49.372Z,6.97
2022-10-09T03:06:18.856Z,6.70
2022-10-09T03:08:46.566Z,5.82
2022-10-09T03:11:14.129Z,6.00
2022-10-09T03:13:40.805Z,5.53
2022-10-09T03:16:09.158Z,6.15
2022-10-09T03:18:36.115Z,5.95
2022-10-09T03:21:06.629Z,5.63
2022-10-09T03:23:33.272Z,6.78
2022-10-09T03:26:01.639Z,6.13
2022-10-09T03:28:28.484Z,6.68
2022-10-09T03:30:55.181Z,6.68
2022-10-09T03:33:21.848Z,5.88
2022-10-09T03:35:48.960Z,6.43
2022-10-09T03:38:15.831Z,6.10
2022-10-09T03:40:42.778Z,6.05
2022-10-09T03:43:09.445Z,6.93
2022-10-09T03:45:38.913Z,7.80
2022-10-09T03:48:05.691Z,5.80
2022-10-09T03:50:32.286Z,6.68
2022-10-09T03:52:58.873Z,6.95
2022-10-09T03:55:25.505Z,7.35
2022-10-09T03:57:52.119Z,6.32
2022-10-09T04:00:18.773Z,6.50
2022-10-09T04:02:45.443Z,6.70
2022-10-09T04:05:12.224Z,7.55
2022-10-09T04:07:38.855Z,6.20
2022-10-09T04:10:05.890Z,6.63
2022-10-09T04:12:32.489Z,6.53
2022-10-09T04:14:59.235Z,6.13
2022-10-09T04:17:25.885Z,6.43
2022-10-09T04:19:52.475Z,6.60
2022-10-09T04:22:19.086Z,5.75
2022-10-09T04:24:45.680Z,6.63
2022-10-09T04:27:12.285Z,7.20
2022-10-09T04:29:39.411Z,8.05
2022-10-09T04:32:06.344Z,7.28
2022-10-09T04:34:33.012Z,7.88
2022-10-09T04:36:59.592Z,6.95
2022-10-09T04:39:26.244Z,6.60
2022-10-09T04:41:52.891Z,5.68
2022-10-09T04:44:19.503Z,7.82
2022-10-09T04:46:46.076Z,6.20
2022-10-09T04:49:13.494Z,5.45
2022-10-09T04:51:40.453Z,5.93
2022-10-09T04:54:07.196Z,7.35
2022-10-09T04:56:34.075Z,6.20
2022-10-09T04:59:00.678Z,5.75
2022-10-09T05:01:30.333Z,4.20
2022-10-09T05:03:59.696Z,4.55
2022-10-09T05:06:26.281Z,5.32
2022-10-09T05:08:54.058Z,4.70
2022-10-09T05:11:22.524Z,5.22
2022-10-09T05:13:51.084Z,5.07
2022-10-09T05:16:19.729Z,5.38
2022-10-09T05:18:48.307Z,6.45
2022-10-09T05:21:15.314Z,6.05
2022-10-09T05:23:41.971Z,6.75
2022-10-09T05:26:11.532Z,5.07
2022-10-09T05:28:38.464Z,4.65
2022-10-09T05:31:06.852Z,5.93
2022-10-09T05:33:33.741Z,5.63
2022-10-09T05:36:01.358Z,5.13
2022-10-09T05:38:28.150Z,6.15
2022-10-09T05:40:56.095Z,5.63
2022-10-09T05:43:26.626Z,5.43
2022-10-09T05:45:53.575Z,5.97
2022-10-09T05:48:20.579Z,5.30
2022-10-09T05:50:47.589Z,5.43
2022-10-09T05:53:14.466Z,5.93
2022-10-09T05:55:41.153Z,5.78
2022-10-09T05:58:07.850Z,5.32
2022-10-09T06:00:34.441Z,5.45
2022-10-09T06:03:01.069Z,4.95
2022-10-09T06:05:27.666Z,4.82
2022-10-09T06:07:54.287Z,5.20
2022-10-09T06:10:20.828Z,5.32
2022-10-09T06:12:47.730Z,6.50
2022-10-09T06:15:14.557Z,6.28
2022-10-09T06:17:41.350Z,5.45
2022-10-09T06:20:08.312Z,5.35
2022-10-09T06:22:34.964Z,5.40
2022-10-09T06:25:01.577Z,5.70
2022-10-09T06:27:28.214Z,5.53
2022-10-09T06:29:55.917Z,5.53
2022-10-09T06:32:22.537Z,5.68
2022-10-09T06:34:49.120Z,5.20
2022-10-09T06:37:15.693Z,4.70
2022-10-09T06:39:42.248Z,5.88
2022-10-09T06:42:08.832Z,4.55
2022-10-09T06:44:35.400Z,5.82
2022-10-09T06:47:01.977Z,5.35
2022-10-09T06:49:28.879Z,5.10
2022-10-09T06:51:55.449Z,6.32
2022-10-09T06:54:22.023Z,4.22
2022-10-09T06:56:48.664Z,5.13
2022-10-09T06:59:15.459Z,4.93
2022-10-09T07:01:42.276Z,4.03
2022-10-09T07:04:11.168Z,5.47
2022-10-09T07:06:39.726Z,5.47
2022-10-09T07:09:07.857Z,4.25
2022-10-09T07:11:36.086Z,4.72
2022-10-09T07:14:04.298Z,3.78
2022-10-09T07:16:32.883Z,5.65
2022-10-09T07:19:03.212Z,6.10
2022-10-09T07:21:30.018Z,4.88
2022-10-09T07:23:56.676Z,5.43
2022-10-09T07:26:24.961Z,5.15
2022-10-09T07:28:51.842Z,5.03
2022-10-09T07:31:18.617Z,5.03
2022-10-09T07:33:50.031Z,5.18
2022-10-09T07:36:16.700Z,5.03
2022-10-09T07:38:43.687Z,5.03
2022-10-09T07:41:11.443Z,5.60
2022-10-09T07:43:39.197Z,5.15
2022-10-09T07:46:07.061Z,6.30
2022-10-09T07:48:34.579Z,4.85
2022-10-09T07:53:46.206Z,5.57
2022-10-09T07:56:15.005Z,5.43
2022-10-09T07:58:42.825Z,4.95
2022-10-09T08:01:09.641Z,4.93
2022-10-09T08:03:36.715Z,5.15
2022-10-09T08:06:03.503Z,4.82
2022-10-09T08:08:30.116Z,5.25
2022-10-09T08:10:56.769Z,4.90
2022-10-09T08:13:23.342Z,5.20
2022-10-09T08:15:49.993Z,5.35
2022-10-09T08:18:16.688Z,6.15
2022-10-09T08:20:43.374Z,5.32
2022-10-09T08:23:10.065Z,4.90
2022-10-09T08:25:36.983Z,5.97
2022-10-09T08:28:04.108Z,5.82
2022-10-09T08:30:30.823Z,4.88
2022-10-09T08:32:57.419Z,5.15
2022-10-09T08:35:24.029Z,5.20
2022-10-09T08:37:50.611Z,5.18
2022-10-09T08:40:18.747Z,4.85
2022-10-09T08:42:52.884Z,5.97
2022-10-09T08:45:19.463Z,5.45
2022-10-09T08:47:49.059Z,5.43
2022-10-09T08:50:20.335Z,6.35
2022-10-09T08:52:52.541Z,7.13
2022-10-09T08:55:23.349Z,6.20
2022-10-09T08:57:52.101Z,6.05
2022-10-09T09:00:20.808Z,4.82
2022-10-09T09:03:27.372Z,5.85
2022-10-09T09:06:18.795Z,6.03
2022-10-09T09:08:52.178Z,6.18
2022-10-09T09:11:25.744Z,5.70
2022-10-09T09:14:16.101Z,6.07
2022-10-09T09:17:22.511Z,6.93
2022-10-09T09:22:33.265Z,7.95
2022-10-09T09:25:00.601Z,8.32
2022-10-09T09:27:36.661Z,7.20
2022-10-09T09:30:23.969Z,7.57
2022-10-09T09:33:18.684Z,9.60
2022-10-09T09:38:26.245Z,7.35
2022-10-09T09:40:53.252Z,7.80
2022-10-09T09:43:21.741Z,7.43
2022-10-09T09:45:49.101Z,8.18
2022-10-09T09:48:18.785Z,6.00
2022-10-09T09:50:52.894Z,6.50
2022-10-09T09:53:37.211Z,6.18
2022-10-09T09:56:04.242Z,7.85
2022-10-09T09:58:48.075Z,8.07
2022-10-09T10:01:30.257Z,8.00
2022-10-09T10:03:59.474Z,8.75
2022-10-09T10:06:35.097Z,8.10
2022-10-09T10:09:04.720Z,7.00
2022-10-09T10:11:32.169Z,7.28
2022-10-09T10:14:05.671Z,6.55
2022-10-09T10:16:37.572Z,7.68
2022-10-09T10:19:05.972Z,7.25
2022-10-09T10:21:41.362Z,6.30
2022-10-09T10:24:11.826Z,7.10
2022-10-09T10:26:43.394Z,6.40
2022-10-09T10:29:15.900Z,6.28
2022-10-09T10:32:06.576Z,6.18
2022-10-09T10:34:37.802Z,5.50
2022-10-09T10:40:15.660Z,6.85
2022-10-09T10:43:05.131Z,7.53
2022-10-09T10:45:46.412Z,8.52
2022-10-09T10:48:21.177Z,9.15
2022-10-09T10:50:58.501Z,7.05
2022-10-09T10:53:38.369Z,6.15
2022-10-09T10:56:07.414Z,5.97
2022-10-09T10:58:51.005Z,5.88
2022-10-09T11:01:29.106Z,12.57
2022-10-09T11:04:21.204Z,5.68
2022-10-09T11:07:11.898Z,5.28
2022-10-09T11:10:02.504Z,5.53
2022-10-09T11:12:48.277Z,4.72
2022-10-09T11:15:30.751Z,5.22
2022-10-09T11:18:28.172Z,5.80
2022-10-09T11:21:21.223Z,6.57
2022-10-09T11:23:58.113Z,6.05
2022-10-09T11:26:47.225Z,6.70
2022-10-09T11:29:18.437Z,6.63
2022-10-09T11:31:50.669Z,6.80
2022-10-09T11:34:26.671Z,5.93
2022-10-09T11:36:53.518Z,6.22
2022-10-09T11:39:22.299Z,7.30
2022-10-09T11:41:50.277Z,7.03
2022-10-09T11:44:43.292Z,5.65
2022-10-09T11:47:16.634Z,5.63
2022-10-09T11:50:05.754Z,6.30
2022-10-09T11:55:27.557Z,5.57
2022-10-09T11:57:54.273Z,5.57
2022-10-09T12:00:37.971Z,5.47
2022-10-09T12:03:06.178Z,6.10
2022-10-09T12:05:41.372Z,8.05
2022-10-09T12:08:19.403Z,5.40
2022-10-09T12:10:57.383Z,6.35
2022-10-09T12:16:38.416Z,4.65
2022-10-09T12:19:26.296Z,5.50
2022-10-09T12:22:01.126Z,7.22
2022-10-09T12:24:33.517Z,6.53
2022-10-09T12:27:03.021Z,6.25
2022-10-09T12:29:34.482Z,5.90
2022-10-09T12:32:04.953Z,6.22
2022-10-09T12:34:33.622Z,7.60
2022-10-09T12:37:17.487Z,6.10
2022-10-09T12:39:44.712Z,5.32
2022-10-09T12:42:17.453Z,6.20
2022-10-09T12:47:22.060Z,8.32
2022-10-09T12:50:01.115Z,5.75
2022-10-09T12:52:27.904Z,5.72
2022-10-09T12:54:54.521Z,5.32
2022-10-09T12:57:25.286Z,4.93
2022-10-09T12:59:53.604Z,5.22
2022-10-09T13:02:20.483Z,4.85
2022-10-09T13:04:55.900Z,4.80
2022-10-09T13:07:24.624Z,4.65
2022-10-09T13:09:58.535Z,5.30
2022-10-09T13:12:26.722Z,5.72
2022-10-09T13:15:04.113Z,6.20
2022-10-09T13:17:37.513Z,5.78
2022-10-09T13:23:00.967Z,6.13
2022-10-09T13:25:32.520Z,6.72
2022-10-09T13:27:59.195Z,7.03
2022-10-09T13:30:27.019Z,5.70
2022-10-09T13:32:53.933Z,6.22
2022-10-09T13:35:20.522Z,9.00
2022-10-09T13:37:47.462Z,5.60
2022-10-09T13:40:15.797Z,5.30
2022-10-09T13:42:42.437Z,8.88
2022-10-09T13:45:10.750Z,5.50
2022-10-09T13:47:37.396Z,4.65
2022-10-09T13:50:04.376Z,5.20
2022-10-09T13:52:31.086Z,5.03
2022-10-09T13:54:57.712Z,4.50
2022-10-09T13:57:24.327Z,8.35
2022-10-09T13:59:50.940Z,8.73
2022-10-09T14:02:17.753Z,6.60
2022-10-09T14:04:44.413Z,4.38
2022-10-09T14:07:11.080Z,5.00
2022-10-09T14:09:37.758Z,4.22
2022-10-09T14:12:04.644Z,6.75
2022-10-09T14:14:31.269Z,6.65
2022-10-09T14:16:57.909Z,5.40
2022-10-09T14:19:27.655Z,5.50
2022-10-09T14:21:55.108Z,7.20
2022-10-09T14:24:21.756Z,6.05
2022-10-09T14:26:51.613Z,6.25
2022-10-09T14:29:18.590Z,6.03
2022-10-09T14:31:45.334Z,6.15
2022-10-09T14:34:12.795Z,6.45
2022-10-09T14:36:39.425Z,6.80
2022-10-09T14:39:05.980Z,5.70
2022-10-09T14:41:37.466Z,6.93
2022-10-09T14:44:04.893Z,6.57
2022-10-09T14:46:33.805Z,6.25
2022-10-09T14:49:02.374Z,5.70
2022-10-09T14:51:30.765Z,5.90
2022-10-09T14:54:00.758Z,8.07
2022-10-09T14:56:27.492Z,6.45
2022-10-09T14:58:54.414Z,5.38
2022-10-09T15:01:21.587Z,5.40
2022-10-09T15:03:48.276Z,5.50
2022-10-09T15:06:17.137Z,6.38
2022-10-09T15:08:44.032Z,6.05
2022-10-09T15:11:11.097Z,6.43
2022-10-09T15:13:37.874Z,6.68
2022-10-09T15:16:07.591Z,10.95
2022-10-09T15:18:34.389Z,7.35
2022-10-09T15:21:01.112Z,6.57
2022-10-09T15:23:28.174Z,8.15
2022-10-09T15:25:56.569Z,6.13
2022-10-09T15:28:23.294Z,5.72
2022-10-09T15:30:52.483Z,5.70
2022-10-09T15:33:19.512Z,5.93
2022-10-09T15:35:46.217Z,7.78
2022-10-09T15:38:14.287Z,8.15
2022-10-09T15:40:45.005Z,6.25
2022-10-09T15:43:12.720Z,6.10
2022-10-09T15:45:39.482Z,5.53
2022-10-09T15:48:06.486Z,6.38
2022-10-09T15:50:36.623Z,7.78
2022-10-09T15:53:07.368Z,4.65
2022-10-09T15:55:37.384Z,7.70
2022-10-09T15:58:04.542Z,6.35
2022-10-09T16:00:34.406Z,8.13
2022-10-09T16:03:00.986Z,7.55
2022-10-09T16:05:27.644Z,10.90
2022-10-09T16:07:54.334Z,6.75
2022-10-09T16:10:21.545Z,7.03
2022-10-09T16:12:48.548Z,8.10
2022-10-09T16:15:15.411Z,5.47
2022-10-09T16:17:42.030Z,6.70
2022-10-09T16:20:09.161Z,5.68
2022-10-09T16:22:35.758Z,6.03
2022-10-09T16:25:02.392Z,6.95
2022-10-09T16:27:29.020Z,8.07
2022-10-09T16:29:55.563Z,6.45
2022-10-09T16:32:22.214Z,8.35
2022-10-09T16:34:49.995Z,7.55
2022-10-09T16:37:16.626Z,5.85
2022-10-09T16:39:45.144Z,6.35
2022-10-09T16:42:11.758Z,7.18
2022-10-09T16:44:38.570Z,6.25
2022-10-09T16:47:05.141Z,6.85
2022-10-09T16:49:31.759Z,6.85
2022-10-09T16:51:58.389Z,6.97
2022-10-09T16:54:25.037Z,9.45
2022-10-09T16:56:51.658Z,12.07
2022-10-09T16:59:18.373Z,8.05
2022-10-09T17:01:46.424Z,8.93
2022-10-09T17:04:13.244Z,7.60
2022-10-09T17:06:41.462Z,6.10
2022-10-09T17:09:13.496Z,6.82
2022-10-09T17:11:40.858Z,5.75
2022-10-09T17:14:07.620Z,7.38
2022-10-09T17:16:35.800Z,8.25
2022-10-09T17:19:02.702Z,8.27
2022-10-09T17:21:32.970Z,6.45
2022-10-09T17:24:02.233Z,7.63
2022-10-09T17:26:29.536Z,8.15
2022-10-09T17:28:58.138Z,7.43
2022-10-09T17:31:25.010Z,6.35
2022-10-09T17:33:54.532Z,7.13
2022-10-09T17:36:22.431Z,6.78
2022-10-09T17:38:49.444Z,6.72
2022-10-09T17:41:17.265Z,8.70
2022-10-09T17:43:44.001Z,7.63
2022-10-09T17:46:10.781Z,7.32
2022-10-09T17:48:43.868Z,10.25
2022-10-09T17:51:14.254Z,9.05
2022-10-09T17:53:40.830Z,7.38
2022-10-09T17:56:07.512Z,7.05
2022-10-09T17:58:34.105Z,7.32
2022-10-09T18:01:08.655Z,9.82
2022-10-09T18:03:35.655Z,7.75
2022-10-09T18:06:05.216Z,8.65
2022-10-09T18:08:31.957Z,6.35
2022-10-09T18:10:59.993Z,6.47
2022-10-09T18:13:26.668Z,7.13
2022-10-09T18:15:53.316Z,6.93
2022-10-09T18:18:20.054Z,5.93
2022-10-09T18:20:46.671Z,5.97
2022-10-09T18:23:13.261Z,8.18
2022-10-09T18:25:41.991Z,7.25
2022-10-09T18:28:08.831Z,7.43
2022-10-09T18:30:39.920Z,7.07
2022-10-09T18:33:06.570Z,8.38
2022-10-09T18:35:35.910Z,5.85
2022-10-09T18:38:02.565Z,8.13
2022-10-09T18:40:29.167Z,9.48
2022-10-09T18:42:55.784Z,9.00
2022-10-09T18:45:22.428Z,8.07
2022-10-09T18:47:49.082Z,8.73
2022-10-09T18:50:15.768Z,7.38
2022-10-09T18:52:42.434Z,7.28
2022-10-09T18:55:10.304Z,6.03
2022-10-09T18:57:37.461Z,8.60
2022-10-09T19:00:04.693Z,9.05
2022-10-09T19:02:31.754Z,6.57
2022-10-09T19:04:58.451Z,7.53
2022-10-09T19:07:25.260Z,5.85
2022-10-09T19:09:56.957Z,6.07
2022-10-09T19:12:24.153Z,5.70
2022-10-09T19:14:51.077Z,5.03
2022-10-09T19:17:17.724Z,5.43
2022-10-09T19:19:44.485Z,5.45
2022-10-09T19:22:15.804Z,6.70
2022-10-09T19:24:44.125Z,6.13
2022-10-09T19:27:10.850Z,6.18
2022-10-09T19:29:37.708Z,5.72
2022-10-09T19:32:04.374Z,6.68
2022-10-09T19:34:31.631Z,6.07
2022-10-09T19:36:58.316Z,6.15
2022-10-09T19:39:24.997Z,5.72
2022-10-09T19:41:51.728Z,6.32
2022-10-09T19:44:18.521Z,5.60
2022-10-09T19:46:45.693Z,5.63
2022-10-09T19:49:12.448Z,5.22
2022-10-09T19:51:39.233Z,5.50
2022-10-09T19:54:06.525Z,4.85
2022-10-09T19:56:33.748Z,5.18
2022-10-09T19:59:02.559Z,4.70
2022-10-09T20:01:29.660Z,4.75
2022-10-09T20:03:57.655Z,5.88
2022-10-09T20:06:24.411Z,6.18
2022-10-09T20:08:51.040Z,6.60
2022-10-09T20:11:20.255Z,6.43
2022-10-09T20:13:50.948Z,5.95
2022-10-09T20:16:20.189Z,5.88
2022-10-09T20:18:46.783Z,5.82
2022-10-09T20:21:15.490Z,5.05
2022-10-09T20:23:43.154Z,6.95
2022-10-09T20:26:12.999Z,7.68
2022-10-09T20:28:39.688Z,6.38
2022-10-09T20:31:07.947Z,6.47
2022-10-09T20:33:35.410Z,6.35
2022-10-09T20:36:02.407Z,5.97
2022-10-09T20:38:29.033Z,6.90
2022-10-09T20:41:02.542Z,6.82
2022-10-09T20:43:29.186Z,5.88
2022-10-09T20:45:55.849Z,7.50
2022-10-09T20:48:22.576Z,6.75
2022-10-09T20:50:49.163Z,6.43
2022-10-09T20:53:16.792Z,5.20
2022-10-09T20:55:43.425Z,5.88
2022-10-09T20:58:10.123Z,4.90
2022-10-09T21:00:41.730Z,6.05
2022-10-09T21:03:12.355Z,4.95
2022-10-09T21:05:42.331Z,5.97
2022-10-09T21:08:09.337Z,6.65
2022-10-09T21:10:41.703Z,6.10
2022-10-09T21:13:08.352Z,5.90
2022-10-09T21:15:34.993Z,5.57
2022-10-09T21:18:01.631Z,6.25
2022-10-09T21:20:28.285Z,6.22
2022-10-09T21:22:54.973Z,6.57
2022-10-09T21:25:21.692Z,6.72
2022-10-09T21:27:48.321Z,7.93
2022-10-09T21:30:14.991Z,6.97
2022-10-09T21:32:43.320Z,9.30
2022-10-09T21:35:09.904Z,7.32
2022-10-09T21:37:37.597Z,13.55
2022-10-09T21:40:04.582Z,8.38
2022-10-09T21:42:31.184Z,7.53
2022-10-09T21:44:57.811Z,8.25
2022-10-09T21:47:24.587Z,8.38
2022-10-09T21:49:51.153Z,7.38
2022-10-09T21:52:17.781Z,7.95
2022-10-09T21:54:44.835Z,8.07
2022-10-09T21:57:11.483Z,8.27
2022-10-09T21:59:38.122Z,8.05
2022-10-09T22:02:04.838Z,7.80
2022-10-09T22:04:31.413Z,8.48
2022-10-09T22:06:58.016Z,6.88
2022-10-09T22:09:24.729Z,6.68
2022-10-09T22:11:51.347Z,7.35
2022-10-09T22:14:18.011Z,8.43
2022-10-09T22:16:44.637Z,7.03
2022-10-09T22:19:11.313Z,7.97
2022-10-09T22:21:37.968Z,6.63
2022-10-09T22:24:04.812Z,6.45
2022-10-09T22:26:31.813Z,7.90
2022-10-09T22:28:58.430Z,7.05
2022-10-09T22:31:26.159Z,7.22
2022-10-09T22:33:53.741Z,7.70
2022-10-09T22:36:21.498Z,8.00
2022-10-09T22:38:48.225Z,7.47
2022-10-09T22:41:17.125Z,9.52
2022-10-09T22:43:45.402Z,9.35
2022-10-09T22:46:13.760Z,8.95
2022-10-09T22:48:40.559Z,8.85
2022-10-09T22:51:09.514Z,9.18
2022-10-09T22:53:36.539Z,10.10
2022-10-09T22:56:07.838Z,8.68
2022-10-09T22:58:34.642Z,9.80
2022-10-09T23:01:05.127Z,9.98
2022-10-09T23:03:31.799Z,9.55
2022-10-09T23:06:08.302Z,8.85
2022-10-09T23:08:35.079Z,9.55
2022-10-09T23:11:01.723Z,9.10
2022-10-09T23:13:28.353Z,8.80
2022-10-09T23:15:55.059Z,10.10
2022-10-09T23:18:21.696Z,10.60
2022-10-09T23:20:48.428Z,9.70
2022-10-09T23:23:15.053Z,9.48
2022-10-09T23:25:41.852Z,10.43
2022-10-09T23:28:08.496Z,10.40
2022-10-09T23:30:35.220Z,10.15
2022-10-09T23:33:01.830Z,10.80
2022-10-09T23:35:28.481Z,12.20
2022-10-09T23:37:55.226Z,10.85
2022-10-09T23:40:22.075Z,12.95
2022-10-09T23:42:48.960Z,11.45
2022-10-09T23:45:16.822Z,12.15
2022-10-09T23:47:43.456Z,11.70
2022-10-09T23:50:10.155Z,12.57
2022-10-09T23:52:36.829Z,11.15
2022-10-09T23:55:03.652Z,13.35
2022-10-09T23:57:30.352Z,13.00
2022-10-09T23:59:56.996Z,10.57
