createdAt,value
2018-05-27T00:00:48.256Z,20.00
2018-05-27T00:03:16.492Z,20.00
2018-05-27T00:05:44.755Z,20.00
2018-05-27T00:08:13.025Z,20.10
2018-05-27T00:10:41.256Z,20.00
2018-05-27T00:13:09.524Z,19.90
2018-05-27T00:15:37.813Z,19.60
2018-05-27T00:18:06.045Z,19.70
2018-05-27T00:20:34.301Z,19.50
2018-05-27T00:23:02.540Z,19.50
2018-05-27T00:25:30.781Z,19.50
2018-05-27T00:27:59.086Z,19.50
2018-05-27T00:30:28.148Z,19.50
2018-05-27T00:32:56.385Z,19.50
2018-05-27T00:35:24.701Z,19.50
2018-05-27T00:37:52.930Z,19.30
2018-05-27T00:40:21.188Z,19.30
2018-05-27T00:42:49.439Z,19.10
2018-05-27T00:45:17.667Z,19.20
2018-05-27T00:47:45.951Z,19.30
2018-05-27T00:50:14.192Z,19.40
2018-05-27T00:52:42.449Z,19.60
2018-05-27T00:55:11.460Z,19.50
2018-05-27T00:57:39.729Z,19.50
2018-05-27T01:00:08.723Z,19.60
2018-05-27T01:02:37.774Z,19.60
2018-05-27T01:05:05.972Z,19.60
2018-05-27T01:07:34.221Z,19.70
2018-05-27T01:10:02.457Z,19.60
2018-05-27T01:12:30.724Z,19.60
2018-05-27T01:14:58.965Z,19.70
2018-05-27T01:17:27.212Z,19.60
2018-05-27T01:19:55.458Z,19.60
2018-05-27T01:22:23.719Z,19.60
2018-05-27T01:24:52.727Z,19.60
2018-05-27T01:27:21.904Z,19.50
2018-05-27T01:29:50.170Z,19.50
2018-05-27T01:32:18.411Z,19.50
2018-05-27T01:34:46.684Z,19.50
2018-05-27T01:37:14.945Z,19.50
2018-05-27T01:39:43.168Z,19.40
2018-05-27T01:42:11.408Z,19.40
2018-05-27T01:44:39.659Z,19.30
2018-05-27T01:47:07.921Z,19.20
2018-05-27T01:49:36.928Z,19.10
2018-05-27T01:52:05.183Z,19.00
2018-05-27T01:54:34.179Z,19.20
2018-05-27T01:57:03.236Z,19.20
2018-05-27T01:59:31.480Z,19.20
2018-05-27T02:01:59.740Z,19.20
2018-05-27T02:04:28.764Z,19.10
2018-05-27T02:06:56.997Z,19.00
2018-05-27T02:09:26.014Z,19.10
2018-05-27T02:11:54.371Z,19.10
2018-05-27T02:14:23.374Z,18.80
2018-05-27T02:16:52.384Z,18.60
2018-05-27T02:19:20.625Z,18.60
2018-05-27T02:21:48.898Z,18.50
2018-05-27T02:24:17.112Z,18.60
2018-05-27T02:26:45.350Z,18.60
2018-05-27T02:29:13.598Z,18.60
2018-05-27T02:31:41.873Z,18.50
2018-05-27T02:34:10.136Z,18.70
2018-05-27T02:36:38.391Z,18.80
2018-05-27T02:39:06.641Z,18.70
2018-05-27T02:41:35.636Z,18.90
2018-05-27T02:44:04.680Z,18.90
2018-05-27T02:46:32.922Z,18.90
2018-05-27T02:49:01.162Z,19.00
2018-05-27T02:51:30.200Z,18.80
2018-05-27T02:53:58.423Z,18.80
2018-05-27T02:56:26.738Z,18.70
2018-05-27T02:58:55.749Z,18.70
2018-05-27T03:01:23.996Z,18.70
2018-05-27T03:03:52.264Z,18.70
2018-05-27T03:06:20.504Z,18.80
2018-05-27T03:08:48.841Z,18.80
2018-05-27T03:11:17.186Z,18.80
2018-05-27T03:13:45.445Z,18.70
2018-05-27T03:16:13.728Z,18.60
2018-05-27T03:18:41.977Z,18.60
2018-05-27T03:21:10.208Z,18.60
2018-05-27T03:23:38.457Z,18.60
2018-05-27T03:26:06.698Z,18.50
2018-05-27T03:28:34.949Z,18.60
2018-05-27T03:31:03.950Z,18.70
2018-05-27T03:33:32.209Z,18.70
2018-05-27T03:36:00.452Z,18.70
2018-05-27T03:38:28.752Z,18.70
2018-05-27T03:40:57.015Z,18.70
2018-05-27T03:43:25.313Z,18.70
2018-05-27T03:45:53.659Z,18.70
2018-05-27T03:48:21.967Z,18.70
2018-05-27T03:50:50.220Z,18.70
2018-05-27T03:53:18.489Z,18.70
2018-05-27T03:55:46.741Z,18.80
2018-05-27T03:58:15.821Z,18.70
2018-05-27T04:00:44.096Z,18.80
2018-05-27T04:03:13.112Z,18.80
2018-05-27T04:05:53.236Z,18.80
2018-05-27T04:08:34.900Z,18.80
2018-05-27T04:11:03.140Z,18.70
2018-05-27T04:13:31.435Z,18.80
2018-05-27T04:15:59.659Z,18.80
2018-05-27T04:18:28.671Z,18.70
2018-05-27T04:20:56.919Z,18.70
2018-05-27T04:23:25.914Z,18.60
2018-05-27T04:25:54.927Z,18.60
2018-05-27T04:28:23.200Z,18.60
2018-05-27T04:30:51.434Z,18.60
2018-05-27T04:33:19.664Z,18.50
2018-05-27T04:35:47.910Z,18.50
2018-05-27T04:38:16.952Z,18.60
2018-05-27T04:40:45.180Z,18.50
2018-05-27T04:43:14.193Z,18.70
2018-05-27T04:45:42.455Z,18.60
2018-05-27T04:48:10.717Z,18.70
2018-05-27T04:50:38.959Z,18.70
2018-05-27T04:53:07.185Z,18.70
2018-05-27T04:58:10.846Z,18.60
2018-05-27T05:00:39.151Z,18.50
2018-05-27T05:03:07.388Z,18.60
2018-05-27T05:05:35.628Z,18.50
2018-05-27T05:08:04.656Z,18.60
2018-05-27T05:10:32.904Z,18.50
2018-05-27T05:13:01.944Z,18.70
2018-05-27T05:15:30.177Z,18.70
2018-05-27T05:17:59.189Z,18.50
2018-05-27T05:20:27.444Z,18.50
2018-05-27T05:22:55.700Z,18.60
2018-05-27T05:25:24.065Z,18.70
2018-05-27T05:27:52.395Z,18.70
2018-05-27T05:30:21.375Z,18.70
2018-05-27T05:32:50.476Z,18.70
2018-05-27T05:35:19.519Z,18.70
2018-05-27T05:37:47.751Z,18.70
2018-05-27T05:40:16.779Z,18.60
2018-05-27T05:42:45.000Z,18.60
2018-05-27T05:45:13.256Z,18.60
2018-05-27T05:47:41.573Z,18.70
2018-05-27T05:50:09.768Z,18.70
2018-05-27T05:52:38.025Z,18.80
2018-05-27T05:55:07.044Z,18.90
2018-05-27T05:57:35.280Z,18.90
2018-05-27T06:00:04.303Z,19.00
2018-05-27T06:02:32.693Z,19.00
2018-05-27T06:05:01.773Z,19.10
2018-05-27T06:07:30.004Z,19.00
2018-05-27T06:09:58.312Z,19.10
2018-05-27T06:12:27.308Z,19.10
2018-05-27T06:14:56.339Z,19.10
2018-05-27T06:17:24.610Z,19.10
2018-05-27T06:19:52.852Z,19.10
2018-05-27T06:22:21.884Z,19.20
2018-05-27T06:24:50.118Z,19.20
2018-05-27T06:27:19.124Z,19.40
2018-05-27T06:29:48.153Z,19.40
2018-05-27T06:32:16.435Z,19.30
2018-05-27T06:34:44.685Z,19.40
2018-05-27T06:37:12.971Z,19.40
2018-05-27T06:39:41.196Z,19.50
2018-05-27T06:42:09.434Z,19.60
2018-05-27T06:44:37.677Z,19.60
2018-05-27T06:47:06.874Z,19.70
2018-05-27T06:49:35.901Z,19.70
2018-05-27T06:52:04.148Z,19.70
2018-05-27T06:54:32.372Z,19.70
2018-05-27T06:57:00.628Z,19.70
2018-05-27T06:59:28.850Z,19.80
2018-05-27T07:01:57.128Z,19.80
2018-05-27T07:04:25.392Z,19.90
2018-05-27T07:06:53.655Z,19.90
2018-05-27T07:09:21.886Z,19.90
2018-05-27T07:11:50.131Z,20.00
2018-05-27T07:14:18.371Z,20.00
2018-05-27T07:16:46.612Z,20.10
2018-05-27T07:19:14.864Z,20.10
2018-05-27T07:21:43.870Z,20.20
2018-05-27T07:24:12.944Z,20.30
2018-05-27T07:26:41.164Z,20.20
2018-05-27T07:29:09.421Z,20.30
2018-05-27T07:31:38.451Z,20.40
2018-05-27T07:34:06.720Z,20.30
2018-05-27T07:36:34.937Z,20.40
2018-05-27T07:39:03.173Z,20.50
2018-05-27T07:41:31.436Z,20.50
2018-05-27T07:43:59.690Z,20.60
2018-05-27T07:46:28.724Z,20.70
2018-05-27T07:48:57.000Z,20.60
2018-05-27T07:51:25.244Z,20.70
2018-05-27T07:53:54.231Z,20.80
2018-05-27T07:56:23.258Z,20.90
2018-05-27T07:58:51.513Z,20.80
2018-05-27T08:01:19.774Z,20.90
2018-05-27T08:03:48.763Z,21.00
2018-05-27T08:06:17.776Z,21.00
2018-05-27T08:08:46.039Z,21.00
2018-05-27T08:11:15.032Z,21.10
2018-05-27T08:13:44.040Z,21.10
2018-05-27T08:16:12.298Z,21.10
2018-05-27T08:18:41.289Z,21.10
2018-05-27T08:21:09.655Z,21.10
2018-05-27T08:23:37.879Z,21.20
2018-05-27T08:26:06.127Z,21.20
2018-05-27T08:28:35.120Z,21.30
2018-05-27T08:31:04.143Z,21.30
2018-05-27T08:33:32.410Z,21.30
2018-05-27T08:36:00.669Z,21.30
2018-05-27T08:38:29.683Z,21.40
2018-05-27T08:40:57.920Z,21.40
2018-05-27T08:43:26.221Z,21.50
2018-05-27T08:45:55.238Z,21.60
2018-05-27T08:48:23.484Z,21.50
2018-05-27T08:50:51.769Z,21.60
2018-05-27T08:53:20.819Z,21.70
2018-05-27T08:55:49.024Z,21.60
2018-05-27T08:58:17.279Z,21.70
2018-05-27T09:00:45.628Z,21.70
2018-05-27T09:03:13.839Z,21.80
2018-05-27T09:05:42.091Z,21.90
2018-05-27T09:08:10.316Z,21.90
2018-05-27T09:10:39.349Z,22.00
2018-05-27T09:13:07.587Z,21.90
2018-05-27T09:15:35.835Z,22.00
2018-05-27T09:18:04.070Z,22.00
2018-05-27T09:20:32.341Z,22.10
2018-05-27T09:23:00.572Z,22.20
2018-05-27T09:25:28.804Z,22.20
2018-05-27T09:27:57.091Z,22.20
2018-05-27T09:30:25.344Z,22.20
2018-05-27T09:32:53.607Z,22.30
2018-05-27T09:35:22.639Z,22.30
2018-05-27T09:37:50.854Z,22.30
2018-05-27T09:40:19.095Z,22.40
2018-05-27T09:42:47.355Z,22.50
2018-05-27T09:45:15.614Z,22.50
2018-05-27T09:47:44.628Z,22.60
2018-05-27T09:50:13.128Z,22.50
2018-05-27T09:52:41.433Z,22.60
2018-05-27T09:55:09.668Z,22.70
2018-05-27T09:57:37.911Z,22.70
2018-05-27T10:00:06.911Z,22.80
2018-05-27T10:02:35.168Z,22.70
2018-05-27T10:05:03.429Z,22.80
2018-05-27T10:07:31.724Z,22.80
2018-05-27T10:09:59.944Z,22.90
2018-05-27T10:12:28.241Z,22.90
2018-05-27T10:14:56.504Z,22.90
2018-05-27T10:17:24.780Z,23.00
2018-05-27T10:19:53.005Z,23.00
2018-05-27T10:22:22.008Z,23.20
2018-05-27T10:24:51.008Z,23.20
2018-05-27T10:27:19.235Z,23.10
2018-05-27T10:29:48.272Z,23.20
2018-05-27T10:32:17.285Z,23.20
2018-05-27T10:34:45.524Z,23.20
2018-05-27T10:37:13.782Z,23.20
2018-05-27T10:39:41.995Z,23.20
2018-05-27T10:42:11.026Z,23.30
2018-05-27T10:44:39.317Z,23.30
2018-05-27T10:47:07.545Z,23.40
2018-05-27T10:49:36.562Z,23.40
2018-05-27T10:52:04.865Z,23.40
2018-05-27T10:54:33.815Z,23.50
2018-05-27T10:57:02.086Z,23.50
2018-05-27T10:59:31.097Z,23.70
2018-05-27T11:01:59.342Z,23.60
2018-05-27T11:04:27.551Z,23.70
2018-05-27T11:06:55.810Z,23.70
2018-05-27T11:09:24.925Z,23.70
2018-05-27T11:11:53.175Z,23.70
2018-05-27T11:14:22.200Z,23.70
2018-05-27T11:16:50.489Z,23.70
2018-05-27T11:19:19.465Z,23.80
2018-05-27T11:21:48.769Z,23.80
2018-05-27T11:24:17.050Z,23.90
2018-05-27T11:26:45.331Z,23.90
2018-05-27T11:29:14.482Z,24.00
2018-05-27T11:31:43.596Z,24.00
2018-05-27T11:34:13.385Z,24.00
2018-05-27T11:36:41.604Z,23.90
2018-05-27T11:39:09.874Z,24.00
2018-05-27T11:41:38.120Z,24.10
2018-05-27T11:44:07.187Z,24.30
2018-05-27T11:46:35.410Z,24.20
2018-05-27T11:49:03.652Z,24.30
2018-05-27T11:51:31.871Z,24.40
2018-05-27T11:54:00.115Z,24.40
2018-05-27T11:56:29.104Z,24.50
2018-05-27T11:58:57.353Z,24.40
2018-05-27T12:01:25.612Z,24.50
2018-05-27T12:03:53.904Z,24.50
2018-05-27T12:06:22.115Z,24.60
2018-05-27T12:08:50.371Z,24.70
2018-05-27T12:11:18.651Z,24.70
2018-05-27T12:13:46.923Z,24.80
2018-05-27T12:16:15.190Z,24.80
2018-05-27T12:18:43.432Z,24.90
2018-05-27T12:21:11.687Z,24.90
2018-05-27T12:23:40.797Z,24.90
2018-05-27T12:26:09.047Z,24.90
2018-05-27T12:28:38.030Z,24.90
2018-05-27T12:31:06.303Z,24.90
2018-05-27T12:33:34.635Z,24.90
2018-05-27T12:36:02.827Z,25.00
2018-05-27T12:38:31.063Z,25.00
2018-05-27T12:40:59.320Z,25.10
2018-05-27T12:43:28.332Z,25.20
2018-05-27T12:45:56.600Z,25.20
2018-05-27T12:48:24.819Z,25.20
2018-05-27T12:50:53.144Z,25.10
2018-05-27T12:53:21.394Z,25.10
2018-05-27T12:55:49.652Z,25.00
2018-05-27T12:58:17.891Z,24.90
2018-05-27T13:00:46.133Z,24.60
2018-05-27T13:03:14.420Z,24.40
2018-05-27T13:05:42.631Z,24.20
2018-05-27T13:08:10.869Z,24.10
2018-05-27T13:10:39.126Z,24.00
2018-05-27T13:13:07.356Z,23.80
2018-05-27T13:15:35.652Z,23.70
2018-05-27T13:18:04.019Z,23.60
2018-05-27T13:20:33.009Z,23.70
2018-05-27T13:23:01.229Z,23.60
2018-05-27T13:25:29.482Z,23.80
2018-05-27T13:27:57.728Z,23.90
2018-05-27T13:30:25.982Z,24.00
2018-05-27T13:32:54.284Z,24.10
2018-05-27T13:35:23.269Z,24.40
2018-05-27T13:37:52.280Z,24.30
2018-05-27T13:40:20.530Z,24.30
2018-05-27T13:42:49.524Z,24.20
2018-05-27T13:45:18.600Z,24.20
2018-05-27T13:47:46.857Z,24.20
2018-05-27T13:50:15.124Z,24.20
2018-05-27T13:52:43.352Z,24.30
2018-05-27T13:55:13.057Z,24.30
2018-05-27T13:57:41.260Z,24.30
2018-05-27T14:00:09.569Z,24.30
2018-05-27T14:02:38.516Z,24.30
2018-05-27T14:05:06.776Z,24.20
2018-05-27T14:07:35.793Z,24.30
2018-05-27T14:10:04.095Z,24.20
2018-05-27T14:12:33.061Z,24.30
2018-05-27T14:15:01.281Z,24.20
2018-05-27T14:17:29.589Z,24.30
2018-05-27T14:19:57.785Z,24.30
2018-05-27T14:22:26.026Z,24.30
2018-05-27T14:24:54.264Z,24.40
2018-05-27T14:27:22.489Z,24.40
2018-05-27T14:29:50.736Z,24.40
2018-05-27T14:32:19.050Z,24.50
2018-05-27T14:34:47.268Z,24.50
2018-05-27T14:37:15.503Z,24.50
2018-05-27T14:39:44.526Z,24.60
2018-05-27T14:42:12.743Z,24.50
2018-05-27T14:44:41.058Z,24.60
2018-05-27T14:47:09.246Z,24.60
2018-05-27T14:49:37.492Z,24.60
2018-05-27T14:52:05.731Z,24.60
2018-05-27T14:54:33.956Z,24.70
2018-05-27T14:57:02.984Z,24.70
2018-05-27T14:59:31.198Z,24.60
2018-05-27T15:01:59.423Z,24.70
2018-05-27T15:04:27.669Z,24.70
2018-05-27T15:06:55.892Z,24.70
2018-05-27T15:09:24.145Z,24.70
2018-05-27T15:11:53.106Z,24.80
2018-05-27T15:14:21.373Z,24.70
2018-05-27T15:16:49.595Z,24.80
2018-05-27T15:19:17.835Z,24.80
2018-05-27T15:21:46.052Z,24.80
2018-05-27T15:24:14.293Z,24.80
2018-05-27T15:26:42.519Z,24.80
2018-05-27T15:29:10.754Z,24.80
2018-05-27T15:31:39.771Z,24.80
2018-05-27T15:34:07.990Z,24.80
2018-05-27T15:36:36.269Z,24.80
2018-05-27T15:39:05.385Z,24.80
2018-05-27T15:41:33.641Z,24.80
2018-05-27T15:44:01.871Z,24.80
2018-05-27T15:46:30.093Z,24.80
2018-05-27T15:48:58.335Z,24.80
2018-05-27T15:51:26.548Z,24.80
2018-05-27T15:53:54.791Z,24.80
2018-05-27T15:56:23.051Z,24.80
2018-05-27T15:58:51.394Z,24.80
2018-05-27T16:01:19.610Z,24.90
2018-05-27T16:03:47.855Z,24.90
2018-05-27T16:06:16.862Z,24.80
2018-05-27T16:08:45.856Z,24.80
2018-05-27T16:11:14.834Z,24.80
2018-05-27T16:13:43.115Z,24.80
2018-05-27T16:16:12.099Z,24.70
2018-05-27T16:18:41.116Z,24.70
2018-05-27T16:21:09.343Z,24.70
2018-05-27T16:23:37.585Z,24.80
2018-05-27T16:26:05.808Z,24.80
2018-05-27T16:28:34.050Z,24.70
2018-05-27T16:31:02.272Z,24.70
2018-05-27T16:33:31.641Z,24.70
2018-05-27T16:35:59.884Z,24.60
2018-05-27T16:38:28.123Z,24.60
2018-05-27T16:40:56.373Z,24.70
2018-05-27T16:43:25.362Z,24.80
2018-05-27T16:45:53.599Z,24.70
2018-05-27T16:48:21.849Z,24.80
2018-05-27T16:50:50.845Z,24.90
2018-05-27T16:53:19.843Z,24.90
2018-05-27T16:55:48.842Z,24.80
2018-05-27T16:58:17.856Z,24.90
2018-05-27T17:00:46.117Z,24.90
2018-05-27T17:03:15.109Z,25.00
2018-05-27T17:05:44.121Z,25.10
2018-05-27T17:08:12.360Z,25.00
2018-05-27T17:10:40.586Z,25.10
2018-05-27T17:13:08.852Z,25.00
2018-05-27T17:15:37.085Z,25.00
2018-05-27T17:18:05.318Z,25.10
2018-05-27T17:20:33.615Z,25.10
2018-05-27T17:23:01.860Z,25.00
2018-05-27T17:25:30.068Z,24.90
2018-05-27T17:27:58.338Z,24.80
2018-05-27T17:30:26.587Z,24.80
2018-05-27T17:32:54.786Z,24.80
2018-05-27T17:35:23.033Z,24.80
2018-05-27T17:37:51.245Z,24.80
2018-05-27T17:40:19.483Z,24.70
2018-05-27T17:42:47.719Z,24.70
2018-05-27T17:45:15.969Z,24.60
2018-05-27T17:47:44.192Z,24.40
2018-05-27T17:50:13.208Z,24.20
2018-05-27T17:52:41.452Z,24.20
2018-05-27T17:55:10.444Z,24.20
2018-05-27T17:57:38.689Z,24.20
2018-05-27T18:00:06.921Z,24.20
2018-05-27T18:02:35.916Z,24.10
2018-05-27T18:05:04.174Z,24.10
2018-05-27T18:07:33.154Z,24.00
2018-05-27T18:10:01.406Z,24.00
2018-05-27T18:12:29.625Z,24.00
2018-05-27T18:14:58.628Z,23.90
2018-05-27T18:17:26.863Z,23.90
2018-05-27T18:19:55.121Z,23.90
2018-05-27T18:22:23.357Z,23.90
2018-05-27T18:24:51.580Z,23.90
2018-05-27T18:27:19.821Z,23.80
2018-05-27T18:29:48.044Z,23.80
2018-05-27T18:32:16.292Z,23.80
2018-05-27T18:34:44.511Z,23.70
2018-05-27T18:37:12.739Z,23.60
2018-05-27T18:39:40.974Z,23.60
2018-05-27T18:42:09.975Z,23.60
2018-05-27T18:44:39.007Z,23.60
2018-05-27T18:47:07.252Z,23.60
2018-05-27T18:49:35.469Z,23.50
2018-05-27T18:52:03.702Z,23.50
2018-05-27T18:54:31.916Z,23.40
2018-05-27T18:57:00.230Z,23.40
2018-05-27T18:59:28.443Z,23.40
2018-05-27T19:01:56.702Z,23.40
2018-05-27T19:04:25.715Z,23.20
2018-05-27T19:06:53.949Z,23.20
2018-05-27T19:09:22.171Z,23.20
2018-05-27T19:11:50.499Z,23.20
2018-05-27T19:14:18.719Z,23.10
2018-05-27T19:16:46.976Z,23.10
2018-05-27T19:19:15.991Z,23.10
2018-05-27T19:21:44.240Z,23.00
2018-05-27T19:24:13.215Z,23.10
2018-05-27T19:26:41.442Z,23.00
2018-05-27T19:29:09.674Z,23.00
2018-05-27T19:31:38.663Z,23.00
2018-05-27T19:34:06.904Z,22.90
2018-05-27T19:36:35.129Z,22.90
2018-05-27T19:39:04.132Z,22.80
2018-05-27T19:41:32.621Z,22.80
2018-05-27T19:44:00.816Z,22.80
2018-05-27T19:46:29.055Z,22.80
2018-05-27T19:48:58.067Z,22.70
2018-05-27T19:51:26.310Z,22.60
2018-05-27T19:53:55.348Z,22.70
2018-05-27T19:56:23.581Z,22.60
2018-05-27T19:58:51.845Z,22.70
2018-05-27T20:01:20.132Z,22.70
2018-05-27T20:03:48.318Z,22.70
2018-05-27T20:06:17.344Z,22.60
2018-05-27T20:08:45.577Z,22.50
2018-05-27T20:11:13.805Z,22.50
2018-05-27T20:13:42.047Z,22.50
2018-05-27T20:16:11.023Z,22.40
2018-05-27T20:18:39.262Z,22.40
2018-05-27T20:21:07.513Z,22.40
2018-05-27T20:23:35.776Z,22.40
2018-05-27T20:26:04.824Z,22.40
2018-05-27T20:28:34.331Z,22.30
2018-05-27T20:31:02.560Z,22.30
2018-05-27T20:33:30.813Z,22.30
2018-05-27T20:35:59.051Z,22.30
2018-05-27T20:38:27.306Z,22.30
2018-05-27T20:40:55.548Z,22.20
2018-05-27T20:43:24.546Z,22.20
2018-05-27T20:45:53.591Z,22.10
2018-05-27T20:48:21.819Z,22.10
2018-05-27T20:50:50.803Z,22.10
2018-05-27T20:53:19.811Z,22.10
2018-05-27T20:55:48.077Z,22.00
2018-05-27T20:58:17.078Z,22.00
2018-05-27T21:00:46.071Z,22.00
2018-05-27T21:03:14.315Z,22.00
2018-05-27T21:05:42.533Z,22.00
2018-05-27T21:08:10.760Z,22.00
2018-05-27T21:10:39.016Z,22.00
2018-05-27T21:13:07.244Z,22.00
2018-05-27T21:15:36.277Z,22.00
2018-05-27T21:18:04.507Z,22.00
2018-05-27T21:20:33.522Z,22.00
2018-05-27T21:23:01.742Z,22.00
2018-05-27T21:25:30.041Z,22.00
2018-05-27T21:27:58.263Z,21.90
2018-05-27T21:30:26.489Z,21.90
2018-05-27T21:32:54.724Z,21.90
2018-05-27T21:35:22.956Z,21.90
2018-05-27T21:37:51.960Z,21.80
2018-05-27T21:40:20.184Z,21.80
2018-05-27T21:42:48.432Z,21.80
2018-05-27T21:45:16.654Z,21.80
2018-05-27T21:47:44.889Z,21.80
2018-05-27T21:50:13.161Z,21.80
2018-05-27T21:52:41.409Z,21.70
2018-05-27T21:55:10.446Z,21.80
2018-05-27T21:57:38.704Z,21.70
2018-05-27T22:00:06.959Z,21.70
2018-05-27T22:02:35.967Z,21.70
2018-05-27T22:05:04.191Z,21.70
2018-05-27T22:07:32.491Z,21.70
2018-05-27T22:10:00.743Z,21.70
2018-05-27T22:12:28.991Z,21.60
2018-05-27T22:14:57.216Z,21.60
2018-05-27T22:17:25.484Z,21.60
2018-05-27T22:19:54.373Z,21.60
2018-05-27T22:22:22.717Z,21.60
2018-05-27T22:24:50.944Z,21.50
2018-05-27T22:27:19.167Z,21.50
2018-05-27T22:29:47.419Z,21.50
2018-05-27T22:32:15.655Z,21.40
2018-05-27T22:34:43.904Z,21.40
2018-05-27T22:37:12.132Z,21.40
2018-05-27T22:39:41.139Z,21.40
2018-05-27T22:42:09.408Z,21.30
2018-05-27T22:44:38.424Z,21.30
2018-05-27T22:47:06.660Z,21.30
2018-05-27T22:49:34.896Z,21.30
2018-05-27T22:52:03.150Z,21.30
2018-05-27T22:54:31.364Z,21.30
2018-05-27T22:56:59.670Z,21.30
2018-05-27T22:59:27.877Z,21.30
2018-05-27T23:01:56.118Z,21.30
2018-05-27T23:04:25.120Z,21.30
2018-05-27T23:06:54.144Z,21.30
2018-05-27T23:09:22.388Z,21.20
2018-05-27T23:11:51.411Z,21.30
2018-05-27T23:14:19.663Z,21.20
2018-05-27T23:16:48.684Z,21.30
2018-05-27T23:19:16.980Z,21.20
2018-05-27T23:21:45.225Z,21.20
2018-05-27T23:24:13.484Z,21.20
2018-05-27T23:26:43.266Z,21.20
2018-05-27T23:29:11.518Z,21.10
2018-05-27T23:31:39.743Z,21.20
2018-05-27T23:34:08.757Z,21.20
2018-05-27T23:36:37.105Z,21.10
2018-05-27T23:39:06.118Z,21.10
2018-05-27T23:41:35.916Z,21.10
2018-05-27T23:44:04.164Z,21.00
2018-05-27T23:46:32.392Z,21.00
2018-05-27T23:49:00.642Z,21.00
2018-05-27T23:51:28.876Z,21.00
2018-05-27T23:53:57.144Z,21.00
2018-05-27T23:56:25.418Z,21.00
2018-05-27T23:58:53.704Z,21.00
