createdAt,value
2017-11-24T00:02:17.110Z,99952.12
2017-11-24T00:04:44.580Z,99950.97
2017-11-24T00:07:12.035Z,99956.81
2017-11-24T00:09:39.513Z,99963.84
2017-11-24T00:12:06.959Z,99959.52
2017-11-24T00:14:34.439Z,99951.12
2017-11-24T00:17:01.881Z,99955.59
2017-11-24T00:19:29.339Z,99947.70
2017-11-24T00:21:56.774Z,99950.54
2017-11-24T00:24:24.242Z,99954.06
2017-11-24T00:26:51.788Z,99950.61
2017-11-24T00:29:19.254Z,99956.62
2017-11-24T00:31:46.719Z,99953.69
2017-11-24T00:34:14.158Z,99958.03
2017-11-24T00:36:41.620Z,99955.69
2017-11-24T00:39:09.053Z,99958.50
2017-11-24T00:41:36.519Z,99955.17
2017-11-24T00:44:03.968Z,99952.30
2017-11-24T00:46:31.567Z,99946.09
2017-11-24T00:48:58.998Z,99944.23
2017-11-24T00:51:26.474Z,99957.70
2017-11-24T00:53:53.912Z,99948.52
2017-11-24T00:56:21.378Z,99946.36
2017-11-24T00:58:48.820Z,99955.87
2017-11-24T01:01:16.282Z,99949.92
2017-11-24T01:03:43.731Z,99937.92
2017-11-24T01:06:11.187Z,99936.19
2017-11-24T01:08:38.775Z,99929.23
2017-11-24T01:11:06.217Z,99936.67
2017-11-24T01:13:33.666Z,99932.30
2017-11-24T01:16:01.100Z,99945.72
2017-11-24T01:18:28.556Z,99952.22
2017-11-24T01:20:55.997Z,99956.44
2017-11-24T01:23:23.501Z,99946.54
2017-11-24T01:25:50.951Z,99950.54
2017-11-24T01:28:18.493Z,99948.15
2017-11-24T01:30:45.963Z,99943.05
2017-11-24T01:33:13.422Z,99947.64
2017-11-24T01:35:40.864Z,99939.69
2017-11-24T01:38:08.326Z,99951.64
2017-11-24T01:40:40.860Z,99946.33
2017-11-24T01:43:08.329Z,99949.83
2017-11-24T01:45:35.795Z,99945.37
2017-11-24T01:48:03.242Z,99939.34
2017-11-24T01:50:31.231Z,99940.28
2017-11-24T01:52:58.688Z,99931.41
2017-11-24T01:55:26.152Z,99950.56
2017-11-24T01:57:53.606Z,99950.17
2017-11-24T02:00:21.193Z,99943.47
2017-11-24T02:02:48.638Z,99937.17
2017-11-24T02:05:16.089Z,99924.45
2017-11-24T02:07:43.568Z,99920.64
2017-11-24T02:10:11.045Z,99930.40
2017-11-24T02:12:38.578Z,99933.72
2017-11-24T02:15:06.062Z,99928.20
2017-11-24T02:17:33.514Z,99929.93
2017-11-24T02:20:00.967Z,99925.75
2017-11-24T02:22:28.413Z,99926.65
2017-11-24T02:24:55.870Z,99916.05
2017-11-24T02:27:23.317Z,99924.03
2017-11-24T02:29:50.805Z,99923.34
2017-11-24T02:32:18.240Z,99922.17
2017-11-24T02:34:45.675Z,99919.59
2017-11-24T02:37:13.161Z,99912.63
2017-11-24T02:39:40.683Z,99905.75
2017-11-24T02:42:08.238Z,99906.09
2017-11-24T02:44:35.720Z,99907.52
2017-11-24T02:47:03.225Z,99898.28
2017-11-24T02:49:30.671Z,99896.05
2017-11-24T02:51:58.136Z,99898.03
2017-11-24T02:54:25.652Z,99890.38
2017-11-24T02:56:53.099Z,99886.92
2017-11-24T02:59:20.529Z,99882.03
2017-11-24T03:01:48.027Z,99882.31
2017-11-24T03:04:15.481Z,99880.34
2017-11-24T03:06:42.956Z,99881.77
2017-11-24T03:09:10.410Z,99880.88
2017-11-24T03:11:37.860Z,99871.45
2017-11-24T03:14:05.335Z,99864.98
2017-11-24T03:16:32.763Z,99868.73
2017-11-24T03:19:00.237Z,99868.50
2017-11-24T03:21:27.756Z,99862.80
2017-11-24T03:23:55.228Z,99856.07
2017-11-24T03:26:22.666Z,99855.67
2017-11-24T03:28:50.151Z,99856.44
2017-11-24T03:31:17.591Z,99860.92
2017-11-24T03:33:45.140Z,99850.12
2017-11-24T03:36:12.597Z,99846.24
2017-11-24T03:38:40.051Z,99852.15
2017-11-24T03:41:07.498Z,99851.52
2017-11-24T03:43:34.957Z,99835.58
2017-11-24T03:46:02.421Z,99831.97
2017-11-24T03:48:29.893Z,99825.79
2017-11-24T03:50:57.330Z,99818.03
2017-11-24T03:53:24.774Z,99819.48
2017-11-24T03:55:52.234Z,99820.22
2017-11-24T03:58:19.694Z,99819.78
2017-11-24T04:00:47.255Z,99814.89
2017-11-24T04:03:14.709Z,99809.44
2017-11-24T04:05:42.172Z,99807.23
2017-11-24T04:08:09.607Z,99800.66
2017-11-24T04:10:37.059Z,99797.75
2017-11-24T04:13:04.513Z,99795.30
2017-11-24T04:15:31.998Z,99797.13
2017-11-24T04:17:59.434Z,99791.59
2017-11-24T04:20:26.956Z,99795.42
2017-11-24T04:22:54.400Z,99802.19
2017-11-24T04:25:21.852Z,99805.05
2017-11-24T04:27:49.324Z,99812.50
2017-11-24T04:30:16.817Z,99814.48
2017-11-24T04:32:44.291Z,99817.16
2017-11-24T04:35:11.733Z,99816.11
2017-11-24T04:37:39.222Z,99817.05
2017-11-24T04:40:06.651Z,99806.54
2017-11-24T04:42:34.105Z,99808.41
2017-11-24T04:45:01.537Z,99801.38
2017-11-24T04:47:29.004Z,99803.12
2017-11-24T04:49:56.486Z,99803.05
2017-11-24T04:52:23.939Z,99807.70
2017-11-24T04:54:51.393Z,99804.99
2017-11-24T04:57:18.871Z,99809.83
2017-11-24T04:59:46.309Z,99814.47
2017-11-24T05:02:13.769Z,99814.83
2017-11-24T05:04:41.217Z,99813.70
2017-11-24T05:07:08.694Z,99801.42
2017-11-24T05:09:36.220Z,99809.53
2017-11-24T05:12:03.666Z,99819.30
2017-11-24T05:14:31.180Z,99810.04
2017-11-24T05:16:58.740Z,99811.70
2017-11-24T05:19:26.284Z,99807.41
2017-11-24T05:21:53.733Z,99801.32
2017-11-24T05:24:21.302Z,99806.33
2017-11-24T05:26:48.739Z,99807.77
2017-11-24T05:29:16.221Z,99815.44
2017-11-24T05:31:43.672Z,99820.59
2017-11-24T05:34:11.133Z,99820.59
2017-11-24T05:36:38.589Z,99815.66
2017-11-24T05:39:06.135Z,99806.61
2017-11-24T05:41:33.583Z,99808.97
2017-11-24T05:44:01.156Z,99794.95
2017-11-24T05:46:28.602Z,99800.34
2017-11-24T05:48:56.052Z,99795.42
2017-11-24T05:51:23.506Z,99797.54
2017-11-24T05:53:50.938Z,99801.16
2017-11-24T05:56:18.388Z,99794.91
2017-11-24T05:58:45.835Z,99791.03
2017-11-24T06:01:13.303Z,99800.86
2017-11-24T06:03:40.769Z,99797.84
2017-11-24T06:06:08.255Z,99791.55
2017-11-24T06:08:35.713Z,99801.72
2017-11-24T06:11:03.182Z,99811.44
2017-11-24T06:13:30.610Z,99805.64
2017-11-24T06:15:58.082Z,99807.48
2017-11-24T06:18:25.529Z,99808.45
2017-11-24T06:20:53.009Z,99805.06
2017-11-24T06:23:20.464Z,99795.26
2017-11-24T06:25:48.075Z,99793.66
2017-11-24T06:28:15.521Z,99791.80
2017-11-24T06:30:42.969Z,99794.86
2017-11-24T06:33:10.451Z,99795.91
2017-11-24T06:35:37.912Z,99790.09
2017-11-24T06:38:05.406Z,99779.33
2017-11-24T06:40:32.850Z,99778.33
2017-11-24T06:43:00.333Z,99772.50
2017-11-24T06:45:27.766Z,99758.98
2017-11-24T06:47:55.227Z,99767.19
2017-11-24T06:50:22.666Z,99763.56
2017-11-24T06:52:50.161Z,99761.95
2017-11-24T06:55:17.613Z,99789.69
2017-11-24T06:57:45.085Z,99781.33
2017-11-24T07:00:12.538Z,99787.30
2017-11-24T07:02:39.989Z,99784.95
2017-11-24T07:05:07.458Z,99792.98
2017-11-24T07:07:34.986Z,99799.62
2017-11-24T07:10:02.453Z,99793.94
2017-11-24T07:12:29.932Z,99799.16
2017-11-24T07:14:57.429Z,99810.90
2017-11-24T07:17:24.892Z,99805.59
2017-11-24T07:19:52.382Z,99811.25
2017-11-24T07:22:19.843Z,99813.97
2017-11-24T07:24:47.276Z,99806.63
2017-11-24T07:27:14.788Z,99800.68
2017-11-24T07:29:42.244Z,99804.73
2017-11-24T07:32:09.732Z,99799.75
2017-11-24T07:34:37.267Z,99797.20
2017-11-24T07:37:04.737Z,99806.92
2017-11-24T07:39:32.180Z,99799.62
2017-11-24T07:41:59.685Z,99802.19
2017-11-24T07:44:27.605Z,99796.17
2017-11-24T07:46:55.137Z,99799.34
2017-11-24T07:49:22.581Z,99804.13
2017-11-24T07:51:50.124Z,99797.98
2017-11-24T07:54:17.594Z,99797.50
2017-11-24T07:56:45.087Z,99809.80
2017-11-24T07:59:12.537Z,99817.45
2017-11-24T08:01:39.994Z,99812.57
2017-11-24T08:04:07.510Z,99811.45
2017-11-24T08:06:34.942Z,99800.66
2017-11-24T08:09:02.423Z,99810.59
2017-11-24T08:11:29.986Z,99817.41
2017-11-24T08:13:57.526Z,99816.39
2017-11-24T08:16:24.972Z,99799.27
2017-11-24T08:18:52.427Z,99800.13
2017-11-24T08:21:19.914Z,99803.55
2017-11-24T08:23:47.375Z,99799.95
2017-11-24T08:26:14.837Z,99807.10
2017-11-24T08:28:42.297Z,99808.45
2017-11-24T08:31:09.745Z,99809.69
2017-11-24T08:33:37.313Z,99809.92
2017-11-24T08:36:04.841Z,99811.49
2017-11-24T08:38:32.307Z,99812.75
2017-11-24T08:40:59.768Z,99814.34
2017-11-24T08:43:27.201Z,99816.67
2017-11-24T08:45:54.679Z,99816.20
2017-11-24T08:48:27.857Z,99818.83
2017-11-24T08:50:55.336Z,99824.25
2017-11-24T08:53:22.796Z,99829.66
2017-11-24T08:55:50.254Z,99817.83
2017-11-24T08:58:17.813Z,99818.84
2017-11-24T09:00:45.288Z,99821.66
2017-11-24T09:03:12.734Z,99823.00
2017-11-24T09:05:40.204Z,99827.84
2017-11-24T09:08:07.643Z,99836.91
2017-11-24T09:10:35.127Z,99831.59
2017-11-24T09:13:02.601Z,99844.16
2017-11-24T09:15:30.065Z,99835.92
2017-11-24T09:17:57.532Z,99847.59
2017-11-24T09:20:24.961Z,99835.51
2017-11-24T09:22:52.420Z,99839.91
2017-11-24T09:25:19.896Z,99841.98
2017-11-24T09:27:47.347Z,99836.95
2017-11-24T09:30:14.779Z,99839.66
2017-11-24T09:32:42.249Z,99840.91
2017-11-24T09:35:09.730Z,99828.03
2017-11-24T09:37:37.187Z,99824.06
2017-11-24T09:40:04.632Z,99831.60
2017-11-24T09:42:32.125Z,99840.20
2017-11-24T09:44:59.583Z,99848.48
2017-11-24T09:47:27.035Z,99848.00
2017-11-24T09:49:54.494Z,99842.43
2017-11-24T09:52:21.922Z,99829.44
2017-11-24T09:54:49.374Z,99846.69
2017-11-24T09:57:16.805Z,99836.87
2017-11-24T09:59:44.314Z,99841.86
2017-11-24T10:02:11.756Z,99847.55
2017-11-24T10:04:39.325Z,99847.41
2017-11-24T10:07:06.821Z,99851.84
2017-11-24T10:09:34.336Z,99849.55
2017-11-24T10:12:01.782Z,99849.96
2017-11-24T10:14:29.410Z,99854.84
2017-11-24T10:16:56.845Z,99860.16
2017-11-24T10:19:24.355Z,99854.98
2017-11-24T10:21:57.278Z,99851.05
2017-11-24T10:24:24.798Z,99857.08
2017-11-24T10:26:52.268Z,99864.63
2017-11-24T10:29:19.743Z,99864.42
2017-11-24T10:31:48.187Z,99868.70
2017-11-24T10:34:15.673Z,99855.47
2017-11-24T10:36:43.151Z,99865.22
2017-11-24T10:39:10.610Z,99866.45
2017-11-24T10:41:38.078Z,99865.53
2017-11-24T10:44:05.524Z,99862.81
2017-11-24T10:46:33.002Z,99857.48
2017-11-24T10:49:00.445Z,99867.28
2017-11-24T10:51:27.898Z,99850.39
2017-11-24T10:53:55.369Z,99855.01
2017-11-24T10:56:22.818Z,99862.13
2017-11-24T10:58:50.334Z,99856.43
2017-11-24T11:01:17.875Z,99859.73
2017-11-24T11:03:45.339Z,99862.52
2017-11-24T11:06:12.813Z,99859.73
2017-11-24T11:08:40.282Z,99857.34
2017-11-24T11:11:07.733Z,99852.08
2017-11-24T11:13:35.203Z,99858.72
2017-11-24T11:16:02.732Z,99860.60
2017-11-24T11:18:30.202Z,99856.75
2017-11-24T11:20:57.645Z,99855.66
2017-11-24T11:23:25.086Z,99854.28
2017-11-24T11:25:52.568Z,99847.07
2017-11-24T11:28:20.059Z,99844.23
2017-11-24T11:30:47.537Z,99846.50
2017-11-24T11:33:14.982Z,99844.05
2017-11-24T11:35:42.448Z,99841.86
2017-11-24T11:38:09.948Z,99844.62
2017-11-24T11:40:37.416Z,99847.16
2017-11-24T11:43:04.858Z,99844.05
2017-11-24T11:45:32.343Z,99846.64
2017-11-24T11:47:59.868Z,99844.55
2017-11-24T11:50:27.395Z,99841.49
2017-11-24T11:52:54.828Z,99850.44
2017-11-24T11:55:22.312Z,99850.77
2017-11-24T11:57:49.819Z,99856.03
2017-11-24T12:00:17.221Z,99856.64
2017-11-24T12:02:44.815Z,99855.75
2017-11-24T12:05:12.273Z,99855.00
2017-11-24T12:07:39.845Z,99857.23
2017-11-24T12:10:07.289Z,99857.71
2017-11-24T12:12:34.770Z,99859.94
2017-11-24T12:15:02.224Z,99864.50
2017-11-24T12:17:29.777Z,99867.17
2017-11-24T12:19:57.222Z,99868.37
2017-11-24T12:22:24.689Z,99871.86
2017-11-24T12:24:52.150Z,99871.63
2017-11-24T12:27:19.600Z,99869.27
2017-11-24T12:29:47.069Z,99870.55
2017-11-24T12:32:14.600Z,99876.12
2017-11-24T12:34:42.083Z,99869.88
2017-11-24T12:37:09.513Z,99872.05
2017-11-24T12:39:37.068Z,99867.94
2017-11-24T12:42:04.544Z,99872.45
2017-11-24T12:44:32.073Z,99877.12
2017-11-24T12:46:59.511Z,99880.71
2017-11-24T12:49:26.993Z,99881.21
2017-11-24T12:51:54.469Z,99874.97
2017-11-24T12:54:21.910Z,99875.91
2017-11-24T12:56:49.457Z,99870.47
2017-11-24T12:59:16.896Z,99873.38
2017-11-24T13:01:44.380Z,99886.41
2017-11-24T13:04:11.813Z,99883.30
2017-11-24T13:06:39.294Z,99887.81
2017-11-24T13:09:06.749Z,99886.75
2017-11-24T13:11:34.246Z,99887.34
2017-11-24T13:14:01.705Z,99887.57
2017-11-24T13:16:29.175Z,99891.88
2017-11-24T13:18:56.683Z,99885.50
2017-11-24T13:21:24.146Z,99884.50
2017-11-24T13:23:51.578Z,99889.89
2017-11-24T13:26:19.015Z,99879.28
2017-11-24T13:28:46.514Z,99886.36
2017-11-24T13:31:13.946Z,99885.27
2017-11-24T13:33:41.526Z,99894.31
2017-11-24T13:36:08.971Z,99891.99
2017-11-24T13:38:36.438Z,99903.19
2017-11-24T13:41:03.876Z,99895.72
2017-11-24T13:43:31.336Z,99890.19
2017-11-24T13:45:58.771Z,99890.30
2017-11-24T13:48:26.253Z,99895.84
2017-11-24T13:50:53.810Z,99902.55
2017-11-24T13:53:21.305Z,99894.08
2017-11-24T13:55:48.860Z,99887.12
2017-11-24T13:58:16.332Z,99887.70
2017-11-24T14:00:43.775Z,99892.58
2017-11-24T14:03:11.257Z,99898.36
2017-11-24T14:05:38.687Z,99905.19
2017-11-24T14:08:06.129Z,99900.91
2017-11-24T14:10:33.602Z,99904.72
2017-11-24T14:13:01.051Z,99901.62
2017-11-24T14:15:28.514Z,99910.20
2017-11-24T14:17:55.968Z,99910.70
2017-11-24T14:20:23.484Z,99916.28
2017-11-24T14:22:50.915Z,99919.42
2017-11-24T14:25:18.369Z,99912.20
2017-11-24T14:27:45.807Z,99925.61
2017-11-24T14:30:13.254Z,99920.47
2017-11-24T14:32:40.685Z,99928.88
2017-11-24T14:35:08.151Z,99927.64
2017-11-24T14:37:35.654Z,99932.78
2017-11-24T14:40:03.134Z,99933.88
2017-11-24T14:42:30.598Z,99931.04
2017-11-24T14:44:58.034Z,99941.91
2017-11-24T14:47:25.525Z,99940.75
2017-11-24T14:49:52.962Z,99950.70
2017-11-24T14:52:20.545Z,99952.56
2017-11-24T14:54:48.004Z,99956.50
2017-11-24T14:57:15.484Z,99958.30
2017-11-24T14:59:42.942Z,99960.20
2017-11-24T15:02:10.425Z,99960.11
2017-11-24T15:04:37.925Z,99952.39
2017-11-24T15:07:05.397Z,99960.78
2017-11-24T15:09:32.872Z,99965.00
2017-11-24T15:12:00.310Z,99968.88
2017-11-24T15:14:27.835Z,99979.42
2017-11-24T15:16:55.267Z,99976.92
2017-11-24T15:19:22.752Z,99976.33
2017-11-24T15:21:50.248Z,99976.37
2017-11-24T15:24:17.706Z,99989.58
2017-11-24T15:26:45.164Z,99979.66
2017-11-24T15:29:12.646Z,99979.45
2017-11-24T15:31:40.129Z,99983.72
2017-11-24T15:34:07.579Z,99973.17
2017-11-24T15:36:35.039Z,99971.80
2017-11-24T15:39:02.488Z,99966.39
2017-11-24T15:41:29.940Z,99964.55
2017-11-24T15:43:57.387Z,99972.78
2017-11-24T15:46:24.857Z,99975.36
2017-11-24T15:48:52.291Z,99973.36
2017-11-24T15:51:19.743Z,99968.05
2017-11-24T15:53:47.170Z,99973.19
2017-11-24T15:56:14.712Z,99976.69
2017-11-24T15:58:42.172Z,99976.52
2017-11-24T16:01:09.683Z,99974.75
2017-11-24T16:03:37.128Z,99974.12
2017-11-24T16:06:04.634Z,99972.85
2017-11-24T16:08:32.104Z,99975.09
2017-11-24T16:10:59.659Z,99975.02
2017-11-24T16:13:27.173Z,99976.52
2017-11-24T16:15:54.630Z,99983.55
2017-11-24T16:18:22.098Z,99985.13
2017-11-24T16:20:49.530Z,99988.50
2017-11-24T16:23:17.008Z,99988.68
2017-11-24T16:25:44.491Z,99989.41
2017-11-24T16:28:11.946Z,100001.02
2017-11-24T16:30:39.433Z,99993.16
2017-11-24T16:33:06.883Z,99993.17
2017-11-24T16:35:34.492Z,100000.26
2017-11-24T16:38:01.950Z,99982.19
2017-11-24T16:40:29.457Z,99983.44
2017-11-24T16:42:57.005Z,99987.68
2017-11-24T16:45:24.564Z,99992.76
2017-11-24T16:47:52.015Z,99999.78
2017-11-24T16:50:19.498Z,99990.19
2017-11-24T16:52:46.944Z,99995.64
2017-11-24T16:55:14.388Z,99996.34
2017-11-24T16:57:41.938Z,100011.58
2017-11-24T17:00:09.403Z,100014.98
2017-11-24T17:02:36.900Z,100010.41
2017-11-24T17:05:04.331Z,100014.55
2017-11-24T17:07:31.867Z,100019.01
2017-11-24T17:09:59.314Z,100032.57
2017-11-24T17:12:27.638Z,100028.70
2017-11-24T17:14:55.102Z,100025.25
2017-11-24T17:17:22.601Z,100025.97
2017-11-24T17:19:50.091Z,100022.27
2017-11-24T17:22:17.582Z,100027.79
2017-11-24T17:24:45.145Z,100030.94
2017-11-24T17:27:12.681Z,100042.89
2017-11-24T17:29:40.151Z,100039.70
2017-11-24T17:32:07.597Z,100036.89
2017-11-24T17:34:35.118Z,100026.47
2017-11-24T17:37:02.556Z,100029.63
2017-11-24T17:39:30.013Z,100023.16
2017-11-24T17:41:57.499Z,100029.27
2017-11-24T17:44:24.961Z,100029.12
2017-11-24T17:46:52.422Z,100032.89
2017-11-24T17:49:20.069Z,100032.84
2017-11-24T17:51:47.505Z,100040.82
2017-11-24T17:54:15.004Z,100045.27
2017-11-24T17:56:42.452Z,100045.38
2017-11-24T17:59:09.996Z,100039.88
2017-11-24T18:01:37.434Z,100037.44
2017-11-24T18:04:04.911Z,100038.60
2017-11-24T18:06:32.373Z,100028.33
2017-11-24T18:08:59.838Z,100034.41
2017-11-24T18:11:27.311Z,100033.51
2017-11-24T18:13:54.747Z,100040.80
2017-11-24T18:16:22.226Z,100043.19
2017-11-24T18:18:49.700Z,100045.50
2017-11-24T18:21:17.156Z,100041.30
2017-11-24T18:23:44.616Z,100048.87
2017-11-24T18:26:12.164Z,100053.94
2017-11-24T18:28:39.625Z,100053.09
2017-11-24T18:31:07.106Z,100058.46
2017-11-24T18:33:34.581Z,100065.39
2017-11-24T18:36:02.060Z,100069.27
2017-11-24T18:38:29.505Z,100063.11
2017-11-24T18:40:56.953Z,100063.48
2017-11-24T18:43:24.425Z,100069.98
2017-11-24T18:45:51.873Z,100070.11
2017-11-24T18:48:19.347Z,100071.58
2017-11-24T18:50:46.807Z,100071.09
2017-11-24T18:53:14.307Z,100067.29
2017-11-24T18:55:41.780Z,100068.62
2017-11-24T18:58:09.237Z,100077.28
2017-11-24T19:00:36.669Z,100074.28
2017-11-24T19:03:04.157Z,100079.09
2017-11-24T19:05:32.428Z,100082.71
2017-11-24T19:07:59.992Z,100078.05
2017-11-24T19:10:27.775Z,100074.23
2017-11-24T19:12:55.330Z,100060.95
2017-11-24T19:15:22.857Z,100073.34
2017-11-24T19:17:50.378Z,100075.55
2017-11-24T19:20:18.132Z,100079.70
2017-11-24T19:22:45.668Z,100081.30
2017-11-24T19:25:13.126Z,100076.23
2017-11-24T19:27:40.696Z,100079.81
2017-11-24T19:30:08.210Z,100074.95
2017-11-24T19:32:35.663Z,100075.13
2017-11-24T19:35:03.157Z,100072.21
2017-11-24T19:37:30.639Z,100056.64
2017-11-24T19:39:58.103Z,100068.28
2017-11-24T19:42:26.293Z,100065.33
2017-11-24T19:44:54.011Z,100068.75
2017-11-24T19:47:22.455Z,100069.30
2017-11-24T19:49:50.218Z,100074.42
2017-11-24T19:52:17.908Z,100074.67
2017-11-24T19:54:45.463Z,100061.44
2017-11-24T19:57:13.026Z,100053.90
2017-11-24T19:59:40.574Z,100065.76
2017-11-24T20:02:08.041Z,100058.78
2017-11-24T20:04:35.483Z,100058.92
2017-11-24T20:07:02.954Z,100056.63
2017-11-24T20:09:30.396Z,100065.06
2017-11-24T20:11:57.859Z,100059.34
2017-11-24T20:14:25.347Z,100052.27
2017-11-24T20:16:52.888Z,100050.98
2017-11-24T20:19:20.421Z,100054.88
2017-11-24T20:21:47.877Z,100056.09
2017-11-24T20:24:15.353Z,100051.50
2017-11-24T20:26:43.080Z,100060.19
2017-11-24T20:29:10.590Z,100062.89
2017-11-24T20:31:39.937Z,100055.50
2017-11-24T20:34:07.480Z,100051.13
2017-11-24T20:36:34.991Z,100051.66
2017-11-24T20:39:02.469Z,100041.83
2017-11-24T20:41:29.962Z,100045.56
2017-11-24T20:43:58.805Z,100038.58
2017-11-24T20:46:26.283Z,100032.55
2017-11-24T20:48:53.778Z,100030.98
2017-11-24T20:51:21.245Z,100012.73
2017-11-24T20:53:48.686Z,100021.95
2017-11-24T20:56:16.848Z,100014.63
2017-11-24T20:58:44.311Z,100008.86
2017-11-24T21:01:11.796Z,100005.84
2017-11-24T21:03:39.259Z,100007.22
2017-11-24T21:06:06.732Z,100004.59
2017-11-24T21:08:34.206Z,99994.13
2017-11-24T21:11:01.769Z,99999.67
2017-11-24T21:13:29.252Z,100004.02
2017-11-24T21:15:56.753Z,100003.12
2017-11-24T21:18:24.264Z,99994.11
2017-11-24T21:20:52.040Z,99986.48
2017-11-24T21:23:19.534Z,99996.05
2017-11-24T21:25:47.026Z,99997.12
2017-11-24T21:28:14.556Z,100000.05
2017-11-24T21:30:42.029Z,100003.02
2017-11-24T21:33:09.579Z,100007.45
2017-11-24T21:35:37.029Z,100007.66
2017-11-24T21:38:04.498Z,100010.92
2017-11-24T21:40:31.964Z,100008.34
2017-11-24T21:42:59.435Z,100001.53
2017-11-24T21:45:26.885Z,99985.92
2017-11-24T21:47:54.370Z,99980.48
2017-11-24T21:50:21.828Z,99973.03
2017-11-24T21:52:49.290Z,99981.80
2017-11-24T21:55:16.755Z,99976.89
2017-11-24T21:57:44.219Z,99974.64
2017-11-24T22:00:11.688Z,99973.59
2017-11-24T22:02:39.151Z,99975.30
2017-11-24T22:05:06.601Z,99965.76
2017-11-24T22:07:34.091Z,99960.12
2017-11-24T22:10:01.573Z,99951.74
2017-11-24T22:12:29.030Z,99949.42
2017-11-24T22:14:56.519Z,99948.70
2017-11-24T22:17:23.962Z,99959.19
2017-11-24T22:19:51.461Z,99967.33
2017-11-24T22:22:18.963Z,99973.24
2017-11-24T22:24:46.431Z,99972.42
2017-11-24T22:27:13.873Z,99956.30
2017-11-24T22:29:41.361Z,99961.66
2017-11-24T22:32:08.823Z,99959.88
2017-11-24T22:34:36.290Z,99962.19
2017-11-24T22:37:03.730Z,99966.52
2017-11-24T22:39:31.297Z,99967.30
2017-11-24T22:41:58.766Z,99956.20
2017-11-24T22:44:26.241Z,99941.73
2017-11-24T22:46:53.679Z,99930.05
2017-11-24T22:49:21.157Z,99932.34
2017-11-24T22:51:48.619Z,99921.06
2017-11-24T22:54:16.098Z,99925.70
2017-11-24T22:56:43.597Z,99923.08
2017-11-24T22:59:11.098Z,99917.50
2017-11-24T23:01:38.559Z,99916.00
2017-11-24T23:04:06.030Z,99907.91
2017-11-24T23:06:33.520Z,99915.66
2017-11-24T23:09:00.977Z,99922.52
2017-11-24T23:11:28.439Z,99919.71
2017-11-24T23:13:55.897Z,99920.56
2017-11-24T23:16:23.368Z,99909.14
2017-11-24T23:18:50.816Z,99908.55
2017-11-24T23:21:18.364Z,99910.47
2017-11-24T23:23:45.914Z,99911.37
2017-11-24T23:26:13.389Z,99904.73
2017-11-24T23:28:40.836Z,99895.73
2017-11-24T23:31:08.320Z,99883.09
2017-11-24T23:33:35.755Z,99884.50
2017-11-24T23:36:03.214Z,99895.08
2017-11-24T23:38:30.650Z,99892.16
2017-11-24T23:40:58.114Z,99892.88
2017-11-24T23:43:25.584Z,99894.00
2017-11-24T23:45:53.122Z,99887.19
2017-11-24T23:48:20.608Z,99879.74
2017-11-24T23:50:48.139Z,99882.78
2017-11-24T23:53:15.629Z,99876.55
2017-11-24T23:55:43.066Z,99875.02
2017-11-24T23:58:10.573Z,99867.84
