createdAt,value
2018-05-02T00:00:18.613Z,3.90
2018-05-02T00:02:45.308Z,3.97
2018-05-02T00:05:12.017Z,4.10
2018-05-02T00:07:38.707Z,4.10
2018-05-02T00:10:05.578Z,4.40
2018-05-02T00:12:32.326Z,3.87
2018-05-02T00:14:59.060Z,3.63
2018-05-02T00:17:25.833Z,4.33
2018-05-02T00:19:52.570Z,4.20
2018-05-02T00:22:19.426Z,4.17
2018-05-02T00:24:46.134Z,4.47
2018-05-02T00:27:12.836Z,4.50
2018-05-02T00:29:39.560Z,4.40
2018-05-02T00:32:06.385Z,4.73
2018-05-02T00:34:33.228Z,4.27
2018-05-02T00:37:00.032Z,4.40
2018-05-02T00:39:27.816Z,4.27
2018-05-02T00:41:54.496Z,4.30
2018-05-02T00:44:21.264Z,4.47
2018-05-02T00:46:48.026Z,4.20
2018-05-02T00:49:16.661Z,4.60
2018-05-02T00:51:43.397Z,4.20
2018-05-02T00:54:10.154Z,4.30
2018-05-02T00:56:36.829Z,4.40
2018-05-02T00:59:03.696Z,4.03
2018-05-02T01:01:30.410Z,4.20
2018-05-02T01:03:57.100Z,3.80
2018-05-02T01:06:23.879Z,4.30
2018-05-02T01:08:50.692Z,3.80
2018-05-02T01:11:17.428Z,4.70
2018-05-02T01:13:44.281Z,3.73
2018-05-02T01:16:11.007Z,3.70
2018-05-02T01:18:37.807Z,3.60
2018-05-02T01:21:04.676Z,3.90
2018-05-02T01:23:31.562Z,4.17
2018-05-02T01:25:58.279Z,4.03
2018-05-02T01:28:25.100Z,5.20
2018-05-02T01:30:51.863Z,3.53
2018-05-02T01:33:18.550Z,4.07
2018-05-02T01:35:45.331Z,3.77
2018-05-02T01:38:12.368Z,3.67
2018-05-02T01:40:39.176Z,3.63
2018-05-02T01:43:05.932Z,3.53
2018-05-02T01:45:32.683Z,3.80
2018-05-02T01:47:59.395Z,3.77
2018-05-02T01:50:26.169Z,3.90
2018-05-02T01:52:52.840Z,4.03
2018-05-02T01:55:19.653Z,4.13
2018-05-02T01:57:46.363Z,3.53
2018-05-02T02:00:13.203Z,3.90
2018-05-02T02:02:39.941Z,4.10
2018-05-02T02:05:06.655Z,4.07
2018-05-02T02:07:33.490Z,3.87
2018-05-02T02:10:00.201Z,3.70
2018-05-02T02:12:26.966Z,3.40
2018-05-02T02:14:53.675Z,3.40
2018-05-02T02:17:20.387Z,3.47
2018-05-02T02:19:47.212Z,3.20
2018-05-02T02:22:14.335Z,3.90
2018-05-02T02:24:41.185Z,3.80
2018-05-02T02:27:07.931Z,3.80
2018-05-02T02:29:35.097Z,3.80
2018-05-02T02:32:02.301Z,3.83
2018-05-02T02:34:28.992Z,3.80
2018-05-02T02:36:55.775Z,3.47
2018-05-02T02:39:22.497Z,3.87
2018-05-02T02:41:49.188Z,3.83
2018-05-02T02:44:15.948Z,3.83
2018-05-02T02:46:42.670Z,4.57
2018-05-02T02:49:09.374Z,4.20
2018-05-02T02:51:36.306Z,3.90
2018-05-02T02:54:03.001Z,4.00
2018-05-02T02:56:29.764Z,3.40
2018-05-02T02:58:56.451Z,3.50
2018-05-02T03:01:23.243Z,4.30
2018-05-02T03:03:50.040Z,4.20
2018-05-02T03:06:16.957Z,3.70
2018-05-02T03:08:43.903Z,3.97
2018-05-02T03:11:10.638Z,4.00
2018-05-02T03:13:37.418Z,4.03
2018-05-02T03:16:04.125Z,3.43
2018-05-02T03:18:30.841Z,3.93
2018-05-02T03:20:57.547Z,4.13
2018-05-02T03:23:24.249Z,4.10
2018-05-02T03:25:51.004Z,4.10
2018-05-02T03:28:17.751Z,4.53
2018-05-02T03:30:44.487Z,3.80
2018-05-02T03:33:11.186Z,3.93
2018-05-02T03:35:37.936Z,3.70
2018-05-02T03:38:04.732Z,3.93
2018-05-02T03:40:31.480Z,4.27
2018-05-02T03:42:58.188Z,3.70
2018-05-02T03:45:24.955Z,4.20
2018-05-02T03:47:51.689Z,3.90
2018-05-02T03:50:18.418Z,4.20
2018-05-02T03:52:45.336Z,3.73
2018-05-02T03:55:12.175Z,4.43
2018-05-02T03:57:39.160Z,4.27
2018-05-02T04:00:11.732Z,3.57
2018-05-02T04:02:44.412Z,4.10
2018-05-02T04:05:17.030Z,4.77
2018-05-02T04:07:43.718Z,5.23
2018-05-02T04:10:10.525Z,4.10
2018-05-02T04:12:37.258Z,4.53
2018-05-02T04:15:03.964Z,5.00
2018-05-02T04:17:30.686Z,4.87
2018-05-02T04:19:57.468Z,4.13
2018-05-02T04:22:24.158Z,5.00
2018-05-02T04:24:50.892Z,4.00
2018-05-02T04:27:17.681Z,4.80
2018-05-02T04:29:44.886Z,5.00
2018-05-02T04:32:11.640Z,6.43
2018-05-02T04:34:38.487Z,5.50
2018-05-02T04:37:05.258Z,5.23
2018-05-02T04:39:31.964Z,4.90
2018-05-02T04:41:59.508Z,4.13
2018-05-02T04:44:26.261Z,4.53
2018-05-02T04:46:53.027Z,4.90
2018-05-02T04:49:19.903Z,5.40
2018-05-02T04:51:46.730Z,4.67
2018-05-02T04:54:13.681Z,4.60
2018-05-02T04:56:40.578Z,4.90
2018-05-02T04:59:07.353Z,5.23
2018-05-02T05:01:34.179Z,5.30
2018-05-02T05:04:01.057Z,5.50
2018-05-02T05:06:27.805Z,5.00
2018-05-02T05:08:54.524Z,5.10
2018-05-02T05:11:21.297Z,5.10
2018-05-02T05:13:48.855Z,5.17
2018-05-02T05:16:15.533Z,5.23
2018-05-02T05:18:42.275Z,5.43
2018-05-02T05:21:09.474Z,5.13
2018-05-02T05:23:36.263Z,5.97
2018-05-02T05:26:02.969Z,5.57
2018-05-02T05:28:29.674Z,5.87
2018-05-02T05:30:57.070Z,5.90
2018-05-02T05:33:23.736Z,5.30
2018-05-02T05:35:53.097Z,5.90
2018-05-02T05:38:19.821Z,5.73
2018-05-02T05:40:47.480Z,5.97
2018-05-02T05:43:14.181Z,5.73
2018-05-02T05:45:40.931Z,5.70
2018-05-02T05:48:07.664Z,5.83
2018-05-02T05:50:34.371Z,6.00
2018-05-02T05:53:01.170Z,6.50
2018-05-02T05:55:28.048Z,7.30
2018-05-02T05:57:54.753Z,6.30
2018-05-02T06:00:21.436Z,6.30
2018-05-02T06:02:48.452Z,6.73
2018-05-02T06:05:15.501Z,6.50
2018-05-02T06:07:42.253Z,7.07
2018-05-02T06:10:09.061Z,6.53
2018-05-02T06:12:35.902Z,6.60
2018-05-02T06:15:02.666Z,5.63
2018-05-02T06:17:29.374Z,5.83
2018-05-02T06:19:56.045Z,6.77
2018-05-02T06:22:22.783Z,6.50
2018-05-02T06:24:49.571Z,6.27
2018-05-02T06:27:16.258Z,5.83
2018-05-02T06:29:43.140Z,6.83
2018-05-02T06:32:09.912Z,6.00
2018-05-02T06:34:36.682Z,6.00
2018-05-02T06:37:03.414Z,5.80
2018-05-02T06:39:30.212Z,6.23
2018-05-02T06:41:57.046Z,5.67
2018-05-02T06:44:23.824Z,6.17
2018-05-02T06:46:50.542Z,6.20
2018-05-02T06:49:17.273Z,5.37
2018-05-02T06:51:43.940Z,6.53
2018-05-02T06:54:10.626Z,5.93
2018-05-02T06:56:37.406Z,6.00
2018-05-02T06:59:04.217Z,6.10
2018-05-02T07:01:31.046Z,6.50
2018-05-02T07:04:04.733Z,6.00
2018-05-02T07:06:31.502Z,6.40
2018-05-02T07:08:58.586Z,6.43
2018-05-02T07:11:25.713Z,5.73
2018-05-02T07:13:52.544Z,7.10
2018-05-02T07:16:19.250Z,6.00
2018-05-02T07:18:46.084Z,5.13
2018-05-02T07:21:12.889Z,5.23
2018-05-02T07:23:39.599Z,5.90
2018-05-02T07:26:06.557Z,5.70
2018-05-02T07:28:33.424Z,6.50
2018-05-02T07:31:00.220Z,5.30
2018-05-02T07:33:27.084Z,5.30
2018-05-02T07:35:53.956Z,5.80
2018-05-02T07:38:20.687Z,6.50
2018-05-02T07:40:47.722Z,6.00
2018-05-02T07:43:14.491Z,5.70
2018-05-02T07:45:41.304Z,5.97
2018-05-02T07:48:08.020Z,6.07
2018-05-02T07:50:34.863Z,5.90
2018-05-02T07:53:02.139Z,5.57
2018-05-02T07:55:28.884Z,6.00
2018-05-02T07:57:55.656Z,6.20
2018-05-02T08:00:22.363Z,5.60
2018-05-02T08:02:49.132Z,5.80
2018-05-02T08:05:15.896Z,5.47
2018-05-02T08:07:42.630Z,5.70
2018-05-02T08:10:09.315Z,6.07
2018-05-02T08:12:36.104Z,6.27
2018-05-02T08:15:02.900Z,5.00
2018-05-02T08:17:29.601Z,5.47
2018-05-02T08:19:56.772Z,5.27
2018-05-02T08:22:23.536Z,6.80
2018-05-02T08:24:50.299Z,5.70
2018-05-02T08:27:17.073Z,6.47
2018-05-02T08:29:43.775Z,5.47
2018-05-02T08:32:10.446Z,6.00
2018-05-02T08:34:37.218Z,6.60
2018-05-02T08:37:03.967Z,6.40
2018-05-02T08:39:30.694Z,6.57
2018-05-02T08:41:57.372Z,5.00
2018-05-02T08:44:24.091Z,6.00
2018-05-02T08:46:50.827Z,5.63
2018-05-02T08:49:17.524Z,6.47
2018-05-02T08:51:44.266Z,5.40
2018-05-02T08:54:10.962Z,5.70
2018-05-02T08:56:37.706Z,6.40
2018-05-02T08:59:04.625Z,7.30
2018-05-02T09:01:31.378Z,5.20
2018-05-02T09:03:58.200Z,6.20
2018-05-02T09:06:25.016Z,5.63
2018-05-02T09:08:52.524Z,5.70
2018-05-02T09:11:19.449Z,6.83
2018-05-02T09:13:46.267Z,5.80
2018-05-02T09:16:13.014Z,5.80
2018-05-02T09:18:39.830Z,6.77
2018-05-02T09:21:06.608Z,6.50
2018-05-02T09:23:33.316Z,5.40
2018-05-02T09:26:00.966Z,6.50
2018-05-02T09:28:27.753Z,5.73
2018-05-02T09:30:54.513Z,5.80
2018-05-02T09:33:21.251Z,5.43
2018-05-02T09:35:47.964Z,5.70
2018-05-02T09:38:14.692Z,5.40
2018-05-02T09:40:41.381Z,5.53
2018-05-02T09:43:08.099Z,4.90
2018-05-02T09:45:35.158Z,5.20
2018-05-02T09:48:01.846Z,5.10
2018-05-02T09:50:28.557Z,5.50
2018-05-02T09:52:55.260Z,4.73
2018-05-02T09:55:22.042Z,5.13
2018-05-02T09:57:48.889Z,4.40
2018-05-02T10:00:15.794Z,5.00
2018-05-02T10:02:42.526Z,5.00
2018-05-02T10:05:09.411Z,5.57
2018-05-02T10:07:36.108Z,4.77
2018-05-02T10:10:03.042Z,5.30
2018-05-02T10:12:29.842Z,5.20
2018-05-02T10:14:56.642Z,4.50
2018-05-02T10:17:23.469Z,5.17
2018-05-02T10:19:50.267Z,5.00
2018-05-02T10:22:16.946Z,5.37
2018-05-02T10:24:43.717Z,4.57
2018-05-02T10:27:10.457Z,5.53
2018-05-02T10:29:37.273Z,4.43
2018-05-02T10:32:04.134Z,5.90
2018-05-02T10:34:30.867Z,5.10
2018-05-02T10:36:57.688Z,4.80
2018-05-02T10:39:24.498Z,5.80
2018-05-02T10:41:51.334Z,4.93
2018-05-02T10:44:18.038Z,5.63
2018-05-02T10:46:44.773Z,5.10
2018-05-02T10:49:11.503Z,4.67
2018-05-02T10:51:38.360Z,4.60
2018-05-02T10:54:05.112Z,4.60
2018-05-02T10:56:32.623Z,4.80
2018-05-02T10:58:59.336Z,4.00
2018-05-02T11:01:26.068Z,4.60
2018-05-02T11:03:52.786Z,4.30
2018-05-02T11:06:19.509Z,4.07
2018-05-02T11:08:46.302Z,3.63
2018-05-02T11:11:13.041Z,3.80
2018-05-02T11:13:39.747Z,4.00
2018-05-02T11:16:06.493Z,4.37
2018-05-02T11:18:33.403Z,4.10
2018-05-02T11:21:00.192Z,3.90
2018-05-02T11:23:26.902Z,3.33
2018-05-02T11:25:53.863Z,4.07
2018-05-02T11:28:21.376Z,3.27
2018-05-02T11:30:48.058Z,3.40
2018-05-02T11:33:14.853Z,3.50
2018-05-02T11:35:41.665Z,3.07
2018-05-02T11:38:08.433Z,3.40
2018-05-02T11:40:35.289Z,3.70
2018-05-02T11:43:01.996Z,3.20
2018-05-02T11:45:28.715Z,3.60
2018-05-02T11:47:55.453Z,3.37
2018-05-02T11:50:22.157Z,3.37
2018-05-02T11:52:48.900Z,4.30
2018-05-02T11:55:15.603Z,3.87
2018-05-02T11:57:42.310Z,3.60
2018-05-02T12:00:09.028Z,3.67
2018-05-02T12:02:35.752Z,3.13
2018-05-02T12:05:02.415Z,3.50
2018-05-02T12:07:29.231Z,3.33
2018-05-02T12:09:56.018Z,8.90
2018-05-02T12:12:22.752Z,4.00
2018-05-02T12:14:49.497Z,4.60
2018-05-02T12:17:16.315Z,3.70
2018-05-02T12:19:43.016Z,3.23
2018-05-02T12:22:09.735Z,3.57
2018-05-02T12:24:36.453Z,3.20
2018-05-02T12:27:03.173Z,3.40
2018-05-02T12:29:29.875Z,4.03
2018-05-02T12:31:56.589Z,4.40
2018-05-02T12:34:23.344Z,4.70
2018-05-02T12:36:50.070Z,4.83
2018-05-02T12:39:16.735Z,4.80
2018-05-02T12:41:43.493Z,6.07
2018-05-02T12:44:10.222Z,6.57
2018-05-02T12:46:37.056Z,6.73
2018-05-02T12:49:03.761Z,7.00
2018-05-02T12:51:30.606Z,6.17
2018-05-02T12:53:57.491Z,6.30
2018-05-02T12:56:24.298Z,6.30
2018-05-02T12:58:51.109Z,6.70
2018-05-02T13:01:17.857Z,5.63
2018-05-02T13:03:44.809Z,6.20
2018-05-02T13:06:12.483Z,6.00
2018-05-02T13:08:39.313Z,5.50
2018-05-02T13:11:05.975Z,5.30
2018-05-02T13:13:32.769Z,6.20
2018-05-02T13:15:59.519Z,5.60
2018-05-02T13:18:26.207Z,5.50
2018-05-02T13:20:52.973Z,5.40
2018-05-02T13:23:19.660Z,6.27
2018-05-02T13:25:46.409Z,5.20
2018-05-02T13:28:13.080Z,6.00
2018-05-02T13:30:39.802Z,6.13
2018-05-02T13:33:06.605Z,5.77
2018-05-02T13:35:33.330Z,5.30
2018-05-02T13:38:00.032Z,6.50
2018-05-02T13:40:26.722Z,5.93
2018-05-02T13:42:53.456Z,5.57
2018-05-02T13:45:20.129Z,4.63
2018-05-02T13:47:46.903Z,5.03
2018-05-02T13:50:13.717Z,5.40
2018-05-02T13:52:40.743Z,5.40
2018-05-02T13:55:07.504Z,5.00
2018-05-02T13:57:34.247Z,4.70
2018-05-02T14:00:01.039Z,4.80
2018-05-02T14:02:28.149Z,4.23
2018-05-02T14:04:55.019Z,4.27
2018-05-02T14:07:21.797Z,4.20
2018-05-02T14:09:48.570Z,4.40
2018-05-02T14:12:15.268Z,4.00
2018-05-02T14:14:41.972Z,3.60
2018-05-02T14:17:08.689Z,4.07
2018-05-02T14:19:35.516Z,3.50
2018-05-02T14:22:02.284Z,4.30
2018-05-02T14:24:29.080Z,3.60
2018-05-02T14:26:55.932Z,3.50
2018-05-02T14:29:22.638Z,4.40
2018-05-02T14:31:49.645Z,4.30
2018-05-02T14:34:16.341Z,3.20
2018-05-02T14:36:43.259Z,3.87
2018-05-02T14:39:10.031Z,3.73
2018-05-02T14:41:36.858Z,3.67
2018-05-02T14:44:03.614Z,3.20
2018-05-02T14:46:30.349Z,3.50
2018-05-02T14:48:57.099Z,4.00
2018-05-02T14:51:23.828Z,3.63
2018-05-02T14:53:50.660Z,3.30
2018-05-02T14:56:17.676Z,3.70
2018-05-02T14:58:44.749Z,3.60
2018-05-02T15:01:11.589Z,3.83
2018-05-02T15:03:38.304Z,3.57
2018-05-02T15:06:05.023Z,3.50
2018-05-02T15:08:31.744Z,3.13
2018-05-02T15:10:58.488Z,3.40
2018-05-02T15:13:25.205Z,3.90
2018-05-02T15:15:51.901Z,4.00
2018-05-02T15:18:18.679Z,3.90
2018-05-02T15:20:45.379Z,4.20
2018-05-02T15:23:12.113Z,5.23
2018-05-02T15:25:39.005Z,4.30
2018-05-02T15:28:05.707Z,4.33
2018-05-02T15:30:32.393Z,4.70
2018-05-02T15:32:59.184Z,4.30
2018-05-02T15:35:25.948Z,4.30
2018-05-02T15:37:52.652Z,4.40
2018-05-02T15:40:19.397Z,4.60
2018-05-02T15:42:46.087Z,4.30
2018-05-02T15:45:12.888Z,4.10
2018-05-02T15:47:39.690Z,4.50
2018-05-02T15:50:06.487Z,3.70
2018-05-02T15:52:33.219Z,4.10
2018-05-02T15:54:59.979Z,5.10
2018-05-02T15:57:26.736Z,4.70
2018-05-02T15:59:53.536Z,4.77
2018-05-02T16:02:20.450Z,4.00
2018-05-02T16:04:47.176Z,3.77
2018-05-02T16:07:13.890Z,4.47
2018-05-02T16:09:41.082Z,3.70
2018-05-02T16:12:08.016Z,3.20
2018-05-02T16:14:35.095Z,3.33
2018-05-02T16:17:01.907Z,4.40
2018-05-02T16:19:28.698Z,3.20
2018-05-02T16:21:56.386Z,4.00
2018-05-02T16:24:23.308Z,4.17
2018-05-02T16:26:50.010Z,3.30
2018-05-02T16:29:16.706Z,3.63
2018-05-02T16:31:43.444Z,3.37
2018-05-02T16:34:10.171Z,3.93
2018-05-02T16:36:36.902Z,4.17
2018-05-02T16:39:04.669Z,3.40
2018-05-02T16:41:31.336Z,3.47
2018-05-02T16:43:58.375Z,4.00
2018-05-02T16:46:25.158Z,3.50
2018-05-02T16:48:51.940Z,3.40
2018-05-02T16:51:18.677Z,4.50
2018-05-02T16:53:45.904Z,4.13
2018-05-02T16:56:13.068Z,3.37
2018-05-02T16:58:39.957Z,4.10
2018-05-02T17:01:06.851Z,3.97
2018-05-02T17:03:34.368Z,3.93
2018-05-02T17:06:01.206Z,4.17
2018-05-02T17:08:28.208Z,4.33
2018-05-02T17:10:55.088Z,4.00
2018-05-02T17:13:21.873Z,3.87
2018-05-02T17:15:48.596Z,4.00
2018-05-02T17:18:15.305Z,3.80
2018-05-02T17:20:42.114Z,4.60
2018-05-02T17:23:08.858Z,4.50
2018-05-02T17:25:35.729Z,4.57
2018-05-02T17:28:02.450Z,4.60
2018-05-02T17:30:29.143Z,4.57
2018-05-02T17:32:55.839Z,4.60
2018-05-02T17:35:22.561Z,4.30
2018-05-02T17:37:49.740Z,4.17
2018-05-02T17:40:16.595Z,4.60
2018-05-02T17:42:43.294Z,4.50
2018-05-02T17:45:09.991Z,4.30
2018-05-02T17:47:36.814Z,4.60
2018-05-02T17:50:03.593Z,3.63
2018-05-02T17:52:30.324Z,3.47
2018-05-02T17:54:57.038Z,4.00
2018-05-02T17:57:23.857Z,3.47
2018-05-02T17:59:50.626Z,3.30
2018-05-02T18:02:18.337Z,3.47
2018-05-02T18:04:45.063Z,3.50
2018-05-02T18:07:11.829Z,3.30
2018-05-02T18:09:38.555Z,3.70
2018-05-02T18:12:05.323Z,2.87
2018-05-02T18:14:32.017Z,3.53
2018-05-02T18:16:58.719Z,3.67
2018-05-02T18:19:25.461Z,3.57
2018-05-02T18:21:52.192Z,3.53
2018-05-02T18:24:18.880Z,3.27
2018-05-02T18:26:45.591Z,3.33
2018-05-02T18:29:12.286Z,3.00
2018-05-02T18:31:39.013Z,3.17
2018-05-02T18:34:05.772Z,4.17
2018-05-02T18:36:33.794Z,3.60
2018-05-02T18:39:00.399Z,3.37
2018-05-02T18:41:27.111Z,3.80
2018-05-02T18:43:53.817Z,3.70
2018-05-02T18:46:20.511Z,3.50
2018-05-02T18:48:47.266Z,3.53
2018-05-02T18:51:13.997Z,3.60
2018-05-02T18:53:40.753Z,2.90
2018-05-02T18:56:07.511Z,2.93
2018-05-02T18:58:34.232Z,3.47
2018-05-02T19:01:01.005Z,3.50
2018-05-02T19:03:27.730Z,3.40
2018-05-02T19:05:54.503Z,2.87
2018-05-02T19:08:21.242Z,3.20
2018-05-02T19:10:48.098Z,3.60
2018-05-02T19:13:14.842Z,3.57
2018-05-02T19:15:41.531Z,2.90
2018-05-02T19:18:14.081Z,3.17
2018-05-02T19:20:40.859Z,3.30
2018-05-02T19:23:07.603Z,3.10
2018-05-02T19:25:40.279Z,3.60
2018-05-02T19:28:07.050Z,3.30
2018-05-02T19:30:33.746Z,2.80
2018-05-02T19:33:06.034Z,4.03
2018-05-02T19:35:32.982Z,3.90
2018-05-02T19:37:59.837Z,3.40
2018-05-02T19:40:32.078Z,3.10
2018-05-02T19:43:04.644Z,3.30
2018-05-02T19:45:31.617Z,3.83
2018-05-02T19:47:58.447Z,4.13
2018-05-02T19:50:25.139Z,4.20
2018-05-02T19:52:51.871Z,3.87
2018-05-02T19:55:18.589Z,4.20
2018-05-02T19:57:45.284Z,3.90
2018-05-02T20:00:17.763Z,4.33
2018-05-02T20:02:50.136Z,4.83
2018-05-02T20:05:16.821Z,3.73
2018-05-02T20:07:43.540Z,4.40
2018-05-02T20:10:15.890Z,3.87
2018-05-02T20:12:48.432Z,2.83
2018-05-02T20:15:15.805Z,3.50
2018-05-02T20:17:42.698Z,3.33
2018-05-02T20:20:09.391Z,3.40
2018-05-02T20:22:36.223Z,3.10
2018-05-02T20:25:03.348Z,3.17
2018-05-02T20:27:30.023Z,2.90
2018-05-02T20:29:56.754Z,2.77
2018-05-02T20:32:23.787Z,2.70
2018-05-02T20:34:50.524Z,4.40
2018-05-02T20:37:17.236Z,2.93
2018-05-02T20:39:43.970Z,4.23
2018-05-02T20:42:10.754Z,3.73
2018-05-02T20:44:37.519Z,4.67
2018-05-02T20:47:04.253Z,3.97
2018-05-02T20:49:31.016Z,3.97
2018-05-02T20:51:57.810Z,4.70
2018-05-02T20:54:24.673Z,4.80
2018-05-02T20:56:51.345Z,5.07
2018-05-02T20:59:18.237Z,4.30
2018-05-02T21:01:44.920Z,4.73
2018-05-02T21:04:11.645Z,4.90
2018-05-02T21:06:38.409Z,4.77
2018-05-02T21:09:05.240Z,4.60
2018-05-02T21:11:31.945Z,4.63
2018-05-02T21:13:58.637Z,4.43
2018-05-02T21:16:25.700Z,4.80
2018-05-02T21:18:52.370Z,5.13
2018-05-02T21:21:19.148Z,5.20
2018-05-02T21:23:45.942Z,4.97
2018-05-02T21:26:12.652Z,5.20
2018-05-02T21:28:39.441Z,4.83
2018-05-02T21:31:06.270Z,4.40
2018-05-02T21:33:32.899Z,4.37
2018-05-02T21:36:00.221Z,4.63
2018-05-02T21:38:26.918Z,4.50
2018-05-02T21:40:53.598Z,4.50
2018-05-02T21:43:20.295Z,4.40
2018-05-02T21:45:47.040Z,4.23
2018-05-02T21:48:13.739Z,4.70
2018-05-02T21:50:40.533Z,4.27
2018-05-02T21:53:07.235Z,4.60
2018-05-02T21:55:33.922Z,3.80
2018-05-02T21:58:00.611Z,4.77
2018-05-02T22:00:27.441Z,5.27
2018-05-02T22:02:54.200Z,4.83
2018-05-02T22:05:20.959Z,5.10
2018-05-02T22:07:47.685Z,5.13
2018-05-02T22:10:14.470Z,5.43
2018-05-02T22:12:41.238Z,5.30
2018-05-02T22:15:08.003Z,5.37
2018-05-02T22:17:34.774Z,5.80
2018-05-02T22:20:01.471Z,4.80
2018-05-02T22:22:28.183Z,5.30
2018-05-02T22:24:54.971Z,4.90
2018-05-02T22:27:21.827Z,5.03
2018-05-02T22:29:48.581Z,4.90
2018-05-02T22:32:15.303Z,5.10
2018-05-02T22:34:42.052Z,4.60
2018-05-02T22:37:08.736Z,4.70
2018-05-02T22:39:35.502Z,5.53
2018-05-02T22:42:02.248Z,4.90
2018-05-02T22:44:28.943Z,4.30
2018-05-02T22:46:55.756Z,5.00
2018-05-02T22:49:23.203Z,5.07
2018-05-02T22:51:50.008Z,4.70
2018-05-02T22:54:16.731Z,5.50
2018-05-02T22:56:43.456Z,4.70
2018-05-02T22:59:10.173Z,5.40
2018-05-02T23:01:36.974Z,5.17
2018-05-02T23:04:03.652Z,4.97
2018-05-02T23:06:30.345Z,4.77
2018-05-02T23:08:57.028Z,4.50
2018-05-02T23:11:23.692Z,4.80
2018-05-02T23:13:50.409Z,4.93
2018-05-02T23:16:17.424Z,4.80
2018-05-02T23:18:44.122Z,4.83
2018-05-02T23:21:10.800Z,4.30
2018-05-02T23:23:37.527Z,5.33
2018-05-02T23:26:04.223Z,5.00
2018-05-02T23:28:30.933Z,5.10
2018-05-02T23:30:57.631Z,4.50
2018-05-02T23:33:24.370Z,4.47
2018-05-02T23:35:51.088Z,4.77
2018-05-02T23:38:17.831Z,4.63
2018-05-02T23:40:44.533Z,5.00
2018-05-02T23:43:11.418Z,4.73
2018-05-02T23:45:38.190Z,5.17
2018-05-02T23:48:04.905Z,4.67
2018-05-02T23:50:31.605Z,5.90
2018-05-02T23:52:58.356Z,5.53
2018-05-02T23:55:25.041Z,5.73
2018-05-02T23:57:51.773Z,5.23
