createdAt,value
2023-04-06T00:02:25.930Z,21.00
2023-04-06T00:05:31.722Z,23.00
2023-04-06T00:08:34.997Z,19.60
2023-04-06T00:11:38.493Z,21.00
2023-04-06T00:15:00.544Z,23.60
2023-04-06T00:18:04.451Z,22.60
2023-04-06T00:21:09.748Z,23.00
2023-04-06T00:24:31.288Z,18.25
2023-04-06T00:27:34.611Z,23.00
2023-04-06T00:30:37.904Z,23.40
2023-04-06T00:33:41.298Z,21.00
2023-04-06T00:36:46.008Z,23.00
2023-04-06T00:39:49.362Z,24.40
2023-04-06T00:43:13.570Z,24.40
2023-04-06T00:46:17.383Z,18.60
2023-04-06T00:49:20.856Z,23.50
2023-04-06T00:52:25.605Z,26.00
2023-04-06T00:55:30.545Z,20.00
2023-04-06T00:58:34.753Z,23.25
2023-04-06T01:02:01.842Z,26.00
2023-04-06T01:05:14.113Z,25.60
2023-04-06T01:08:46.592Z,25.60
2023-04-06T01:12:17.135Z,25.00
2023-04-06T01:15:21.826Z,23.80
2023-04-06T01:18:46.457Z,24.00
2023-04-06T01:21:54.388Z,26.40
2023-04-06T01:25:26.972Z,24.80
2023-04-06T01:28:45.651Z,25.80
2023-04-06T01:32:19.059Z,25.00
2023-04-06T01:35:30.610Z,22.60
2023-04-06T01:38:45.732Z,24.00
2023-04-06T01:41:52.798Z,21.20
2023-04-06T01:44:58.353Z,25.00
2023-04-06T01:48:01.678Z,26.50
2023-04-06T01:51:25.532Z,26.60
2023-04-06T01:54:32.728Z,24.60
2023-04-06T01:57:47.585Z,23.60
2023-04-06T02:00:59.988Z,24.40
2023-04-06T02:04:06.928Z,22.20
2023-04-06T02:07:10.277Z,25.00
2023-04-06T02:10:15.305Z,24.00
2023-04-06T02:13:39.963Z,26.20
2023-04-06T02:17:02.090Z,27.20
2023-04-06T02:20:23.911Z,25.00
2023-04-06T02:23:45.731Z,20.00
2023-04-06T02:26:49.054Z,22.00
2023-04-06T02:29:53.705Z,22.80
2023-04-06T02:33:15.932Z,24.25
2023-04-06T02:36:41.257Z,23.80
2023-04-06T02:40:04.055Z,24.20
2023-04-06T02:43:27.581Z,32.40
2023-04-06T02:46:58.895Z,27.40
2023-04-06T02:50:21.473Z,27.40
2023-04-06T02:53:32.600Z,25.00
2023-04-06T02:56:36.262Z,23.80
2023-04-06T02:59:58.580Z,26.00
2023-04-06T03:03:12.001Z,21.00
2023-04-06T03:06:16.112Z,28.00
2023-04-06T03:09:39.246Z,26.20
2023-04-06T03:13:01.096Z,24.50
2023-04-06T03:16:36.747Z,23.00
2023-04-06T03:20:01.220Z,24.00
2023-04-06T03:23:07.049Z,22.25
2023-04-06T03:26:33.708Z,23.20
2023-04-06T03:29:41.263Z,20.25
2023-04-06T03:33:06.265Z,25.00
2023-04-06T03:36:36.476Z,23.40
2023-04-06T03:39:59.467Z,29.25
2023-04-06T03:43:21.320Z,26.00
2023-04-06T03:46:24.706Z,22.80
2023-04-06T03:49:33.242Z,24.00
2023-04-06T03:52:57.450Z,22.80
2023-04-06T03:56:18.972Z,24.40
2023-04-06T03:59:41.775Z,23.00
2023-04-06T04:02:45.152Z,26.00
2023-04-06T04:06:06.891Z,23.60
2023-04-06T04:09:30.435Z,24.00
2023-04-06T04:12:33.796Z,23.60
2023-04-06T04:15:55.574Z,25.80
2023-04-06T04:18:59.890Z,23.60
2023-04-06T04:22:21.846Z,22.60
2023-04-06T04:25:28.039Z,28.20
2023-04-06T04:28:49.930Z,23.20
2023-04-06T04:32:11.773Z,23.20
2023-04-06T04:35:34.043Z,28.00
2023-04-06T04:38:56.256Z,19.00
2023-04-06T04:42:20.342Z,27.80
2023-04-06T04:45:46.352Z,29.00
2023-04-06T04:49:08.465Z,27.00
2023-04-06T04:52:32.080Z,26.40
2023-04-06T04:56:08.560Z,24.25
2023-04-06T04:59:31.783Z,26.00
2023-04-06T05:02:42.249Z,25.80
2023-04-06T05:06:13.575Z,24.40
2023-04-06T05:09:18.570Z,27.00
2023-04-06T05:12:22.896Z,28.67
2023-04-06T05:15:39.371Z,24.80
2023-04-06T05:19:09.844Z,25.00
2023-04-06T05:22:39.100Z,25.00
2023-04-06T05:26:04.144Z,26.00
2023-04-06T05:29:26.090Z,26.00
2023-04-06T05:32:49.909Z,28.00
2023-04-06T05:36:14.832Z,27.80
2023-04-06T05:39:20.723Z,29.25
2023-04-06T05:42:29.219Z,26.00
2023-04-06T05:45:36.056Z,28.60
2023-04-06T05:48:43.557Z,30.00
2023-04-06T05:52:07.804Z,25.80
2023-04-06T05:55:11.622Z,28.60
2023-04-06T05:58:20.262Z,28.00
2023-04-06T06:01:44.342Z,28.00
2023-04-06T06:05:08.429Z,28.40
2023-04-06T06:08:11.990Z,28.20
2023-04-06T06:11:15.549Z,20.00
2023-04-06T06:14:37.780Z,19.00
2023-04-06T06:17:59.725Z,18.50
2023-04-06T06:21:23.972Z,18.00
2023-04-06T06:24:46.004Z,18.25
2023-04-06T06:28:10.315Z,20.00
2023-04-06T06:31:13.852Z,18.00
2023-04-06T06:34:17.734Z,24.00
2023-04-06T06:37:41.398Z,18.00
2023-04-06T06:41:07.653Z,17.80
2023-04-06T06:44:32.244Z,18.40
2023-04-06T06:47:35.658Z,15.20
2023-04-06T06:50:57.786Z,16.00
2023-04-06T06:54:20.981Z,18.80
2023-04-06T06:57:43.518Z,15.00
2023-04-06T07:01:07.505Z,15.00
2023-04-06T07:04:30.046Z,13.40
2023-04-06T07:07:51.757Z,16.40
2023-04-06T07:11:14.904Z,16.00
2023-04-06T07:14:37.871Z,14.20
2023-04-06T07:18:00.606Z,16.00
2023-04-06T07:21:22.696Z,16.00
2023-04-06T07:24:44.333Z,19.00
2023-04-06T07:28:07.504Z,16.00
2023-04-06T07:31:31.510Z,16.50
2023-04-06T07:34:53.547Z,17.00
2023-04-06T07:38:15.509Z,13.80
2023-04-06T07:41:37.234Z,15.00
2023-04-06T07:45:00.546Z,16.00
2023-04-06T07:48:23.091Z,15.40
2023-04-06T07:51:44.765Z,17.00
2023-04-06T07:55:07.532Z,15.60
2023-04-06T07:58:29.553Z,15.60
2023-04-06T08:01:52.476Z,19.00
2023-04-06T08:05:14.458Z,15.00
2023-04-06T08:08:36.370Z,20.40
2023-04-06T08:11:58.244Z,14.20
2023-04-06T08:15:01.746Z,17.25
2023-04-06T08:18:06.858Z,14.00
2023-04-06T08:21:10.723Z,17.00
2023-04-06T08:24:14.214Z,15.60
2023-04-06T08:27:18.909Z,17.50
2023-04-06T08:30:22.186Z,17.40
2023-04-06T08:33:27.118Z,15.40
2023-04-06T08:36:30.480Z,17.00
2023-04-06T08:39:34.932Z,15.00
2023-04-06T08:42:43.227Z,17.00
2023-04-06T08:45:46.493Z,17.00
2023-04-06T08:48:51.697Z,13.00
2023-04-06T08:51:55.525Z,13.40
2023-04-06T08:54:58.776Z,14.00
2023-04-06T08:58:03.196Z,12.80
2023-04-06T09:01:09.599Z,13.50
2023-04-06T09:04:15.389Z,12.75
2023-04-06T09:07:19.048Z,15.00
2023-04-06T09:10:24.420Z,15.00
2023-04-06T09:13:28.069Z,15.00
2023-04-06T09:16:41.354Z,15.00
2023-04-06T09:19:50.597Z,11.00
2023-04-06T09:22:53.880Z,12.60
2023-04-06T09:26:08.120Z,16.00
2023-04-06T09:29:11.700Z,14.75
2023-04-06T09:32:18.475Z,14.50
2023-04-06T09:35:23.929Z,12.00
2023-04-06T09:38:27.316Z,14.50
2023-04-06T09:41:32.041Z,14.00
2023-04-06T09:44:35.576Z,13.40
2023-04-06T09:47:41.405Z,16.25
2023-04-06T09:50:46.640Z,11.80
2023-04-06T09:53:54.623Z,12.00
2023-04-06T09:57:01.056Z,12.60
2023-04-06T10:00:11.758Z,14.60
2023-04-06T10:03:23.344Z,14.00
2023-04-06T10:06:30.654Z,12.80
2023-04-06T10:09:37.287Z,13.00
2023-04-06T10:12:42.442Z,12.50
2023-04-06T10:15:46.506Z,14.00
2023-04-06T10:18:56.490Z,18.00
2023-04-06T10:22:03.415Z,17.00
2023-04-06T10:25:07.171Z,13.25
2023-04-06T10:28:11.576Z,14.60
2023-04-06T10:31:14.976Z,13.00
2023-04-06T10:34:18.250Z,15.80
2023-04-06T10:37:23.390Z,15.00
2023-04-06T10:40:28.257Z,22.20
2023-04-06T10:43:36.097Z,18.00
2023-04-06T10:46:39.439Z,18.00
2023-04-06T10:49:42.681Z,11.40
2023-04-06T10:52:48.578Z,15.50
2023-04-06T10:55:52.208Z,15.00
2023-04-06T10:58:57.989Z,14.00
2023-04-06T11:02:01.484Z,17.60
2023-04-06T11:05:04.708Z,14.80
2023-04-06T11:08:09.659Z,15.00
2023-04-06T11:11:16.508Z,14.25
2023-04-06T11:14:19.817Z,18.00
2023-04-06T11:17:28.272Z,17.00
2023-04-06T11:20:31.641Z,16.40
2023-04-06T11:23:36.270Z,16.00
2023-04-06T11:26:44.954Z,13.00
2023-04-06T11:29:50.753Z,20.00
2023-04-06T11:32:54.135Z,14.20
2023-04-06T11:35:59.796Z,19.40
2023-04-06T11:39:05.543Z,19.00
2023-04-06T11:42:09.567Z,17.00
2023-04-06T11:45:17.594Z,11.75
2023-04-06T11:48:24.547Z,17.00
2023-04-06T11:51:28.990Z,15.00
2023-04-06T11:54:34.980Z,17.00
2023-04-06T11:57:38.389Z,17.60
2023-04-06T12:00:47.355Z,17.00
2023-04-06T12:03:52.266Z,15.00
2023-04-06T12:06:55.858Z,17.00
2023-04-06T12:10:01.104Z,14.00
2023-04-06T12:13:04.500Z,13.80
2023-04-06T12:16:08.446Z,15.00
2023-04-06T12:19:11.771Z,16.00
2023-04-06T12:22:15.087Z,16.00
2023-04-06T12:25:19.934Z,18.00
2023-04-06T12:28:24.267Z,14.00
2023-04-06T12:31:27.546Z,16.80
2023-04-06T12:34:31.663Z,14.40
2023-04-06T12:37:34.903Z,17.40
2023-04-06T12:40:40.927Z,19.20
2023-04-06T12:43:44.920Z,18.00
2023-04-06T12:46:48.229Z,17.50
2023-04-06T12:49:51.740Z,17.40
2023-04-06T12:52:54.944Z,14.20
2023-04-06T12:56:00.586Z,16.20
2023-04-06T12:59:03.903Z,17.20
2023-04-06T13:02:07.474Z,15.40
2023-04-06T13:05:11.272Z,14.50
2023-04-06T13:08:15.116Z,18.75
2023-04-06T13:11:21.660Z,18.60
2023-04-06T13:14:25.149Z,17.00
2023-04-06T13:17:29.616Z,16.60
2023-04-06T13:20:32.990Z,17.40
2023-04-06T13:23:37.090Z,20.00
2023-04-06T13:26:41.828Z,19.00
2023-04-06T13:29:45.097Z,19.20
2023-04-06T13:32:48.407Z,17.20
2023-04-06T13:35:52.482Z,19.00
2023-04-06T13:38:56.500Z,18.75
2023-04-06T13:42:02.798Z,20.60
2023-04-06T13:45:08.168Z,14.75
2023-04-06T13:48:11.476Z,18.50
2023-04-06T13:51:16.024Z,19.60
2023-04-06T13:54:19.220Z,24.00
2023-04-06T13:57:24.027Z,20.00
2023-04-06T14:00:27.280Z,20.75
2023-04-06T14:03:30.923Z,22.00
2023-04-06T14:06:34.284Z,21.00
2023-04-06T14:09:37.608Z,23.00
2023-04-06T14:12:51.469Z,25.00
2023-04-06T14:15:58.851Z,22.00
2023-04-06T14:19:02.755Z,25.80
2023-04-06T14:22:06.404Z,20.60
2023-04-06T14:25:10.843Z,22.40
2023-04-06T14:28:15.731Z,22.00
2023-04-06T14:31:19.009Z,21.25
2023-04-06T14:34:22.312Z,23.00
2023-04-06T14:37:25.578Z,28.00
2023-04-06T14:40:28.960Z,25.40
2023-04-06T14:43:33.652Z,23.60
2023-04-06T14:46:36.918Z,25.60
2023-04-06T14:49:40.254Z,29.00
2023-04-06T14:52:43.535Z,24.00
2023-04-06T14:55:46.910Z,26.60
2023-04-06T14:58:52.891Z,24.00
2023-04-06T15:01:56.228Z,23.00
2023-04-06T15:04:59.551Z,23.00
2023-04-06T15:08:02.762Z,29.50
2023-04-06T15:11:06.335Z,23.00
2023-04-06T15:14:11.175Z,24.75
2023-04-06T15:17:14.374Z,30.00
2023-04-06T15:20:17.774Z,25.00
2023-04-06T15:23:21.140Z,27.40
2023-04-06T15:26:24.489Z,25.60
2023-04-06T15:29:29.195Z,26.00
2023-04-06T15:32:33.199Z,24.40
2023-04-06T15:35:40.602Z,24.60
2023-04-06T15:38:44.007Z,29.00
2023-04-06T15:41:47.209Z,26.20
2023-04-06T15:44:52.132Z,25.75
2023-04-06T15:47:55.373Z,25.75
2023-04-06T15:50:59.177Z,25.00
2023-04-06T15:54:02.459Z,30.00
2023-04-06T15:57:05.826Z,27.40
2023-04-06T16:00:12.186Z,29.40
2023-04-06T16:03:15.651Z,28.25
2023-04-06T16:06:19.257Z,30.00
2023-04-06T16:09:22.497Z,29.40
2023-04-06T16:12:27.716Z,30.00
2023-04-06T16:15:33.820Z,31.00
2023-04-06T16:18:37.086Z,30.00
2023-04-06T16:21:40.995Z,31.80
2023-04-06T16:24:44.299Z,29.75
2023-04-06T16:27:48.492Z,33.00
2023-04-06T16:30:53.858Z,32.25
2023-04-06T16:33:58.159Z,33.00
2023-04-06T16:37:02.218Z,35.20
2023-04-06T16:40:06.249Z,35.00
2023-04-06T16:43:10.312Z,33.00
2023-04-06T16:46:15.240Z,35.00
2023-04-06T16:49:20.289Z,32.00
2023-04-06T16:52:23.481Z,35.00
2023-04-06T16:55:26.817Z,35.00
2023-04-06T16:58:30.792Z,33.00
2023-04-06T17:01:35.518Z,33.60
2023-04-06T17:04:38.854Z,33.00
2023-04-06T17:07:42.359Z,32.00
2023-04-06T17:10:59.082Z,34.25
2023-04-06T17:14:06.226Z,34.75
2023-04-06T17:17:11.249Z,32.20
2023-04-06T17:20:14.640Z,33.00
2023-04-06T17:23:18.197Z,32.00
2023-04-06T17:26:23.128Z,32.00
2023-04-06T17:29:26.376Z,32.00
2023-04-06T17:32:31.098Z,33.00
2023-04-06T17:35:34.438Z,33.00
2023-04-06T17:38:38.489Z,32.00
2023-04-06T17:41:41.984Z,33.25
2023-04-06T17:44:48.697Z,33.00
2023-04-06T17:47:55.302Z,35.00
2023-04-06T17:50:58.810Z,35.00
2023-04-06T17:54:02.042Z,35.00
2023-04-06T17:57:07.760Z,35.00
2023-04-06T18:00:12.221Z,39.00
2023-04-06T18:03:16.859Z,37.00
2023-04-06T18:06:20.531Z,38.60
2023-04-06T18:09:23.846Z,36.00
2023-04-06T18:12:27.075Z,40.00
2023-04-06T18:15:31.455Z,39.00
2023-04-06T18:18:36.195Z,38.00
2023-04-06T18:21:39.442Z,38.40
2023-04-06T18:24:43.481Z,37.40
2023-04-06T18:27:46.841Z,36.50
2023-04-06T18:30:50.089Z,36.40
2023-04-06T18:33:54.990Z,34.60
2023-04-06T18:36:59.976Z,37.80
2023-04-06T18:40:04.183Z,39.40
2023-04-06T18:43:09.208Z,39.60
2023-04-06T18:46:13.849Z,36.67
2023-04-06T18:49:18.654Z,38.50
2023-04-06T18:52:21.974Z,40.75
2023-04-06T18:55:27.061Z,39.00
2023-04-06T18:58:30.702Z,39.40
2023-04-06T19:01:34.343Z,39.00
2023-04-06T19:04:39.055Z,38.40
2023-04-06T19:07:43.158Z,42.00
2023-04-06T19:10:48.314Z,40.00
2023-04-06T19:13:51.591Z,39.80
2023-04-06T19:16:54.985Z,40.00
2023-04-06T19:19:59.741Z,43.60
2023-04-06T19:23:03.865Z,39.00
2023-04-06T19:26:10.896Z,39.00
2023-04-06T19:29:14.210Z,41.60
2023-04-06T19:32:17.758Z,42.25
2023-04-06T19:35:22.613Z,41.00
2023-04-06T19:38:26.636Z,43.00
2023-04-06T19:41:31.075Z,43.00
2023-04-06T19:44:34.988Z,43.00
2023-04-06T19:47:38.474Z,43.00
2023-04-06T19:50:44.034Z,42.00
2023-04-06T19:53:47.435Z,42.20
2023-04-06T19:56:51.175Z,41.20
2023-04-06T19:59:55.580Z,42.00
2023-04-06T20:02:59.659Z,42.00
2023-04-06T20:06:04.778Z,43.00
2023-04-06T20:09:09.526Z,38.40
2023-04-06T20:12:12.803Z,42.00
2023-04-06T20:15:16.254Z,41.60
2023-04-06T20:18:19.618Z,41.00
2023-04-06T20:21:24.888Z,42.80
2023-04-06T20:24:29.675Z,43.00
2023-04-06T20:27:33.162Z,42.00
2023-04-06T20:30:36.631Z,42.00
2023-04-06T20:33:41.008Z,40.75
2023-04-06T20:36:45.693Z,39.20
2023-04-06T20:39:49.034Z,42.00
2023-04-06T20:42:55.394Z,44.00
2023-04-06T20:46:01.955Z,41.80
2023-04-06T20:49:05.554Z,44.00
2023-04-06T20:52:10.829Z,40.40
2023-04-06T20:55:14.167Z,41.25
2023-04-06T20:58:20.643Z,42.00
2023-04-06T21:01:25.546Z,40.00
2023-04-06T21:04:28.874Z,42.60
2023-04-06T21:07:33.599Z,40.50
2023-04-06T21:10:36.828Z,42.00
2023-04-06T21:13:40.115Z,42.00
2023-04-06T21:16:43.442Z,42.80
2023-04-06T21:19:46.718Z,41.75
2023-04-06T21:22:51.539Z,40.00
2023-04-06T21:25:57.485Z,42.00
2023-04-06T21:29:01.989Z,41.00
2023-04-06T21:32:05.438Z,40.50
2023-04-06T21:35:10.030Z,43.00
2023-04-06T21:38:14.797Z,37.00
2023-04-06T21:41:18.063Z,39.25
2023-04-06T21:44:21.544Z,42.00
2023-04-06T21:47:24.925Z,38.00
2023-04-06T21:50:28.264Z,39.60
2023-04-06T21:53:32.999Z,38.00
2023-04-06T21:56:36.290Z,39.00
2023-04-06T21:59:39.520Z,40.50
2023-04-06T22:02:43.526Z,39.50
2023-04-06T22:05:46.830Z,36.25
2023-04-06T22:08:51.560Z,37.00
2023-04-06T22:11:54.782Z,39.00
2023-04-06T22:14:58.134Z,37.40
2023-04-06T22:18:02.168Z,39.60
2023-04-06T22:21:05.658Z,37.20
2023-04-06T22:24:10.295Z,40.00
2023-04-06T22:27:13.872Z,39.00
2023-04-06T22:30:17.151Z,38.00
2023-04-06T22:33:20.429Z,37.60
2023-04-06T22:36:24.516Z,36.00
2023-04-06T22:39:29.663Z,37.00
2023-04-06T22:42:32.877Z,36.20
2023-04-06T22:45:36.342Z,38.00
2023-04-06T22:48:39.630Z,39.60
2023-04-06T22:51:42.867Z,36.20
2023-04-06T22:54:47.723Z,37.60
2023-04-06T22:57:51.187Z,37.60
2023-04-06T23:00:54.406Z,35.50
2023-04-06T23:03:57.901Z,37.40
2023-04-06T23:07:01.323Z,38.00
2023-04-06T23:10:07.945Z,36.00
2023-04-06T23:13:11.609Z,37.60
2023-04-06T23:16:14.873Z,36.00
2023-04-06T23:19:18.120Z,38.00
2023-04-06T23:22:21.548Z,34.60
2023-04-06T23:25:26.431Z,36.00
2023-04-06T23:28:29.667Z,35.00
2023-04-06T23:31:32.970Z,39.00
2023-04-06T23:34:36.302Z,39.00
2023-04-06T23:37:39.667Z,38.00
2023-04-06T23:40:44.288Z,39.00
2023-04-06T23:43:47.565Z,38.20
2023-04-06T23:46:51.003Z,37.80
2023-04-06T23:49:54.242Z,35.80
2023-04-06T23:52:58.939Z,39.20
2023-04-06T23:56:03.709Z,38.80
2023-04-06T23:59:06.908Z,39.00
