createdAt,value
2018-11-27T00:00:59.881Z,108.23
2018-11-27T00:03:37.656Z,78.00
2018-11-27T00:06:10.633Z,89.87
2018-11-27T00:08:43.136Z,84.57
2018-11-27T00:11:15.532Z,73.87
2018-11-27T00:13:47.709Z,61.57
2018-11-27T00:16:19.535Z,76.00
2018-11-27T00:18:51.620Z,65.70
2018-11-27T00:21:24.610Z,54.90
2018-11-27T00:23:56.890Z,49.63
2018-11-27T00:26:37.304Z,32.40
2018-11-27T00:29:10.270Z,38.30
2018-11-27T00:31:42.293Z,42.47
2018-11-27T00:34:14.888Z,45.00
2018-11-27T00:36:46.803Z,62.20
2018-11-27T00:39:18.835Z,60.80
2018-11-27T00:41:51.762Z,59.23
2018-11-27T00:44:27.316Z,50.83
2018-11-27T00:46:58.954Z,58.63
2018-11-27T00:49:30.342Z,55.07
2018-11-27T00:52:01.881Z,61.37
2018-11-27T01:01:38.156Z,56.97
2018-11-27T01:04:10.155Z,57.43
2018-11-27T01:06:45.677Z,56.73
2018-11-27T01:09:19.603Z,49.37
2018-11-27T01:11:52.348Z,54.00
2018-11-27T01:14:25.046Z,57.37
2018-11-27T01:17:01.531Z,42.70
2018-11-27T01:19:33.678Z,36.57
2018-11-27T01:22:06.592Z,46.83
2018-11-27T01:24:41.721Z,42.67
2018-11-27T01:27:16.953Z,37.83
2018-11-27T01:29:50.132Z,35.83
2018-11-27T01:32:22.258Z,36.27
2018-11-27T01:34:55.451Z,38.97
2018-11-27T01:37:27.967Z,37.80
2018-11-27T01:40:01.236Z,35.20
2018-11-27T01:42:37.545Z,36.50
2018-11-27T01:45:12.128Z,36.37
2018-11-27T01:47:44.792Z,30.17
2018-11-27T01:50:19.583Z,28.83
2018-11-27T01:52:58.198Z,17.60
2018-11-27T01:55:31.949Z,21.17
2018-11-27T01:58:05.677Z,21.13
2018-11-27T02:00:39.053Z,32.57
2018-11-27T02:03:17.022Z,34.23
2018-11-27T02:05:48.900Z,41.20
2018-11-27T02:08:21.434Z,39.13
2018-11-27T02:10:55.343Z,40.43
2018-11-27T02:13:30.281Z,33.80
2018-11-27T02:16:02.306Z,42.03
2018-11-27T02:18:36.073Z,37.37
2018-11-27T02:21:08.922Z,31.10
2018-11-27T02:23:43.068Z,36.13
2018-11-27T02:26:15.894Z,35.27
2018-11-27T02:28:50.605Z,31.30
2018-11-27T02:31:23.342Z,29.87
2018-11-27T02:33:55.521Z,54.43
2018-11-27T02:36:27.827Z,57.90
2018-11-27T02:39:02.091Z,42.63
2018-11-27T02:41:34.938Z,27.90
2018-11-27T02:44:07.528Z,33.13
2018-11-27T02:46:39.836Z,29.57
2018-11-27T02:49:16.823Z,26.37
2018-11-27T02:51:50.355Z,24.27
2018-11-27T02:54:22.301Z,23.43
2018-11-27T02:56:54.272Z,29.47
2018-11-27T02:59:27.303Z,29.10
2018-11-27T03:02:00.626Z,29.20
2018-11-27T03:04:35.620Z,32.33
2018-11-27T03:07:08.083Z,33.10
2018-11-27T03:09:40.116Z,33.67
2018-11-27T03:12:13.103Z,37.80
2018-11-27T03:14:46.063Z,38.27
2018-11-27T03:17:18.832Z,36.63
2018-11-27T03:19:56.362Z,32.17
2018-11-27T03:22:28.682Z,32.07
2018-11-27T03:25:02.692Z,35.83
2018-11-27T03:27:36.291Z,42.07
2018-11-27T03:30:14.749Z,61.23
2018-11-27T03:32:48.612Z,59.97
2018-11-27T03:35:23.488Z,50.50
2018-11-27T03:37:58.045Z,47.83
2018-11-27T03:40:33.124Z,40.30
2018-11-27T03:43:07.238Z,33.07
2018-11-27T03:45:42.597Z,42.70
2018-11-27T03:48:16.556Z,38.07
2018-11-27T03:50:51.207Z,40.27
2018-11-27T03:53:23.500Z,33.70
2018-11-27T03:55:57.201Z,26.30
2018-11-27T03:58:30.371Z,24.03
2018-11-27T04:01:03.561Z,25.70
2018-11-27T04:03:36.357Z,32.13
2018-11-27T04:06:10.229Z,44.47
2018-11-27T04:08:42.931Z,39.43
2018-11-27T04:11:14.892Z,43.63
2018-11-27T04:13:47.967Z,52.47
2018-11-27T04:16:20.045Z,76.53
2018-11-27T04:18:52.905Z,70.93
2018-11-27T04:21:26.725Z,65.70
2018-11-27T04:24:06.269Z,62.47
2018-11-27T04:26:40.239Z,60.87
2018-11-27T04:29:12.657Z,60.93
2018-11-27T04:31:48.352Z,58.67
2018-11-27T04:34:21.957Z,49.57
2018-11-27T04:36:54.406Z,41.33
2018-11-27T04:39:26.850Z,44.77
2018-11-27T04:42:03.358Z,48.03
2018-11-27T04:44:36.509Z,57.50
2018-11-27T04:47:08.303Z,65.97
2018-11-27T04:49:40.360Z,61.17
2018-11-27T04:52:13.321Z,76.57
2018-11-27T04:54:45.469Z,150.23
2018-11-27T04:57:17.693Z,105.83
2018-11-27T04:59:49.545Z,135.67
2018-11-27T05:02:22.122Z,138.93
2018-11-27T05:04:55.053Z,125.60
2018-11-27T05:07:27.576Z,179.43
2018-11-27T05:10:01.370Z,415.97
2018-11-27T05:12:33.665Z,355.00
2018-11-27T05:15:10.186Z,265.77
2018-11-27T05:17:47.926Z,192.77
2018-11-27T05:20:16.599Z,196.27
2018-11-27T05:22:48.731Z,122.17
2018-11-27T05:25:21.841Z,103.80
2018-11-27T05:27:57.179Z,106.22
2018-11-27T05:30:31.299Z,79.70
2018-11-27T05:33:04.176Z,78.13
2018-11-27T05:35:36.313Z,78.50
2018-11-27T05:38:09.160Z,93.13
2018-11-27T05:40:40.828Z,104.70
2018-11-27T05:44:37.870Z,99.73
2018-11-27T05:47:10.716Z,84.87
2018-11-27T05:49:43.505Z,124.90
2018-11-27T05:53:39.193Z,121.77
2018-11-27T05:56:11.609Z,113.07
2018-11-27T05:58:43.750Z,122.83
2018-11-27T06:01:18.014Z,119.17
2018-11-27T06:03:51.024Z,105.93
2018-11-27T06:06:24.763Z,102.37
2018-11-27T06:08:58.337Z,98.57
2018-11-27T06:11:31.080Z,91.10
2018-11-27T06:14:02.881Z,90.60
2018-11-27T06:16:34.354Z,91.50
2018-11-27T06:19:06.123Z,85.93
2018-11-27T06:21:37.537Z,84.70
2018-11-27T06:24:08.946Z,83.47
2018-11-27T06:26:40.459Z,85.33
2018-11-27T08:33:46.873Z,96.23
2018-11-27T08:36:18.095Z,55.93
2018-11-27T08:38:49.367Z,42.63
2018-11-27T08:41:20.461Z,57.77
2018-11-27T08:43:51.624Z,80.23
2018-11-27T08:46:22.792Z,55.00
2018-11-27T08:48:54.141Z,65.93
2018-11-27T08:51:25.264Z,41.23
2018-11-27T08:53:56.490Z,28.23
2018-11-27T08:56:27.637Z,31.47
2018-11-27T08:58:58.814Z,19.50
2018-11-27T09:01:30.343Z,25.77
2018-11-27T09:04:01.674Z,31.23
2018-11-27T09:06:32.988Z,28.47
2018-11-27T09:09:09.481Z,28.67
2018-11-27T09:11:40.614Z,37.50
2018-11-27T09:14:11.782Z,37.10
2018-11-27T09:16:42.999Z,46.63
2018-11-27T09:19:14.197Z,59.30
2018-11-27T09:21:45.424Z,52.17
2018-11-27T09:24:16.610Z,58.77
2018-11-27T09:26:48.716Z,39.77
2018-11-27T09:29:19.943Z,38.37
2018-11-27T09:31:51.037Z,41.20
2018-11-27T09:34:22.542Z,21.10
2018-11-27T09:36:53.781Z,25.77
2018-11-27T09:39:24.938Z,29.50
2018-11-27T09:41:56.060Z,44.27
2018-11-27T09:44:27.200Z,76.03
2018-11-27T09:46:59.256Z,76.37
2018-11-27T09:49:30.497Z,68.77
2018-11-27T09:52:01.628Z,44.47
2018-11-27T09:54:32.954Z,50.47
2018-11-27T09:57:04.141Z,68.60
2018-11-27T09:59:35.394Z,59.40
2018-11-27T10:02:06.722Z,47.50
2018-11-27T10:04:38.022Z,82.30
2018-11-27T10:07:10.209Z,98.67
2018-11-27T10:09:41.544Z,95.97
2018-11-27T10:12:13.468Z,66.40
2018-11-27T10:14:44.617Z,67.20
2018-11-27T10:17:15.788Z,84.47
2018-11-27T10:19:46.988Z,64.80
2018-11-27T10:22:18.119Z,71.13
2018-11-27T10:24:49.232Z,133.03
2018-11-27T10:27:20.413Z,223.23
2018-11-27T10:29:51.637Z,87.80
2018-11-27T10:32:22.822Z,81.03
2018-11-27T10:34:54.161Z,118.73
2018-11-27T10:37:25.333Z,74.90
2018-11-27T10:39:56.476Z,51.50
2018-11-27T10:42:30.120Z,44.77
2018-11-27T10:44:58.780Z,55.47
2018-11-27T10:47:29.948Z,54.07
2018-11-27T10:50:02.040Z,286.33
2018-11-27T10:52:33.273Z,36.33
2018-11-27T10:55:05.201Z,71.00
2018-11-27T10:57:36.347Z,68.93
2018-11-27T11:00:15.728Z,64.73
2018-11-27T11:02:50.898Z,53.73
2018-11-27T11:05:25.644Z,54.53
2018-11-27T11:07:56.833Z,30.87
2018-11-27T11:10:28.048Z,24.10
2018-11-27T11:12:59.213Z,16.47
2018-11-27T11:15:30.426Z,11.70
2018-11-27T11:18:01.583Z,24.37
2018-11-27T11:20:34.168Z,45.50
2018-11-27T11:23:05.453Z,41.83
2018-11-27T11:25:36.616Z,45.40
2018-11-27T11:28:09.280Z,43.23
2018-11-27T11:30:40.447Z,43.73
2018-11-27T11:33:11.817Z,45.77
2018-11-27T11:35:43.194Z,57.43
2018-11-27T11:38:14.435Z,131.40
2018-11-27T11:40:45.585Z,68.23
2018-11-27T11:43:16.679Z,75.20
2018-11-27T11:45:47.844Z,58.40
2018-11-27T11:48:18.995Z,53.70
2018-11-27T11:50:50.207Z,62.23
2018-11-27T11:53:21.315Z,68.00
2018-11-27T11:55:52.517Z,56.33
2018-11-27T11:58:23.673Z,169.93
2018-11-27T12:00:55.848Z,98.63
2018-11-27T12:03:26.967Z,76.77
2018-11-27T12:05:58.984Z,113.03
2018-11-27T12:08:30.136Z,96.67
2018-11-27T12:11:01.285Z,79.70
2018-11-27T12:13:32.392Z,54.13
2018-11-27T12:19:01.647Z,80.97
2018-11-27T12:21:38.005Z,76.83
2018-11-27T12:24:14.482Z,41.80
2018-11-27T12:26:50.648Z,50.50
2018-11-27T12:29:26.962Z,59.33
2018-11-27T12:32:03.323Z,51.13
2018-11-27T12:34:40.145Z,45.50
2018-11-27T12:37:22.278Z,44.87
2018-11-27T12:39:59.225Z,67.97
2018-11-27T12:42:37.920Z,122.30
2018-11-27T12:45:18.542Z,115.53
2018-11-27T12:47:56.722Z,113.93
2018-11-27T12:50:41.085Z,137.97
2018-11-27T12:53:18.768Z,87.47
2018-11-27T12:55:55.736Z,91.17
2018-11-27T12:58:32.456Z,79.93
2018-11-27T13:01:10.595Z,65.80
2018-11-27T13:03:47.626Z,56.83
2018-11-27T13:06:27.779Z,61.50
2018-11-27T13:09:02.754Z,54.77
2018-11-27T13:11:39.470Z,132.27
2018-11-27T13:14:17.477Z,169.77
2018-11-27T13:16:54.320Z,182.90
2018-11-27T13:19:31.437Z,165.70
2018-11-27T13:22:09.289Z,241.57
2018-11-27T13:24:47.980Z,150.50
2018-11-27T13:27:25.916Z,170.40
2018-11-27T13:30:03.493Z,155.47
2018-11-27T13:32:41.395Z,149.07
2018-11-27T13:35:20.022Z,172.23
2018-11-27T13:37:57.233Z,130.17
2018-11-27T13:40:34.779Z,173.27
2018-11-27T13:43:18.359Z,241.23
2018-11-27T13:45:56.881Z,145.00
2018-11-27T13:48:33.955Z,131.97
2018-11-27T13:51:11.022Z,88.60
2018-11-27T13:53:49.781Z,56.60
2018-11-27T13:56:28.659Z,169.03
2018-11-27T13:59:10.540Z,133.13
2018-11-27T14:01:47.457Z,106.77
2018-11-27T14:04:24.495Z,94.37
2018-11-27T14:07:02.327Z,116.80
2018-11-27T14:09:39.876Z,142.63
2018-11-27T14:12:17.964Z,130.17
2018-11-27T14:14:55.998Z,83.00
2018-11-27T14:17:34.183Z,70.40
2018-11-27T14:20:11.758Z,81.43
2018-11-27T14:22:50.841Z,71.17
2018-11-27T14:25:27.771Z,103.07
2018-11-27T14:28:01.792Z,144.53
2018-11-27T14:30:34.333Z,181.50
2018-11-27T14:33:07.767Z,179.00
2018-11-27T14:35:41.008Z,206.20
2018-11-27T14:38:19.588Z,309.63
2018-11-27T14:40:51.996Z,303.40
2018-11-27T14:43:23.917Z,219.77
2018-11-27T14:45:56.789Z,125.23
2018-11-27T14:48:33.945Z,172.17
2018-11-27T14:51:12.023Z,141.37
2018-11-27T14:53:46.582Z,166.87
2018-11-27T14:56:22.799Z,148.10
2018-11-27T14:59:03.775Z,151.33
2018-11-27T15:01:38.995Z,147.47
2018-11-27T15:04:10.938Z,137.87
2018-11-27T15:06:42.342Z,101.97
2018-11-27T15:09:13.873Z,112.07
2018-11-27T15:11:45.279Z,237.47
2018-11-27T15:14:16.977Z,166.00
2018-11-27T15:16:48.635Z,187.77
2018-11-27T15:19:20.034Z,189.33
2018-11-27T15:21:51.419Z,217.87
2018-11-27T15:24:22.467Z,276.67
2018-11-27T15:26:53.981Z,310.90
2018-11-27T15:29:26.385Z,259.67
2018-11-27T15:31:57.753Z,276.10
2018-11-27T15:34:29.557Z,190.70
2018-11-27T15:37:00.926Z,143.53
2018-11-27T15:39:32.283Z,192.50
2018-11-27T15:42:03.719Z,164.73
2018-11-27T15:44:35.015Z,179.37
2018-11-27T15:47:07.482Z,189.67
2018-11-27T15:49:39.352Z,172.33
2018-11-27T15:52:14.083Z,170.63
2018-11-27T15:54:48.456Z,185.27
2018-11-27T15:57:27.086Z,167.10
2018-11-27T15:59:57.702Z,142.07
2018-11-27T16:02:29.073Z,162.67
2018-11-27T16:05:01.893Z,154.80
2018-11-27T16:07:36.236Z,131.87
2018-11-27T16:10:16.418Z,167.17
2018-11-27T16:12:48.000Z,166.17
2018-11-27T16:15:20.197Z,172.03
2018-11-27T16:17:51.780Z,154.17
2018-11-27T16:20:23.369Z,184.80
2018-11-27T16:22:55.046Z,269.70
2018-11-27T16:30:38.617Z,263.63
2018-11-27T16:33:10.614Z,243.43
2018-11-27T16:35:46.663Z,295.33
2018-11-27T16:38:18.044Z,521.03
2018-11-27T16:40:49.688Z,414.77
2018-11-27T16:43:21.096Z,201.80
2018-11-27T16:45:54.111Z,219.73
2018-11-27T16:48:25.943Z,176.97
2018-11-27T16:50:57.409Z,194.33
2018-11-27T16:53:34.520Z,198.93
2018-11-27T16:56:06.334Z,206.50
2018-11-27T16:58:37.790Z,293.30
2018-11-27T17:01:12.021Z,437.30
2018-11-27T17:03:44.036Z,242.73
2018-11-27T17:06:15.382Z,235.23
2018-11-27T17:08:46.764Z,183.00
2018-11-27T17:11:18.187Z,186.53
2018-11-27T17:13:49.593Z,223.87
2018-11-27T17:16:20.927Z,327.63
2018-11-27T17:18:52.277Z,410.83
2018-11-27T17:23:59.066Z,185.53
2018-11-27T17:26:35.450Z,121.97
2018-11-27T17:29:08.309Z,81.13
2018-11-27T17:31:39.706Z,93.23
2018-11-27T17:34:15.848Z,82.10
2018-11-27T17:36:47.244Z,133.70
2018-11-27T17:39:19.091Z,67.10
2018-11-27T17:41:50.943Z,72.60
2018-11-27T17:44:22.825Z,68.93
2018-11-27T17:46:55.264Z,60.57
2018-11-27T17:49:26.647Z,114.47
2018-11-27T17:51:58.130Z,268.43
2018-11-27T17:54:30.073Z,136.33
2018-11-27T17:57:01.603Z,122.37
2018-11-27T17:59:32.948Z,122.27
2018-11-27T18:02:04.375Z,107.60
2018-11-27T18:04:35.705Z,58.40
2018-11-27T18:07:07.408Z,40.60
2018-11-27T18:09:41.896Z,44.47
2018-11-27T18:12:18.919Z,46.23
2018-11-27T18:14:51.221Z,36.30
2018-11-27T18:17:23.373Z,48.03
2018-11-27T18:19:54.683Z,69.93
2018-11-27T18:25:09.653Z,56.63
2018-11-27T18:27:42.943Z,24.07
2018-11-27T18:30:17.346Z,20.30
2018-11-27T18:32:48.935Z,22.40
2018-11-27T18:35:21.952Z,18.07
2018-11-27T18:37:54.034Z,37.00
2018-11-27T18:40:30.553Z,38.43
2018-11-27T18:43:01.882Z,30.97
2018-11-27T18:45:33.216Z,42.47
2018-11-27T18:48:04.991Z,51.20
2018-11-27T18:50:36.885Z,114.80
2018-11-27T18:53:08.810Z,117.80
2018-11-27T18:55:40.427Z,98.07
2018-11-27T18:58:11.819Z,88.53
2018-11-27T19:00:46.883Z,115.60
2018-11-27T19:03:18.403Z,150.07
2018-11-27T19:05:50.101Z,179.17
2018-11-27T19:08:21.438Z,207.57
2018-11-27T19:10:53.344Z,204.83
2018-11-27T19:13:26.121Z,83.53
2018-11-27T19:15:57.534Z,79.40
2018-11-27T19:21:06.307Z,74.23
2018-11-27T19:23:37.616Z,85.73
2018-11-27T19:26:09.374Z,116.77
2018-11-27T19:28:41.353Z,126.03
2018-11-27T19:31:12.878Z,130.07
2018-11-27T19:33:44.335Z,125.17
2018-11-27T19:36:20.826Z,91.97
2018-11-27T19:38:54.447Z,85.60
2018-11-27T19:41:26.292Z,103.80
2018-11-27T19:43:59.348Z,146.83
2018-11-27T19:46:34.670Z,131.53
2018-11-27T19:49:11.452Z,138.17
2018-11-27T19:51:46.063Z,147.10
2018-11-27T19:54:18.540Z,182.87
2018-11-27T19:56:52.821Z,242.77
2018-11-27T19:59:36.967Z,195.53
2018-11-27T20:02:09.327Z,264.00
2018-11-27T20:04:41.162Z,95.60
2018-11-27T20:07:13.005Z,88.83
2018-11-27T20:09:44.783Z,93.17
2018-11-27T20:12:19.780Z,102.87
2018-11-27T20:14:53.488Z,98.13
2018-11-27T20:17:25.228Z,130.10
2018-11-27T20:19:58.643Z,124.43
2018-11-27T20:22:30.687Z,73.43
2018-11-27T20:25:02.623Z,59.10
2018-11-27T20:27:33.859Z,81.23
2018-11-27T20:30:06.810Z,93.47
2018-11-27T20:32:38.091Z,86.27
2018-11-27T20:35:12.196Z,58.90
2018-11-27T20:37:43.760Z,38.77
2018-11-27T20:40:16.279Z,47.90
2018-11-27T20:42:50.056Z,51.27
2018-11-27T20:45:22.434Z,69.80
2018-11-27T20:47:55.047Z,146.53
2018-11-27T20:50:26.804Z,102.13
2018-11-27T20:52:58.336Z,68.03
2018-11-27T20:55:29.615Z,58.50
2018-11-27T20:58:01.797Z,66.23
2018-11-27T21:00:40.007Z,52.57
2018-11-27T21:03:18.940Z,53.97
2018-11-27T21:05:55.416Z,42.27
2018-11-27T21:08:31.687Z,35.93
2018-11-27T21:11:08.411Z,34.70
2018-11-27T21:13:44.166Z,36.40
2018-11-27T21:16:20.504Z,29.73
2018-11-27T21:18:56.714Z,46.63
2018-11-27T21:21:37.185Z,45.20
2018-11-27T21:24:18.978Z,48.90
2018-11-27T21:26:55.448Z,53.60
2018-11-27T21:29:31.827Z,77.57
2018-11-27T21:32:13.321Z,96.57
2018-11-27T21:34:49.931Z,70.33
2018-11-27T21:37:28.704Z,64.63
2018-11-27T21:40:05.887Z,94.43
2018-11-27T21:42:43.131Z,96.60
2018-11-27T21:45:22.848Z,67.53
2018-11-27T21:47:59.949Z,64.30
2018-11-27T21:50:42.612Z,75.93
2018-11-27T21:53:19.396Z,81.10
2018-11-27T21:55:56.944Z,91.80
2018-11-27T21:58:34.348Z,86.03
2018-11-27T22:01:10.784Z,88.80
2018-11-27T22:03:46.978Z,82.37
2018-11-27T22:09:06.456Z,146.43
2018-11-27T22:11:42.824Z,132.47
2018-11-27T22:14:19.154Z,132.87
2018-11-27T22:16:55.532Z,136.67
2018-11-27T22:19:31.907Z,137.40
2018-11-27T22:22:08.283Z,143.90
2018-11-27T22:24:44.560Z,133.37
2018-11-27T22:27:21.081Z,115.53
2018-11-27T22:29:57.595Z,89.03
2018-11-27T22:32:33.952Z,92.77
2018-11-27T22:35:10.679Z,74.63
2018-11-27T22:37:47.997Z,88.33
2018-11-27T22:40:25.718Z,77.20
2018-11-27T22:43:01.941Z,83.50
2018-11-27T22:45:40.993Z,78.70
2018-11-27T22:48:17.356Z,78.23
2018-11-27T22:50:53.839Z,73.07
2018-11-27T22:53:30.367Z,72.03
2018-11-27T22:56:06.829Z,70.17
2018-11-27T22:58:43.644Z,80.10
2018-11-27T23:01:20.098Z,71.80
2018-11-27T23:03:56.571Z,73.13
2018-11-27T23:06:33.008Z,75.03
2018-11-27T23:09:10.358Z,83.53
2018-11-27T23:11:46.803Z,82.10
2018-11-27T23:14:23.276Z,81.23
2018-11-27T23:16:59.569Z,50.33
2018-11-27T23:19:48.346Z,40.10
2018-11-27T23:22:24.855Z,42.33
2018-11-27T23:25:01.374Z,39.83
2018-11-27T23:27:37.732Z,40.43
2018-11-27T23:30:15.131Z,34.57
2018-11-27T23:32:51.803Z,30.20
2018-11-27T23:35:28.346Z,34.00
2018-11-27T23:38:04.798Z,33.40
2018-11-27T23:40:41.198Z,33.27
2018-11-27T23:43:17.645Z,31.50
2018-11-27T23:45:54.120Z,30.13
2018-11-27T23:48:30.362Z,10.20
2018-11-27T23:51:07.474Z,4.57
2018-11-27T23:53:43.787Z,4.80
2018-11-27T23:56:20.106Z,3.97
2018-11-27T23:58:56.325Z,6.27
