createdAt,value
2023-02-03T00:00:01.467Z,4.57
2023-02-03T00:02:29.158Z,4.33
2023-02-03T00:04:56.847Z,2.87
2023-02-03T00:07:24.575Z,4.63
2023-02-03T00:09:52.415Z,3.43
2023-02-03T00:12:21.459Z,5.00
2023-02-03T00:14:49.169Z,4.30
2023-02-03T00:17:16.877Z,3.37
2023-02-03T00:19:44.575Z,4.47
2023-02-03T00:22:12.271Z,5.93
2023-02-03T00:24:39.978Z,3.70
2023-02-03T00:27:07.855Z,4.97
2023-02-03T00:29:36.875Z,4.03
2023-02-03T00:32:04.961Z,5.00
2023-02-03T00:34:32.981Z,4.43
2023-02-03T00:37:00.660Z,3.27
2023-02-03T00:39:28.311Z,4.60
2023-02-03T00:41:56.005Z,6.30
2023-02-03T00:44:23.742Z,2.80
2023-02-03T00:46:52.750Z,5.03
2023-02-03T00:49:20.383Z,3.00
2023-02-03T00:51:48.027Z,5.57
2023-02-03T00:54:15.767Z,4.60
2023-02-03T00:56:43.453Z,3.80
2023-02-03T00:59:11.607Z,5.70
2023-02-03T01:01:39.248Z,4.33
2023-02-03T01:04:08.248Z,3.63
2023-02-03T01:06:36.007Z,3.80
2023-02-03T01:09:03.995Z,6.93
2023-02-03T01:11:33.153Z,6.23
2023-02-03T01:14:01.724Z,4.67
2023-02-03T01:16:31.594Z,5.80
2023-02-03T01:18:59.446Z,5.70
2023-02-03T01:21:28.890Z,4.47
2023-02-03T01:23:56.595Z,7.93
2023-02-03T01:26:25.307Z,8.30
2023-02-03T01:28:53.478Z,7.27
2023-02-03T01:31:23.617Z,7.00
2023-02-03T01:33:54.125Z,8.57
2023-02-03T01:36:23.767Z,5.40
2023-02-03T01:38:52.833Z,5.27
2023-02-03T01:41:23.147Z,6.10
2023-02-03T01:43:52.274Z,5.20
2023-02-03T01:46:30.494Z,6.63
2023-02-03T01:49:05.459Z,12.10
2023-02-03T01:51:33.681Z,10.17
2023-02-03T01:54:03.526Z,9.23
2023-02-03T01:56:36.220Z,8.83
2023-02-03T01:59:04.049Z,9.87
2023-02-03T02:01:33.947Z,8.80
2023-02-03T02:04:04.403Z,11.23
2023-02-03T02:06:32.418Z,9.70
2023-02-03T02:09:02.399Z,8.17
2023-02-03T02:11:30.406Z,9.33
2023-02-03T02:14:01.552Z,8.20
2023-02-03T02:16:42.275Z,8.93
2023-02-03T02:19:38.443Z,8.93
2023-02-03T02:22:12.847Z,11.57
2023-02-03T02:25:15.534Z,9.60
2023-02-03T02:28:09.340Z,9.60
2023-02-03T02:30:51.224Z,7.83
2023-02-03T02:33:33.524Z,9.37
2023-02-03T02:36:10.041Z,7.93
2023-02-03T02:38:49.985Z,6.97
2023-02-03T02:41:23.230Z,6.83
2023-02-03T02:44:01.369Z,6.57
2023-02-03T02:46:33.459Z,7.13
2023-02-03T02:49:06.652Z,10.60
2023-02-03T02:51:35.431Z,8.07
2023-02-03T02:54:07.091Z,5.70
2023-02-03T02:56:37.571Z,7.60
2023-02-03T02:59:05.878Z,9.23
2023-02-03T03:01:34.047Z,4.50
2023-02-03T03:04:07.098Z,11.53
2023-02-03T03:06:39.928Z,6.93
2023-02-03T03:09:11.854Z,5.43
2023-02-03T03:11:44.625Z,6.13
2023-02-03T03:14:15.652Z,5.90
2023-02-03T03:16:48.567Z,8.33
2023-02-03T03:19:22.216Z,6.33
2023-02-03T03:21:53.425Z,6.67
2023-02-03T03:24:26.368Z,6.30
2023-02-03T03:26:58.056Z,7.00
2023-02-03T03:29:31.150Z,9.40
2023-02-03T03:31:59.641Z,5.13
2023-02-03T03:34:30.594Z,4.20
2023-02-03T03:37:04.007Z,7.07
2023-02-03T03:39:38.222Z,3.70
2023-02-03T03:42:11.197Z,2.83
2023-02-03T03:44:44.239Z,2.87
2023-02-03T03:47:15.683Z,4.10
2023-02-03T03:49:47.942Z,4.43
2023-02-03T03:52:19.979Z,5.67
2023-02-03T03:54:49.693Z,4.60
2023-02-03T03:57:20.611Z,3.17
2023-02-03T03:59:50.519Z,4.47
2023-02-03T04:02:20.875Z,3.63
2023-02-03T04:04:51.742Z,3.23
2023-02-03T04:07:20.203Z,5.40
2023-02-03T04:09:48.034Z,7.73
2023-02-03T04:12:24.435Z,2.73
2023-02-03T04:14:52.110Z,3.20
2023-02-03T04:17:20.352Z,2.93
2023-02-03T04:19:49.868Z,3.30
2023-02-03T04:22:17.493Z,2.77
2023-02-03T04:24:45.100Z,3.83
2023-02-03T04:27:12.813Z,3.43
2023-02-03T04:29:40.438Z,3.83
2023-02-03T04:32:08.112Z,5.13
2023-02-03T04:34:35.836Z,2.70
2023-02-03T04:37:04.876Z,5.00
2023-02-03T04:39:32.483Z,2.80
2023-02-03T04:42:02.172Z,2.40
2023-02-03T04:44:29.786Z,2.53
2023-02-03T04:46:57.458Z,4.13
2023-02-03T04:49:25.119Z,3.73
2023-02-03T04:51:52.885Z,3.67
2023-02-03T04:54:21.872Z,2.87
2023-02-03T04:56:49.530Z,2.60
2023-02-03T04:59:17.158Z,4.47
2023-02-03T05:01:44.802Z,3.33
2023-02-03T05:04:12.451Z,5.50
2023-02-03T05:06:40.130Z,6.03
2023-02-03T05:09:08.078Z,3.87
2023-02-03T05:11:37.624Z,2.60
2023-02-03T05:14:05.448Z,3.47
2023-02-03T05:16:33.050Z,3.83
2023-02-03T05:19:00.828Z,2.57
2023-02-03T05:21:28.457Z,2.87
2023-02-03T05:23:56.154Z,3.00
2023-02-03T05:26:24.094Z,1.77
2023-02-03T05:28:54.147Z,5.20
2023-02-03T05:31:22.778Z,1.90
2023-02-03T05:33:50.479Z,3.10
2023-02-03T05:36:18.114Z,2.60
2023-02-03T05:38:45.897Z,2.10
2023-02-03T05:41:31.885Z,1.70
2023-02-03T05:44:00.982Z,1.77
2023-02-03T05:46:28.642Z,2.00
2023-02-03T05:48:56.366Z,1.30
2023-02-03T05:51:24.982Z,1.10
2023-02-03T05:53:53.770Z,1.37
2023-02-03T05:56:21.488Z,1.27
2023-02-03T05:58:51.391Z,1.37
2023-02-03T06:01:20.724Z,2.40
2023-02-03T06:03:48.674Z,1.40
2023-02-03T06:06:17.204Z,1.83
2023-02-03T06:08:45.461Z,2.47
2023-02-03T06:11:13.518Z,2.07
2023-02-03T06:13:41.370Z,1.87
2023-02-03T06:16:09.446Z,1.40
2023-02-03T06:18:38.489Z,1.20
2023-02-03T06:21:06.651Z,0.80
2023-02-03T06:23:34.435Z,2.53
2023-02-03T06:26:02.098Z,3.33
2023-02-03T06:28:30.218Z,1.07
2023-02-03T06:30:57.987Z,0.80
2023-02-03T06:33:25.815Z,1.97
2023-02-03T06:35:54.856Z,1.63
2023-02-03T06:38:22.602Z,1.67
2023-02-03T06:40:50.601Z,0.97
2023-02-03T06:43:18.423Z,1.40
2023-02-03T06:45:47.207Z,1.47
2023-02-03T06:48:15.348Z,0.97
2023-02-03T06:50:44.199Z,1.00
2023-02-03T06:53:13.270Z,0.80
2023-02-03T06:55:40.928Z,0.80
2023-02-03T06:58:08.610Z,0.93
2023-02-03T07:00:36.224Z,0.73
2023-02-03T07:03:04.721Z,2.20
2023-02-03T07:05:32.591Z,0.70
2023-02-03T07:08:00.502Z,1.13
2023-02-03T07:10:29.803Z,0.97
2023-02-03T07:13:03.728Z,0.70
2023-02-03T07:15:31.402Z,0.70
2023-02-03T07:17:59.190Z,1.10
2023-02-03T07:20:29.041Z,1.03
2023-02-03T07:22:58.275Z,0.80
2023-02-03T07:25:26.521Z,0.97
2023-02-03T07:27:55.857Z,0.87
2023-02-03T07:30:23.916Z,3.90
2023-02-03T07:32:52.685Z,0.77
2023-02-03T07:35:21.272Z,1.83
2023-02-03T07:37:48.981Z,1.13
2023-02-03T07:40:17.025Z,0.77
2023-02-03T07:42:44.805Z,1.50
2023-02-03T07:45:15.136Z,1.67
2023-02-03T07:47:44.427Z,1.57
2023-02-03T07:50:13.071Z,1.17
2023-02-03T07:52:40.841Z,1.33
2023-02-03T07:55:09.599Z,1.43
2023-02-03T07:57:38.091Z,1.03
2023-02-03T08:00:06.729Z,2.07
2023-02-03T08:02:35.811Z,1.20
2023-02-03T08:05:03.539Z,1.90
2023-02-03T08:07:31.212Z,1.83
2023-02-03T08:09:58.901Z,1.40
2023-02-03T08:12:26.686Z,1.13
2023-02-03T08:14:54.337Z,1.33
2023-02-03T08:17:22.087Z,1.83
2023-02-03T08:19:51.093Z,1.63
2023-02-03T08:22:19.320Z,1.47
2023-02-03T08:24:49.465Z,1.23
2023-02-03T08:27:19.072Z,1.10
2023-02-03T08:29:47.115Z,1.13
2023-02-03T08:32:17.186Z,1.73
2023-02-03T08:34:44.907Z,1.50
2023-02-03T08:37:15.517Z,1.13
2023-02-03T08:39:43.362Z,1.03
2023-02-03T08:42:11.935Z,1.30
2023-02-03T08:44:40.039Z,1.13
2023-02-03T08:47:08.590Z,1.30
2023-02-03T08:49:39.292Z,0.97
2023-02-03T08:52:07.854Z,1.83
2023-02-03T08:54:37.346Z,2.30
2023-02-03T08:57:05.117Z,0.90
2023-02-03T08:59:36.040Z,0.80
2023-02-03T09:02:04.461Z,0.83
2023-02-03T09:04:33.731Z,1.00
2023-02-03T09:07:04.503Z,0.80
2023-02-03T09:09:33.390Z,1.80
2023-02-03T09:12:05.390Z,1.00
2023-02-03T09:14:33.990Z,1.43
2023-02-03T09:17:03.182Z,1.87
2023-02-03T09:19:31.396Z,0.70
2023-02-03T09:21:59.170Z,0.70
2023-02-03T09:24:26.872Z,1.10
2023-02-03T09:26:55.143Z,0.73
2023-02-03T09:29:24.210Z,0.73
2023-02-03T09:31:53.399Z,1.30
2023-02-03T09:34:21.699Z,0.93
2023-02-03T09:36:49.816Z,1.70
2023-02-03T09:39:17.534Z,0.83
2023-02-03T09:42:20.399Z,1.00
2023-02-03T09:45:00.291Z,1.10
2023-02-03T09:47:30.592Z,0.83
2023-02-03T09:50:01.490Z,1.00
2023-02-03T09:52:32.078Z,0.97
2023-02-03T09:55:05.554Z,1.13
2023-02-03T09:57:41.435Z,1.20
2023-02-03T10:00:20.439Z,2.10
2023-02-03T10:02:58.762Z,1.27
2023-02-03T10:05:33.809Z,2.07
2023-02-03T10:08:13.324Z,1.20
2023-02-03T10:10:46.719Z,1.43
2023-02-03T10:13:28.483Z,0.87
2023-02-03T10:16:24.423Z,1.37
2023-02-03T10:18:55.262Z,1.50
2023-02-03T10:21:35.050Z,1.10
2023-02-03T10:24:07.651Z,2.00
2023-02-03T10:26:35.416Z,1.23
2023-02-03T10:29:09.307Z,1.40
2023-02-03T10:31:38.959Z,1.37
2023-02-03T10:34:12.530Z,1.10
2023-02-03T10:36:54.703Z,0.60
2023-02-03T10:39:30.505Z,1.10
2023-02-03T10:42:00.768Z,0.80
2023-02-03T10:44:36.628Z,0.60
2023-02-03T10:47:19.127Z,2.83
2023-02-03T10:49:47.196Z,1.00
2023-02-03T10:52:30.574Z,1.30
2023-02-03T10:55:02.906Z,1.10
2023-02-03T10:57:31.276Z,1.10
2023-02-03T11:00:09.667Z,0.90
2023-02-03T11:02:38.891Z,1.10
2023-02-03T11:05:20.513Z,0.80
2023-02-03T11:07:48.878Z,0.90
2023-02-03T11:10:34.718Z,1.50
2023-02-03T11:13:21.353Z,2.53
2023-02-03T11:16:01.208Z,2.57
2023-02-03T11:18:38.425Z,0.77
2023-02-03T11:21:16.387Z,2.27
2023-02-03T11:23:50.588Z,0.83
2023-02-03T11:26:22.002Z,5.00
2023-02-03T11:28:52.504Z,1.10
2023-02-03T11:31:24.600Z,1.20
2023-02-03T11:33:57.729Z,2.23
2023-02-03T11:36:28.304Z,2.70
2023-02-03T11:39:12.063Z,0.90
2023-02-03T11:41:40.698Z,3.53
2023-02-03T11:44:14.105Z,1.00
2023-02-03T11:46:42.382Z,4.37
2023-02-03T11:49:29.659Z,1.93
2023-02-03T11:52:06.852Z,1.17
2023-02-03T11:54:45.634Z,0.97
2023-02-03T11:57:34.724Z,1.70
2023-02-03T12:00:13.986Z,1.13
2023-02-03T12:03:00.926Z,0.87
2023-02-03T12:05:51.043Z,1.80
2023-02-03T12:08:29.146Z,1.00
2023-02-03T12:11:09.771Z,2.40
2023-02-03T12:13:57.517Z,0.80
2023-02-03T12:16:48.921Z,2.10
2023-02-03T12:19:27.229Z,1.27
2023-02-03T12:22:06.095Z,0.90
2023-02-03T12:24:45.325Z,1.73
2023-02-03T12:27:27.386Z,0.77
2023-02-03T12:29:59.535Z,1.73
2023-02-03T12:32:35.565Z,1.50
2023-02-03T12:35:14.424Z,1.33
2023-02-03T12:37:51.222Z,1.40
2023-02-03T12:40:24.723Z,0.90
2023-02-03T12:42:57.737Z,0.77
2023-02-03T12:45:27.718Z,0.53
2023-02-03T12:47:59.310Z,0.50
2023-02-03T12:50:33.332Z,1.10
2023-02-03T12:53:06.425Z,1.03
2023-02-03T12:55:38.439Z,1.37
2023-02-03T12:58:08.382Z,1.60
2023-02-03T13:00:44.957Z,0.50
2023-02-03T13:03:20.705Z,0.50
2023-02-03T13:05:55.221Z,1.70
2023-02-03T13:08:32.390Z,0.70
2023-02-03T13:11:09.855Z,0.57
2023-02-03T13:13:43.731Z,0.63
2023-02-03T13:16:14.705Z,1.27
2023-02-03T13:18:47.495Z,0.50
2023-02-03T13:21:15.121Z,1.27
2023-02-03T13:23:47.431Z,1.50
2023-02-03T13:26:48.866Z,0.47
2023-02-03T13:29:44.587Z,2.10
2023-02-03T13:32:25.721Z,0.33
2023-02-03T13:35:12.944Z,0.83
2023-02-03T13:38:11.530Z,0.40
2023-02-03T13:40:52.515Z,0.40
2023-02-03T13:43:38.360Z,0.70
2023-02-03T13:46:09.510Z,1.37
2023-02-03T13:48:37.953Z,0.50
2023-02-03T13:51:09.485Z,1.60
2023-02-03T13:53:41.504Z,1.37
2023-02-03T13:56:20.258Z,0.53
2023-02-03T13:59:01.335Z,0.43
2023-02-03T14:01:35.838Z,0.50
2023-02-03T14:04:05.041Z,0.50
2023-02-03T14:07:01.175Z,0.50
2023-02-03T14:09:57.034Z,0.73
2023-02-03T14:12:59.071Z,1.20
2023-02-03T14:15:34.568Z,0.50
2023-02-03T14:18:25.361Z,3.60
2023-02-03T14:20:57.648Z,0.60
2023-02-03T14:23:39.248Z,0.50
2023-02-03T14:26:07.277Z,0.40
2023-02-03T14:28:43.242Z,0.50
2023-02-03T14:31:19.069Z,0.70
2023-02-03T14:34:14.057Z,0.70
2023-02-03T14:36:46.772Z,0.50
2023-02-03T14:40:20.518Z,0.50
2023-02-03T14:43:10.550Z,0.50
2023-02-03T14:46:04.735Z,0.80
2023-02-03T14:48:59.935Z,0.60
2023-02-03T14:51:44.860Z,0.30
2023-02-03T14:54:38.375Z,0.47
2023-02-03T14:57:23.340Z,0.43
2023-02-03T14:59:57.626Z,1.33
2023-02-03T15:02:27.469Z,0.40
2023-02-03T15:05:41.299Z,0.60
2023-02-03T15:08:42.897Z,0.37
2023-02-03T15:11:33.290Z,0.60
2023-02-03T15:14:21.176Z,0.40
2023-02-03T15:16:54.624Z,0.47
2023-02-03T15:19:25.682Z,0.40
2023-02-03T15:21:55.111Z,0.40
2023-02-03T15:24:24.232Z,0.40
2023-02-03T15:26:53.949Z,0.43
2023-02-03T15:29:32.225Z,0.87
2023-02-03T15:32:06.349Z,0.40
2023-02-03T15:34:36.744Z,0.43
2023-02-03T15:37:10.180Z,1.80
2023-02-03T15:39:47.051Z,0.57
2023-02-03T15:42:22.485Z,0.40
2023-02-03T15:44:56.835Z,0.40
2023-02-03T15:47:32.665Z,0.90
2023-02-03T15:50:07.217Z,0.37
2023-02-03T15:52:42.076Z,0.40
2023-02-03T15:55:20.846Z,0.40
2023-02-03T15:57:51.505Z,0.50
2023-02-03T16:00:32.215Z,0.40
2023-02-03T16:03:01.544Z,0.60
2023-02-03T16:05:32.518Z,0.50
2023-02-03T16:08:29.590Z,0.60
2023-02-03T16:10:57.271Z,0.80
2023-02-03T16:13:26.710Z,0.50
2023-02-03T16:16:01.351Z,0.60
2023-02-03T16:18:29.115Z,0.50
2023-02-03T16:20:56.760Z,0.40
2023-02-03T16:23:27.600Z,1.37
2023-02-03T16:26:08.558Z,0.40
2023-02-03T16:28:53.647Z,0.50
2023-02-03T16:31:40.109Z,0.80
2023-02-03T16:34:32.383Z,1.80
2023-02-03T16:37:17.926Z,0.50
2023-02-03T16:40:03.436Z,0.43
2023-02-03T16:42:57.089Z,0.73
2023-02-03T16:45:42.427Z,0.47
2023-02-03T16:48:29.578Z,0.50
2023-02-03T16:50:59.629Z,1.13
2023-02-03T16:53:30.191Z,1.63
2023-02-03T16:55:59.928Z,0.83
2023-02-03T16:58:29.366Z,0.40
2023-02-03T17:00:59.479Z,1.43
2023-02-03T17:03:29.072Z,0.40
2023-02-03T17:05:57.977Z,0.57
2023-02-03T17:08:27.074Z,0.83
2023-02-03T17:10:55.021Z,0.43
2023-02-03T17:13:24.348Z,0.57
2023-02-03T17:15:54.200Z,0.97
2023-02-03T17:18:22.048Z,0.60
2023-02-03T17:20:49.756Z,0.60
2023-02-03T17:23:17.476Z,1.00
2023-02-03T17:25:46.929Z,0.60
2023-02-03T17:28:15.272Z,0.80
2023-02-03T17:30:43.122Z,0.70
2023-02-03T17:33:13.124Z,1.83
2023-02-03T17:35:42.565Z,0.60
2023-02-03T17:38:10.734Z,0.50
2023-02-03T17:54:31.067Z,0.63
2023-02-03T17:56:58.685Z,0.70
2023-02-03T17:59:26.364Z,0.80
2023-02-03T18:01:54.191Z,1.80
2023-02-03T18:04:23.428Z,1.00
2023-02-03T18:06:53.341Z,0.70
2023-02-03T18:09:21.458Z,0.70
2023-02-03T18:11:49.197Z,0.80
2023-02-03T18:14:18.131Z,1.20
2023-02-03T18:16:45.911Z,1.30
2023-02-03T18:19:16.193Z,1.13
2023-02-03T18:21:45.295Z,1.03
2023-02-03T18:24:14.537Z,0.80
2023-02-03T18:26:49.590Z,0.77
2023-02-03T18:29:17.484Z,1.10
2023-02-03T18:31:45.198Z,3.73
2023-02-03T18:34:13.246Z,2.00
2023-02-03T18:36:41.275Z,1.50
2023-02-03T18:39:12.418Z,1.80
2023-02-03T18:41:40.623Z,0.80
2023-02-03T18:44:08.490Z,1.23
2023-02-03T18:46:36.294Z,0.77
2023-02-03T18:49:03.962Z,0.60
2023-02-03T18:51:31.629Z,0.50
2023-02-03T18:54:00.033Z,0.60
2023-02-03T18:56:34.906Z,0.70
2023-02-03T18:59:05.769Z,1.03
2023-02-03T19:01:33.750Z,0.70
2023-02-03T19:04:03.715Z,0.70
2023-02-03T19:06:33.409Z,0.80
2023-02-03T19:09:01.899Z,1.20
2023-02-03T19:11:31.170Z,1.77
2023-02-03T19:13:58.854Z,6.70
2023-02-03T19:16:26.506Z,1.03
2023-02-03T19:18:54.442Z,1.43
2023-02-03T19:21:22.261Z,1.70
2023-02-03T19:23:49.936Z,2.20
2023-02-03T19:26:17.615Z,1.70
2023-02-03T19:28:46.672Z,2.40
2023-02-03T19:31:16.324Z,1.97
2023-02-03T19:33:44.063Z,1.47
2023-02-03T19:36:12.605Z,1.27
2023-02-03T19:38:40.351Z,1.20
2023-02-03T19:41:08.794Z,4.23
2023-02-03T19:43:36.695Z,2.07
2023-02-03T19:46:06.157Z,1.83
2023-02-03T19:48:33.936Z,2.40
2023-02-03T19:51:01.651Z,1.93
2023-02-03T19:53:29.419Z,1.83
2023-02-03T19:55:57.080Z,2.57
2023-02-03T19:58:27.548Z,4.43
2023-02-03T20:00:55.355Z,2.20
2023-02-03T20:03:24.458Z,3.17
2023-02-03T20:05:52.951Z,4.53
2023-02-03T20:08:20.948Z,1.67
2023-02-03T20:10:48.664Z,1.43
2023-02-03T20:13:16.832Z,1.97
2023-02-03T20:15:47.399Z,3.23
2023-02-03T20:18:15.162Z,3.77
2023-02-03T20:20:44.232Z,1.63
2023-02-03T20:23:11.970Z,2.53
2023-02-03T20:25:39.669Z,1.37
2023-02-03T20:28:07.544Z,4.20
2023-02-03T20:30:35.505Z,3.07
2023-02-03T20:33:04.709Z,2.40
2023-02-03T20:35:32.552Z,13.63
2023-02-03T20:38:01.918Z,3.70
2023-02-03T20:40:29.828Z,3.33
2023-02-03T20:43:02.431Z,3.20
2023-02-03T20:45:31.109Z,3.53
2023-02-03T20:47:59.512Z,4.33
2023-02-03T20:50:40.504Z,2.93
2023-02-03T20:53:14.166Z,2.10
2023-02-03T20:55:41.865Z,4.83
2023-02-03T20:58:19.985Z,4.13
2023-02-03T21:00:49.574Z,3.23
2023-02-03T21:03:36.882Z,3.13
2023-02-03T21:06:12.951Z,2.13
2023-02-03T21:08:43.088Z,4.47
2023-02-03T21:11:12.535Z,4.67
2023-02-03T21:13:41.396Z,6.53
2023-02-03T21:16:17.421Z,7.67
2023-02-03T21:18:48.962Z,8.97
2023-02-03T21:21:20.020Z,8.10
2023-02-03T21:23:49.062Z,4.73
2023-02-03T21:26:19.656Z,6.37
2023-02-03T21:28:49.328Z,3.73
2023-02-03T21:31:21.751Z,5.77
2023-02-03T21:33:49.707Z,5.00
2023-02-03T21:36:18.216Z,5.83
2023-02-03T21:38:49.726Z,9.40
2023-02-03T21:41:19.586Z,6.47
2023-02-03T21:43:50.333Z,4.87
2023-02-03T21:46:19.528Z,8.37
2023-02-03T21:48:51.091Z,9.87
2023-02-03T21:51:22.527Z,9.60
2023-02-03T21:53:56.932Z,5.97
2023-02-03T21:56:26.736Z,4.53
2023-02-03T21:58:57.647Z,6.47
2023-02-03T22:01:26.739Z,7.80
2023-02-03T22:03:55.867Z,10.73
2023-02-03T22:06:26.853Z,5.97
2023-02-03T22:08:57.843Z,5.37
2023-02-03T22:11:28.486Z,8.17
2023-02-03T22:13:56.407Z,4.77
2023-02-03T22:16:24.481Z,7.53
2023-02-03T22:18:52.838Z,7.83
2023-02-03T22:21:20.524Z,9.10
2023-02-03T22:23:48.930Z,8.57
2023-02-03T22:26:18.991Z,8.97
2023-02-03T22:28:47.294Z,8.13
2023-02-03T22:31:15.796Z,8.80
2023-02-03T22:33:44.048Z,10.47
2023-02-03T22:36:12.266Z,9.23
2023-02-03T22:38:40.724Z,8.43
2023-02-03T22:41:09.170Z,4.70
2023-02-03T22:43:38.303Z,13.23
2023-02-03T22:46:07.081Z,12.13
2023-02-03T22:48:35.190Z,10.80
2023-02-03T22:51:03.258Z,10.67
2023-02-03T22:53:33.867Z,9.23
2023-02-03T22:56:01.579Z,6.73
2023-02-03T22:58:29.642Z,10.63
2023-02-03T23:00:58.705Z,7.33
2023-02-03T23:03:26.453Z,7.63
2023-02-03T23:05:54.125Z,12.07
2023-02-03T23:08:21.826Z,15.20
2023-02-03T23:10:49.504Z,10.93
2023-02-03T23:13:17.239Z,18.83
2023-02-03T23:15:45.017Z,9.23
2023-02-03T23:18:14.048Z,9.70
2023-02-03T23:20:41.841Z,8.47
2023-02-03T23:23:09.674Z,10.70
2023-02-03T23:25:37.314Z,11.27
2023-02-03T23:28:05.414Z,4.07
2023-02-03T23:30:34.127Z,6.80
2023-02-03T23:33:01.900Z,8.60
2023-02-03T23:35:49.283Z,6.73
2023-02-03T23:38:18.506Z,9.43
2023-02-03T23:40:47.856Z,11.07
2023-02-03T23:43:16.136Z,16.40
2023-02-03T23:45:43.809Z,7.23
2023-02-03T23:48:12.407Z,12.53
2023-02-03T23:50:41.460Z,8.30
2023-02-03T23:53:09.432Z,11.53
2023-02-03T23:55:37.350Z,8.60
2023-02-03T23:58:05.984Z,10.87
