createdAt,value
2019-05-09T00:01:25.039Z,50.36
2019-05-09T00:03:56.399Z,53.32
2019-05-09T00:06:25.700Z,53.20
2019-05-09T00:08:54.994Z,53.68
2019-05-09T00:11:24.721Z,52.43
2019-05-09T00:13:54.064Z,52.48
2019-05-09T00:16:23.702Z,53.28
2019-05-09T00:18:54.068Z,54.33
2019-05-09T00:21:37.982Z,53.58
2019-05-09T00:24:07.359Z,52.88
2019-05-09T00:26:36.674Z,53.25
2019-05-09T00:29:10.673Z,54.02
2019-05-09T00:31:57.651Z,53.24
2019-05-09T00:34:44.161Z,53.36
2019-05-09T00:37:13.671Z,52.71
2019-05-09T00:39:43.519Z,52.11
2019-05-09T00:42:13.685Z,51.76
2019-05-09T00:44:45.302Z,51.33
2019-05-09T00:47:24.017Z,51.95
2019-05-09T00:49:54.148Z,52.24
2019-05-09T00:52:23.573Z,51.74
2019-05-09T00:54:53.200Z,51.31
2019-05-09T00:57:34.912Z,51.30
2019-05-09T01:00:08.504Z,52.57
2019-05-09T01:02:37.837Z,50.71
2019-05-09T01:05:07.253Z,51.87
2019-05-09T01:07:36.548Z,50.62
2019-05-09T01:10:06.255Z,50.80
2019-05-09T01:12:35.593Z,50.03
2019-05-09T01:15:05.476Z,50.56
2019-05-09T01:17:34.778Z,50.38
2019-05-09T01:20:04.422Z,51.21
2019-05-09T01:22:33.739Z,51.51
2019-05-09T01:25:04.149Z,50.21
2019-05-09T01:27:34.051Z,51.57
2019-05-09T01:30:04.577Z,51.39
2019-05-09T01:32:59.127Z,50.38
2019-05-09T01:35:28.399Z,50.99
2019-05-09T01:37:57.633Z,50.00
2019-05-09T01:40:26.939Z,51.84
2019-05-09T01:42:56.251Z,51.35
2019-05-09T01:45:25.543Z,52.10
2019-05-09T01:47:54.807Z,53.36
2019-05-09T01:50:24.114Z,52.50
2019-05-09T01:52:53.538Z,51.49
2019-05-09T01:55:25.476Z,51.15
2019-05-09T01:57:54.814Z,51.35
2019-05-09T02:00:24.097Z,51.97
2019-05-09T02:02:54.173Z,51.47
2019-05-09T02:05:24.150Z,51.76
2019-05-09T02:07:54.215Z,51.04
2019-05-09T02:10:23.582Z,50.78
2019-05-09T02:12:53.785Z,50.56
2019-05-09T02:15:35.184Z,51.39
2019-05-09T02:18:16.512Z,50.94
2019-05-09T02:20:45.835Z,52.01
2019-05-09T02:23:15.120Z,50.28
2019-05-09T02:25:44.453Z,50.35
2019-05-09T02:28:14.240Z,50.71
2019-05-09T02:30:45.013Z,50.40
2019-05-09T02:33:14.812Z,51.02
2019-05-09T02:35:56.387Z,49.74
2019-05-09T02:38:15.224Z,51.05
2019-05-09T02:40:44.546Z,50.40
2019-05-09T02:43:13.942Z,51.99
2019-05-09T02:45:52.820Z,51.84
2019-05-09T02:48:21.164Z,50.63
2019-05-09T02:50:50.458Z,51.43
2019-05-09T02:53:19.756Z,51.85
2019-05-09T02:55:49.674Z,51.77
2019-05-09T02:58:20.839Z,50.95
2019-05-09T03:01:00.179Z,51.71
2019-05-09T03:03:32.436Z,52.78
2019-05-09T03:06:01.811Z,53.22
2019-05-09T03:08:31.838Z,53.79
2019-05-09T03:11:01.115Z,54.10
2019-05-09T03:13:30.452Z,53.24
2019-05-09T03:16:08.334Z,54.99
2019-05-09T03:18:38.874Z,53.73
2019-05-09T03:21:15.092Z,53.80
2019-05-09T03:23:44.378Z,53.26
2019-05-09T03:26:19.327Z,52.54
2019-05-09T03:29:09.895Z,52.48
2019-05-09T03:31:39.801Z,53.12
2019-05-09T03:34:09.747Z,52.50
2019-05-09T03:36:39.263Z,52.93
2019-05-09T03:39:08.747Z,53.12
2019-05-09T03:41:39.542Z,52.46
2019-05-09T03:44:09.059Z,54.67
2019-05-09T03:46:48.561Z,54.69
2019-05-09T03:49:18.241Z,54.51
2019-05-09T03:51:48.211Z,53.74
2019-05-09T03:54:18.359Z,54.75
2019-05-09T03:56:52.559Z,54.03
2019-05-09T03:59:21.838Z,52.98
2019-05-09T04:01:51.090Z,53.65
2019-05-09T04:04:20.512Z,54.02
2019-05-09T04:06:49.725Z,54.86
2019-05-09T04:09:18.982Z,54.86
2019-05-09T04:11:48.641Z,53.98
2019-05-09T04:14:21.676Z,53.27
2019-05-09T04:16:51.057Z,51.84
2019-05-09T04:19:20.322Z,53.14
2019-05-09T04:21:49.601Z,52.73
2019-05-09T04:24:18.884Z,52.97
2019-05-09T04:26:53.570Z,51.99
2019-05-09T04:29:22.884Z,53.59
2019-05-09T04:31:52.104Z,52.47
2019-05-09T04:34:21.396Z,52.26
2019-05-09T04:36:50.702Z,52.75
2019-05-09T04:39:23.593Z,51.82
2019-05-09T04:41:54.980Z,53.86
2019-05-09T04:44:37.462Z,53.19
2019-05-09T04:47:08.773Z,53.37
2019-05-09T04:49:40.927Z,53.15
2019-05-09T04:52:08.975Z,53.18
2019-05-09T04:54:38.612Z,52.03
2019-05-09T04:57:08.084Z,52.67
2019-05-09T04:59:37.538Z,52.87
2019-05-09T05:02:18.886Z,53.24
2019-05-09T05:04:48.138Z,52.33
2019-05-09T05:10:58.207Z,51.81
2019-05-09T05:13:29.725Z,51.28
2019-05-09T05:15:58.904Z,49.55
2019-05-09T05:18:28.528Z,49.93
2019-05-09T05:20:58.395Z,48.15
2019-05-09T05:23:34.214Z,49.16
2019-05-09T05:26:03.535Z,48.32
2019-05-09T05:28:34.120Z,48.51
2019-05-09T05:31:03.378Z,49.71
2019-05-09T05:33:39.069Z,49.56
2019-05-09T05:36:09.411Z,49.15
2019-05-09T05:38:38.784Z,48.93
2019-05-09T05:41:08.125Z,48.76
2019-05-09T05:43:44.031Z,48.27
2019-05-09T05:46:28.670Z,47.89
2019-05-09T05:48:58.162Z,46.90
2019-05-09T05:51:27.754Z,48.36
2019-05-09T05:53:57.513Z,48.01
2019-05-09T05:56:28.054Z,47.41
2019-05-09T05:58:58.055Z,48.09
2019-05-09T06:01:29.321Z,48.02
2019-05-09T06:03:58.810Z,47.74
2019-05-09T06:06:28.183Z,47.00
2019-05-09T06:08:58.057Z,48.27
2019-05-09T06:11:30.479Z,46.79
2019-05-09T06:14:08.079Z,47.94
2019-05-09T06:16:30.742Z,47.55
2019-05-09T06:19:00.019Z,47.67
2019-05-09T06:21:32.509Z,46.70
2019-05-09T06:24:01.785Z,46.72
2019-05-09T06:26:31.061Z,47.88
2019-05-09T06:29:00.359Z,47.03
2019-05-09T06:31:29.627Z,48.08
2019-05-09T06:33:58.886Z,46.54
2019-05-09T06:36:28.528Z,46.51
2019-05-09T06:38:58.729Z,46.10
2019-05-09T06:41:28.763Z,45.94
2019-05-09T06:44:20.437Z,48.23
2019-05-09T06:47:09.883Z,47.17
2019-05-09T06:49:41.580Z,45.07
2019-05-09T06:52:10.926Z,45.75
2019-05-09T06:54:41.680Z,46.39
2019-05-09T06:57:11.234Z,47.07
2019-05-09T06:59:40.491Z,45.87
2019-05-09T07:02:17.676Z,46.47
2019-05-09T07:04:50.570Z,46.50
2019-05-09T07:07:31.421Z,46.43
2019-05-09T07:10:28.278Z,45.92
2019-05-09T07:12:58.466Z,44.44
2019-05-09T07:15:28.375Z,44.46
2019-05-09T07:17:57.718Z,45.10
2019-05-09T07:20:28.430Z,44.54
2019-05-09T07:22:58.461Z,44.44
2019-05-09T07:25:37.670Z,44.96
2019-05-09T07:28:07.636Z,44.79
2019-05-09T07:31:11.786Z,45.50
2019-05-09T07:33:53.903Z,45.49
2019-05-09T07:36:23.304Z,44.19
2019-05-09T07:38:52.643Z,44.56
2019-05-09T07:41:21.911Z,44.60
2019-05-09T07:43:51.196Z,44.69
2019-05-09T07:46:28.796Z,44.02
2019-05-09T07:48:59.012Z,44.30
2019-05-09T07:51:28.286Z,44.57
2019-05-09T07:54:00.633Z,43.71
2019-05-09T07:56:30.051Z,44.08
2019-05-09T07:58:59.333Z,44.26
2019-05-09T08:01:28.638Z,43.70
2019-05-09T08:03:58.583Z,43.31
2019-05-09T08:06:28.798Z,42.91
2019-05-09T08:08:58.467Z,42.47
2019-05-09T08:11:30.487Z,42.06
2019-05-09T08:13:59.232Z,41.77
2019-05-09T08:16:31.460Z,42.26
2019-05-09T08:19:00.778Z,41.13
2019-05-09T08:21:30.093Z,41.26
2019-05-09T08:23:59.378Z,40.42
2019-05-09T08:26:30.129Z,40.17
2019-05-09T08:28:59.712Z,38.46
2019-05-09T08:31:29.056Z,38.61
2019-05-09T08:33:59.405Z,39.34
2019-05-09T08:36:28.983Z,39.18
2019-05-09T08:38:58.985Z,40.05
2019-05-09T08:41:29.302Z,39.25
2019-05-09T08:43:58.801Z,38.66
2019-05-09T08:46:28.744Z,38.18
2019-05-09T08:48:58.117Z,37.48
2019-05-09T08:51:38.524Z,37.52
2019-05-09T08:54:06.291Z,39.43
2019-05-09T08:56:35.586Z,37.86
2019-05-09T08:59:04.893Z,37.01
2019-05-09T09:01:50.523Z,38.61
2019-05-09T09:04:05.250Z,36.20
2019-05-09T09:06:34.549Z,35.54
2019-05-09T09:09:05.043Z,35.64
2019-05-09T09:11:34.309Z,35.87
2019-05-09T09:14:03.567Z,36.67
2019-05-09T09:16:32.851Z,35.71
2019-05-09T09:19:02.124Z,35.84
2019-05-09T09:21:34.144Z,36.09
2019-05-09T09:24:03.418Z,35.70
2019-05-09T09:26:32.760Z,36.08
2019-05-09T09:29:02.003Z,34.50
2019-05-09T09:31:31.380Z,32.99
2019-05-09T09:34:00.661Z,34.13
2019-05-09T09:36:29.994Z,34.78
2019-05-09T09:39:02.619Z,35.53
2019-05-09T09:41:30.313Z,36.36
2019-05-09T09:43:59.602Z,34.13
2019-05-09T09:46:28.976Z,34.03
2019-05-09T09:48:58.769Z,34.68
2019-05-09T09:51:28.306Z,33.75
2019-05-09T09:53:58.394Z,35.32
2019-05-09T09:56:28.331Z,33.77
2019-05-09T09:59:11.677Z,33.72
2019-05-09T10:01:42.550Z,32.56
2019-05-09T10:04:22.858Z,33.43
2019-05-09T10:06:47.949Z,33.36
2019-05-09T10:09:17.489Z,33.36
2019-05-09T10:11:48.319Z,32.96
2019-05-09T10:14:22.902Z,32.00
2019-05-09T10:17:10.883Z,32.70
2019-05-09T10:19:48.282Z,32.30
2019-05-09T10:22:23.434Z,32.84
2019-05-09T10:24:51.236Z,32.59
2019-05-09T10:27:20.458Z,32.06
2019-05-09T10:29:49.712Z,32.57
2019-05-09T10:32:18.982Z,31.71
2019-05-09T10:34:48.999Z,31.96
2019-05-09T10:37:18.786Z,32.18
2019-05-09T10:39:49.010Z,32.55
2019-05-09T10:42:37.949Z,31.46
2019-05-09T10:45:32.427Z,31.92
2019-05-09T10:48:01.729Z,32.28
2019-05-09T10:50:34.034Z,32.87
2019-05-09T10:53:02.192Z,32.89
2019-05-09T10:55:31.579Z,31.53
2019-05-09T10:58:02.385Z,32.41
2019-05-09T11:00:31.933Z,31.19
2019-05-09T11:03:01.315Z,31.90
2019-05-09T11:05:30.607Z,31.16
2019-05-09T11:07:59.887Z,31.04
2019-05-09T11:10:32.523Z,29.98
2019-05-09T11:13:00.197Z,30.16
2019-05-09T11:15:29.554Z,30.19
2019-05-09T11:17:58.986Z,29.37
2019-05-09T11:20:28.591Z,29.51
2019-05-09T11:22:58.339Z,29.84
2019-05-09T11:25:27.965Z,30.44
2019-05-09T11:28:09.239Z,29.94
2019-05-09T11:30:28.330Z,29.65
2019-05-09T11:32:59.655Z,31.34
2019-05-09T11:35:28.671Z,31.21
2019-05-09T11:37:58.691Z,30.45
2019-05-09T11:40:28.358Z,31.36
2019-05-09T11:42:57.591Z,31.87
2019-05-09T11:45:28.085Z,31.06
2019-05-09T11:47:58.226Z,32.11
2019-05-09T11:50:27.816Z,32.00
2019-05-09T11:52:59.784Z,33.75
2019-05-09T11:55:35.398Z,32.39
2019-05-09T11:57:59.333Z,32.94
2019-05-09T12:00:29.462Z,32.37
2019-05-09T12:02:59.123Z,32.07
2019-05-09T12:05:28.945Z,33.39
2019-05-09T12:07:58.434Z,31.73
2019-05-09T12:10:28.554Z,32.00
2019-05-09T12:12:58.158Z,32.63
2019-05-09T12:15:29.066Z,31.76
2019-05-09T12:18:04.067Z,31.42
2019-05-09T12:20:29.599Z,31.45
2019-05-09T12:22:59.021Z,31.45
2019-05-09T12:25:28.531Z,32.01
2019-05-09T12:27:59.471Z,31.90
2019-05-09T12:30:28.750Z,32.52
2019-05-09T12:32:59.006Z,31.58
2019-05-09T12:35:28.402Z,31.29
2019-05-09T12:37:57.718Z,32.48
2019-05-09T12:40:27.072Z,33.76
2019-05-09T12:42:56.357Z,33.70
2019-05-09T12:45:25.664Z,32.23
2019-05-09T12:48:07.394Z,31.59
2019-05-09T12:50:25.978Z,32.83
2019-05-09T12:52:55.319Z,32.43
2019-05-09T12:55:24.569Z,31.19
2019-05-09T12:57:53.857Z,30.85
2019-05-09T13:00:23.470Z,30.60
2019-05-09T13:02:52.769Z,31.01
2019-05-09T13:05:22.068Z,31.08
2019-05-09T13:07:51.355Z,30.17
2019-05-09T13:10:20.618Z,30.02
2019-05-09T13:12:49.958Z,30.92
2019-05-09T13:15:21.321Z,30.40
2019-05-09T13:17:51.365Z,30.80
2019-05-09T13:20:20.692Z,30.43
2019-05-09T13:22:49.988Z,30.57
2019-05-09T13:25:19.428Z,30.60
2019-05-09T13:27:52.519Z,29.80
2019-05-09T13:30:21.324Z,29.99
2019-05-09T13:32:50.632Z,29.55
2019-05-09T13:35:20.220Z,29.57
2019-05-09T13:37:49.597Z,29.82
2019-05-09T13:40:19.238Z,29.03
2019-05-09T13:42:50.178Z,29.01
2019-05-09T13:45:19.627Z,29.02
2019-05-09T13:47:49.657Z,28.80
2019-05-09T13:50:19.105Z,28.53
2019-05-09T13:52:49.639Z,28.92
2019-05-09T13:55:19.020Z,29.56
2019-05-09T13:57:48.858Z,29.29
2019-05-09T14:00:18.854Z,28.92
2019-05-09T14:02:48.752Z,28.45
2019-05-09T14:05:19.203Z,29.14
2019-05-09T14:07:53.928Z,29.84
2019-05-09T14:10:19.930Z,30.56
2019-05-09T14:13:04.823Z,29.96
2019-05-09T14:15:20.476Z,29.13
2019-05-09T14:17:53.660Z,29.53
2019-05-09T14:20:20.922Z,30.07
2019-05-09T14:22:53.327Z,30.79
2019-05-09T14:25:22.869Z,30.18
2019-05-09T14:27:52.582Z,31.35
2019-05-09T14:30:21.980Z,31.02
2019-05-09T14:32:51.310Z,30.65
2019-05-09T14:35:20.650Z,30.75
2019-05-09T14:37:49.968Z,31.40
2019-05-09T14:40:19.264Z,32.27
2019-05-09T14:42:49.471Z,32.00
2019-05-09T14:45:19.018Z,31.52
2019-05-09T14:47:48.308Z,31.76
2019-05-09T14:50:18.210Z,31.42
2019-05-09T14:52:50.439Z,31.21
2019-05-09T14:55:18.667Z,29.75
2019-05-09T14:57:48.180Z,28.36
2019-05-09T15:00:18.833Z,28.87
2019-05-09T15:02:48.975Z,28.86
2019-05-09T15:05:18.967Z,28.55
2019-05-09T15:07:48.523Z,29.05
2019-05-09T15:10:18.723Z,30.74
2019-05-09T15:12:48.768Z,30.57
2019-05-09T15:15:18.725Z,31.91
2019-05-09T15:17:49.111Z,32.83
2019-05-09T15:20:18.892Z,32.06
2019-05-09T15:22:49.847Z,31.35
2019-05-09T15:25:20.769Z,32.00
2019-05-09T15:27:50.192Z,32.02
2019-05-09T15:30:19.621Z,31.20
2019-05-09T15:32:51.789Z,30.13
2019-05-09T15:35:20.002Z,30.60
2019-05-09T15:37:49.295Z,31.63
2019-05-09T15:40:18.629Z,32.37
2019-05-09T15:42:48.147Z,31.94
2019-05-09T15:45:18.371Z,32.53
2019-05-09T15:47:48.447Z,33.10
2019-05-09T15:50:22.860Z,33.06
2019-05-09T15:52:48.958Z,31.88
2019-05-09T15:55:18.260Z,32.31
2019-05-09T15:57:48.536Z,32.03
2019-05-09T16:00:19.227Z,32.07
2019-05-09T16:02:48.891Z,33.18
2019-05-09T16:05:18.313Z,32.25
2019-05-09T16:07:48.240Z,32.19
2019-05-09T16:10:18.093Z,33.23
2019-05-09T16:12:48.708Z,33.59
2019-05-09T16:15:19.056Z,33.90
2019-05-09T16:17:48.757Z,33.70
2019-05-09T16:20:36.035Z,32.99
2019-05-09T16:22:51.392Z,32.30
2019-05-09T16:25:20.730Z,32.24
2019-05-09T16:27:50.110Z,31.80
2019-05-09T16:30:19.698Z,31.78
2019-05-09T16:32:48.985Z,32.33
2019-05-09T16:35:18.408Z,32.20
2019-05-09T16:37:58.293Z,32.41
2019-05-09T16:40:18.819Z,32.89
2019-05-09T16:42:48.113Z,32.47
2019-05-09T16:45:18.306Z,32.34
2019-05-09T16:47:48.577Z,32.90
2019-05-09T16:50:18.401Z,32.60
2019-05-09T16:52:51.374Z,31.86
2019-05-09T16:55:30.970Z,31.62
2019-05-09T16:57:57.372Z,31.47
2019-05-09T17:00:47.845Z,32.87
2019-05-09T17:03:17.919Z,32.30
2019-05-09T17:05:49.880Z,33.02
2019-05-09T17:08:19.316Z,33.40
2019-05-09T17:10:48.867Z,33.84
2019-05-09T17:13:18.650Z,34.03
2019-05-09T17:15:48.099Z,33.88
2019-05-09T17:18:18.862Z,34.35
2019-05-09T17:21:14.616Z,33.92
2019-05-09T17:23:30.335Z,34.22
2019-05-09T17:25:59.712Z,34.60
2019-05-09T17:28:29.030Z,34.93
2019-05-09T17:30:58.473Z,34.73
2019-05-09T17:33:28.765Z,34.89
2019-05-09T17:35:58.350Z,36.57
2019-05-09T17:38:28.001Z,37.15
2019-05-09T17:40:57.860Z,40.19
2019-05-09T17:43:27.852Z,40.45
2019-05-09T17:45:58.526Z,39.96
2019-05-09T17:48:28.808Z,39.78
2019-05-09T17:50:58.289Z,39.46
2019-05-09T17:53:29.232Z,39.62
2019-05-09T17:55:58.842Z,39.58
2019-05-09T17:58:32.909Z,38.59
2019-05-09T18:00:59.348Z,39.47
2019-05-09T18:03:29.314Z,39.25
2019-05-09T18:05:58.698Z,38.25
2019-05-09T18:08:28.442Z,38.49
2019-05-09T18:10:58.482Z,38.51
2019-05-09T18:13:30.444Z,38.18
2019-05-09T18:15:59.320Z,37.87
2019-05-09T18:18:28.673Z,38.70
2019-05-09T18:20:58.225Z,39.43
2019-05-09T18:23:28.364Z,40.01
2019-05-09T18:25:58.519Z,39.24
2019-05-09T18:28:29.250Z,39.49
2019-05-09T18:30:59.018Z,39.19
2019-05-09T18:33:38.014Z,39.92
2019-05-09T18:36:07.173Z,39.63
2019-05-09T18:38:38.645Z,39.57
2019-05-09T18:41:10.165Z,39.73
2019-05-09T18:43:38.848Z,40.28
2019-05-09T18:46:08.437Z,39.34
2019-05-09T18:48:38.391Z,40.07
2019-05-09T18:51:07.742Z,40.88
2019-05-09T18:53:37.128Z,40.10
2019-05-09T18:56:06.475Z,39.97
2019-05-09T18:58:36.250Z,40.84
2019-05-09T19:01:05.868Z,40.99
2019-05-09T19:03:35.195Z,40.75
2019-05-09T19:06:04.714Z,40.29
2019-05-09T19:08:34.143Z,41.11
2019-05-09T19:11:03.539Z,40.19
2019-05-09T19:13:32.850Z,41.13
2019-05-09T19:16:27.186Z,40.65
2019-05-09T19:19:15.479Z,41.31
2019-05-09T19:21:51.439Z,41.77
2019-05-09T19:24:20.850Z,42.60
2019-05-09T19:26:50.180Z,42.04
2019-05-09T19:29:19.488Z,43.47
2019-05-09T19:31:48.905Z,44.38
2019-05-09T19:34:18.204Z,43.78
2019-05-09T19:36:47.543Z,45.34
2019-05-09T19:39:16.879Z,44.93
2019-05-09T19:41:46.201Z,43.90
2019-05-09T19:44:15.572Z,43.98
2019-05-09T19:46:44.962Z,43.66
2019-05-09T19:49:46.221Z,44.44
2019-05-09T20:14:29.548Z,46.86
2019-05-09T20:17:01.861Z,47.62
2019-05-09T20:19:31.581Z,48.62
2019-05-09T20:25:53.334Z,48.23
2019-05-09T20:28:49.893Z,47.61
2019-05-09T20:31:20.375Z,49.53
2019-05-09T20:33:50.128Z,49.16
2019-05-09T20:36:21.201Z,50.78
2019-05-09T20:38:50.821Z,52.17
2019-05-09T20:41:20.401Z,51.50
2019-05-09T20:43:54.838Z,51.71
2019-05-09T20:46:24.028Z,51.62
2019-05-09T20:48:53.609Z,51.47
2019-05-09T20:51:23.105Z,50.23
2019-05-09T21:01:13.302Z,51.55
2019-05-09T21:03:57.708Z,52.39
2019-05-09T21:06:14.099Z,52.24
2019-05-09T21:08:43.624Z,52.27
2019-05-09T21:11:13.224Z,53.63
2019-05-09T21:13:48.314Z,52.64
2019-05-09T21:16:14.444Z,52.05
2019-05-09T21:18:43.988Z,51.80
2019-05-09T21:21:13.508Z,53.75
2019-05-09T21:23:43.156Z,52.97
2019-05-09T21:26:12.705Z,53.80
2019-05-09T21:28:42.286Z,53.96
2019-05-09T21:31:11.819Z,52.96
2019-05-09T21:33:41.350Z,52.88
2019-05-09T21:36:10.746Z,52.55
2019-05-09T21:38:40.101Z,54.24
2019-05-09T21:41:09.502Z,53.81
2019-05-09T21:43:38.898Z,53.12
2019-05-09T21:46:08.280Z,52.66
2019-05-09T21:48:38.584Z,54.39
2019-05-09T21:51:08.098Z,53.06
2019-05-09T21:53:40.817Z,53.48
2019-05-09T21:56:08.681Z,54.07
2019-05-09T21:58:38.113Z,53.88
2019-05-09T22:01:09.026Z,53.15
2019-05-09T22:03:38.412Z,53.58
2019-05-09T22:06:07.826Z,54.63
2019-05-09T22:08:37.207Z,54.93
2019-05-09T22:11:06.601Z,55.43
2019-05-09T22:13:35.991Z,54.13
2019-05-09T22:16:06.306Z,55.26
2019-05-09T22:18:35.584Z,54.45
2019-05-09T22:21:04.981Z,53.77
2019-05-09T22:23:34.291Z,55.72
2019-05-09T22:26:03.571Z,55.75
2019-05-09T22:28:32.867Z,54.88
2019-05-09T22:31:02.256Z,54.17
2019-05-09T22:33:31.628Z,53.91
2019-05-09T22:36:01.047Z,54.30
2019-05-09T22:38:32.260Z,53.95
2019-05-09T22:41:01.744Z,54.56
2019-05-09T22:43:31.140Z,53.48
2019-05-09T22:46:00.423Z,54.27
2019-05-09T22:48:29.712Z,53.45
2019-05-09T22:50:59.014Z,52.85
2019-05-09T22:53:28.299Z,52.03
2019-05-09T22:55:57.568Z,53.38
2019-05-09T22:58:26.902Z,51.87
2019-05-09T23:00:56.166Z,51.49
2019-05-09T23:03:25.521Z,52.17
2019-05-09T23:05:54.848Z,51.36
2019-05-09T23:08:24.173Z,51.69
2019-05-09T23:10:53.684Z,51.97
2019-05-09T23:13:23.141Z,51.66
2019-05-09T23:15:52.453Z,52.39
2019-05-09T23:18:21.754Z,52.56
2019-05-09T23:20:54.059Z,52.45
2019-05-09T23:23:40.307Z,51.44
2019-05-09T23:26:10.580Z,51.19
2019-05-09T23:28:39.886Z,51.56
2019-05-09T23:31:12.606Z,50.67
2019-05-09T23:33:41.883Z,52.22
2019-05-09T23:36:11.136Z,51.34
2019-05-09T23:38:58.368Z,51.17
2019-05-09T23:41:27.689Z,51.15
2019-05-09T23:43:57.016Z,51.14
2019-05-09T23:46:26.385Z,50.97
2019-05-09T23:48:55.637Z,50.35
2019-05-09T23:51:27.663Z,51.97
2019-05-09T23:53:55.958Z,51.70
2019-05-09T23:56:43.212Z,51.71
2019-05-09T23:59:30.512Z,51.95
